createdAt,value
2017-10-10T00:01:44.948Z,16.70
2017-10-10T00:04:14.031Z,17.57
2017-10-10T00:06:42.831Z,17.97
2017-10-10T00:09:11.088Z,16.27
2017-10-10T00:11:39.367Z,17.47
2017-10-10T00:14:07.698Z,16.90
2017-10-10T00:16:35.940Z,16.60
2017-10-10T00:19:04.197Z,19.73
2017-10-10T00:21:33.958Z,17.33
2017-10-10T00:24:04.325Z,16.90
2017-10-10T00:26:33.321Z,15.60
2017-10-10T00:29:02.041Z,17.83
2017-10-10T00:31:32.072Z,19.07
2017-10-10T00:34:00.911Z,16.70
2017-10-10T00:36:33.064Z,17.23
2017-10-10T00:39:03.177Z,16.83
2017-10-10T00:41:32.132Z,16.73
2017-10-10T00:44:02.341Z,16.20
2017-10-10T00:46:34.469Z,16.77
2017-10-10T00:49:03.806Z,16.47
2017-10-10T00:51:32.071Z,17.40
2017-10-10T00:54:00.359Z,15.83
2017-10-10T00:56:28.825Z,17.67
2017-10-10T00:58:57.102Z,15.73
2017-10-10T01:01:25.376Z,16.93
2017-10-10T01:03:53.720Z,16.80
2017-10-10T01:06:23.723Z,17.37
2017-10-10T01:08:53.005Z,16.70
2017-10-10T01:11:21.279Z,16.20
2017-10-10T01:13:49.551Z,14.53
2017-10-10T01:16:17.868Z,15.07
2017-10-10T01:18:46.161Z,14.83
2017-10-10T01:21:15.392Z,14.60
2017-10-10T01:23:43.802Z,15.37
2017-10-10T01:26:12.867Z,14.57
2017-10-10T01:28:41.169Z,14.53
2017-10-10T01:31:09.455Z,15.13
2017-10-10T01:33:37.776Z,15.80
2017-10-10T01:36:06.023Z,13.47
2017-10-10T01:38:34.334Z,12.73
2017-10-10T01:41:02.643Z,11.80
2017-10-10T01:43:30.943Z,13.90
2017-10-10T01:45:59.998Z,13.60
2017-10-10T01:48:28.335Z,14.30
2017-10-10T01:50:58.227Z,12.77
2017-10-10T01:53:28.131Z,10.73
2017-10-10T01:55:56.441Z,12.30
2017-10-10T01:58:24.700Z,12.20
2017-10-10T02:00:53.855Z,11.60
2017-10-10T02:03:23.661Z,10.43
2017-10-10T02:05:52.810Z,11.43
2017-10-10T02:08:21.869Z,11.57
2017-10-10T02:10:50.615Z,11.13
2017-10-10T02:13:18.892Z,11.33
2017-10-10T02:15:47.208Z,11.17
2017-10-10T02:18:16.479Z,11.57
2017-10-10T02:20:44.741Z,10.60
2017-10-10T02:23:13.011Z,10.67
2017-10-10T02:25:41.424Z,10.97
2017-10-10T02:28:09.684Z,10.40
2017-10-10T02:30:37.957Z,10.93
2017-10-10T02:33:06.911Z,10.33
2017-10-10T02:35:35.159Z,9.20
2017-10-10T02:38:04.252Z,11.20
2017-10-10T02:40:32.515Z,9.90
2017-10-10T02:43:00.782Z,10.00
2017-10-10T02:45:29.047Z,9.80
2017-10-10T02:47:57.373Z,11.07
2017-10-10T02:50:25.615Z,10.20
2017-10-10T02:52:53.900Z,9.30
2017-10-10T02:55:22.195Z,10.23
2017-10-10T02:57:50.485Z,11.27
2017-10-10T03:00:20.259Z,10.20
2017-10-10T03:02:48.558Z,9.93
2017-10-10T03:05:16.841Z,10.80
2017-10-10T03:07:46.607Z,10.40
2017-10-10T03:10:14.892Z,10.20
2017-10-10T03:12:43.196Z,10.60
2017-10-10T03:15:11.480Z,9.33
2017-10-10T03:17:39.735Z,10.43
2017-10-10T03:20:08.024Z,10.63
2017-10-10T03:22:38.655Z,8.73
2017-10-10T03:25:07.061Z,10.93
2017-10-10T03:27:36.159Z,9.57
2017-10-10T03:30:04.428Z,9.23
2017-10-10T03:32:32.718Z,10.00
2017-10-10T03:35:00.961Z,9.30
2017-10-10T03:37:29.227Z,9.27
2017-10-10T03:39:58.200Z,11.17
2017-10-10T03:42:26.479Z,10.93
2017-10-10T03:44:54.763Z,10.10
2017-10-10T03:47:23.949Z,9.40
2017-10-10T03:49:52.233Z,11.37
2017-10-10T03:52:20.489Z,11.37
2017-10-10T03:54:48.773Z,10.70
2017-10-10T03:57:17.036Z,10.70
2017-10-10T03:59:46.104Z,10.20
2017-10-10T04:02:14.987Z,9.27
2017-10-10T04:04:43.265Z,11.00
2017-10-10T04:07:11.570Z,9.30
2017-10-10T04:09:39.823Z,10.63
2017-10-10T04:12:09.627Z,9.77
2017-10-10T04:14:37.938Z,11.80
2017-10-10T04:17:06.993Z,11.10
2017-10-10T04:19:35.236Z,10.93
2017-10-10T04:22:03.650Z,10.53
2017-10-10T04:24:31.883Z,10.20
2017-10-10T04:27:00.227Z,13.10
2017-10-10T04:29:28.478Z,12.33
2017-10-10T04:31:56.763Z,10.53
2017-10-10T04:34:26.524Z,12.27
2017-10-10T04:36:54.830Z,11.80
2017-10-10T04:39:23.952Z,13.07
2017-10-10T04:41:52.200Z,11.00
2017-10-10T04:44:20.496Z,11.77
2017-10-10T04:46:50.640Z,11.80
2017-10-10T04:49:19.692Z,10.97
2017-10-10T04:51:47.951Z,10.90
2017-10-10T04:54:16.234Z,12.23
2017-10-10T04:56:44.493Z,11.73
2017-10-10T04:59:12.798Z,13.30
2017-10-10T05:01:41.716Z,12.23
2017-10-10T05:04:09.944Z,12.30
2017-10-10T05:06:39.287Z,14.23
2017-10-10T05:09:07.553Z,14.23
2017-10-10T05:11:35.809Z,14.63
2017-10-10T05:17:04.062Z,15.97
2017-10-10T05:19:33.079Z,15.30
2017-10-10T05:22:02.319Z,14.50
2017-10-10T05:24:31.942Z,14.33
2017-10-10T05:27:00.255Z,14.73
2017-10-10T05:29:28.572Z,13.90
2017-10-10T05:31:57.656Z,13.73
2017-10-10T05:34:25.952Z,13.70
2017-10-10T05:36:55.011Z,14.83
2017-10-10T05:39:23.325Z,12.80
2017-10-10T05:41:53.609Z,15.00
2017-10-10T05:44:21.937Z,13.67
2017-10-10T05:46:50.200Z,13.30
2017-10-10T05:49:19.438Z,14.53
2017-10-10T05:51:48.534Z,13.23
2017-10-10T05:54:16.787Z,13.87
2017-10-10T05:56:45.812Z,12.40
2017-10-10T05:59:14.091Z,12.20
2017-10-10T06:01:42.354Z,12.20
2017-10-10T06:04:11.380Z,13.07
2017-10-10T06:06:39.664Z,12.00
2017-10-10T06:09:07.926Z,11.73
2017-10-10T06:11:36.219Z,11.43
2017-10-10T06:14:04.491Z,12.53
2017-10-10T06:16:34.284Z,11.53
2017-10-10T06:19:02.578Z,12.50
2017-10-10T06:21:30.853Z,12.67
2017-10-10T06:23:59.107Z,12.30
2017-10-10T06:26:27.388Z,11.97
2017-10-10T06:28:56.464Z,12.27
2017-10-10T06:31:24.760Z,11.80
2017-10-10T06:33:53.015Z,11.83
2017-10-10T06:36:22.061Z,10.73
2017-10-10T06:38:51.289Z,11.43
2017-10-10T06:41:19.562Z,11.53
2017-10-10T06:43:47.844Z,10.73
2017-10-10T06:46:16.115Z,11.77
2017-10-10T06:48:44.526Z,10.60
2017-10-10T06:51:12.930Z,10.67
2017-10-10T06:53:42.115Z,10.17
2017-10-10T06:56:20.253Z,11.30
2017-10-10T06:58:48.524Z,10.03
2017-10-10T07:01:16.893Z,10.93
2017-10-10T07:03:45.186Z,11.37
2017-10-10T07:06:13.505Z,10.30
2017-10-10T07:08:42.763Z,10.60
2017-10-10T07:11:11.025Z,10.03
2017-10-10T07:13:39.307Z,10.60
2017-10-10T07:16:07.598Z,10.10
2017-10-10T07:18:35.850Z,10.80
2017-10-10T07:21:04.125Z,10.00
2017-10-10T07:23:32.409Z,11.27
2017-10-10T07:26:00.679Z,11.03
2017-10-10T07:28:29.793Z,10.80
2017-10-10T07:30:59.047Z,10.00
2017-10-10T07:33:27.323Z,13.20
2017-10-10T07:35:55.616Z,15.40
2017-10-10T07:38:23.912Z,14.77
2017-10-10T07:40:52.187Z,16.27
2017-10-10T07:43:20.472Z,16.33
2017-10-10T07:45:48.736Z,16.70
2017-10-10T07:48:17.513Z,19.60
2017-10-10T07:50:45.778Z,18.67
2017-10-10T07:53:14.838Z,19.60
2017-10-10T07:55:43.140Z,20.50
2017-10-10T07:58:11.383Z,19.93
2017-10-10T08:00:39.727Z,19.57
2017-10-10T08:03:07.989Z,22.20
2017-10-10T08:05:37.010Z,23.17
2017-10-10T08:08:05.284Z,22.50
2017-10-10T08:16:35.889Z,22.90
2017-10-10T08:19:04.160Z,22.70
2017-10-10T08:21:32.443Z,23.03
2017-10-10T08:24:00.706Z,22.60
2017-10-10T08:26:28.963Z,21.50
2017-10-10T08:28:57.216Z,24.50
2017-10-10T08:31:25.508Z,24.33
2017-10-10T08:33:53.766Z,24.20
2017-10-10T08:36:22.796Z,23.07
2017-10-10T08:38:51.075Z,24.40
2017-10-10T08:41:19.335Z,23.33
2017-10-10T08:43:47.608Z,24.27
2017-10-10T08:46:15.863Z,25.13
2017-10-10T08:48:44.991Z,27.37
2017-10-10T08:51:14.220Z,25.50
2017-10-10T08:53:43.452Z,25.43
2017-10-10T08:56:12.690Z,25.70
2017-10-10T08:58:40.947Z,26.03
2017-10-10T09:01:09.232Z,26.60
2017-10-10T09:03:37.518Z,26.17
2017-10-10T09:06:05.781Z,23.93
2017-10-10T09:08:34.787Z,23.60
2017-10-10T09:11:03.067Z,24.30
2017-10-10T09:13:33.008Z,23.80
2017-10-10T09:16:01.316Z,25.60
2017-10-10T09:18:29.570Z,24.80
2017-10-10T09:20:58.696Z,22.87
2017-10-10T09:23:28.670Z,25.23
2017-10-10T09:25:56.969Z,25.97
2017-10-10T09:28:25.238Z,23.03
2017-10-10T09:30:55.328Z,22.87
2017-10-10T09:33:23.599Z,24.10
2017-10-10T09:35:51.870Z,22.30
2017-10-10T09:38:22.098Z,21.93
2017-10-10T09:40:50.392Z,22.60
2017-10-10T09:43:19.564Z,21.97
2017-10-10T09:45:47.850Z,21.77
2017-10-10T09:48:16.184Z,21.87
2017-10-10T09:50:46.825Z,20.47
2017-10-10T09:53:15.115Z,20.00
2017-10-10T09:55:43.403Z,19.20
2017-10-10T09:58:13.065Z,19.20
2017-10-10T10:00:41.328Z,20.63
2017-10-10T10:03:09.824Z,20.30
2017-10-10T10:05:38.155Z,19.97
2017-10-10T10:08:06.487Z,19.70
2017-10-10T10:10:35.671Z,21.00
2017-10-10T10:13:04.760Z,20.33
2017-10-10T10:15:33.082Z,18.90
2017-10-10T10:18:01.445Z,18.17
2017-10-10T10:20:30.814Z,19.67
2017-10-10T10:22:59.120Z,20.50
2017-10-10T10:25:27.397Z,17.67
2017-10-10T10:27:55.888Z,18.17
2017-10-10T10:30:24.213Z,16.67
2017-10-10T10:32:53.263Z,17.07
2017-10-10T10:35:22.344Z,17.60
2017-10-10T10:37:51.372Z,16.40
2017-10-10T10:40:19.663Z,18.17
2017-10-10T10:42:48.078Z,17.43
2017-10-10T10:45:16.336Z,16.73
2017-10-10T10:47:44.642Z,15.63
2017-10-10T10:50:12.907Z,17.53
2017-10-10T10:52:42.887Z,16.00
2017-10-10T10:55:11.171Z,18.07
2017-10-10T10:57:39.538Z,15.87
2017-10-10T11:00:07.939Z,15.90
2017-10-10T11:02:38.022Z,17.10
2017-10-10T11:05:07.062Z,16.70
2017-10-10T11:07:35.376Z,15.73
2017-10-10T11:10:03.693Z,16.20
2017-10-10T11:12:33.620Z,16.13
2017-10-10T11:15:01.929Z,16.30
2017-10-10T11:17:30.969Z,15.63
2017-10-10T11:19:59.308Z,16.10
2017-10-10T11:22:28.378Z,14.70
2017-10-10T11:24:57.657Z,15.53
2017-10-10T11:27:26.809Z,13.80
2017-10-10T11:29:55.133Z,15.03
2017-10-10T11:32:23.486Z,14.87
2017-10-10T11:34:52.776Z,16.07
2017-10-10T11:37:21.084Z,15.60
2017-10-10T11:39:49.395Z,15.43
2017-10-10T11:42:18.426Z,15.37
2017-10-10T11:44:46.865Z,15.50
2017-10-10T11:47:16.057Z,14.77
2017-10-10T11:49:45.272Z,15.80
2017-10-10T11:52:13.602Z,15.07
2017-10-10T11:54:42.212Z,15.33
2017-10-10T11:57:10.544Z,15.50
2017-10-10T11:59:38.857Z,15.10
2017-10-10T12:02:07.149Z,15.23
2017-10-10T12:04:35.421Z,15.40
2017-10-10T12:07:07.696Z,15.67
2017-10-10T12:09:35.971Z,13.63
2017-10-10T12:12:05.032Z,15.30
2017-10-10T12:14:33.313Z,14.23
2017-10-10T12:17:01.620Z,13.70
2017-10-10T12:19:30.688Z,14.77
2017-10-10T12:21:59.002Z,15.00
2017-10-10T12:24:28.087Z,15.00
2017-10-10T12:26:56.335Z,12.57
2017-10-10T12:29:24.669Z,15.30
2017-10-10T12:31:52.990Z,14.93
2017-10-10T12:34:21.277Z,14.10
2017-10-10T12:36:49.616Z,14.47
2017-10-10T12:39:17.915Z,14.43
2017-10-10T12:41:46.970Z,13.93
2017-10-10T12:44:15.379Z,14.57
2017-10-10T12:46:44.680Z,13.50
2017-10-10T12:49:13.973Z,14.70
2017-10-10T12:51:42.270Z,13.60
2017-10-10T12:54:11.479Z,13.90
2017-10-10T12:56:40.641Z,13.27
2017-10-10T12:59:09.125Z,12.47
2017-10-10T13:01:37.544Z,13.10
2017-10-10T13:04:06.800Z,13.77
2017-10-10T13:06:35.227Z,13.00
2017-10-10T13:09:03.605Z,12.87
2017-10-10T13:11:33.674Z,12.73
2017-10-10T13:14:02.037Z,14.10
2017-10-10T13:16:30.467Z,13.10
2017-10-10T13:18:58.948Z,11.90
2017-10-10T13:21:28.942Z,13.60
2017-10-10T13:23:57.349Z,12.87
2017-10-10T13:26:27.256Z,11.73
2017-10-10T13:28:55.671Z,12.17
2017-10-10T13:31:24.246Z,11.80
2017-10-10T13:33:54.371Z,12.57
2017-10-10T13:36:24.477Z,10.77
2017-10-10T13:38:53.734Z,13.03
2017-10-10T13:41:22.148Z,12.00
2017-10-10T13:43:50.465Z,12.10
2017-10-10T13:46:18.841Z,11.03
2017-10-10T13:48:47.129Z,12.73
2017-10-10T13:51:15.433Z,11.27
2017-10-10T13:53:43.781Z,11.50
2017-10-10T13:56:12.807Z,10.83
2017-10-10T13:58:42.040Z,9.20
2017-10-10T14:01:10.336Z,9.90
2017-10-10T14:03:38.646Z,12.53
2017-10-10T14:06:07.085Z,9.80
2017-10-10T14:08:35.372Z,8.43
2017-10-10T14:11:03.693Z,9.37
2017-10-10T14:13:34.112Z,8.37
2017-10-10T14:16:02.403Z,8.83
2017-10-10T14:18:31.681Z,8.43
2017-10-10T14:20:59.981Z,8.67
2017-10-10T14:23:29.038Z,9.00
2017-10-10T14:25:59.047Z,8.50
2017-10-10T14:28:27.438Z,7.90
2017-10-10T14:30:55.725Z,7.57
2017-10-10T14:33:24.056Z,8.40
2017-10-10T14:35:55.274Z,8.37
2017-10-10T14:38:24.484Z,6.60
2017-10-10T14:40:52.795Z,6.40
2017-10-10T14:43:21.056Z,8.90
2017-10-10T14:45:49.986Z,6.40
2017-10-10T14:48:19.270Z,6.53
2017-10-10T14:50:47.589Z,6.13
2017-10-10T14:53:16.779Z,6.00
2017-10-10T14:55:45.835Z,6.73
2017-10-10T14:58:14.137Z,5.90
2017-10-10T15:00:42.474Z,8.10
2017-10-10T15:03:11.716Z,7.93
2017-10-10T15:05:39.999Z,6.73
2017-10-10T15:08:08.371Z,8.80
2017-10-10T15:10:37.744Z,7.17
2017-10-10T15:13:07.814Z,7.17
2017-10-10T15:15:37.441Z,8.77
2017-10-10T15:18:05.744Z,8.40
2017-10-10T15:20:34.049Z,9.50
2017-10-10T15:23:03.401Z,11.00
2017-10-10T15:25:32.756Z,8.50
2017-10-10T15:28:01.839Z,8.27
2017-10-10T15:30:31.413Z,8.60
2017-10-10T15:32:59.744Z,8.07
2017-10-10T15:35:28.860Z,8.70
2017-10-10T15:37:58.735Z,8.03
2017-10-10T15:40:27.080Z,8.03
2017-10-10T15:42:55.431Z,8.73
2017-10-10T15:45:24.535Z,7.83
2017-10-10T15:47:52.856Z,8.17
2017-10-10T15:50:21.988Z,8.00
2017-10-10T15:52:51.061Z,9.33
2017-10-10T15:55:19.393Z,8.40
2017-10-10T15:57:47.709Z,7.73
2017-10-10T16:00:16.002Z,7.63
2017-10-10T16:02:44.473Z,8.20
2017-10-10T16:05:12.817Z,8.73
2017-10-10T16:07:42.179Z,8.80
2017-10-10T16:10:11.266Z,9.67
2017-10-10T16:12:40.445Z,7.63
2017-10-10T16:15:08.786Z,9.33
2017-10-10T16:17:46.275Z,11.10
2017-10-10T16:20:15.064Z,10.97
2017-10-10T16:22:43.402Z,10.10
2017-10-10T16:25:11.698Z,8.83
2017-10-10T16:27:40.064Z,8.83
2017-10-10T16:30:08.415Z,8.10
2017-10-10T16:32:37.507Z,7.80
2017-10-10T16:35:05.805Z,9.80
2017-10-10T16:37:34.982Z,8.07
2017-10-10T16:40:03.846Z,6.97
2017-10-10T16:42:32.713Z,7.30
2017-10-10T16:45:01.868Z,7.27
2017-10-10T16:47:30.139Z,6.93
2017-10-10T16:49:58.731Z,11.30
2017-10-10T16:52:27.034Z,7.70
2017-10-10T16:54:56.062Z,6.90
2017-10-10T16:57:25.416Z,7.10
2017-10-10T16:59:53.745Z,6.67
2017-10-10T17:02:23.696Z,6.83
2017-10-10T17:04:52.964Z,8.60
2017-10-10T17:07:22.200Z,7.00
2017-10-10T17:09:50.490Z,7.47
2017-10-10T17:12:19.557Z,7.10
2017-10-10T17:14:48.665Z,7.37
2017-10-10T17:17:16.967Z,7.33
2017-10-10T17:19:46.104Z,7.50
2017-10-10T17:22:16.207Z,6.17
2017-10-10T17:24:44.559Z,7.47
2017-10-10T17:27:12.844Z,6.70
2017-10-10T17:29:41.179Z,7.40
2017-10-10T17:32:09.510Z,6.40
2017-10-10T17:34:37.786Z,7.20
2017-10-10T17:37:07.159Z,7.10
2017-10-10T17:39:36.332Z,7.17
2017-10-10T17:42:04.812Z,7.67
2017-10-10T17:44:34.150Z,6.60
2017-10-10T17:47:03.481Z,7.03
2017-10-10T17:49:32.109Z,6.70
2017-10-10T17:52:02.138Z,7.00
2017-10-10T17:54:31.289Z,7.23
2017-10-10T17:56:59.700Z,6.00
2017-10-10T17:59:28.876Z,6.80
2017-10-10T18:01:57.214Z,7.30
2017-10-10T18:04:25.536Z,6.90
2017-10-10T18:06:55.994Z,7.10
2017-10-10T18:09:27.838Z,6.50
2017-10-10T18:11:56.699Z,7.57
2017-10-10T18:14:26.149Z,6.97
2017-10-10T18:16:54.547Z,6.20
2017-10-10T18:19:23.098Z,6.90
2017-10-10T18:21:51.997Z,6.53
2017-10-10T18:24:20.670Z,6.70
2017-10-10T18:26:50.694Z,7.53
2017-10-10T18:29:19.891Z,6.03
2017-10-10T18:31:48.988Z,7.03
2017-10-10T18:34:17.461Z,6.60
2017-10-10T18:36:48.920Z,6.80
2017-10-10T18:39:17.268Z,7.40
2017-10-10T18:41:49.675Z,7.57
2017-10-10T18:44:19.556Z,7.10
2017-10-10T18:46:48.725Z,8.10
2017-10-10T18:49:19.631Z,6.43
2017-10-10T18:51:53.013Z,6.33
2017-10-10T18:54:23.073Z,6.70
2017-10-10T18:56:54.372Z,6.70
2017-10-10T18:59:24.832Z,6.10
2017-10-10T19:01:55.952Z,6.63
2017-10-10T19:04:24.439Z,6.70
2017-10-10T19:06:54.434Z,6.77
2017-10-10T19:09:23.714Z,5.63
2017-10-10T19:11:52.721Z,6.40
2017-10-10T19:14:21.204Z,6.87
2017-10-10T19:16:49.628Z,6.63
2017-10-10T19:19:20.816Z,6.90
2017-10-10T19:21:49.326Z,7.50
2017-10-10T19:24:17.718Z,6.97
2017-10-10T19:26:47.639Z,7.63
2017-10-10T19:29:16.792Z,7.00
2017-10-10T19:31:46.320Z,6.73
2017-10-10T19:34:15.213Z,6.77
2017-10-10T19:36:47.453Z,6.60
2017-10-10T19:39:16.098Z,6.53
2017-10-10T19:41:44.665Z,6.67
2017-10-10T19:44:13.976Z,7.33
2017-10-10T19:46:44.907Z,7.67
2017-10-10T19:49:14.311Z,8.13
2017-10-10T19:51:43.225Z,8.13
2017-10-10T19:54:13.117Z,7.50
2017-10-10T19:56:44.382Z,7.93
2017-10-10T19:59:14.031Z,7.60
2017-10-10T20:01:43.236Z,7.17
2017-10-10T20:04:11.998Z,8.20
2017-10-10T20:06:45.959Z,7.10
2017-10-10T20:09:14.526Z,6.93
2017-10-10T20:11:44.797Z,7.57
2017-10-10T20:14:15.870Z,7.20
2017-10-10T20:16:45.714Z,6.50
2017-10-10T20:19:16.514Z,6.67
2017-10-10T20:21:50.437Z,7.00
2017-10-10T20:24:20.107Z,7.93
2017-10-10T20:26:49.700Z,7.07
2017-10-10T20:29:18.892Z,7.03
2017-10-10T20:31:48.198Z,7.10
2017-10-10T20:40:20.205Z,6.57
2017-10-10T20:45:49.938Z,7.37
2017-10-10T20:48:19.292Z,6.43
2017-10-10T20:50:47.700Z,7.50
2017-10-10T20:53:17.648Z,6.57
2017-10-10T20:55:48.088Z,9.00
2017-10-10T20:58:17.177Z,6.77
2017-10-10T21:00:45.578Z,6.03
2017-10-10T21:03:18.497Z,6.17
2017-10-10T21:05:48.800Z,5.87
2017-10-10T21:08:17.114Z,6.10
2017-10-10T21:10:46.131Z,6.50
2017-10-10T21:13:15.187Z,6.40
2017-10-10T21:15:43.488Z,6.97
2017-10-10T21:18:11.809Z,5.50
2017-10-10T21:20:40.977Z,6.53
2017-10-10T21:23:09.275Z,6.00
2017-10-10T21:25:37.589Z,5.40
2017-10-10T21:28:05.859Z,6.53
2017-10-10T21:30:35.124Z,7.20
2017-10-10T21:36:03.758Z,5.83
2017-10-10T21:38:32.090Z,6.60
2017-10-10T21:41:02.717Z,5.60
2017-10-10T21:43:31.077Z,7.13
2017-10-10T21:46:00.375Z,6.70
2017-10-10T21:48:28.661Z,6.77
2017-10-10T21:50:56.974Z,6.87
2017-10-10T21:53:26.103Z,6.67
2017-10-10T21:55:55.990Z,6.50
2017-10-10T21:58:25.153Z,6.10
2017-10-10T22:00:53.459Z,6.10
2017-10-10T22:03:22.524Z,5.97
2017-10-10T22:05:50.836Z,6.60
2017-10-10T22:08:19.912Z,6.20
2017-10-10T22:10:49.075Z,6.67
2017-10-10T22:13:18.359Z,6.10
2017-10-10T22:15:46.653Z,6.70
2017-10-10T22:18:14.999Z,7.60
2017-10-10T22:20:43.368Z,6.93
2017-10-10T22:23:13.986Z,6.80
2017-10-10T22:25:44.014Z,6.73
2017-10-10T22:28:12.311Z,7.27
2017-10-10T22:30:41.515Z,8.10
2017-10-10T22:35:45.120Z,7.30
2017-10-10T22:38:13.922Z,7.90
2017-10-10T22:40:42.320Z,8.67
2017-10-10T22:43:11.601Z,8.00
2017-10-10T22:45:39.985Z,7.10
2017-10-10T22:48:09.245Z,7.27
2017-10-10T22:50:37.545Z,6.77
2017-10-10T22:53:06.632Z,6.70
2017-10-10T22:55:35.665Z,6.70
2017-10-10T22:58:04.918Z,7.03
2017-10-10T23:00:34.874Z,6.90
2017-10-10T23:03:04.253Z,6.57
2017-10-10T23:05:32.529Z,6.03
2017-10-10T23:08:01.563Z,8.10
2017-10-10T23:10:29.974Z,7.50
2017-10-10T23:12:58.318Z,7.30
2017-10-10T23:15:26.784Z,7.57
2017-10-10T23:17:55.097Z,6.57
2017-10-10T23:20:23.423Z,6.30
2017-10-10T23:22:51.724Z,6.87
2017-10-10T23:25:20.000Z,6.37
2017-10-10T23:27:48.523Z,6.40
2017-10-10T23:30:16.753Z,6.60
2017-10-10T23:32:45.096Z,6.67
2017-10-10T23:35:14.147Z,7.30
2017-10-10T23:37:42.448Z,7.33
2017-10-10T23:40:10.891Z,6.33
2017-10-10T23:42:39.178Z,6.40
2017-10-10T23:45:08.274Z,8.70
2017-10-10T23:47:36.594Z,7.70
2017-10-10T23:50:04.874Z,7.20
2017-10-10T23:52:33.952Z,8.27
2017-10-10T23:55:03.147Z,7.53
2017-10-10T23:57:31.394Z,7.40
2017-10-10T23:59:59.889Z,8.00
