createdAt,value
2023-08-31T02:01:59.832Z,99784.75
2023-08-31T02:05:05.610Z,99772.78
2023-08-31T02:08:08.095Z,99779.03
2023-08-31T04:08:41.259Z,99845.31
2023-08-31T04:11:44.112Z,99841.00
2023-08-31T04:14:47.510Z,99854.22
2023-08-31T04:17:51.760Z,99845.13
2023-08-31T04:20:55.812Z,99850.56
2023-08-31T04:41:01.892Z,99853.44
2023-08-31T04:44:08.527Z,99842.63
2023-08-31T05:55:50.871Z,99918.34
2023-08-31T06:13:48.511Z,99948.41
2023-08-31T06:16:54.018Z,99942.00
2023-08-31T06:19:57.734Z,99937.97
2023-08-31T06:23:01.553Z,99958.78
2023-08-31T06:26:10.395Z,99935.31
2023-08-31T06:29:22.261Z,99944.19
2023-08-31T06:32:25.205Z,99942.59
2023-08-31T06:35:28.446Z,99944.34
2023-08-31T06:38:31.036Z,99939.69
2023-08-31T06:41:36.773Z,99948.91
2023-08-31T06:44:40.200Z,99959.63
2023-08-31T06:48:24.825Z,99947.88
2023-08-31T06:51:27.971Z,99962.34
2023-08-31T06:58:22.262Z,99942.56
2023-08-31T07:01:34.179Z,99959.13
2023-08-31T07:04:37.443Z,99962.28
2023-08-31T07:07:40.101Z,99963.19
2023-08-31T07:10:48.799Z,99971.44
2023-08-31T07:13:52.012Z,99952.44
2023-08-31T07:17:21.247Z,99965.88
2023-08-31T07:20:24.925Z,99974.28
2023-08-31T07:23:28.375Z,99960.75
2023-08-31T07:26:30.903Z,99951.19
2023-08-31T07:29:34.511Z,99982.66
2023-08-31T07:32:37.122Z,99972.94
2023-08-31T07:35:39.961Z,99970.31
2023-08-31T07:38:42.568Z,99978.97
2023-08-31T07:41:45.953Z,99984.13
2023-08-31T07:44:48.553Z,99983.75
2023-08-31T07:47:51.557Z,100000.06
2023-08-31T07:50:54.190Z,99988.44
2023-08-31T07:53:57.108Z,99990.19
2023-08-31T07:56:59.765Z,100002.03
2023-08-31T08:00:05.524Z,99987.75
2023-08-31T08:03:15.533Z,99995.69
2023-08-31T08:06:18.820Z,99999.19
2023-08-31T08:09:21.337Z,99985.78
2023-08-31T08:12:24.958Z,99994.34
2023-08-31T08:15:27.575Z,100012.19
2023-08-31T08:18:31.464Z,99992.94
2023-08-31T08:21:35.180Z,100008.34
2023-08-31T08:24:37.992Z,100005.66
2023-08-31T08:27:40.452Z,100005.44
2023-08-31T08:30:43.385Z,100021.50
2023-08-31T08:33:46.140Z,100012.38
2023-08-31T08:36:49.001Z,100019.50
2023-08-31T08:39:54.255Z,99996.78
2023-08-31T08:42:58.605Z,100013.78
2023-08-31T08:46:08.867Z,99992.59
2023-08-31T08:49:12.461Z,100021.06
2023-08-31T08:52:16.972Z,100009.81
2023-08-31T08:55:20.333Z,100030.63
2023-08-31T08:58:23.584Z,100013.25
2023-08-31T09:01:27.390Z,100027.25
2023-08-31T09:04:32.193Z,100030.38
2023-08-31T09:07:38.330Z,100026.06
2023-08-31T09:10:42.219Z,100047.34
2023-08-31T09:13:45.503Z,100035.47
2023-08-31T09:16:49.861Z,100041.59
2023-08-31T09:20:02.666Z,100029.78
2023-08-31T09:23:05.529Z,100023.31
2023-08-31T09:26:09.124Z,100026.69
2023-08-31T09:29:12.013Z,100029.72
2023-08-31T09:32:21.150Z,100031.41
2023-08-31T09:35:24.916Z,100042.16
2023-08-31T09:38:28.636Z,100046.13
2023-08-31T09:41:31.411Z,100052.50
2023-08-31T09:44:34.445Z,100054.34
2023-08-31T09:47:37.571Z,100069.16
2023-08-31T09:50:41.339Z,100057.41
2023-08-31T09:53:44.948Z,100068.09
2023-08-31T09:56:48.688Z,100065.72
2023-08-31T09:59:51.611Z,100049.25
2023-08-31T10:02:59.685Z,100051.16
2023-08-31T10:06:02.455Z,100046.31
2023-08-31T10:09:06.150Z,100044.13
2023-08-31T10:12:09.919Z,100042.94
2023-08-31T10:15:13.650Z,100047.38
2023-08-31T10:18:17.085Z,100059.69
2023-08-31T10:21:20.657Z,100058.78
2023-08-31T10:25:07.220Z,100076.09
2023-08-31T10:28:21.377Z,100061.72
2023-08-31T10:31:24.799Z,100034.88
2023-08-31T10:34:40.674Z,100064.38
2023-08-31T10:37:43.327Z,100050.00
2023-08-31T10:41:05.332Z,100073.47
2023-08-31T10:44:21.922Z,100057.75
2023-08-31T10:47:40.925Z,100051.97
2023-08-31T10:50:48.563Z,100070.81
2023-08-31T10:53:51.658Z,100070.53
2023-08-31T10:57:04.297Z,100064.53
2023-08-31T11:00:08.087Z,100047.47
2023-08-31T11:03:14.230Z,100038.34
2023-08-31T11:06:17.390Z,100045.75
2023-08-31T11:09:23.305Z,100051.06
2023-08-31T11:12:26.303Z,100056.03
2023-08-31T11:15:31.507Z,100072.75
2023-08-31T11:18:34.455Z,100076.44
2023-08-31T11:21:40.358Z,100059.78
2023-08-31T11:24:43.482Z,100072.97
2023-08-31T11:27:56.442Z,100057.53
2023-08-31T11:31:00.645Z,100055.31
2023-08-31T11:34:03.054Z,100068.97
2023-08-31T11:37:06.100Z,100081.03
2023-08-31T11:40:10.246Z,100077.78
2023-08-31T11:43:16.545Z,100069.75
2023-08-31T11:46:19.315Z,100080.50
2023-08-31T11:49:23.123Z,100082.50
2023-08-31T11:52:25.775Z,100083.13
2023-08-31T11:55:29.948Z,100059.03
2023-08-31T11:58:32.504Z,100053.19
2023-08-31T12:01:42.405Z,100055.16
2023-08-31T12:04:45.911Z,100040.28
2023-08-31T12:07:48.958Z,100052.00
2023-08-31T12:10:51.683Z,100064.28
2023-08-31T12:13:55.728Z,100051.59
2023-08-31T12:17:04.466Z,100051.97
2023-08-31T12:20:08.286Z,100060.22
2023-08-31T12:23:11.665Z,100042.78
2023-08-31T12:26:15.007Z,100050.84
2023-08-31T12:29:17.826Z,100045.78
2023-08-31T12:32:20.848Z,100033.84
2023-08-31T12:35:23.478Z,100036.50
2023-08-31T12:38:28.313Z,100046.16
2023-08-31T12:41:31.531Z,100049.22
2023-08-31T12:44:34.501Z,100053.31
2023-08-31T12:47:37.164Z,100026.13
2023-08-31T12:50:40.032Z,100040.78
2023-08-31T12:53:42.587Z,100015.66
2023-08-31T12:56:45.644Z,100034.88
2023-08-31T12:59:49.283Z,100029.91
2023-08-31T13:02:52.924Z,100022.19
2023-08-31T13:05:55.781Z,100024.97
2023-08-31T13:08:58.631Z,100020.50
2023-08-31T13:12:01.274Z,100028.88
2023-08-31T13:15:09.619Z,100027.91
2023-08-31T13:18:12.710Z,100037.06
2023-08-31T13:21:16.066Z,100004.59
2023-08-31T13:24:18.715Z,99995.50
2023-08-31T13:27:21.765Z,100034.41
2023-08-31T13:30:24.436Z,100042.97
2023-08-31T13:33:27.620Z,100032.59
2023-08-31T13:36:31.182Z,100045.84
2023-08-31T13:39:37.052Z,100056.84
2023-08-31T13:42:54.651Z,100079.50
2023-08-31T13:45:58.007Z,100100.66
2023-08-31T13:49:03.196Z,100107.81
2023-08-31T13:52:07.114Z,100124.91
2023-08-31T13:55:09.895Z,100110.34
2023-08-31T13:58:13.449Z,100142.09
2023-08-31T14:01:16.140Z,100139.66
2023-08-31T14:04:19.347Z,100155.94
2023-08-31T14:07:21.872Z,100152.22
2023-08-31T14:10:28.886Z,100150.44
2023-08-31T14:13:35.071Z,100151.19
2023-08-31T14:16:41.520Z,100147.47
2023-08-31T15:15:12.938Z,100196.44
2023-08-31T15:46:45.318Z,100199.34
2023-08-31T15:49:49.464Z,100192.63
2023-08-31T15:52:52.972Z,100202.09
2023-08-31T15:55:56.428Z,100187.03
2023-08-31T15:58:59.678Z,100176.63
2023-08-31T16:02:03.058Z,100192.00
2023-08-31T16:05:09.345Z,100186.44
2023-08-31T16:08:14.878Z,100174.44
2023-08-31T16:11:18.020Z,100186.16
2023-08-31T16:14:21.316Z,100187.88
2023-08-31T16:17:26.415Z,100214.81
2023-08-31T16:20:29.842Z,100201.25
2023-08-31T16:23:32.985Z,100224.09
2023-08-31T16:26:36.236Z,100232.16
2023-08-31T16:29:39.528Z,100234.97
2023-08-31T16:32:43.203Z,100247.47
2023-08-31T16:35:47.003Z,100240.09
2023-08-31T16:38:51.335Z,100214.25
2023-08-31T16:41:54.189Z,100245.44
2023-08-31T16:44:57.923Z,100248.00
2023-08-31T16:48:00.977Z,100241.59
2023-08-31T16:51:04.612Z,100259.59
2023-08-31T16:54:07.867Z,100235.06
2023-08-31T16:57:12.712Z,100257.16
2023-08-31T17:00:43.098Z,100261.41
2023-08-31T17:04:19.240Z,100259.91
2023-08-31T17:07:25.952Z,100248.47
2023-08-31T17:15:11.613Z,100261.84
2023-08-31T17:18:16.616Z,100265.59
2023-08-31T17:21:21.217Z,100275.00
2023-08-31T17:24:25.741Z,100266.34
2023-08-31T17:27:34.957Z,100255.19
2023-08-31T17:30:41.343Z,100276.72
2023-08-31T17:33:48.415Z,100277.66
2023-08-31T17:36:51.934Z,100282.09
2023-08-31T17:39:56.180Z,100305.47
2023-08-31T17:43:02.865Z,100295.34
2023-08-31T17:46:18.678Z,100315.88
2023-08-31T17:49:22.030Z,100315.34
2023-08-31T17:52:26.417Z,100305.44
2023-08-31T17:55:29.447Z,100307.34
2023-08-31T17:58:32.589Z,100315.63
2023-08-31T18:01:36.058Z,100302.38
2023-08-31T18:04:40.164Z,100319.16
2023-08-31T18:07:42.920Z,100340.50
2023-08-31T18:10:47.494Z,100343.25
2023-08-31T18:14:08.822Z,100349.00
2023-08-31T18:17:17.593Z,100307.06
2023-08-31T18:20:24.894Z,100332.00
2023-08-31T18:23:29.217Z,100346.97
2023-08-31T18:26:34.489Z,100352.53
2023-08-31T18:29:39.849Z,100329.91
2023-08-31T18:32:45.174Z,100351.16
2023-08-31T18:35:51.772Z,100334.69
2023-08-31T18:38:59.074Z,100351.41
2023-08-31T18:42:04.914Z,100358.78
2023-08-31T18:45:12.094Z,100359.19
2023-08-31T18:48:17.352Z,100352.16
2023-08-31T18:51:23.694Z,100356.84
2023-08-31T18:54:27.340Z,100354.56
2023-08-31T18:57:32.313Z,100364.34
2023-08-31T19:00:38.072Z,100363.66
2023-08-31T19:03:41.520Z,100358.47
2023-08-31T19:06:45.174Z,100376.38
2023-08-31T19:10:07.190Z,100367.00
2023-08-31T19:13:15.824Z,100379.59
2023-08-31T19:16:20.127Z,100380.91
2023-08-31T19:19:27.058Z,100354.31
2023-08-31T19:22:30.718Z,100364.31
2023-08-31T19:25:35.259Z,100376.78
2023-08-31T19:28:41.375Z,100385.91
2023-08-31T19:31:48.757Z,100389.44
2023-08-31T19:34:52.180Z,100385.09
2023-08-31T19:38:09.540Z,100393.06
2023-08-31T19:41:16.284Z,100383.47
2023-08-31T19:44:26.728Z,100389.00
2023-08-31T19:47:34.277Z,100391.88
2023-08-31T19:50:40.893Z,100397.31
2023-08-31T19:53:46.844Z,100373.63
2023-08-31T19:56:52.692Z,100402.19
2023-08-31T19:59:55.695Z,100402.09
2023-08-31T20:03:04.281Z,100409.63
2023-08-31T20:06:11.865Z,100418.66
2023-08-31T20:09:24.270Z,100430.25
2023-08-31T20:12:42.420Z,100418.25
2023-08-31T20:15:47.377Z,100430.63
2023-08-31T20:18:51.458Z,100445.91
2023-08-31T20:21:55.845Z,100443.34
2023-08-31T20:25:04.344Z,100447.97
2023-08-31T20:28:08.249Z,100451.59
2023-08-31T20:31:14.770Z,100462.47
2023-08-31T20:34:20.674Z,100446.47
2023-08-31T20:37:28.937Z,100456.31
2023-08-31T20:40:32.810Z,100460.72
2023-08-31T20:43:35.875Z,100449.31
2023-08-31T20:46:41.427Z,100466.22
2023-08-31T20:49:45.067Z,100438.78
2023-08-31T20:52:49.490Z,100453.00
2023-08-31T20:55:53.285Z,100448.47
2023-08-31T20:58:57.526Z,100468.00
2023-08-31T21:02:00.949Z,100470.75
2023-08-31T21:05:05.556Z,100463.78
2023-08-31T21:08:08.257Z,100477.09
2023-08-31T21:11:11.242Z,100474.41
2023-08-31T21:14:13.953Z,100463.09
2023-08-31T21:17:17.234Z,100453.50
2023-08-31T21:20:19.991Z,100479.16
2023-08-31T21:23:22.670Z,100465.13
2023-08-31T21:26:25.838Z,100480.13
2023-08-31T21:29:28.741Z,100474.19
2023-08-31T21:32:31.329Z,100483.97
2023-08-31T21:35:40.881Z,100489.50
2023-08-31T21:38:44.267Z,100484.25
2023-08-31T21:41:47.038Z,100487.00
2023-08-31T21:44:49.526Z,100471.13
2023-08-31T21:47:52.473Z,100485.38
2023-08-31T21:50:55.160Z,100489.84
2023-08-31T21:53:58.692Z,100474.06
2023-08-31T21:57:01.292Z,100494.28
2023-08-31T22:00:06.074Z,100499.72
2023-08-31T22:03:10.073Z,100493.59
2023-08-31T22:06:13.738Z,100494.47
2023-08-31T22:09:16.471Z,100508.72
2023-08-31T22:12:19.520Z,100518.59
2023-08-31T22:15:24.702Z,100522.28
2023-08-31T22:18:29.245Z,100523.25
2023-08-31T22:21:32.016Z,100506.78
2023-08-31T22:24:34.976Z,100528.75
2023-08-31T22:27:39.493Z,100525.34
2023-08-31T22:30:43.831Z,100503.41
2023-08-31T22:33:46.356Z,100523.91
2023-08-31T22:36:49.143Z,100511.47
2023-08-31T22:40:05.529Z,100515.88
2023-08-31T22:43:42.249Z,100522.13
2023-08-31T22:46:45.032Z,100511.66
2023-08-31T22:49:47.759Z,100510.81
2023-08-31T22:52:50.417Z,100511.69
2023-08-31T22:55:53.264Z,100506.31
2023-08-31T22:58:55.824Z,100508.28
2023-08-31T23:01:58.612Z,100515.31
2023-08-31T23:05:01.304Z,100511.81
2023-08-31T23:08:04.365Z,100518.00
2023-08-31T23:11:06.862Z,100511.06
2023-08-31T23:14:09.770Z,100518.28
2023-08-31T23:17:12.857Z,100533.38
2023-08-31T23:20:15.957Z,100528.88
2023-08-31T23:23:18.628Z,100524.50
2023-08-31T23:26:21.536Z,100522.78
2023-08-31T23:29:24.114Z,100532.59
2023-08-31T23:32:26.998Z,100527.25
2023-08-31T23:35:29.586Z,100518.38
2023-08-31T23:38:32.301Z,100532.50
2023-08-31T23:41:34.737Z,100536.97
2023-08-31T23:44:37.487Z,100533.53
2023-08-31T23:47:40.080Z,100541.50
2023-08-31T23:50:42.821Z,100542.50
2023-08-31T23:53:45.340Z,100538.13
2023-08-31T23:56:48.155Z,100533.75
2023-08-31T23:59:52.125Z,100550.66
