createdAt,value
2019-04-28T00:01:41.177Z,6.77
2019-04-28T00:04:11.515Z,5.67
2019-04-28T00:06:41.758Z,8.63
2019-04-28T00:09:12.882Z,6.83
2019-04-28T00:11:42.328Z,10.07
2019-04-28T00:14:12.048Z,9.83
2019-04-28T00:16:41.842Z,7.37
2019-04-28T00:19:11.156Z,6.97
2019-04-28T00:21:52.004Z,8.53
2019-04-28T00:24:37.863Z,8.57
2019-04-28T00:27:09.250Z,7.63
2019-04-28T00:29:43.613Z,6.57
2019-04-28T00:32:11.164Z,9.63
2019-04-28T00:34:41.183Z,6.13
2019-04-28T00:37:28.412Z,8.50
2019-04-28T00:39:57.997Z,7.73
2019-04-28T00:42:27.396Z,7.33
2019-04-28T00:44:56.727Z,5.70
2019-04-28T00:47:26.070Z,9.23
2019-04-28T00:49:55.426Z,7.50
2019-04-28T00:52:25.143Z,8.50
2019-04-28T00:54:54.960Z,5.80
2019-04-28T00:57:24.440Z,6.70
2019-04-28T00:59:58.239Z,11.53
2019-04-28T01:02:35.674Z,6.80
2019-04-28T01:05:05.736Z,7.93
2019-04-28T01:07:35.482Z,10.60
2019-04-28T01:10:06.340Z,6.70
2019-04-28T01:12:36.144Z,8.00
2019-04-28T01:15:10.383Z,10.10
2019-04-28T01:17:49.690Z,7.53
2019-04-28T01:20:20.388Z,7.90
2019-04-28T01:22:49.768Z,7.47
2019-04-28T01:25:20.282Z,8.20
2019-04-28T01:27:56.974Z,7.70
2019-04-28T01:30:44.096Z,7.70
2019-04-28T01:33:23.622Z,16.97
2019-04-28T01:35:53.334Z,9.33
2019-04-28T01:38:22.786Z,9.57
2019-04-28T01:40:52.112Z,9.53
2019-04-28T01:43:21.422Z,5.33
2019-04-28T01:45:50.844Z,6.23
2019-04-28T01:48:20.566Z,8.47
2019-04-28T01:50:50.083Z,7.70
2019-04-28T01:53:20.016Z,8.53
2019-04-28T01:55:49.828Z,5.77
2019-04-28T01:58:20.416Z,10.80
2019-04-28T02:00:50.526Z,8.53
2019-04-28T02:03:20.583Z,7.27
2019-04-28T02:05:50.266Z,7.97
2019-04-28T02:08:20.277Z,8.60
2019-04-28T02:10:50.274Z,6.77
2019-04-28T02:13:19.995Z,10.07
2019-04-28T02:15:50.057Z,8.97
2019-04-28T02:18:20.042Z,10.63
2019-04-28T02:20:55.788Z,9.20
2019-04-28T02:23:29.906Z,6.73
2019-04-28T02:25:59.773Z,10.50
2019-04-28T02:28:29.631Z,7.83
2019-04-28T02:31:02.076Z,8.33
2019-04-28T02:33:31.262Z,10.17
2019-04-28T02:36:01.477Z,10.53
2019-04-28T02:38:34.222Z,7.87
2019-04-28T02:41:02.117Z,9.07
2019-04-28T02:43:31.529Z,12.03
2019-04-28T02:46:01.374Z,9.43
2019-04-28T02:48:31.142Z,10.37
2019-04-28T02:51:16.465Z,10.10
2019-04-28T02:53:51.020Z,10.30
2019-04-28T02:56:21.297Z,8.50
2019-04-28T02:58:51.174Z,10.60
2019-04-28T03:01:26.212Z,9.93
2019-04-28T03:03:51.815Z,8.97
2019-04-28T03:06:21.598Z,5.23
2019-04-28T03:08:50.998Z,6.07
2019-04-28T03:11:20.905Z,7.50
2019-04-28T03:13:51.127Z,10.53
2019-04-28T03:16:23.152Z,9.33
2019-04-28T03:18:52.484Z,9.40
2019-04-28T03:21:21.802Z,9.57
2019-04-28T03:23:51.837Z,9.73
2019-04-28T03:26:41.338Z,9.50
2019-04-28T03:29:42.077Z,8.43
2019-04-28T03:32:42.011Z,9.00
2019-04-28T03:35:02.329Z,10.47
2019-04-28T03:37:31.564Z,7.07
2019-04-28T03:40:00.754Z,9.90
2019-04-28T03:42:31.425Z,11.17
2019-04-28T03:45:02.677Z,8.97
2019-04-28T03:47:32.092Z,7.70
2019-04-28T03:50:01.435Z,9.17
2019-04-28T03:52:31.802Z,10.43
2019-04-28T03:55:01.332Z,7.83
2019-04-28T03:57:31.409Z,7.53
2019-04-28T04:00:01.808Z,9.40
2019-04-28T04:02:31.485Z,8.93
2019-04-28T04:05:03.883Z,8.03
2019-04-28T04:07:33.002Z,9.83
2019-04-28T04:10:24.404Z,7.07
2019-04-28T04:13:20.066Z,8.37
2019-04-28T04:15:57.636Z,7.53
2019-04-28T04:18:36.338Z,8.57
2019-04-28T04:21:06.208Z,7.07
2019-04-28T04:23:35.506Z,9.23
2019-04-28T04:26:05.030Z,12.37
2019-04-28T04:28:34.610Z,8.27
2019-04-28T04:31:04.318Z,10.03
2019-04-28T04:33:34.484Z,10.47
2019-04-28T04:36:04.046Z,12.20
2019-04-28T04:38:33.419Z,10.13
2019-04-28T04:41:02.736Z,10.03
2019-04-28T04:43:32.510Z,8.63
2019-04-28T04:46:17.104Z,8.93
2019-04-28T04:48:46.474Z,13.70
2019-04-28T04:51:15.873Z,11.40
2019-04-28T04:53:45.257Z,7.77
2019-04-28T04:56:14.731Z,11.07
2019-04-28T04:58:44.350Z,9.83
2019-04-28T05:01:35.455Z,8.13
2019-04-28T05:04:12.755Z,7.40
2019-04-28T05:06:42.776Z,9.73
2019-04-28T05:09:12.177Z,11.50
2019-04-28T05:11:41.607Z,11.77
2019-04-28T05:14:12.007Z,11.77
2019-04-28T05:16:41.607Z,9.53
2019-04-28T05:19:10.983Z,11.27
2019-04-28T05:21:40.581Z,12.60
2019-04-28T05:24:26.518Z,11.53
2019-04-28T05:26:55.877Z,13.33
2019-04-28T05:29:26.897Z,11.80
2019-04-28T05:31:59.732Z,9.83
2019-04-28T05:34:27.264Z,10.77
2019-04-28T05:36:56.991Z,10.93
2019-04-28T05:39:26.334Z,8.63
2019-04-28T05:41:55.734Z,12.17
2019-04-28T05:44:25.043Z,12.17
2019-04-28T05:46:54.345Z,11.30
2019-04-28T05:49:39.809Z,9.83
2019-04-28T05:52:27.067Z,10.93
2019-04-28T05:55:03.759Z,8.93
2019-04-28T05:57:40.946Z,10.50
2019-04-28T06:00:42.062Z,11.37
2019-04-28T06:03:13.147Z,12.03
2019-04-28T06:05:42.515Z,11.57
2019-04-28T06:08:30.829Z,9.03
2019-04-28T06:11:00.245Z,12.00
2019-04-28T06:13:30.275Z,12.27
2019-04-28T06:15:59.977Z,14.77
2019-04-28T06:18:30.799Z,13.20
2019-04-28T06:21:03.595Z,11.10
2019-04-28T06:23:32.895Z,12.57
2019-04-28T06:26:02.212Z,10.37
2019-04-28T06:28:31.615Z,9.73
2019-04-28T06:31:00.941Z,10.40
2019-04-28T06:33:30.442Z,9.33
2019-04-28T06:35:59.731Z,11.20
2019-04-28T06:38:29.080Z,10.07
2019-04-28T06:40:58.413Z,11.40
2019-04-28T06:43:28.215Z,10.07
2019-04-28T06:45:57.479Z,9.00
2019-04-28T06:48:26.989Z,11.60
2019-04-28T06:50:56.549Z,14.97
2019-04-28T06:53:26.000Z,8.93
2019-04-28T06:55:55.407Z,10.20
2019-04-28T06:58:24.783Z,10.50
2019-04-28T07:00:54.128Z,12.27
2019-04-28T07:03:23.534Z,9.20
2019-04-28T07:05:53.285Z,10.90
2019-04-28T07:08:22.712Z,14.27
2019-04-28T07:10:52.402Z,13.50
2019-04-28T07:13:21.731Z,11.17
2019-04-28T07:15:51.509Z,10.03
2019-04-28T07:18:21.001Z,12.90
2019-04-28T07:21:15.223Z,11.67
2019-04-28T07:23:44.913Z,10.47
2019-04-28T07:26:14.243Z,12.90
2019-04-28T07:28:43.585Z,14.00
2019-04-28T07:31:13.205Z,13.53
2019-04-28T07:33:42.957Z,9.47
2019-04-28T07:36:12.301Z,10.00
2019-04-28T07:38:41.638Z,16.47
2019-04-28T07:41:11.419Z,13.73
2019-04-28T07:43:41.147Z,11.57
2019-04-28T07:46:13.650Z,10.87
2019-04-28T07:48:43.368Z,12.80
2019-04-28T07:51:12.897Z,17.53
2019-04-28T07:53:49.514Z,14.67
2019-04-28T07:56:19.231Z,10.40
2019-04-28T07:58:48.529Z,12.57
2019-04-28T08:01:17.890Z,12.60
2019-04-28T08:03:49.787Z,10.97
2019-04-28T08:06:18.265Z,12.13
2019-04-28T08:08:47.663Z,12.00
2019-04-28T08:11:16.961Z,8.70
2019-04-28T08:13:46.584Z,12.73
2019-04-28T08:16:15.981Z,14.27
2019-04-28T08:18:45.350Z,13.83
2019-04-28T08:21:14.689Z,11.10
2019-04-28T08:23:47.231Z,12.70
2019-04-28T08:26:15.174Z,11.73
2019-04-28T08:28:44.531Z,9.93
2019-04-28T08:31:15.488Z,10.97
2019-04-28T08:33:48.488Z,13.63
2019-04-28T08:36:17.848Z,13.77
2019-04-28T08:38:47.247Z,9.17
2019-04-28T08:41:16.579Z,13.03
2019-04-28T08:43:45.911Z,13.17
2019-04-28T08:46:15.204Z,14.77
2019-04-28T08:48:44.674Z,11.57
2019-04-28T08:51:33.117Z,8.63
2019-04-28T08:54:02.507Z,9.83
2019-04-28T08:56:31.929Z,9.37
2019-04-28T08:59:01.590Z,9.60
2019-04-28T09:01:31.017Z,11.77
2019-04-28T09:04:00.675Z,11.47
2019-04-28T09:06:30.448Z,10.27
2019-04-28T09:08:59.993Z,10.20
2019-04-28T09:11:29.454Z,12.40
2019-04-28T09:13:58.791Z,6.97
2019-04-28T09:16:28.146Z,10.17
2019-04-28T09:18:57.462Z,8.27
2019-04-28T09:21:26.805Z,11.03
2019-04-28T09:23:56.112Z,9.13
2019-04-28T09:26:25.507Z,9.60
2019-04-28T09:28:54.804Z,8.57
2019-04-28T09:31:24.375Z,8.97
2019-04-28T09:33:53.672Z,8.57
2019-04-28T09:36:23.174Z,8.37
2019-04-28T09:38:53.030Z,10.27
2019-04-28T09:41:22.783Z,11.20
2019-04-28T09:43:56.961Z,10.43
2019-04-28T09:46:29.874Z,9.70
2019-04-28T09:48:59.336Z,6.10
2019-04-28T09:51:28.745Z,5.80
2019-04-28T09:53:58.136Z,7.13
2019-04-28T09:56:27.742Z,5.67
2019-04-28T09:58:57.047Z,8.37
2019-04-28T10:01:26.375Z,9.50
2019-04-28T10:03:56.360Z,9.07
2019-04-28T10:06:25.790Z,10.37
2019-04-28T10:08:55.196Z,13.77
2019-04-28T10:11:30.710Z,13.03
2019-04-28T10:13:57.031Z,6.80
2019-04-28T10:16:26.677Z,5.60
2019-04-28T10:18:56.003Z,7.50
2019-04-28T10:21:25.321Z,6.90
2019-04-28T10:23:54.956Z,5.60
2019-04-28T10:26:24.408Z,4.70
2019-04-28T10:28:53.784Z,7.00
2019-04-28T10:31:23.094Z,6.80
2019-04-28T10:33:56.170Z,4.23
2019-04-28T10:36:27.411Z,7.73
2019-04-28T10:39:17.904Z,4.73
2019-04-28T10:41:47.298Z,5.03
2019-04-28T10:44:16.795Z,3.07
2019-04-28T10:46:46.327Z,3.07
2019-04-28T10:49:15.639Z,5.30
2019-04-28T10:51:45.138Z,3.97
2019-04-28T10:54:14.936Z,2.87
2019-04-28T10:56:44.311Z,3.77
2019-04-28T10:59:13.688Z,8.70
2019-04-28T11:01:43.041Z,6.53
2019-04-28T11:04:31.406Z,3.13
2019-04-28T11:07:01.002Z,3.40
2019-04-28T11:09:36.196Z,3.87
2019-04-28T11:12:06.430Z,4.23
2019-04-28T11:14:35.829Z,4.30
2019-04-28T11:17:05.197Z,5.87
2019-04-28T11:19:34.544Z,4.73
2019-04-28T11:22:03.885Z,4.80
2019-04-28T11:24:33.261Z,5.27
2019-04-28T11:27:02.598Z,4.87
2019-04-28T11:29:31.913Z,4.87
2019-04-28T11:32:01.236Z,4.10
2019-04-28T11:35:01.776Z,3.83
2019-04-28T11:37:31.347Z,6.27
2019-04-28T11:40:00.634Z,4.77
2019-04-28T11:42:30.026Z,3.73
2019-04-28T11:44:59.424Z,6.07
2019-04-28T11:47:28.810Z,4.10
2019-04-28T11:49:58.144Z,4.77
2019-04-28T11:52:27.685Z,3.80
2019-04-28T11:54:57.020Z,4.70
2019-04-28T11:57:26.358Z,4.57
2019-04-28T11:59:56.069Z,4.17
2019-04-28T12:02:25.877Z,3.13
2019-04-28T12:04:56.862Z,3.80
2019-04-28T12:07:26.197Z,3.90
2019-04-28T12:10:04.607Z,5.20
2019-04-28T12:12:53.882Z,7.37
2019-04-28T12:15:42.186Z,4.83
2019-04-28T12:18:42.568Z,5.43
2019-04-28T12:21:11.966Z,4.90
2019-04-28T12:23:41.298Z,8.07
2019-04-28T12:26:10.633Z,4.27
2019-04-28T12:28:39.984Z,4.50
2019-04-28T12:31:09.375Z,4.87
2019-04-28T12:33:39.190Z,5.83
2019-04-28T12:36:09.993Z,4.27
2019-04-28T12:38:39.448Z,4.30
2019-04-28T12:41:08.894Z,3.30
2019-04-28T12:43:38.278Z,4.00
2019-04-28T12:46:08.070Z,5.87
2019-04-28T12:48:38.208Z,4.83
2019-04-28T12:51:07.678Z,5.73
2019-04-28T12:53:37.418Z,4.00
2019-04-28T12:56:07.064Z,4.87
2019-04-28T12:58:36.419Z,4.83
2019-04-28T13:01:37.130Z,5.60
2019-04-28T13:04:29.799Z,3.83
2019-04-28T13:07:03.347Z,5.23
2019-04-28T13:09:32.775Z,4.10
2019-04-28T13:12:02.184Z,3.97
2019-04-28T13:14:31.671Z,4.43
2019-04-28T13:17:01.055Z,5.60
2019-04-28T13:19:30.477Z,5.40
2019-04-28T13:21:59.790Z,3.57
2019-04-28T13:24:29.112Z,6.43
2019-04-28T13:26:58.431Z,4.60
2019-04-28T13:29:27.840Z,3.70
2019-04-28T13:31:57.369Z,3.80
2019-04-28T13:34:28.434Z,4.10
2019-04-28T13:36:58.479Z,4.13
2019-04-28T13:39:33.382Z,4.07
2019-04-28T13:42:02.809Z,3.53
2019-04-28T13:44:50.229Z,4.13
2019-04-28T13:47:19.630Z,3.77
2019-04-28T13:49:51.684Z,3.63
2019-04-28T13:52:21.112Z,4.13
2019-04-28T13:54:52.855Z,3.47
2019-04-28T13:57:22.315Z,4.37
2019-04-28T13:59:54.529Z,7.77
2019-04-28T14:02:31.364Z,3.43
2019-04-28T14:05:25.775Z,4.33
2019-04-28T14:07:55.424Z,3.30
2019-04-28T14:10:24.840Z,3.60
2019-04-28T14:12:54.238Z,3.97
2019-04-28T14:15:23.584Z,3.10
2019-04-28T14:17:53.021Z,2.60
2019-04-28T14:20:22.343Z,4.27
2019-04-28T14:22:51.679Z,3.40
2019-04-28T14:25:21.449Z,4.57
2019-04-28T14:27:50.811Z,3.30
2019-04-28T14:30:20.748Z,2.60
2019-04-28T14:32:50.603Z,3.20
2019-04-28T14:35:20.424Z,2.97
2019-04-28T14:37:49.954Z,3.17
2019-04-28T14:40:19.444Z,2.90
2019-04-28T14:42:49.137Z,2.60
2019-04-28T14:45:18.630Z,3.40
2019-04-28T14:47:48.320Z,3.27
2019-04-28T14:50:17.958Z,3.03
2019-04-28T14:52:47.486Z,4.13
2019-04-28T14:55:17.153Z,4.50
2019-04-28T14:57:46.538Z,3.07
2019-04-28T15:00:19.544Z,3.23
2019-04-28T15:02:57.172Z,3.10
2019-04-28T15:05:32.728Z,2.93
2019-04-28T15:08:19.953Z,3.27
2019-04-28T15:10:55.894Z,3.13
2019-04-28T15:13:26.369Z,3.93
2019-04-28T15:15:56.146Z,5.63
2019-04-28T15:18:25.634Z,2.73
2019-04-28T15:20:55.230Z,7.73
2019-04-28T15:23:24.965Z,6.10
2019-04-28T15:25:54.685Z,6.23
2019-04-28T15:28:24.108Z,4.43
2019-04-28T15:30:53.409Z,3.80
2019-04-28T15:33:22.857Z,3.97
2019-04-28T15:35:52.256Z,4.60
2019-04-28T15:38:21.944Z,5.97
2019-04-28T15:40:51.270Z,7.03
2019-04-28T15:43:20.718Z,6.40
2019-04-28T15:45:50.131Z,9.13
2019-04-28T15:48:19.527Z,7.63
2019-04-28T15:50:48.857Z,6.10
2019-04-28T15:53:18.238Z,5.27
2019-04-28T15:55:58.010Z,6.90
2019-04-28T15:58:34.019Z,6.30
2019-04-28T16:01:03.874Z,8.43
2019-04-28T16:03:52.662Z,8.30
2019-04-28T16:06:22.106Z,9.37
2019-04-28T16:08:51.514Z,8.80
2019-04-28T16:11:20.919Z,7.43
2019-04-28T16:13:50.273Z,9.53
2019-04-28T16:16:19.675Z,7.93
2019-04-28T16:18:49.036Z,8.37
2019-04-28T16:21:18.359Z,7.50
2019-04-28T16:23:47.677Z,7.73
2019-04-28T16:26:17.017Z,6.57
2019-04-28T16:28:46.687Z,8.37
2019-04-28T16:31:16.009Z,8.97
2019-04-28T16:33:45.347Z,7.40
2019-04-28T16:36:14.767Z,8.63
2019-04-28T16:38:44.171Z,7.23
2019-04-28T16:41:31.186Z,7.07
2019-04-28T16:44:21.587Z,10.33
2019-04-28T16:46:50.885Z,6.97
2019-04-28T16:49:20.283Z,7.97
2019-04-28T16:51:49.601Z,7.03
2019-04-28T16:54:19.107Z,6.80
2019-04-28T16:56:59.436Z,7.67
2019-04-28T16:59:42.085Z,7.80
2019-04-28T17:02:30.525Z,7.20
2019-04-28T17:04:59.970Z,6.73
2019-04-28T17:07:29.317Z,6.60
2019-04-28T17:09:58.736Z,6.53
2019-04-28T17:12:28.143Z,7.10
2019-04-28T17:14:57.569Z,8.97
2019-04-28T17:17:26.879Z,6.80
2019-04-28T17:19:56.316Z,17.07
2019-04-28T17:22:25.743Z,10.60
2019-04-28T17:24:55.131Z,6.37
2019-04-28T17:27:24.635Z,6.03
2019-04-28T17:29:53.877Z,6.07
2019-04-28T17:32:23.508Z,5.80
2019-04-28T17:34:52.987Z,6.43
2019-04-28T17:37:22.433Z,5.57
2019-04-28T17:39:51.750Z,6.30
2019-04-28T17:42:21.167Z,7.43
2019-04-28T17:44:50.544Z,7.33
2019-04-28T17:47:20.489Z,9.70
2019-04-28T17:49:49.855Z,6.70
2019-04-28T17:52:19.903Z,8.33
2019-04-28T17:54:49.619Z,22.60
2019-04-28T17:57:19.037Z,13.43
2019-04-28T17:59:50.469Z,18.67
2019-04-28T18:02:38.828Z,14.47
2019-04-28T18:05:42.697Z,13.77
2019-04-28T18:08:20.825Z,14.90
2019-04-28T18:10:43.338Z,7.53
2019-04-28T18:13:13.647Z,9.97
2019-04-28T18:16:03.236Z,9.53
2019-04-28T18:18:44.944Z,6.07
2019-04-28T18:21:14.778Z,5.10
2019-04-28T18:23:44.355Z,5.60
2019-04-28T18:26:13.685Z,5.17
2019-04-28T18:28:42.911Z,4.27
2019-04-28T18:31:32.911Z,5.60
2019-04-28T18:34:19.347Z,4.13
2019-04-28T18:36:55.837Z,4.13
2019-04-28T18:39:42.961Z,4.27
2019-04-28T18:42:40.297Z,4.10
2019-04-28T18:45:10.533Z,4.10
2019-04-28T18:47:39.873Z,2.90
2019-04-28T18:50:09.972Z,3.50
2019-04-28T18:52:39.391Z,3.23
2019-04-28T18:55:09.533Z,4.23
2019-04-28T18:57:39.331Z,2.83
2019-04-28T19:00:08.755Z,3.30
2019-04-28T19:02:43.379Z,16.93
2019-04-28T19:05:12.860Z,21.23
2019-04-28T19:08:08.240Z,3.70
2019-04-28T19:10:54.909Z,3.80
2019-04-28T19:13:27.549Z,4.97
2019-04-28T19:16:21.897Z,4.43
2019-04-28T19:18:52.605Z,3.50
2019-04-28T19:21:22.387Z,3.07
2019-04-28T19:23:54.151Z,3.70
2019-04-28T19:26:22.867Z,3.60
2019-04-28T19:28:52.193Z,4.73
2019-04-28T19:31:21.726Z,3.60
2019-04-28T19:33:51.069Z,3.60
2019-04-28T19:36:20.497Z,3.60
2019-04-28T19:39:02.463Z,5.93
2019-04-28T19:41:20.895Z,3.77
2019-04-28T19:43:50.249Z,4.73
2019-04-28T19:46:19.863Z,4.07
2019-04-28T19:48:49.225Z,3.97
2019-04-28T19:51:31.195Z,3.93
2019-04-28T19:53:51.288Z,5.00
2019-04-28T19:56:48.904Z,5.47
2019-04-28T19:59:23.578Z,4.80
2019-04-28T20:01:52.911Z,5.10
2019-04-28T20:04:22.300Z,4.83
2019-04-28T20:06:51.982Z,5.63
2019-04-28T20:09:21.359Z,4.60
2019-04-28T20:11:50.791Z,4.73
2019-04-28T20:14:20.509Z,5.83
2019-04-28T20:16:49.891Z,4.80
2019-04-28T20:19:19.229Z,4.87
2019-04-28T20:21:48.558Z,5.27
2019-04-28T20:24:19.607Z,5.40
2019-04-28T20:26:49.346Z,4.93
2019-04-28T20:29:18.657Z,5.57
2019-04-28T20:31:48.083Z,4.97
2019-04-28T20:34:17.445Z,4.97
2019-04-28T20:36:58.603Z,4.87
2019-04-28T20:39:30.582Z,5.07
2019-04-28T20:42:18.253Z,4.40
2019-04-28T20:44:48.128Z,5.33
2019-04-28T20:47:17.571Z,4.50
2019-04-28T20:49:46.972Z,5.30
2019-04-28T20:52:16.274Z,4.73
2019-04-28T20:54:45.600Z,4.83
2019-04-28T20:57:15.006Z,4.37
2019-04-28T20:59:44.873Z,5.17
2019-04-28T21:02:14.244Z,5.10
2019-04-28T21:04:43.681Z,4.73
2019-04-28T21:07:13.108Z,5.37
2019-04-28T21:09:42.666Z,5.67
2019-04-28T21:12:12.093Z,4.90
2019-04-28T21:14:41.530Z,4.20
2019-04-28T21:17:11.179Z,4.30
2019-04-28T21:19:40.597Z,4.87
2019-04-28T21:22:09.930Z,4.57
2019-04-28T21:24:39.304Z,4.33
2019-04-28T21:27:08.800Z,4.60
2019-04-28T21:29:38.196Z,4.30
2019-04-28T21:32:07.599Z,4.67
2019-04-28T21:34:37.056Z,4.53
2019-04-28T21:37:06.592Z,4.60
2019-04-28T21:39:36.009Z,4.60
2019-04-28T21:42:06.920Z,4.00
2019-04-28T21:44:48.091Z,3.83
2019-04-28T21:47:29.288Z,4.97
2019-04-28T21:49:59.061Z,5.17
2019-04-28T21:52:28.401Z,4.50
2019-04-28T21:54:57.728Z,5.20
2019-04-28T21:57:27.085Z,4.70
2019-04-28T21:59:56.822Z,4.33
2019-04-28T22:02:26.194Z,4.30
2019-04-28T22:04:55.562Z,4.27
2019-04-28T22:07:24.935Z,5.33
2019-04-28T22:09:54.292Z,4.67
2019-04-28T22:12:23.583Z,5.43
2019-04-28T22:14:52.900Z,4.27
2019-04-28T22:17:22.202Z,4.47
2019-04-28T22:19:51.587Z,4.30
2019-04-28T22:22:20.893Z,4.47
2019-04-28T22:25:05.142Z,4.03
2019-04-28T22:27:38.174Z,4.63
2019-04-28T22:30:08.743Z,4.47
2019-04-28T22:32:38.193Z,3.97
2019-04-28T22:35:08.410Z,4.77
2019-04-28T22:37:37.727Z,4.80
2019-04-28T22:40:07.648Z,4.43
2019-04-28T22:42:37.007Z,4.17
2019-04-28T22:45:07.184Z,4.70
2019-04-28T22:47:36.942Z,4.77
2019-04-28T22:50:08.094Z,5.73
2019-04-28T22:52:37.488Z,4.90
2019-04-28T22:55:14.919Z,4.97
2019-04-28T22:58:00.089Z,4.73
2019-04-28T23:00:48.244Z,5.33
2019-04-28T23:03:32.427Z,5.53
2019-04-28T23:06:01.843Z,5.77
2019-04-28T23:08:31.278Z,5.77
2019-04-28T23:11:00.658Z,5.93
2019-04-28T23:13:29.958Z,5.17
2019-04-28T23:15:59.264Z,5.20
2019-04-28T23:18:28.677Z,5.87
2019-04-28T23:21:01.378Z,5.07
2019-04-28T23:23:30.622Z,5.37
2019-04-28T23:26:02.890Z,5.50
2019-04-28T23:28:31.300Z,4.60
2019-04-28T23:31:01.122Z,4.27
2019-04-28T23:33:30.542Z,4.60
2019-04-28T23:35:59.913Z,4.30
2019-04-28T23:38:29.342Z,5.27
2019-04-28T23:41:12.745Z,4.57
2019-04-28T23:43:42.034Z,4.30
2019-04-28T23:46:11.381Z,4.80
2019-04-28T23:48:41.217Z,5.30
2019-04-28T23:51:18.311Z,4.80
2019-04-28T23:53:59.385Z,5.17
2019-04-28T23:56:28.830Z,5.00
2019-04-28T23:58:58.217Z,5.20
