createdAt,value
2022-08-03T00:02:17.953Z,23.65
2022-08-03T00:04:45.865Z,23.64
2022-08-03T00:07:13.523Z,23.62
2022-08-03T00:09:41.089Z,23.60
2022-08-03T00:12:08.831Z,23.55
2022-08-03T00:14:36.448Z,23.54
2022-08-03T00:17:05.380Z,23.54
2022-08-03T00:19:33.010Z,23.52
2022-08-03T00:22:00.615Z,23.51
2022-08-03T00:24:28.193Z,23.54
2022-08-03T00:26:55.926Z,23.48
2022-08-03T00:29:23.604Z,23.42
2022-08-03T00:31:59.263Z,23.41
2022-08-03T00:34:57.308Z,23.39
2022-08-03T00:37:16.602Z,23.37
2022-08-03T00:39:45.981Z,23.39
2022-08-03T00:42:13.926Z,23.34
2022-08-03T00:44:41.896Z,23.33
2022-08-03T00:47:10.291Z,23.32
2022-08-03T00:49:39.357Z,23.28
2022-08-03T00:52:09.817Z,23.28
2022-08-03T00:54:37.430Z,23.27
2022-08-03T00:57:05.200Z,23.25
2022-08-03T00:59:32.899Z,23.24
2022-08-03T01:02:00.448Z,23.22
2022-08-03T01:04:28.266Z,23.22
2022-08-03T01:06:59.231Z,23.18
2022-08-03T01:09:28.102Z,23.17
2022-08-03T01:12:00.117Z,23.18
2022-08-03T01:14:31.262Z,23.15
2022-08-03T01:16:59.901Z,23.14
2022-08-03T01:19:39.961Z,23.10
2022-08-03T01:22:12.111Z,23.09
2022-08-03T01:24:44.631Z,23.10
2022-08-03T01:27:12.875Z,23.08
2022-08-03T01:29:50.526Z,23.08
2022-08-03T01:32:59.042Z,23.05
2022-08-03T01:35:07.685Z,23.01
2022-08-03T01:37:38.787Z,23.03
2022-08-03T01:40:06.958Z,23.03
2022-08-03T01:42:34.629Z,23.00
2022-08-03T01:45:03.566Z,22.99
2022-08-03T01:47:31.164Z,22.95
2022-08-03T01:49:58.755Z,22.97
2022-08-03T01:52:26.413Z,22.99
2022-08-03T01:54:54.244Z,22.97
2022-08-03T01:57:21.834Z,22.96
2022-08-03T01:59:50.437Z,22.94
2022-08-03T02:02:32.857Z,22.93
2022-08-03T02:05:02.603Z,22.92
2022-08-03T02:07:30.169Z,22.90
2022-08-03T02:09:57.694Z,22.92
2022-08-03T02:12:25.508Z,22.92
2022-08-03T02:14:53.107Z,22.92
2022-08-03T02:17:38.516Z,22.90
2022-08-03T02:20:07.794Z,22.88
2022-08-03T02:22:35.361Z,22.90
2022-08-03T02:25:02.890Z,22.90
2022-08-03T02:27:30.478Z,22.92
2022-08-03T02:30:00.700Z,22.92
2022-08-03T02:32:30.825Z,22.89
2022-08-03T02:34:59.041Z,22.89
2022-08-03T02:37:27.015Z,22.91
2022-08-03T02:39:54.578Z,22.91
2022-08-03T02:42:22.641Z,22.90
2022-08-03T02:44:50.358Z,22.90
2022-08-03T02:47:17.943Z,22.91
2022-08-03T02:49:50.650Z,22.90
2022-08-03T02:52:19.604Z,22.91
2022-08-03T02:54:47.234Z,22.91
2022-08-03T02:57:14.825Z,22.93
2022-08-03T02:59:42.482Z,22.95
2022-08-03T03:02:10.279Z,22.98
2022-08-03T03:04:37.888Z,23.00
2022-08-03T03:07:13.534Z,23.02
2022-08-03T03:09:43.261Z,23.00
2022-08-03T03:12:11.186Z,22.97
2022-08-03T03:14:38.776Z,22.95
2022-08-03T03:17:07.284Z,22.94
2022-08-03T03:19:34.961Z,22.93
2022-08-03T03:22:02.527Z,22.91
2022-08-03T03:24:31.457Z,22.85
2022-08-03T03:26:59.063Z,22.88
2022-08-03T03:29:26.701Z,22.87
2022-08-03T03:31:54.543Z,22.84
2022-08-03T03:34:22.374Z,22.85
2022-08-03T03:36:51.371Z,22.82
2022-08-03T03:39:22.783Z,22.82
2022-08-03T03:41:51.737Z,22.84
2022-08-03T03:44:19.282Z,22.83
2022-08-03T03:46:46.829Z,22.78
2022-08-03T03:49:14.417Z,22.79
2022-08-03T03:51:43.376Z,22.78
2022-08-03T03:54:11.787Z,22.79
2022-08-03T03:56:39.903Z,22.76
2022-08-03T03:59:09.395Z,22.74
2022-08-03T04:01:37.036Z,22.75
2022-08-03T04:04:24.695Z,22.74
2022-08-03T04:07:06.462Z,22.77
2022-08-03T04:09:51.699Z,22.74
2022-08-03T04:12:19.357Z,22.77
2022-08-03T04:14:48.303Z,22.75
2022-08-03T04:17:15.851Z,22.74
2022-08-03T04:19:44.723Z,22.72
2022-08-03T04:22:12.547Z,22.73
2022-08-03T04:24:40.489Z,22.73
2022-08-03T04:27:08.382Z,22.71
2022-08-03T04:29:38.531Z,22.70
2022-08-03T04:32:13.989Z,22.70
2022-08-03T04:34:41.949Z,22.70
2022-08-03T04:37:10.902Z,22.71
2022-08-03T04:39:38.554Z,22.63
2022-08-03T04:42:09.066Z,22.66
2022-08-03T04:44:37.391Z,22.67
2022-08-03T04:47:05.035Z,22.66
2022-08-03T04:49:34.146Z,22.65
2022-08-03T04:52:01.702Z,22.63
2022-08-03T04:54:29.272Z,22.63
2022-08-03T04:56:56.925Z,22.64
2022-08-03T04:59:24.645Z,22.64
2022-08-03T05:01:52.409Z,22.63
2022-08-03T05:04:20.569Z,22.63
2022-08-03T05:06:55.233Z,22.63
2022-08-03T05:09:49.672Z,22.62
2022-08-03T05:12:11.682Z,22.62
2022-08-03T05:14:39.287Z,22.62
2022-08-03T05:17:07.006Z,22.60
2022-08-03T05:19:34.551Z,22.61
2022-08-03T05:22:03.510Z,22.61
2022-08-03T05:24:31.073Z,22.61
2022-08-03T05:26:58.647Z,22.62
2022-08-03T05:29:26.213Z,22.61
2022-08-03T05:31:53.908Z,22.64
2022-08-03T05:34:21.494Z,22.65
2022-08-03T05:36:49.248Z,22.66
2022-08-03T05:39:18.157Z,22.68
2022-08-03T05:41:45.754Z,22.70
2022-08-03T05:44:13.379Z,22.70
2022-08-03T05:46:40.905Z,22.72
2022-08-03T05:49:08.577Z,22.74
2022-08-03T05:51:37.191Z,22.74
2022-08-03T05:54:04.825Z,22.76
2022-08-03T05:56:33.833Z,22.82
2022-08-03T05:59:11.535Z,22.86
2022-08-03T06:01:48.994Z,22.89
2022-08-03T06:04:16.698Z,22.89
2022-08-03T06:06:44.296Z,22.86
2022-08-03T06:09:11.869Z,22.86
2022-08-03T06:11:42.069Z,22.87
2022-08-03T06:14:09.940Z,22.88
2022-08-03T06:16:37.521Z,22.91
2022-08-03T06:19:05.243Z,22.92
2022-08-03T06:21:33.073Z,22.96
2022-08-03T06:24:01.020Z,22.96
2022-08-03T06:26:30.197Z,22.96
2022-08-03T06:28:59.285Z,23.02
2022-08-03T06:31:33.412Z,23.05
2022-08-03T06:34:33.671Z,23.07
2022-08-03T06:36:52.346Z,23.09
2022-08-03T06:39:20.622Z,23.15
2022-08-03T06:41:51.415Z,23.15
2022-08-03T06:44:20.435Z,23.15
2022-08-03T06:46:48.150Z,23.15
2022-08-03T06:49:15.956Z,23.19
2022-08-03T06:52:04.259Z,23.20
2022-08-03T06:54:33.251Z,23.20
2022-08-03T06:57:01.342Z,23.21
2022-08-03T07:00:09.005Z,23.22
2022-08-03T07:02:19.362Z,23.26
2022-08-03T07:04:47.468Z,23.24
2022-08-03T07:07:15.018Z,23.24
2022-08-03T07:09:42.911Z,23.25
2022-08-03T07:12:25.040Z,23.26
2022-08-03T07:14:59.591Z,23.28
2022-08-03T07:17:29.947Z,23.31
2022-08-03T07:19:57.856Z,23.30
2022-08-03T07:22:25.499Z,23.31
2022-08-03T07:24:53.132Z,23.29
2022-08-03T07:27:20.773Z,23.28
2022-08-03T07:29:48.463Z,23.29
2022-08-03T07:32:17.969Z,23.30
2022-08-03T07:34:45.858Z,23.34
2022-08-03T07:37:13.515Z,23.35
2022-08-03T07:39:41.186Z,23.36
2022-08-03T07:42:08.838Z,23.35
2022-08-03T07:44:36.450Z,23.37
2022-08-03T07:47:04.172Z,23.37
2022-08-03T07:49:34.677Z,23.36
2022-08-03T07:52:19.946Z,23.37
2022-08-03T07:54:47.608Z,23.36
2022-08-03T07:57:15.172Z,23.36
2022-08-03T07:59:56.799Z,23.36
2022-08-03T08:02:39.798Z,23.38
2022-08-03T08:05:10.788Z,23.37
2022-08-03T08:07:39.247Z,23.41
2022-08-03T08:10:07.316Z,23.39
2022-08-03T08:12:35.015Z,23.40
2022-08-03T08:15:02.901Z,23.41
2022-08-03T08:17:30.605Z,23.41
2022-08-03T08:19:58.305Z,23.42
2022-08-03T08:22:30.509Z,23.42
2022-08-03T08:24:59.561Z,23.41
2022-08-03T08:27:28.865Z,23.40
2022-08-03T08:30:19.274Z,23.38
2022-08-03T08:32:47.343Z,23.39
2022-08-03T08:35:15.166Z,23.41
2022-08-03T08:37:44.402Z,23.41
2022-08-03T08:40:18.906Z,23.43
2022-08-03T08:42:57.966Z,23.43
2022-08-03T08:45:26.678Z,23.43
2022-08-03T08:47:59.502Z,23.44
2022-08-03T08:50:28.732Z,23.43
2022-08-03T08:52:57.791Z,23.37
2022-08-03T08:55:25.350Z,23.46
2022-08-03T08:57:53.991Z,23.45
2022-08-03T09:00:21.630Z,23.45
2022-08-03T09:02:49.244Z,23.47
2022-08-03T09:05:17.212Z,23.45
2022-08-03T09:07:44.934Z,23.47
2022-08-03T09:10:15.089Z,23.50
2022-08-03T09:12:43.249Z,23.47
2022-08-03T09:15:17.819Z,23.47
2022-08-03T09:17:50.350Z,23.48
2022-08-03T09:20:18.580Z,23.49
2022-08-03T09:22:56.325Z,23.49
2022-08-03T09:25:34.888Z,23.50
2022-08-03T09:28:06.478Z,23.52
2022-08-03T09:30:35.243Z,23.52
2022-08-03T09:33:03.271Z,23.52
2022-08-03T09:35:53.257Z,23.52
2022-08-03T09:38:18.787Z,23.52
2022-08-03T09:40:47.803Z,23.53
2022-08-03T09:43:17.824Z,23.54
2022-08-03T09:45:45.438Z,23.54
2022-08-03T09:48:22.943Z,23.55
2022-08-03T09:50:58.421Z,23.55
2022-08-03T09:53:58.758Z,23.56
2022-08-03T09:56:39.742Z,23.57
2022-08-03T09:59:07.446Z,23.57
2022-08-03T10:01:35.280Z,23.57
2022-08-03T10:04:04.888Z,23.57
2022-08-03T10:06:32.886Z,23.59
2022-08-03T10:09:07.199Z,23.60
2022-08-03T10:11:40.954Z,23.60
2022-08-03T10:14:11.634Z,23.61
2022-08-03T10:16:39.690Z,23.61
2022-08-03T10:19:07.649Z,23.61
2022-08-03T10:21:35.823Z,23.61
2022-08-03T10:24:03.850Z,23.61
2022-08-03T10:26:32.575Z,23.63
2022-08-03T10:29:00.851Z,23.63
2022-08-03T10:31:29.892Z,23.63
2022-08-03T10:33:57.601Z,23.64
2022-08-03T10:36:25.960Z,23.64
2022-08-03T10:38:53.991Z,23.65
2022-08-03T10:41:21.795Z,23.66
2022-08-03T10:43:51.171Z,23.66
2022-08-03T10:46:19.180Z,23.66
2022-08-03T10:48:48.224Z,23.66
2022-08-03T10:51:15.754Z,23.66
2022-08-03T10:53:54.363Z,23.68
2022-08-03T10:56:58.511Z,23.68
2022-08-03T10:59:55.858Z,23.69
2022-08-03T11:02:23.475Z,23.68
2022-08-03T11:04:52.712Z,23.70
2022-08-03T11:07:21.592Z,23.70
2022-08-03T11:09:49.811Z,23.70
2022-08-03T11:12:30.284Z,23.71
2022-08-03T11:15:00.185Z,23.70
2022-08-03T11:17:27.833Z,23.72
2022-08-03T11:19:58.467Z,23.72
2022-08-03T11:22:28.239Z,23.72
2022-08-03T11:24:59.193Z,23.72
2022-08-03T11:27:27.479Z,23.72
2022-08-03T11:29:56.329Z,23.74
2022-08-03T11:32:48.498Z,23.74
2022-08-03T11:35:18.447Z,23.75
2022-08-03T11:38:04.648Z,23.75
2022-08-03T11:40:36.315Z,23.75
2022-08-03T11:43:04.143Z,23.75
2022-08-03T11:45:32.251Z,23.75
2022-08-03T11:47:59.904Z,23.76
2022-08-03T11:50:29.350Z,23.77
2022-08-03T11:52:57.267Z,23.78
2022-08-03T11:55:28.992Z,23.77
2022-08-03T11:59:01.774Z,23.78
2022-08-03T12:00:47.700Z,23.78
2022-08-03T12:03:16.401Z,23.78
2022-08-03T12:05:51.046Z,23.80
2022-08-03T12:08:21.076Z,23.79
2022-08-03T12:10:49.660Z,23.81
2022-08-03T12:14:44.423Z,23.81
2022-08-03T12:16:05.371Z,23.82
2022-08-03T12:18:34.155Z,23.81
2022-08-03T12:21:06.955Z,23.82
2022-08-03T12:23:37.646Z,23.83
2022-08-03T12:26:06.183Z,23.84
2022-08-03T12:28:36.480Z,23.84
2022-08-03T12:31:06.400Z,23.84
2022-08-03T12:33:34.336Z,23.86
2022-08-03T12:36:07.682Z,23.85
2022-08-03T12:38:36.455Z,23.86
2022-08-03T12:41:08.609Z,23.88
2022-08-03T12:43:39.551Z,23.87
2022-08-03T12:46:08.243Z,23.87
2022-08-03T12:48:36.174Z,23.88
2022-08-03T12:51:14.756Z,23.88
2022-08-03T12:53:42.601Z,23.90
2022-08-03T12:56:10.534Z,23.90
2022-08-03T12:58:38.692Z,23.90
2022-08-03T13:01:09.807Z,23.91
2022-08-03T13:03:42.950Z,23.91
2022-08-03T13:06:15.632Z,23.92
2022-08-03T13:08:43.748Z,23.91
2022-08-03T13:11:21.418Z,23.92
2022-08-03T13:13:49.154Z,23.92
2022-08-03T13:16:19.285Z,23.93
2022-08-03T13:18:49.768Z,23.93
2022-08-03T13:21:18.911Z,23.94
2022-08-03T13:23:46.829Z,23.92
2022-08-03T13:26:14.802Z,23.94
2022-08-03T13:28:42.808Z,23.95
2022-08-03T13:31:10.688Z,23.96
2022-08-03T13:33:39.573Z,23.96
2022-08-03T13:36:07.690Z,23.95
2022-08-03T13:38:38.233Z,23.96
2022-08-03T13:41:06.316Z,23.97
2022-08-03T13:43:34.413Z,23.97
2022-08-03T13:46:02.983Z,23.98
2022-08-03T13:48:36.735Z,23.98
2022-08-03T13:51:11.838Z,23.98
2022-08-03T13:53:52.585Z,23.99
2022-08-03T13:56:20.398Z,24.00
2022-08-03T13:58:48.316Z,24.00
2022-08-03T14:01:16.420Z,24.00
2022-08-03T14:03:44.374Z,24.01
2022-08-03T14:06:12.229Z,24.01
2022-08-03T14:08:40.059Z,24.00
2022-08-03T14:11:09.405Z,24.01
2022-08-03T14:13:37.259Z,24.01
2022-08-03T14:16:05.243Z,24.01
2022-08-03T14:18:40.141Z,24.02
2022-08-03T14:21:09.560Z,24.03
2022-08-03T14:23:37.742Z,24.03
2022-08-03T14:26:05.837Z,24.03
2022-08-03T14:28:34.903Z,24.04
2022-08-03T14:31:02.744Z,24.04
2022-08-03T14:33:30.650Z,24.04
2022-08-03T14:35:58.587Z,24.05
2022-08-03T14:38:26.296Z,24.05
2022-08-03T14:40:54.230Z,24.06
2022-08-03T14:43:22.488Z,24.06
2022-08-03T14:45:52.544Z,24.07
2022-08-03T14:50:30.829Z,24.07
2022-08-03T14:51:08.481Z,24.07
2022-08-03T14:53:36.305Z,24.08
2022-08-03T14:56:09.661Z,24.08
2022-08-03T14:58:38.153Z,24.09
2022-08-03T15:02:03.510Z,24.08
2022-08-03T15:03:56.665Z,24.09
2022-08-03T15:06:25.209Z,24.10
2022-08-03T15:09:21.259Z,24.11
2022-08-03T15:11:41.181Z,24.11
2022-08-03T15:14:09.722Z,24.11
2022-08-03T15:16:39.175Z,24.11
2022-08-03T15:20:02.354Z,24.11
2022-08-03T15:21:54.603Z,24.11
2022-08-03T15:24:22.479Z,24.13
2022-08-03T15:26:50.525Z,24.12
2022-08-03T15:30:05.299Z,24.14
2022-08-03T15:32:09.567Z,24.13
2022-08-03T15:34:38.082Z,24.14
2022-08-03T15:37:16.306Z,24.14
2022-08-03T15:40:00.070Z,24.13
2022-08-03T15:42:29.008Z,24.13
2022-08-03T15:44:57.195Z,24.15
2022-08-03T15:47:26.575Z,24.15
2022-08-03T15:49:54.491Z,24.14
2022-08-03T15:52:22.500Z,24.15
2022-08-03T15:54:50.343Z,24.16
2022-08-03T15:57:18.803Z,24.15
2022-08-03T15:59:46.977Z,24.16
2022-08-03T16:02:14.832Z,24.15
2022-08-03T16:04:43.935Z,24.16
2022-08-03T16:07:12.968Z,24.16
2022-08-03T16:09:43.496Z,24.17
2022-08-03T16:12:15.410Z,24.17
2022-08-03T16:14:52.399Z,24.17
2022-08-03T16:17:21.915Z,24.18
2022-08-03T16:19:54.120Z,24.18
2022-08-03T16:22:23.275Z,24.19
2022-08-03T16:24:51.951Z,24.19
2022-08-03T16:27:37.438Z,24.19
2022-08-03T16:30:08.405Z,24.19
2022-08-03T16:32:38.233Z,24.19
2022-08-03T16:35:07.977Z,24.20
2022-08-03T16:37:38.675Z,24.20
2022-08-03T16:40:09.001Z,24.21
2022-08-03T16:42:45.639Z,24.20
2022-08-03T16:45:13.615Z,24.20
2022-08-03T16:47:41.587Z,24.20
2022-08-03T16:50:18.916Z,24.21
2022-08-03T16:52:48.326Z,24.21
2022-08-03T16:55:42.939Z,24.21
2022-08-03T16:58:05.517Z,24.22
2022-08-03T17:00:41.550Z,24.22
2022-08-03T17:03:18.684Z,24.22
2022-08-03T17:05:49.849Z,24.22
2022-08-03T17:08:27.112Z,24.22
2022-08-03T17:10:56.502Z,24.23
2022-08-03T17:13:38.839Z,24.22
2022-08-03T17:16:09.069Z,24.23
2022-08-03T17:18:38.890Z,24.23
2022-08-03T17:21:12.316Z,24.23
2022-08-03T17:23:40.738Z,24.24
2022-08-03T17:26:20.210Z,24.24
2022-08-03T17:28:57.769Z,24.23
2022-08-03T17:31:31.796Z,24.25
2022-08-03T17:34:00.883Z,24.24
2022-08-03T17:37:03.137Z,24.24
2022-08-03T17:39:48.363Z,24.25
2022-08-03T17:42:39.135Z,24.24
2022-08-03T17:45:02.393Z,24.26
2022-08-03T17:47:42.342Z,24.26
2022-08-03T17:50:25.076Z,24.26
2022-08-03T17:52:58.270Z,24.26
2022-08-03T17:55:56.382Z,24.26
2022-08-03T17:58:14.944Z,24.27
2022-08-03T18:01:00.341Z,24.27
2022-08-03T18:03:30.161Z,24.26
2022-08-03T18:06:27.907Z,24.27
2022-08-03T18:08:57.882Z,24.27
2022-08-03T18:11:35.681Z,24.27
2022-08-03T18:14:15.887Z,24.27
2022-08-03T18:16:44.837Z,24.28
2022-08-03T18:19:13.671Z,24.27
2022-08-03T18:22:02.983Z,24.27
2022-08-03T18:24:32.055Z,24.26
2022-08-03T18:27:00.180Z,24.27
2022-08-03T18:29:30.573Z,24.28
2022-08-03T18:32:02.218Z,24.27
2022-08-03T18:34:53.565Z,24.27
2022-08-03T18:37:24.966Z,24.29
2022-08-03T18:39:54.609Z,24.28
2022-08-03T18:42:26.523Z,24.28
2022-08-03T18:45:55.136Z,24.29
2022-08-03T18:47:58.759Z,24.29
2022-08-03T18:50:29.278Z,24.32
2022-08-03T18:53:00.024Z,24.31
2022-08-03T18:55:33.661Z,24.33
2022-08-03T18:58:07.506Z,24.32
2022-08-03T19:00:54.231Z,24.32
2022-08-03T19:03:23.897Z,24.33
2022-08-03T19:05:52.786Z,24.33
2022-08-03T19:08:29.925Z,24.32
2022-08-03T19:11:01.565Z,24.33
2022-08-03T19:13:36.490Z,24.33
2022-08-03T19:16:04.369Z,24.32
2022-08-03T19:18:36.285Z,24.32
2022-08-03T19:21:15.753Z,24.33
2022-08-03T19:23:43.930Z,24.33
2022-08-03T19:26:30.992Z,24.33
2022-08-03T19:28:58.982Z,24.33
2022-08-03T19:31:31.177Z,24.34
2022-08-03T19:34:02.656Z,24.33
2022-08-03T19:36:31.473Z,24.34
2022-08-03T19:38:59.303Z,24.34
2022-08-03T19:41:31.273Z,24.35
2022-08-03T19:44:11.494Z,24.34
2022-08-03T19:46:41.315Z,24.33
2022-08-03T19:49:15.094Z,24.34
2022-08-03T19:52:00.840Z,24.35
2022-08-03T19:54:32.176Z,24.36
2022-08-03T19:57:01.873Z,24.34
2022-08-03T19:59:29.710Z,24.35
2022-08-03T20:01:57.384Z,24.34
2022-08-03T20:04:25.048Z,24.38
2022-08-03T20:06:57.313Z,24.37
2022-08-03T20:09:25.512Z,24.37
2022-08-03T20:11:59.058Z,24.35
2022-08-03T20:14:28.098Z,24.36
2022-08-03T20:16:57.300Z,24.35
2022-08-03T20:19:25.343Z,24.36
2022-08-03T20:25:48.700Z,24.37
2022-08-03T20:28:50.301Z,24.37
2022-08-03T20:31:23.948Z,24.38
2022-08-03T20:34:22.008Z,24.37
2022-08-03T20:36:52.989Z,24.37
2022-08-03T20:39:20.659Z,24.38
2022-08-03T20:41:49.270Z,24.38
2022-08-03T20:44:16.880Z,24.38
2022-08-03T20:46:50.345Z,24.38
2022-08-03T20:49:27.506Z,24.39
2022-08-03T20:51:55.224Z,24.38
2022-08-03T20:54:30.941Z,24.39
2022-08-03T20:56:59.558Z,24.40
2022-08-03T20:59:38.516Z,24.40
2022-08-03T21:02:19.920Z,24.40
2022-08-03T21:04:58.307Z,24.40
2022-08-03T21:08:05.436Z,24.41
2022-08-03T21:10:15.397Z,24.36
2022-08-03T21:12:45.895Z,24.40
2022-08-03T21:15:59.824Z,24.41
2022-08-03T21:18:06.109Z,24.41
2022-08-03T21:20:34.036Z,24.42
2022-08-03T21:23:01.803Z,24.42
2022-08-03T21:25:30.086Z,24.41
2022-08-03T21:27:57.682Z,24.41
2022-08-03T21:30:25.641Z,24.42
2022-08-03T21:32:53.549Z,24.41
2022-08-03T21:35:22.809Z,24.43
2022-08-03T21:38:10.688Z,24.42
2022-08-03T21:40:38.331Z,24.42
2022-08-03T21:43:05.955Z,24.42
2022-08-03T21:45:34.096Z,24.42
2022-08-03T21:48:07.174Z,24.42
2022-08-03T21:50:36.162Z,24.43
2022-08-03T21:53:03.762Z,24.44
2022-08-03T21:55:31.465Z,24.45
2022-08-03T21:58:00.353Z,24.45
2022-08-03T22:00:28.093Z,24.47
2022-08-03T22:02:57.133Z,24.45
2022-08-03T22:05:42.959Z,24.45
2022-08-03T22:08:13.196Z,24.46
2022-08-03T22:10:40.712Z,24.45
2022-08-03T22:13:08.211Z,24.44
2022-08-03T22:15:35.770Z,24.46
2022-08-03T22:18:03.752Z,24.46
2022-08-03T22:20:31.387Z,24.46
2022-08-03T22:23:01.111Z,24.46
2022-08-03T22:25:30.662Z,24.45
2022-08-03T22:27:58.458Z,24.47
2022-08-03T22:30:26.036Z,24.47
2022-08-03T22:32:54.021Z,24.47
2022-08-03T22:35:21.708Z,24.48
2022-08-03T22:37:49.533Z,24.47
2022-08-03T22:40:17.364Z,24.47
2022-08-03T22:42:49.343Z,24.48
2022-08-03T22:46:07.386Z,24.47
2022-08-03T22:48:07.741Z,24.47
2022-08-03T22:50:35.224Z,24.48
2022-08-03T22:53:02.831Z,24.47
2022-08-03T22:55:30.963Z,24.46
2022-08-03T22:57:59.880Z,24.48
2022-08-03T23:00:27.333Z,24.48
2022-08-03T23:02:54.983Z,24.47
2022-08-03T23:06:02.555Z,24.47
2022-08-03T23:08:11.513Z,24.48
2022-08-03T23:10:44.852Z,24.47
2022-08-03T23:13:15.469Z,24.48
2022-08-03T23:15:43.043Z,24.49
2022-08-03T23:18:10.769Z,24.48
2022-08-03T23:20:38.671Z,24.49
2022-08-03T23:23:06.176Z,24.50
2022-08-03T23:25:39.568Z,24.49
2022-08-03T23:28:08.933Z,24.50
2022-08-03T23:30:38.520Z,24.49
2022-08-03T23:33:06.290Z,24.49
2022-08-03T23:36:27.785Z,24.52
2022-08-03T23:38:38.796Z,24.49
2022-08-03T23:41:06.337Z,24.49
2022-08-03T23:43:52.263Z,24.48
2022-08-03T23:46:22.597Z,24.49
2022-08-03T23:48:50.525Z,24.51
2022-08-03T23:51:20.618Z,24.51
2022-08-03T23:53:49.469Z,24.48
2022-08-03T23:56:18.948Z,24.48
2022-08-03T23:58:49.409Z,24.48
