createdAt,value
2022-07-29T00:01:54.884Z,2.22
2022-07-29T00:04:22.700Z,2.10
2022-07-29T00:06:50.424Z,2.25
2022-07-29T00:09:18.207Z,1.85
2022-07-29T00:11:45.862Z,2.13
2022-07-29T00:14:13.942Z,2.10
2022-07-29T00:16:41.901Z,2.10
2022-07-29T00:19:09.666Z,1.90
2022-07-29T00:21:38.800Z,2.58
2022-07-29T00:24:06.475Z,1.95
2022-07-29T00:26:34.120Z,2.08
2022-07-29T00:29:32.504Z,1.75
2022-07-29T00:31:50.357Z,1.65
2022-07-29T00:34:37.463Z,2.00
2022-07-29T00:37:05.079Z,2.30
2022-07-29T00:39:35.556Z,1.98
2022-07-29T00:42:04.894Z,2.00
2022-07-29T00:44:32.526Z,2.42
2022-07-29T00:47:00.261Z,2.30
2022-07-29T00:49:27.984Z,2.13
2022-07-29T00:51:56.017Z,1.88
2022-07-29T00:54:23.893Z,2.28
2022-07-29T00:56:51.633Z,2.38
2022-07-29T00:59:19.468Z,2.13
2022-07-29T01:01:47.216Z,1.90
2022-07-29T01:04:15.186Z,2.10
2022-07-29T01:06:45.122Z,2.03
2022-07-29T01:09:13.192Z,1.85
2022-07-29T01:11:41.298Z,1.67
2022-07-29T01:14:09.537Z,2.03
2022-07-29T01:16:41.547Z,2.15
2022-07-29T01:19:25.456Z,1.88
2022-07-29T01:21:55.112Z,1.92
2022-07-29T01:24:31.901Z,2.00
2022-07-29T01:27:03.373Z,1.90
2022-07-29T01:29:38.561Z,2.00
2022-07-29T01:32:22.609Z,1.65
2022-07-29T01:34:59.024Z,2.00
2022-07-29T01:37:29.283Z,2.10
2022-07-29T01:39:58.364Z,2.42
2022-07-29T01:42:43.843Z,1.70
2022-07-29T01:45:17.445Z,2.35
2022-07-29T01:47:46.731Z,1.98
2022-07-29T01:50:16.425Z,2.00
2022-07-29T01:52:51.450Z,1.85
2022-07-29T01:55:19.770Z,2.28
2022-07-29T01:57:48.318Z,2.00
2022-07-29T02:00:16.446Z,1.95
2022-07-29T02:02:45.122Z,2.05
2022-07-29T02:05:14.247Z,1.95
2022-07-29T02:07:43.442Z,1.95
2022-07-29T02:10:12.233Z,1.92
2022-07-29T02:12:40.576Z,1.88
2022-07-29T02:15:11.477Z,2.13
2022-07-29T02:17:42.736Z,1.60
2022-07-29T02:20:10.966Z,2.05
2022-07-29T02:22:40.002Z,2.13
2022-07-29T02:25:13.909Z,1.80
2022-07-29T02:27:43.462Z,1.73
2022-07-29T02:30:11.742Z,1.95
2022-07-29T02:32:40.637Z,2.28
2022-07-29T02:35:09.651Z,2.15
2022-07-29T02:37:38.327Z,2.22
2022-07-29T02:40:07.722Z,2.05
2022-07-29T02:42:36.016Z,1.80
2022-07-29T02:45:03.653Z,2.20
2022-07-29T02:47:45.931Z,1.85
2022-07-29T02:50:21.895Z,2.00
2022-07-29T02:52:56.517Z,2.15
2022-07-29T02:55:27.987Z,1.95
2022-07-29T02:58:02.980Z,2.40
2022-07-29T03:00:31.681Z,1.85
2022-07-29T03:03:01.135Z,1.88
2022-07-29T03:05:30.824Z,1.60
2022-07-29T03:08:05.982Z,1.88
2022-07-29T03:10:34.001Z,1.83
2022-07-29T03:13:02.085Z,2.25
2022-07-29T03:15:30.124Z,2.33
2022-07-29T03:17:58.295Z,2.10
2022-07-29T03:20:26.581Z,2.00
2022-07-29T03:22:54.213Z,2.05
2022-07-29T03:25:22.404Z,2.05
2022-07-29T03:27:50.188Z,2.42
2022-07-29T03:30:18.346Z,1.95
2022-07-29T03:32:49.355Z,2.22
2022-07-29T03:35:20.341Z,2.35
2022-07-29T03:37:48.268Z,1.83
2022-07-29T03:40:18.720Z,1.80
2022-07-29T03:42:47.431Z,2.17
2022-07-29T03:45:17.272Z,2.55
2022-07-29T03:47:51.162Z,2.25
2022-07-29T03:50:22.373Z,2.15
2022-07-29T03:52:50.727Z,2.20
2022-07-29T03:55:18.430Z,2.10
2022-07-29T03:57:47.356Z,2.10
2022-07-29T04:00:16.668Z,2.35
2022-07-29T04:02:49.901Z,2.60
2022-07-29T04:05:18.062Z,2.20
2022-07-29T04:07:46.320Z,2.80
2022-07-29T04:10:14.169Z,2.25
2022-07-29T04:12:42.084Z,2.40
2022-07-29T04:15:09.935Z,2.88
2022-07-29T04:17:37.537Z,2.50
2022-07-29T04:20:05.880Z,2.95
2022-07-29T04:22:33.527Z,3.00
2022-07-29T04:25:03.903Z,2.40
2022-07-29T04:27:32.259Z,2.70
2022-07-29T04:29:59.877Z,2.85
2022-07-29T04:32:27.994Z,2.72
2022-07-29T04:34:55.697Z,2.78
2022-07-29T04:37:23.404Z,2.70
2022-07-29T04:39:51.601Z,3.08
2022-07-29T04:42:19.225Z,2.88
2022-07-29T04:44:55.263Z,2.60
2022-07-29T04:47:22.942Z,2.67
2022-07-29T04:49:50.809Z,2.28
2022-07-29T04:52:18.398Z,2.53
2022-07-29T04:54:46.001Z,2.55
2022-07-29T04:57:13.709Z,2.67
2022-07-29T04:59:41.359Z,2.88
2022-07-29T05:02:08.966Z,2.90
2022-07-29T05:04:36.575Z,3.05
2022-07-29T05:07:04.361Z,4.93
2022-07-29T05:09:33.205Z,4.10
2022-07-29T05:12:00.849Z,4.70
2022-07-29T05:14:28.739Z,4.00
2022-07-29T05:16:58.047Z,3.88
2022-07-29T05:19:25.690Z,3.60
2022-07-29T05:21:53.354Z,3.42
2022-07-29T05:24:21.003Z,3.42
2022-07-29T05:26:48.630Z,2.90
2022-07-29T05:29:43.005Z,2.90
2022-07-29T05:32:04.701Z,3.38
2022-07-29T05:34:32.522Z,3.00
2022-07-29T05:37:00.174Z,3.35
2022-07-29T05:39:47.443Z,2.53
2022-07-29T05:42:15.415Z,2.78
2022-07-29T05:44:43.108Z,3.17
2022-07-29T05:47:10.761Z,3.33
2022-07-29T05:49:38.365Z,2.95
2022-07-29T05:52:06.197Z,3.08
2022-07-29T05:54:33.885Z,2.50
2022-07-29T05:57:01.496Z,2.85
2022-07-29T05:59:30.642Z,2.95
2022-07-29T06:01:58.690Z,3.20
2022-07-29T06:04:26.468Z,3.65
2022-07-29T06:06:54.158Z,3.53
2022-07-29T06:09:21.862Z,3.50
2022-07-29T06:11:49.474Z,3.05
2022-07-29T06:14:17.366Z,3.28
2022-07-29T06:16:45.294Z,3.38
2022-07-29T06:19:12.927Z,3.17
2022-07-29T06:21:46.969Z,3.20
2022-07-29T06:24:15.650Z,3.50
2022-07-29T06:26:44.409Z,3.80
2022-07-29T06:29:12.573Z,3.70
2022-07-29T06:31:40.395Z,3.67
2022-07-29T06:34:08.262Z,4.25
2022-07-29T06:36:37.840Z,4.85
2022-07-29T06:39:07.167Z,5.38
2022-07-29T06:41:35.493Z,4.70
2022-07-29T06:44:10.813Z,5.22
2022-07-29T06:46:38.529Z,4.55
2022-07-29T06:49:06.621Z,4.13
2022-07-29T06:51:34.370Z,4.15
2022-07-29T06:54:03.745Z,3.85
2022-07-29T06:56:38.660Z,3.25
2022-07-29T06:59:08.277Z,4.05
2022-07-29T07:01:36.856Z,3.83
2022-07-29T07:04:04.576Z,3.55
2022-07-29T07:06:32.239Z,3.28
2022-07-29T07:08:59.928Z,3.70
2022-07-29T07:11:27.627Z,4.20
2022-07-29T07:13:59.296Z,3.90
2022-07-29T07:16:30.171Z,3.83
2022-07-29T07:18:57.808Z,4.55
2022-07-29T07:21:25.618Z,5.28
2022-07-29T07:23:53.187Z,4.47
2022-07-29T07:26:20.899Z,4.20
2022-07-29T07:28:48.493Z,4.15
2022-07-29T07:31:16.122Z,4.05
2022-07-29T07:33:43.815Z,4.15
2022-07-29T07:36:11.526Z,4.35
2022-07-29T07:38:39.260Z,4.43
2022-07-29T07:41:06.945Z,4.18
2022-07-29T07:43:34.932Z,3.67
2022-07-29T07:46:02.660Z,3.45
2022-07-29T07:48:30.415Z,3.53
2022-07-29T07:50:58.074Z,3.75
2022-07-29T07:53:25.864Z,3.20
2022-07-29T07:56:09.905Z,3.65
2022-07-29T07:58:39.454Z,3.72
2022-07-29T08:01:07.285Z,3.85
2022-07-29T08:03:35.432Z,3.55
2022-07-29T08:06:03.496Z,7.03
2022-07-29T08:08:31.166Z,3.45
2022-07-29T08:11:00.632Z,3.40
2022-07-29T08:13:31.529Z,3.70
2022-07-29T08:16:01.155Z,3.42
2022-07-29T08:18:29.699Z,3.40
2022-07-29T08:20:57.396Z,3.28
2022-07-29T08:23:25.377Z,3.50
2022-07-29T08:25:54.961Z,3.63
2022-07-29T08:28:25.985Z,4.25
2022-07-29T08:30:53.934Z,3.65
2022-07-29T08:33:21.636Z,3.60
2022-07-29T08:35:50.934Z,3.65
2022-07-29T08:38:18.614Z,3.55
2022-07-29T08:40:46.741Z,3.42
2022-07-29T08:43:14.779Z,3.55
2022-07-29T08:45:48.079Z,3.40
2022-07-29T08:48:17.096Z,3.22
2022-07-29T08:50:46.174Z,3.30
2022-07-29T08:53:15.581Z,3.53
2022-07-29T08:55:44.529Z,3.88
2022-07-29T08:58:12.808Z,3.92
2022-07-29T09:00:45.192Z,3.83
2022-07-29T09:03:17.845Z,3.72
2022-07-29T09:05:48.313Z,4.38
2022-07-29T09:08:16.525Z,4.50
2022-07-29T09:10:44.434Z,4.68
2022-07-29T09:13:12.193Z,4.50
2022-07-29T09:15:39.909Z,3.80
2022-07-29T09:18:07.566Z,4.22
2022-07-29T09:21:11.862Z,3.67
2022-07-29T09:23:40.716Z,4.15
2022-07-29T09:26:08.362Z,4.03
2022-07-29T09:28:43.098Z,3.97
2022-07-29T09:31:10.896Z,3.80
2022-07-29T09:33:43.019Z,4.15
2022-07-29T09:36:12.406Z,3.72
2022-07-29T09:38:40.045Z,3.53
2022-07-29T09:41:09.765Z,3.88
2022-07-29T09:43:37.668Z,4.90
2022-07-29T09:46:15.805Z,4.80
2022-07-29T09:48:43.652Z,5.28
2022-07-29T09:51:25.503Z,4.22
2022-07-29T09:53:55.997Z,4.13
2022-07-29T09:56:40.288Z,4.35
2022-07-29T09:59:08.462Z,3.72
2022-07-29T10:01:37.012Z,4.00
2022-07-29T10:04:04.668Z,4.70
2022-07-29T10:06:32.426Z,3.95
2022-07-29T10:09:10.259Z,4.70
2022-07-29T10:11:49.302Z,4.35
2022-07-29T10:14:17.878Z,4.43
2022-07-29T10:16:46.038Z,4.55
2022-07-29T10:19:14.776Z,7.20
2022-07-29T10:21:45.007Z,4.60
2022-07-29T10:24:15.006Z,4.32
2022-07-29T10:26:43.474Z,4.38
2022-07-29T10:29:11.069Z,4.35
2022-07-29T10:32:08.862Z,4.45
2022-07-29T10:34:55.792Z,4.30
2022-07-29T10:37:36.018Z,4.15
2022-07-29T10:40:30.132Z,5.28
2022-07-29T10:43:02.109Z,6.40
2022-07-29T10:48:19.177Z,4.65
2022-07-29T10:50:56.609Z,4.72
2022-07-29T10:53:25.066Z,4.63
2022-07-29T10:55:53.811Z,5.90
2022-07-29T10:58:23.443Z,5.28
2022-07-29T11:00:52.539Z,4.78
2022-07-29T11:03:38.989Z,4.55
2022-07-29T11:06:08.777Z,4.70
2022-07-29T11:08:36.541Z,4.72
2022-07-29T11:11:24.376Z,4.95
2022-07-29T11:13:57.654Z,4.80
2022-07-29T11:16:26.653Z,5.07
2022-07-29T11:19:13.119Z,4.45
2022-07-29T11:21:55.528Z,4.72
2022-07-29T11:24:32.396Z,4.28
2022-07-29T11:27:13.593Z,5.68
2022-07-29T11:29:50.696Z,6.53
2022-07-29T11:32:22.760Z,5.50
2022-07-29T11:38:17.576Z,4.90
2022-07-29T11:41:05.726Z,5.22
2022-07-29T11:43:52.169Z,5.10
2022-07-29T11:46:38.775Z,5.13
2022-07-29T11:49:09.183Z,4.80
2022-07-29T11:51:48.308Z,5.05
2022-07-29T11:54:20.028Z,4.80
2022-07-29T11:56:55.966Z,4.55
2022-07-29T11:59:23.621Z,4.80
2022-07-29T12:04:52.177Z,4.95
2022-07-29T12:07:01.566Z,4.88
2022-07-29T12:07:20.761Z,4.45
2022-07-29T12:09:52.836Z,4.55
2022-07-29T12:12:24.706Z,5.38
2022-07-29T12:14:52.497Z,4.60
2022-07-29T12:17:30.843Z,5.63
2022-07-29T12:19:59.439Z,4.68
2022-07-29T12:22:28.137Z,5.38
2022-07-29T12:25:02.333Z,5.45
2022-07-29T12:27:44.334Z,5.15
2022-07-29T12:30:14.281Z,5.10
2022-07-29T12:32:46.496Z,4.50
2022-07-29T12:35:15.807Z,5.07
2022-07-29T12:37:44.637Z,4.43
2022-07-29T12:40:14.951Z,4.63
2022-07-29T12:42:42.563Z,4.95
2022-07-29T12:45:10.392Z,4.70
2022-07-29T12:47:53.157Z,5.03
2022-07-29T12:50:25.930Z,4.75
2022-07-29T12:52:54.036Z,5.10
2022-07-29T12:55:40.250Z,4.80
2022-07-29T12:58:08.075Z,4.40
2022-07-29T13:00:36.054Z,4.60
2022-07-29T13:03:03.727Z,4.63
2022-07-29T13:05:47.084Z,4.68
2022-07-29T13:10:48.142Z,4.97
2022-07-29T13:13:16.578Z,4.90
2022-07-29T13:15:45.572Z,4.78
2022-07-29T13:18:31.686Z,5.07
2022-07-29T13:21:11.782Z,4.40
2022-07-29T13:23:39.450Z,4.72
2022-07-29T13:26:11.009Z,5.13
2022-07-29T13:28:39.030Z,4.25
2022-07-29T13:31:06.938Z,4.63
2022-07-29T13:33:34.592Z,4.80
2022-07-29T13:36:02.277Z,4.80
2022-07-29T13:38:30.900Z,4.85
2022-07-29T13:40:59.294Z,4.78
2022-07-29T13:43:27.076Z,5.07
2022-07-29T13:45:54.858Z,5.03
2022-07-29T13:48:22.566Z,4.65
2022-07-29T13:50:50.347Z,4.63
2022-07-29T13:53:18.226Z,4.90
2022-07-29T13:55:46.117Z,4.65
2022-07-29T13:58:13.789Z,4.95
2022-07-29T14:00:41.499Z,4.85
2022-07-29T14:03:09.110Z,5.40
2022-07-29T14:05:36.734Z,4.53
2022-07-29T14:08:04.387Z,4.88
2022-07-29T14:10:31.978Z,4.68
2022-07-29T14:12:59.662Z,5.50
2022-07-29T14:15:27.349Z,5.15
2022-07-29T14:17:54.969Z,4.93
2022-07-29T14:20:22.637Z,4.57
2022-07-29T14:22:50.343Z,4.85
2022-07-29T14:25:18.036Z,4.68
2022-07-29T14:27:48.868Z,4.53
2022-07-29T14:30:16.532Z,5.35
2022-07-29T14:32:44.800Z,5.03
2022-07-29T14:35:12.513Z,4.80
2022-07-29T14:37:40.816Z,4.32
2022-07-29T14:40:09.510Z,5.07
2022-07-29T14:42:38.443Z,4.03
2022-07-29T14:45:07.367Z,4.53
2022-07-29T14:47:35.756Z,4.72
2022-07-29T14:50:03.566Z,4.75
2022-07-29T14:52:31.219Z,4.60
2022-07-29T14:54:59.032Z,4.45
2022-07-29T14:57:26.719Z,4.85
2022-07-29T14:59:54.515Z,4.25
2022-07-29T15:02:23.741Z,5.00
2022-07-29T15:04:55.771Z,4.60
2022-07-29T15:07:23.384Z,4.88
2022-07-29T15:09:51.004Z,4.70
2022-07-29T15:12:18.701Z,5.13
2022-07-29T15:14:46.361Z,4.78
2022-07-29T15:17:14.369Z,4.60
2022-07-29T15:19:44.926Z,5.20
2022-07-29T15:22:12.845Z,4.87
2022-07-29T15:24:40.539Z,4.93
2022-07-29T15:27:08.318Z,4.40
2022-07-29T15:29:36.763Z,4.88
2022-07-29T15:32:05.422Z,4.20
2022-07-29T15:34:33.088Z,4.25
2022-07-29T15:37:00.765Z,4.15
2022-07-29T15:39:28.481Z,4.40
2022-07-29T15:41:56.447Z,4.25
2022-07-29T15:44:24.383Z,4.28
2022-07-29T15:47:04.257Z,4.55
2022-07-29T15:49:47.887Z,4.78
2022-07-29T15:52:26.133Z,4.32
2022-07-29T15:54:57.750Z,4.30
2022-07-29T15:57:25.869Z,3.97
2022-07-29T15:59:53.478Z,4.50
2022-07-29T16:02:21.326Z,3.78
2022-07-29T16:04:48.989Z,4.47
2022-07-29T16:07:16.753Z,4.45
2022-07-29T16:09:49.242Z,4.60
2022-07-29T16:12:18.767Z,4.70
2022-07-29T16:14:49.399Z,4.78
2022-07-29T16:17:17.549Z,4.60
2022-07-29T16:19:45.473Z,3.92
2022-07-29T16:22:13.227Z,4.18
2022-07-29T16:24:40.972Z,4.70
2022-07-29T16:27:08.745Z,4.68
2022-07-29T16:29:37.321Z,4.22
2022-07-29T16:32:06.013Z,4.57
2022-07-29T16:34:33.950Z,4.00
2022-07-29T16:37:01.998Z,5.15
2022-07-29T16:39:29.770Z,4.78
2022-07-29T16:42:00.862Z,4.32
2022-07-29T16:44:29.218Z,5.32
2022-07-29T16:46:59.227Z,4.50
2022-07-29T16:49:27.683Z,4.97
2022-07-29T16:51:55.538Z,4.90
2022-07-29T16:54:23.354Z,4.57
2022-07-29T16:56:51.193Z,4.75
2022-07-29T16:59:18.826Z,4.85
2022-07-29T17:01:46.517Z,5.43
2022-07-29T17:04:15.061Z,4.65
2022-07-29T17:06:43.065Z,4.95
2022-07-29T17:09:11.603Z,4.47
2022-07-29T17:11:53.834Z,5.43
2022-07-29T17:14:24.965Z,4.97
2022-07-29T17:16:55.249Z,5.07
2022-07-29T17:19:30.286Z,5.35
2022-07-29T17:22:06.365Z,4.82
2022-07-29T17:24:38.852Z,4.47
2022-07-29T17:27:07.086Z,4.80
2022-07-29T17:29:38.745Z,5.00
2022-07-29T17:32:07.440Z,5.05
2022-07-29T17:34:42.521Z,4.63
2022-07-29T17:37:11.207Z,4.80
2022-07-29T17:39:41.201Z,4.60
2022-07-29T17:42:10.327Z,5.20
2022-07-29T17:44:38.076Z,5.38
2022-07-29T17:47:06.620Z,5.25
2022-07-29T17:49:38.273Z,5.15
2022-07-29T17:52:06.092Z,5.97
2022-07-29T17:54:33.801Z,5.53
2022-07-29T17:57:01.785Z,5.65
2022-07-29T17:59:29.611Z,5.20
2022-07-29T18:01:57.358Z,6.43
2022-07-29T18:04:25.421Z,7.40
2022-07-29T18:06:53.792Z,6.75
2022-07-29T18:09:21.450Z,7.18
2022-07-29T18:11:49.076Z,7.07
2022-07-29T18:14:17.102Z,6.63
2022-07-29T18:16:44.967Z,5.88
2022-07-29T18:19:12.804Z,6.93
2022-07-29T18:21:44.309Z,7.72
2022-07-29T18:24:23.049Z,7.45
2022-07-29T18:26:50.684Z,6.47
2022-07-29T18:29:18.327Z,7.55
2022-07-29T18:31:46.006Z,6.43
2022-07-29T18:34:13.782Z,5.85
2022-07-29T18:36:41.438Z,6.90
2022-07-29T18:39:09.130Z,5.72
2022-07-29T18:41:46.138Z,5.78
2022-07-29T18:44:17.989Z,5.57
2022-07-29T18:46:47.376Z,4.95
2022-07-29T18:49:15.794Z,4.97
2022-07-29T18:51:43.522Z,4.97
2022-07-29T18:54:11.255Z,5.05
2022-07-29T18:56:39.123Z,4.68
2022-07-29T18:59:06.921Z,5.07
2022-07-29T19:01:34.594Z,4.95
2022-07-29T19:04:02.330Z,5.43
2022-07-29T19:06:29.978Z,5.65
2022-07-29T19:08:57.726Z,5.28
2022-07-29T19:11:25.426Z,6.00
2022-07-29T19:13:53.034Z,5.90
2022-07-29T19:16:20.699Z,5.82
2022-07-29T19:18:48.358Z,5.78
2022-07-29T19:21:16.045Z,6.00
2022-07-29T19:24:01.696Z,5.80
2022-07-29T19:26:33.321Z,5.57
2022-07-29T19:29:00.979Z,5.50
2022-07-29T19:31:28.664Z,5.43
2022-07-29T19:33:56.338Z,4.72
2022-07-29T19:36:23.988Z,4.97
2022-07-29T19:38:51.616Z,5.20
2022-07-29T19:41:19.735Z,5.63
2022-07-29T19:43:51.561Z,6.18
2022-07-29T19:46:23.973Z,6.13
2022-07-29T19:48:52.979Z,5.60
2022-07-29T19:51:20.666Z,5.45
2022-07-29T19:53:48.330Z,5.50
2022-07-29T19:56:16.074Z,6.40
2022-07-29T19:58:45.372Z,5.40
2022-07-29T20:01:13.030Z,6.43
2022-07-29T20:03:40.806Z,5.22
2022-07-29T20:06:08.635Z,5.18
2022-07-29T20:08:36.237Z,4.65
2022-07-29T20:11:03.976Z,5.07
2022-07-29T20:13:33.159Z,5.30
2022-07-29T20:16:01.224Z,5.55
2022-07-29T20:18:28.866Z,4.93
2022-07-29T20:20:57.519Z,5.43
2022-07-29T20:23:25.211Z,5.82
2022-07-29T20:25:54.055Z,5.00
2022-07-29T20:28:22.790Z,5.35
2022-07-29T20:30:50.460Z,5.82
2022-07-29T20:33:18.599Z,5.72
2022-07-29T20:35:47.292Z,6.13
2022-07-29T20:38:18.183Z,6.53
2022-07-29T20:40:46.236Z,6.07
2022-07-29T20:43:13.805Z,6.00
2022-07-29T20:45:41.581Z,5.95
2022-07-29T20:48:10.503Z,6.63
2022-07-29T20:50:38.182Z,7.13
2022-07-29T20:53:05.780Z,6.68
2022-07-29T20:55:33.627Z,5.90
2022-07-29T20:58:01.315Z,6.63
2022-07-29T21:00:28.926Z,6.05
2022-07-29T21:02:56.630Z,6.78
2022-07-29T21:05:24.331Z,7.38
2022-07-29T21:07:55.417Z,6.55
2022-07-29T21:10:25.701Z,6.70
2022-07-29T21:12:53.338Z,6.65
2022-07-29T21:15:21.760Z,7.30
2022-07-29T21:17:49.484Z,6.43
2022-07-29T21:20:17.917Z,6.07
2022-07-29T21:22:45.930Z,5.97
2022-07-29T21:25:13.649Z,5.57
2022-07-29T21:28:00.038Z,5.07
2022-07-29T21:30:27.708Z,4.90
2022-07-29T21:32:55.381Z,4.82
2022-07-29T21:36:06.346Z,7.03
2022-07-29T21:38:10.788Z,4.88
2022-07-29T21:40:38.909Z,4.53
2022-07-29T21:43:06.572Z,5.00
2022-07-29T21:45:34.257Z,4.95
2022-07-29T21:48:01.893Z,4.72
2022-07-29T21:50:29.579Z,5.05
2022-07-29T21:52:57.186Z,5.97
2022-07-29T21:55:26.866Z,6.20
2022-07-29T21:57:55.809Z,5.55
2022-07-29T22:00:25.635Z,4.78
2022-07-29T22:02:53.981Z,4.47
2022-07-29T22:05:21.730Z,4.28
2022-07-29T22:07:56.025Z,4.25
2022-07-29T22:10:29.107Z,4.47
2022-07-29T22:12:57.928Z,4.68
2022-07-29T22:15:25.947Z,4.13
2022-07-29T22:17:53.894Z,4.55
2022-07-29T22:20:21.644Z,4.85
2022-07-29T22:22:49.275Z,4.28
2022-07-29T22:25:17.700Z,4.15
2022-07-29T22:27:45.390Z,4.05
2022-07-29T22:30:13.205Z,3.53
2022-07-29T22:32:41.319Z,4.13
2022-07-29T22:35:09.134Z,4.07
2022-07-29T22:37:36.892Z,4.30
2022-07-29T22:40:05.282Z,3.80
2022-07-29T22:42:33.113Z,3.58
2022-07-29T22:45:00.754Z,3.90
2022-07-29T22:47:46.398Z,3.67
2022-07-29T22:50:16.409Z,4.07
2022-07-29T22:52:44.064Z,3.50
2022-07-29T22:55:12.130Z,4.60
2022-07-29T22:57:39.798Z,3.75
2022-07-29T23:00:07.871Z,4.03
2022-07-29T23:02:37.025Z,3.97
2022-07-29T23:05:05.050Z,4.60
2022-07-29T23:07:34.353Z,4.30
2022-07-29T23:10:02.114Z,3.75
2022-07-29T23:12:29.741Z,4.13
2022-07-29T23:14:57.522Z,3.78
2022-07-29T23:17:25.197Z,3.53
2022-07-29T23:19:52.890Z,3.72
2022-07-29T23:22:20.480Z,3.47
2022-07-29T23:24:48.139Z,3.40
2022-07-29T23:27:15.799Z,3.80
2022-07-29T23:29:43.441Z,4.28
2022-07-29T23:32:11.038Z,4.00
2022-07-29T23:34:38.722Z,3.65
2022-07-29T23:37:06.715Z,3.40
2022-07-29T23:39:34.424Z,3.60
2022-07-29T23:42:02.850Z,3.78
2022-07-29T23:44:30.476Z,3.88
2022-07-29T23:46:58.476Z,3.42
2022-07-29T23:49:26.730Z,3.30
2022-07-29T23:51:54.326Z,3.75
2022-07-29T23:54:22.095Z,3.65
2022-07-29T23:56:49.701Z,2.95
2022-07-29T23:59:17.313Z,2.95
