createdAt,value
2022-11-13T07:56:08.357Z,74.26
2022-11-13T08:01:25.257Z,74.67
2022-11-13T08:03:52.496Z,75.00
2022-11-13T08:06:19.835Z,74.96
2022-11-13T08:08:49.786Z,74.99
2022-11-13T08:11:16.915Z,74.99
2022-11-13T08:13:44.120Z,75.65
2022-11-13T08:16:11.615Z,75.28
2022-11-13T08:18:38.866Z,75.73
2022-11-13T08:21:10.597Z,76.14
2022-11-13T08:23:43.116Z,74.96
2022-11-13T08:26:11.238Z,74.70
2022-11-13T08:28:38.434Z,75.45
2022-11-13T08:31:09.644Z,74.78
2022-11-13T08:33:36.882Z,74.82
2022-11-13T11:14:02.568Z,78.02
2022-11-13T11:25:31.037Z,78.16
2022-11-13T12:10:39.604Z,77.27
2022-11-13T15:01:05.156Z,74.92
2022-11-13T15:06:16.668Z,74.07
2022-11-13T15:08:47.952Z,73.89
2022-11-13T15:11:20.109Z,73.82
2022-11-13T15:13:49.995Z,74.01
2022-11-13T15:16:24.355Z,73.84
2022-11-13T15:19:01.590Z,73.68
2022-11-13T15:21:31.005Z,73.46
2022-11-13T15:24:01.095Z,73.23
2022-11-13T15:26:28.408Z,73.15
2022-11-13T15:31:36.832Z,72.72
2022-11-13T15:34:04.894Z,73.05
2022-11-13T15:36:32.095Z,72.28
2022-11-13T15:39:02.400Z,72.47
2022-11-13T15:41:34.497Z,72.28
2022-11-13T15:44:07.610Z,72.54
2022-11-13T15:46:34.765Z,72.58
2022-11-13T15:49:01.995Z,72.42
2022-11-13T15:51:46.039Z,72.67
2022-11-13T15:54:33.255Z,72.08
2022-11-13T15:57:00.480Z,72.08
2022-11-13T15:59:27.692Z,71.96
2022-11-13T16:01:58.285Z,72.34
2022-11-13T16:04:26.681Z,72.06
2022-11-13T16:07:27.684Z,71.82
2022-11-13T16:09:54.803Z,72.01
2022-11-13T16:12:21.946Z,71.61
2022-11-13T16:14:49.617Z,72.32
2022-11-13T16:17:20.359Z,71.99
2022-11-13T16:19:54.778Z,72.12
2022-11-13T16:22:27.128Z,71.89
2022-11-13T16:24:54.408Z,71.50
2022-11-13T16:27:29.604Z,71.95
2022-11-13T16:29:57.757Z,71.66
2022-11-13T16:32:27.200Z,71.86
2022-11-13T16:34:54.951Z,70.95
2022-11-13T16:37:24.677Z,70.96
2022-11-13T16:39:51.847Z,71.07
2022-11-13T16:42:19.078Z,71.25
2022-11-13T16:44:46.346Z,71.24
2022-11-13T16:47:26.946Z,70.97
2022-11-13T16:49:54.302Z,71.34
2022-11-13T16:52:21.423Z,71.54
2022-11-13T16:54:48.672Z,71.56
2022-11-13T16:57:17.144Z,71.68
2022-11-13T16:59:44.378Z,71.73
2022-11-13T17:02:17.918Z,71.36
2022-11-13T17:04:45.554Z,71.31
2022-11-13T17:07:15.123Z,70.87
2022-11-13T17:09:44.586Z,71.25
2022-11-13T17:12:12.672Z,71.03
2022-11-13T17:14:42.290Z,70.80
2022-11-13T17:17:15.057Z,70.99
2022-11-13T17:19:45.931Z,70.56
2022-11-13T17:22:14.243Z,70.83
2022-11-13T17:24:41.716Z,70.42
2022-11-13T17:27:09.608Z,70.45
2022-11-13T17:29:39.973Z,70.20
2022-11-13T17:32:07.133Z,69.98
2022-11-13T17:34:34.421Z,70.62
2022-11-13T17:37:01.757Z,70.73
2022-11-13T17:39:35.451Z,69.67
2022-11-13T17:42:04.225Z,69.82
2022-11-13T17:44:50.949Z,69.90
2022-11-13T17:47:27.075Z,70.22
2022-11-13T17:49:59.242Z,70.18
2022-11-13T17:52:36.008Z,70.17
2022-11-13T17:55:11.491Z,70.26
2022-11-13T17:57:45.194Z,70.18
2022-11-13T18:00:16.626Z,69.67
2022-11-13T21:07:37.252Z,70.48
2022-11-13T21:35:51.514Z,69.81
2022-11-13T21:38:26.841Z,69.60
2022-11-13T21:41:27.266Z,69.22
2022-11-13T21:44:27.222Z,69.54
2022-11-13T21:53:16.213Z,69.44
2022-11-13T22:09:51.174Z,69.69
2022-11-13T22:12:22.998Z,69.10
2022-11-13T22:15:12.646Z,68.87
2022-11-13T22:17:42.085Z,69.75
2022-11-13T22:20:19.418Z,69.21
2022-11-13T22:25:35.070Z,69.68
2022-11-13T22:46:22.279Z,69.97
2022-11-13T22:49:10.507Z,70.58
2022-11-13T22:54:36.272Z,70.44
2022-11-13T22:57:09.096Z,69.91
2022-11-13T22:59:36.956Z,69.85
2022-11-13T23:05:03.840Z,69.77
2022-11-13T23:07:51.037Z,70.25
2022-11-13T23:10:20.370Z,70.00
2022-11-13T23:12:51.076Z,69.80
2022-11-13T23:18:07.183Z,70.51
2022-11-13T23:20:56.333Z,70.67
2022-11-13T23:23:23.916Z,71.40
2022-11-13T23:35:32.603Z,70.94
2022-11-13T23:38:16.542Z,70.76
2022-11-13T23:40:45.175Z,71.36
2022-11-13T23:43:13.441Z,71.64
2022-11-13T23:45:41.869Z,71.57
2022-11-13T23:48:09.275Z,71.40
2022-11-13T23:50:37.478Z,71.50
2022-11-13T23:53:05.476Z,71.39
2022-11-13T23:55:33.102Z,72.11
2022-11-13T23:58:06.174Z,72.62
