createdAt,value
2017-10-12T00:01:26.446Z,12.60
2017-10-12T00:03:54.790Z,12.54
2017-10-12T00:06:23.122Z,12.60
2017-10-12T00:08:51.507Z,12.62
2017-10-12T00:11:19.847Z,12.53
2017-10-12T00:13:48.213Z,12.61
2017-10-12T00:16:16.561Z,12.60
2017-10-12T00:18:44.899Z,12.59
2017-10-12T00:21:13.249Z,12.52
2017-10-12T00:23:41.590Z,12.54
2017-10-12T00:26:09.936Z,12.64
2017-10-12T00:28:38.415Z,12.84
2017-10-12T00:31:06.745Z,12.88
2017-10-12T00:33:35.089Z,12.90
2017-10-12T00:36:03.433Z,12.96
2017-10-12T00:38:31.765Z,12.89
2017-10-12T00:41:00.110Z,12.90
2017-10-12T00:43:28.455Z,12.94
2017-10-12T00:45:56.798Z,13.00
2017-10-12T00:48:25.177Z,12.87
2017-10-12T00:50:53.522Z,12.58
2017-10-12T00:53:21.871Z,12.57
2017-10-12T00:55:50.216Z,12.94
2017-10-12T00:58:18.585Z,12.68
2017-10-12T01:00:46.938Z,12.61
2017-10-12T01:03:15.271Z,12.66
2017-10-12T01:05:43.650Z,12.61
2017-10-12T01:08:11.996Z,12.71
2017-10-12T01:10:40.334Z,12.64
2017-10-12T01:13:08.675Z,12.65
2017-10-12T01:15:37.027Z,12.69
2017-10-12T01:18:05.394Z,12.63
2017-10-12T01:20:33.748Z,12.74
2017-10-12T01:23:02.229Z,12.72
2017-10-12T01:25:30.577Z,12.64
2017-10-12T01:27:58.927Z,12.75
2017-10-12T01:30:27.272Z,12.80
2017-10-12T01:32:55.621Z,12.75
2017-10-12T01:35:23.985Z,12.75
2017-10-12T01:37:52.341Z,12.71
2017-10-12T01:40:20.720Z,12.70
2017-10-12T01:42:49.069Z,12.73
2017-10-12T01:45:17.422Z,12.74
2017-10-12T01:47:45.780Z,12.78
2017-10-12T01:50:14.134Z,12.79
2017-10-12T01:52:42.520Z,12.81
2017-10-12T01:55:10.876Z,12.79
2017-10-12T01:57:39.224Z,12.77
2017-10-12T02:00:07.584Z,12.80
2017-10-12T02:02:35.956Z,12.82
2017-10-12T02:05:04.303Z,12.78
2017-10-12T02:07:32.695Z,12.75
2017-10-12T02:10:01.048Z,12.81
2017-10-12T02:12:29.398Z,12.76
2017-10-12T02:14:57.746Z,12.74
2017-10-12T02:17:26.097Z,12.69
2017-10-12T02:19:54.452Z,12.77
2017-10-12T02:22:22.797Z,12.83
2017-10-12T02:24:51.168Z,12.90
2017-10-12T02:27:19.523Z,12.86
2017-10-12T02:29:47.896Z,12.88
2017-10-12T02:32:16.235Z,12.91
2017-10-12T02:34:44.588Z,12.89
2017-10-12T02:37:12.941Z,12.88
2017-10-12T02:39:41.302Z,12.90
2017-10-12T02:42:10.080Z,12.94
2017-10-12T02:44:38.433Z,12.97
2017-10-12T02:47:06.808Z,12.98
2017-10-12T02:49:35.163Z,13.05
2017-10-12T02:52:03.515Z,12.95
2017-10-12T02:54:31.890Z,12.96
2017-10-12T02:57:00.249Z,13.03
2017-10-12T02:59:28.615Z,12.97
2017-10-12T03:01:56.989Z,13.02
2017-10-12T03:04:25.340Z,12.99
2017-10-12T03:06:53.683Z,13.04
2017-10-12T03:09:22.054Z,13.03
2017-10-12T03:11:50.406Z,13.05
2017-10-12T03:14:18.774Z,13.02
2017-10-12T03:16:47.131Z,13.07
2017-10-12T03:19:15.504Z,13.07
2017-10-12T03:21:43.863Z,13.06
2017-10-12T03:24:12.207Z,12.92
2017-10-12T03:26:40.554Z,12.97
2017-10-12T03:29:09.107Z,12.90
2017-10-12T03:31:37.483Z,12.87
2017-10-12T03:34:05.878Z,12.77
2017-10-12T03:36:34.263Z,12.80
2017-10-12T03:39:02.609Z,12.81
2017-10-12T03:41:30.993Z,12.84
2017-10-12T03:43:59.330Z,12.82
2017-10-12T03:46:27.674Z,12.78
2017-10-12T03:48:56.084Z,12.73
2017-10-12T03:51:24.420Z,12.74
2017-10-12T03:53:52.769Z,13.03
2017-10-12T03:56:21.263Z,12.86
2017-10-12T03:58:49.620Z,12.57
2017-10-12T04:01:17.979Z,12.62
2017-10-12T04:03:46.337Z,12.53
2017-10-12T04:06:14.707Z,12.54
2017-10-12T04:08:43.051Z,12.59
2017-10-12T04:11:11.431Z,12.55
2017-10-12T04:13:39.787Z,12.60
2017-10-12T04:16:08.124Z,12.54
2017-10-12T04:18:36.480Z,12.64
2017-10-12T04:21:04.831Z,12.62
2017-10-12T04:23:33.171Z,12.63
2017-10-12T04:26:01.541Z,12.63
2017-10-12T04:28:29.919Z,12.69
2017-10-12T04:30:58.259Z,12.77
2017-10-12T04:33:26.742Z,12.63
2017-10-12T04:35:55.091Z,12.59
2017-10-12T04:38:24.448Z,12.65
2017-10-12T04:40:52.789Z,12.61
2017-10-12T04:43:21.179Z,12.56
2017-10-12T04:45:49.547Z,12.51
2017-10-12T04:48:17.892Z,12.56
2017-10-12T04:50:46.235Z,12.62
2017-10-12T04:53:14.587Z,12.54
2017-10-12T04:55:42.966Z,12.55
2017-10-12T04:58:11.323Z,12.68
2017-10-12T05:00:39.692Z,12.62
2017-10-12T05:03:08.040Z,12.60
2017-10-12T05:05:36.380Z,12.56
2017-10-12T05:08:04.759Z,12.53
2017-10-12T05:10:33.108Z,12.63
2017-10-12T05:13:01.487Z,12.65
2017-10-12T05:15:29.847Z,12.60
2017-10-12T05:17:58.230Z,12.64
2017-10-12T05:20:26.587Z,12.59
2017-10-12T05:22:54.929Z,12.63
2017-10-12T05:25:23.299Z,12.64
2017-10-12T05:27:51.651Z,12.58
2017-10-12T05:30:20.040Z,12.66
2017-10-12T05:32:48.386Z,12.68
2017-10-12T05:35:16.744Z,12.46
2017-10-12T05:37:45.100Z,12.57
2017-10-12T05:40:13.475Z,12.50
2017-10-12T05:42:41.865Z,12.51
2017-10-12T05:45:10.256Z,12.49
2017-10-12T05:47:38.714Z,12.56
2017-10-12T05:50:07.127Z,12.46
2017-10-12T05:52:35.501Z,12.31
2017-10-12T05:55:03.853Z,12.34
2017-10-12T05:57:32.214Z,12.24
2017-10-12T06:00:00.592Z,12.14
2017-10-12T06:02:28.940Z,12.10
2017-10-12T06:04:57.311Z,12.18
2017-10-12T06:07:25.704Z,12.17
2017-10-12T06:09:54.057Z,12.20
2017-10-12T06:12:22.420Z,12.29
2017-10-12T06:14:50.772Z,12.34
2017-10-12T06:17:19.320Z,12.46
2017-10-12T06:19:47.700Z,12.45
2017-10-12T06:22:16.067Z,12.49
2017-10-12T06:24:44.426Z,12.49
2017-10-12T06:27:12.815Z,12.56
2017-10-12T06:29:41.168Z,12.71
2017-10-12T06:32:09.534Z,12.74
2017-10-12T06:34:37.919Z,12.69
2017-10-12T06:37:06.282Z,12.80
2017-10-12T06:39:34.625Z,12.75
2017-10-12T06:42:02.983Z,12.63
2017-10-12T06:44:31.345Z,12.60
2017-10-12T06:46:59.698Z,12.56
2017-10-12T06:49:28.223Z,12.55
2017-10-12T06:51:56.595Z,12.62
2017-10-12T06:54:25.011Z,12.65
2017-10-12T06:56:53.417Z,12.56
2017-10-12T06:59:21.775Z,12.39
2017-10-12T07:01:50.448Z,12.35
2017-10-12T07:04:18.810Z,12.33
2017-10-12T07:06:47.170Z,12.37
2017-10-12T07:09:15.550Z,12.31
2017-10-12T07:11:43.912Z,12.27
2017-10-12T07:14:12.282Z,12.22
2017-10-12T07:16:40.658Z,12.14
2017-10-12T07:19:09.012Z,12.13
2017-10-12T07:21:37.376Z,11.98
2017-10-12T07:24:05.722Z,12.11
2017-10-12T07:26:34.079Z,12.12
2017-10-12T07:29:02.435Z,12.28
2017-10-12T07:31:30.788Z,12.50
2017-10-12T07:33:59.135Z,12.52
2017-10-12T07:36:27.482Z,12.63
2017-10-12T07:38:55.827Z,12.60
2017-10-12T07:41:24.170Z,12.69
2017-10-12T07:43:52.519Z,12.76
2017-10-12T07:46:20.892Z,12.71
2017-10-12T07:48:49.226Z,12.57
2017-10-12T07:51:17.574Z,12.65
2017-10-12T07:53:45.928Z,12.45
2017-10-12T07:56:14.303Z,12.36
2017-10-12T07:58:42.655Z,12.56
2017-10-12T08:01:10.998Z,12.35
2017-10-12T08:03:39.348Z,12.25
2017-10-12T08:06:07.716Z,12.36
2017-10-12T08:08:36.063Z,12.15
2017-10-12T08:11:04.402Z,12.33
2017-10-12T08:13:32.747Z,12.40
2017-10-12T08:16:01.092Z,12.38
2017-10-12T08:18:29.469Z,12.66
2017-10-12T08:20:57.967Z,12.63
2017-10-12T08:23:26.332Z,13.08
2017-10-12T08:25:54.681Z,13.42
2017-10-12T08:28:23.023Z,14.98
2017-10-12T08:30:51.379Z,15.37
2017-10-12T08:33:19.723Z,15.49
2017-10-12T08:35:48.071Z,16.43
2017-10-12T08:38:16.407Z,16.99
2017-10-12T08:40:44.775Z,17.08
2017-10-12T08:43:13.289Z,16.73
2017-10-12T08:45:41.687Z,16.69
2017-10-12T08:48:10.034Z,16.80
2017-10-12T08:50:38.382Z,17.18
2017-10-12T08:53:06.723Z,17.42
2017-10-12T08:55:35.075Z,18.31
2017-10-12T08:58:03.445Z,17.65
2017-10-12T09:00:31.791Z,17.50
2017-10-12T09:03:00.139Z,17.60
2017-10-12T09:05:28.482Z,16.87
2017-10-12T09:07:56.846Z,15.79
2017-10-12T09:10:25.223Z,15.19
2017-10-12T09:12:53.571Z,14.54
2017-10-12T09:15:21.919Z,13.83
2017-10-12T09:17:50.259Z,13.67
2017-10-12T09:20:18.624Z,13.68
2017-10-12T09:22:46.969Z,13.81
2017-10-12T09:25:15.313Z,13.63
2017-10-12T09:27:43.659Z,13.83
2017-10-12T09:30:12.049Z,13.61
2017-10-12T09:32:40.427Z,13.85
2017-10-12T09:35:09.574Z,14.73
2017-10-12T09:37:37.916Z,15.38
2017-10-12T09:40:06.254Z,15.64
2017-10-12T09:42:34.745Z,15.63
2017-10-12T09:45:03.204Z,15.27
2017-10-12T09:47:31.544Z,14.32
2017-10-12T09:49:59.899Z,14.68
2017-10-12T09:52:28.280Z,14.61
2017-10-12T09:54:56.651Z,14.81
2017-10-12T09:57:24.996Z,15.19
2017-10-12T09:59:53.343Z,14.40
2017-10-12T10:02:21.700Z,14.29
2017-10-12T10:04:50.039Z,13.90
2017-10-12T10:07:18.391Z,14.12
2017-10-12T10:09:46.732Z,14.34
2017-10-12T10:12:15.072Z,14.06
2017-10-12T10:14:43.417Z,13.81
2017-10-12T10:17:11.764Z,13.74
2017-10-12T10:19:40.107Z,13.65
2017-10-12T10:22:08.457Z,13.49
2017-10-12T10:24:36.831Z,13.60
2017-10-12T10:27:06.081Z,14.06
2017-10-12T10:29:34.416Z,14.05
2017-10-12T10:32:02.787Z,14.08
2017-10-12T10:34:31.143Z,14.41
2017-10-12T10:36:59.512Z,14.09
2017-10-12T10:39:27.857Z,14.11
2017-10-12T10:41:56.213Z,14.22
2017-10-12T10:44:24.548Z,14.39
2017-10-12T10:46:52.890Z,14.21
2017-10-12T10:49:21.236Z,14.02
2017-10-12T10:51:49.578Z,14.16
2017-10-12T10:54:17.974Z,14.43
2017-10-12T10:56:46.312Z,13.99
2017-10-12T10:59:14.668Z,14.28
2017-10-12T11:01:43.014Z,14.30
2017-10-12T11:04:11.350Z,14.40
2017-10-12T11:06:39.722Z,14.46
2017-10-12T11:09:08.059Z,14.83
2017-10-12T11:11:36.433Z,14.77
2017-10-12T11:14:04.775Z,14.92
2017-10-12T11:16:33.109Z,15.08
2017-10-12T11:19:01.475Z,15.19
2017-10-12T11:21:29.815Z,14.88
2017-10-12T11:23:58.167Z,15.10
2017-10-12T11:26:26.504Z,16.56
2017-10-12T11:28:54.859Z,17.75
2017-10-12T11:31:23.224Z,18.18
2017-10-12T11:33:51.568Z,17.12
2017-10-12T11:36:19.902Z,17.39
2017-10-12T11:38:48.477Z,16.74
2017-10-12T11:41:16.829Z,16.56
2017-10-12T11:43:45.211Z,16.38
2017-10-12T11:46:13.559Z,15.62
2017-10-12T11:48:41.908Z,14.90
2017-10-12T11:51:10.263Z,14.74
2017-10-12T11:53:38.609Z,14.51
2017-10-12T11:56:06.981Z,13.98
2017-10-12T11:58:35.327Z,14.43
2017-10-12T12:01:03.708Z,14.29
2017-10-12T12:03:32.048Z,14.69
2017-10-12T12:06:00.399Z,16.07
2017-10-12T12:08:28.739Z,16.43
2017-10-12T12:10:57.993Z,17.33
2017-10-12T12:13:26.326Z,17.86
2017-10-12T12:15:54.669Z,17.71
2017-10-12T12:18:23.011Z,17.81
2017-10-12T12:20:51.376Z,16.88
2017-10-12T12:23:19.724Z,16.50
2017-10-12T12:25:48.069Z,16.04
2017-10-12T12:28:16.408Z,15.77
2017-10-12T12:30:44.792Z,15.44
2017-10-12T12:33:13.454Z,15.24
2017-10-12T12:35:41.797Z,15.42
2017-10-12T12:38:10.127Z,15.66
2017-10-12T12:40:38.471Z,16.04
2017-10-12T12:43:06.835Z,15.69
2017-10-12T12:45:35.215Z,15.33
2017-10-12T12:48:03.563Z,15.15
2017-10-12T12:50:31.906Z,14.76
2017-10-12T12:53:00.287Z,14.66
2017-10-12T12:55:28.627Z,14.64
2017-10-12T12:57:56.979Z,14.77
2017-10-12T13:00:25.327Z,14.71
2017-10-12T13:02:53.671Z,14.95
2017-10-12T13:05:22.008Z,14.70
2017-10-12T13:07:50.383Z,14.85
2017-10-12T13:10:18.734Z,14.63
2017-10-12T13:12:47.087Z,14.79
2017-10-12T13:15:15.455Z,14.86
2017-10-12T13:17:43.795Z,14.70
2017-10-12T13:20:12.164Z,14.53
2017-10-12T13:22:40.511Z,14.36
2017-10-12T13:25:08.851Z,14.60
2017-10-12T13:27:37.203Z,14.40
2017-10-12T13:30:05.543Z,14.20
2017-10-12T13:32:33.887Z,14.25
2017-10-12T13:35:02.239Z,14.44
2017-10-12T13:37:30.611Z,14.16
2017-10-12T13:39:58.959Z,14.10
2017-10-12T13:42:27.303Z,13.95
2017-10-12T13:44:55.667Z,13.99
2017-10-12T13:47:24.017Z,14.11
2017-10-12T13:49:52.558Z,14.17
2017-10-12T13:52:20.922Z,14.14
2017-10-12T13:54:49.269Z,14.30
2017-10-12T13:57:17.638Z,13.98
2017-10-12T13:59:45.982Z,13.98
2017-10-12T14:02:14.324Z,14.01
2017-10-12T14:04:42.670Z,14.00
2017-10-12T14:07:11.184Z,14.20
2017-10-12T14:09:39.528Z,14.12
2017-10-12T14:12:07.881Z,14.07
2017-10-12T14:14:36.220Z,14.13
2017-10-12T14:17:04.564Z,14.33
2017-10-12T14:19:32.962Z,14.04
2017-10-12T14:22:01.303Z,14.08
2017-10-12T14:24:29.655Z,13.89
2017-10-12T14:26:57.987Z,13.73
2017-10-12T14:29:26.323Z,13.83
2017-10-12T14:31:54.660Z,13.85
2017-10-12T14:34:23.038Z,13.89
2017-10-12T14:36:51.416Z,13.94
2017-10-12T14:39:19.747Z,13.94
2017-10-12T14:41:48.991Z,13.95
2017-10-12T14:44:17.331Z,13.97
2017-10-12T14:46:45.684Z,13.92
2017-10-12T14:49:14.023Z,13.56
2017-10-12T14:51:42.411Z,13.55
2017-10-12T14:54:10.787Z,13.42
2017-10-12T14:56:39.141Z,13.30
2017-10-12T14:59:07.504Z,13.23
2017-10-12T15:01:35.899Z,13.22
2017-10-12T15:04:04.823Z,13.18
2017-10-12T15:06:33.970Z,13.32
2017-10-12T15:09:02.311Z,13.28
2017-10-12T15:11:30.656Z,13.03
2017-10-12T15:13:58.996Z,13.16
2017-10-12T15:16:27.334Z,12.98
2017-10-12T15:18:55.680Z,12.87
2017-10-12T15:21:24.023Z,12.91
2017-10-12T15:23:52.363Z,12.81
2017-10-12T15:26:20.847Z,12.89
2017-10-12T15:28:49.187Z,12.80
2017-10-12T15:31:17.526Z,12.78
2017-10-12T15:33:45.876Z,12.82
2017-10-12T15:36:14.224Z,12.68
2017-10-12T15:38:42.591Z,12.61
2017-10-12T15:41:10.942Z,12.60
2017-10-12T15:43:39.300Z,12.44
2017-10-12T15:46:07.644Z,12.36
2017-10-12T15:48:36.024Z,12.42
2017-10-12T15:51:04.381Z,12.38
2017-10-12T15:53:32.724Z,12.42
2017-10-12T15:56:01.086Z,12.48
2017-10-12T15:58:29.427Z,12.48
2017-10-12T16:00:57.771Z,12.23
2017-10-12T16:03:26.111Z,12.36
2017-10-12T16:05:54.460Z,12.36
2017-10-12T16:08:22.800Z,12.26
2017-10-12T16:10:51.142Z,12.16
2017-10-12T16:13:19.544Z,12.12
2017-10-12T16:15:47.887Z,12.00
2017-10-12T16:18:16.238Z,11.95
2017-10-12T16:20:44.576Z,11.86
2017-10-12T16:23:12.935Z,11.98
2017-10-12T16:25:41.284Z,11.86
2017-10-12T16:28:09.653Z,11.68
2017-10-12T16:30:38.036Z,11.81
2017-10-12T16:35:34.729Z,11.61
2017-10-12T16:38:03.069Z,11.63
2017-10-12T16:40:31.407Z,11.56
2017-10-12T16:42:59.896Z,11.67
2017-10-12T16:45:28.632Z,11.49
2017-10-12T16:47:56.979Z,11.50
2017-10-12T16:50:54.029Z,11.48
2017-10-12T16:52:54.268Z,11.36
2017-10-12T16:57:51.426Z,11.27
2017-10-12T17:00:19.852Z,11.34
2017-10-12T17:02:48.207Z,11.34
2017-10-12T17:05:16.747Z,11.29
2017-10-12T17:07:45.144Z,11.19
2017-10-12T17:10:13.479Z,11.23
2017-10-12T17:12:42.216Z,11.23
2017-10-12T17:15:10.587Z,11.11
2017-10-12T17:17:38.942Z,11.23
2017-10-12T17:20:07.293Z,11.13
2017-10-12T17:22:35.639Z,11.10
2017-10-12T17:25:03.991Z,11.12
2017-10-12T17:27:32.388Z,11.07
2017-10-12T17:30:01.828Z,11.13
2017-10-12T17:32:30.180Z,11.03
2017-10-12T17:34:58.554Z,11.03
2017-10-12T17:37:26.899Z,11.08
2017-10-12T17:39:55.246Z,11.01
2017-10-12T17:42:23.597Z,10.99
2017-10-12T17:44:51.945Z,11.05
2017-10-12T17:47:20.340Z,10.97
2017-10-12T17:49:48.677Z,11.00
2017-10-12T17:52:17.050Z,11.00
2017-10-12T17:54:45.387Z,10.94
2017-10-12T17:57:13.728Z,10.94
2017-10-12T17:59:42.072Z,10.97
2017-10-12T18:02:10.421Z,10.98
2017-10-12T18:04:45.753Z,10.99
2017-10-12T18:07:07.153Z,10.84
2017-10-12T18:09:35.521Z,10.85
2017-10-12T18:14:32.225Z,10.86
2017-10-12T18:17:00.602Z,10.73
2017-10-12T18:19:29.456Z,10.68
2017-10-12T18:24:26.162Z,10.65
2017-10-12T18:26:54.546Z,10.61
2017-10-12T18:29:22.900Z,10.78
2017-10-12T18:31:51.247Z,10.76
2017-10-12T18:34:19.623Z,10.75
2017-10-12T18:36:47.975Z,10.78
2017-10-12T18:39:16.316Z,10.76
2017-10-12T18:41:44.692Z,10.66
2017-10-12T18:44:14.096Z,10.67
2017-10-12T18:46:42.452Z,10.69
2017-10-12T18:49:10.818Z,10.66
2017-10-12T18:51:39.158Z,10.62
2017-10-12T18:54:07.499Z,10.63
2017-10-12T18:56:35.866Z,10.69
2017-10-12T18:59:04.240Z,10.65
2017-10-12T19:01:32.596Z,10.71
2017-10-12T19:04:00.942Z,10.70
2017-10-12T19:06:29.321Z,10.60
2017-10-12T19:08:57.691Z,10.70
2017-10-12T19:11:26.364Z,10.71
2017-10-12T19:13:54.699Z,10.71
2017-10-12T19:16:23.051Z,10.68
2017-10-12T19:18:51.398Z,10.62
2017-10-12T19:21:19.772Z,10.68
2017-10-12T19:23:48.125Z,10.71
2017-10-12T19:26:16.460Z,10.67
2017-10-12T19:28:44.818Z,10.62
2017-10-12T19:31:13.155Z,10.54
2017-10-12T19:33:41.499Z,10.59
2017-10-12T19:36:09.847Z,10.58
2017-10-12T19:38:38.196Z,10.67
2017-10-12T19:43:34.893Z,10.61
2017-10-12T19:46:03.238Z,10.72
2017-10-12T19:48:31.624Z,10.66
2017-10-12T19:51:30.032Z,10.62
2017-10-12T19:53:29.162Z,10.71
2017-10-12T19:58:26.558Z,10.67
2017-10-12T20:00:55.357Z,10.68
2017-10-12T20:03:24.000Z,10.76
2017-10-12T20:05:52.347Z,10.78
2017-10-12T20:08:20.708Z,10.80
2017-10-12T20:10:49.079Z,10.82
2017-10-12T20:13:17.431Z,10.80
2017-10-12T20:15:45.782Z,10.81
2017-10-12T20:18:14.125Z,10.78
2017-10-12T20:20:42.497Z,10.85
2017-10-12T20:23:10.852Z,10.85
2017-10-12T20:25:39.223Z,10.93
2017-10-12T20:28:07.569Z,10.84
2017-10-12T20:30:35.914Z,10.75
2017-10-12T20:33:04.259Z,10.74
2017-10-12T20:35:32.620Z,10.83
2017-10-12T20:38:00.958Z,10.83
2017-10-12T20:40:29.300Z,10.78
2017-10-12T20:42:57.676Z,10.80
2017-10-12T20:45:26.016Z,10.81
2017-10-12T20:47:54.391Z,10.79
2017-10-12T20:50:22.745Z,10.68
2017-10-12T20:52:51.088Z,10.68
2017-10-12T20:55:19.492Z,10.74
2017-10-12T20:57:47.840Z,10.58
2017-10-12T21:00:16.191Z,10.66
2017-10-12T21:05:12.888Z,10.69
2017-10-12T21:07:41.239Z,10.69
2017-10-12T21:10:09.583Z,10.63
2017-10-12T21:12:37.955Z,10.64
2017-10-12T21:15:06.303Z,10.66
2017-10-12T21:17:34.670Z,10.63
2017-10-12T21:20:03.024Z,10.62
2017-10-12T21:22:31.370Z,10.59
2017-10-12T21:24:59.716Z,10.52
2017-10-12T21:27:28.064Z,10.56
2017-10-12T21:29:56.414Z,10.56
2017-10-12T21:32:24.760Z,10.60
2017-10-12T21:34:53.137Z,10.63
2017-10-12T21:37:21.483Z,10.65
2017-10-12T21:39:49.834Z,10.60
2017-10-12T21:42:18.211Z,10.57
2017-10-12T21:44:46.560Z,10.55
2017-10-12T21:47:14.908Z,10.58
2017-10-12T21:49:43.255Z,10.67
2017-10-12T21:52:11.591Z,10.68
2017-10-12T21:54:39.939Z,10.63
2017-10-12T21:57:08.988Z,10.78
2017-10-12T21:59:37.335Z,10.86
2017-10-12T22:02:05.679Z,10.81
2017-10-12T22:04:34.052Z,10.83
2017-10-12T22:07:02.395Z,10.84
2017-10-12T22:09:30.739Z,10.94
2017-10-12T22:11:59.083Z,10.92
2017-10-12T22:14:27.464Z,10.94
2017-10-12T22:16:55.814Z,10.92
2017-10-12T22:19:24.150Z,10.91
2017-10-12T22:21:52.508Z,11.00
2017-10-12T22:24:20.879Z,10.98
2017-10-12T22:26:49.223Z,11.00
2017-10-12T22:29:17.562Z,11.09
2017-10-12T22:31:45.902Z,11.13
2017-10-12T22:34:14.270Z,11.15
2017-10-12T22:36:42.619Z,11.17
2017-10-12T22:39:10.982Z,11.17
2017-10-12T22:41:40.207Z,11.14
2017-10-12T22:44:08.548Z,11.17
2017-10-12T22:46:36.930Z,11.12
2017-10-12T22:49:05.279Z,11.14
2017-10-12T22:51:33.627Z,11.03
2017-10-12T22:54:02.288Z,11.11
2017-10-12T22:56:30.631Z,11.08
2017-10-12T22:58:58.979Z,10.97
2017-10-12T23:01:27.328Z,10.93
2017-10-12T23:03:55.710Z,10.91
2017-10-12T23:06:24.053Z,10.92
2017-10-12T23:08:52.404Z,10.91
2017-10-12T23:11:20.751Z,10.94
2017-10-12T23:13:49.107Z,10.96
2017-10-12T23:16:17.455Z,11.01
2017-10-12T23:18:45.807Z,11.04
2017-10-12T23:21:14.151Z,11.04
2017-10-12T23:23:42.502Z,10.94
2017-10-12T23:26:10.867Z,10.90
2017-10-12T23:28:39.206Z,10.81
2017-10-12T23:31:07.559Z,10.89
2017-10-12T23:33:35.941Z,10.96
2017-10-12T23:36:04.287Z,11.09
2017-10-12T23:38:32.643Z,11.18
2017-10-12T23:41:00.991Z,11.13
2017-10-12T23:43:29.344Z,11.06
2017-10-12T23:45:57.722Z,11.21
2017-10-12T23:48:26.070Z,11.34
2017-10-12T23:50:54.424Z,11.40
2017-10-12T23:53:22.772Z,11.52
2017-10-12T23:55:51.120Z,11.56
2017-10-12T23:58:19.460Z,11.55
