createdAt,value
2022-08-03T00:00:26.382Z,99984.69
2022-08-03T00:02:53.641Z,99987.84
2022-08-03T00:05:20.687Z,99981.75
2022-08-03T00:07:49.411Z,99982.78
2022-08-03T00:10:16.692Z,99978.81
2022-08-03T00:12:43.619Z,99982.59
2022-08-03T00:15:15.112Z,99974.19
2022-08-03T00:17:51.967Z,99980.72
2022-08-03T00:20:21.359Z,99974.03
2022-08-03T00:22:48.409Z,99971.09
2022-08-03T00:25:15.202Z,99972.34
2022-08-03T00:27:42.012Z,99972.34
2022-08-03T00:30:09.533Z,99973.41
2022-08-03T00:32:45.026Z,99974.03
2022-08-03T00:35:25.966Z,99966.25
2022-08-03T00:38:05.733Z,99970.94
2022-08-03T00:40:33.165Z,99963.78
2022-08-03T00:43:08.026Z,99965.47
2022-08-03T00:45:37.645Z,99967.78
2022-08-03T00:48:29.507Z,99966.09
2022-08-03T00:50:59.071Z,99964.22
2022-08-03T00:53:26.237Z,99968.19
2022-08-03T00:55:53.125Z,99962.94
2022-08-03T00:58:20.155Z,99972.59
2022-08-03T01:00:49.361Z,99966.94
2022-08-03T01:03:19.080Z,99973.44
2022-08-03T01:05:52.209Z,99971.97
2022-08-03T01:08:28.244Z,99970.91
2022-08-03T01:11:01.849Z,99968.19
2022-08-03T01:14:03.716Z,99975.53
2022-08-03T01:16:54.953Z,99974.28
2022-08-03T01:20:00.475Z,99970.91
2022-08-03T01:22:50.020Z,99964.81
2022-08-03T01:25:22.445Z,99978.06
2022-08-03T01:28:20.705Z,99971.34
2022-08-03T01:30:51.587Z,99970.28
2022-08-03T01:33:36.098Z,99966.28
2022-08-03T01:36:11.866Z,99967.75
2022-08-03T01:38:47.661Z,99962.94
2022-08-03T01:41:23.198Z,99966.72
2022-08-03T01:44:26.193Z,99967.13
2022-08-03T01:46:49.285Z,99965.25
2022-08-03T01:49:22.874Z,99962.50
2022-08-03T01:52:04.316Z,99969.03
2022-08-03T01:54:46.703Z,99966.31
2022-08-03T01:57:16.455Z,99959.59
2022-08-03T01:59:51.116Z,99963.78
2022-08-03T02:02:32.652Z,99970.09
2022-08-03T02:05:05.161Z,99966.28
2022-08-03T02:07:46.515Z,99970.91
2022-08-03T02:10:34.256Z,99964.59
2022-08-03T02:13:05.326Z,99964.19
2022-08-03T02:15:34.288Z,99958.94
2022-08-03T02:18:02.279Z,99957.91
2022-08-03T02:20:33.302Z,99957.88
2022-08-03T02:23:08.928Z,99946.09
2022-08-03T02:25:42.460Z,99954.69
2022-08-03T02:28:17.608Z,99945.03
2022-08-03T02:30:46.600Z,99942.28
2022-08-03T02:33:24.992Z,99945.63
2022-08-03T02:35:52.951Z,99937.88
2022-08-03T02:38:24.305Z,99948.97
2022-08-03T02:40:51.608Z,99946.00
2022-08-03T02:43:24.373Z,99949.16
2022-08-03T02:45:58.515Z,99944.53
2022-08-03T02:48:29.575Z,99945.97
2022-08-03T02:50:58.560Z,99947.81
2022-08-03T02:53:27.406Z,99946.78
2022-08-03T02:55:57.267Z,99941.94
2022-08-03T02:58:25.098Z,99945.06
2022-08-03T03:00:55.591Z,99942.53
2022-08-03T03:03:28.299Z,99952.16
2022-08-03T03:05:59.778Z,99943.13
2022-08-03T03:08:28.616Z,99941.25
2022-08-03T03:11:00.341Z,99947.56
2022-08-03T03:13:34.466Z,99944.38
2022-08-03T03:16:03.215Z,99946.06
2022-08-03T03:18:32.265Z,99937.06
2022-08-03T03:21:01.082Z,99944.59
2022-08-03T03:23:31.594Z,99945.41
2022-08-03T03:26:00.314Z,99949.19
2022-08-03T03:28:27.498Z,99948.78
2022-08-03T03:31:04.897Z,99945.19
2022-08-03T03:33:35.615Z,99949.97
2022-08-03T03:36:02.807Z,99948.69
2022-08-03T03:38:31.037Z,99947.41
2022-08-03T03:40:58.045Z,99939.88
2022-08-03T03:43:25.389Z,99943.84
2022-08-03T03:45:53.713Z,99948.63
2022-08-03T03:48:23.297Z,99944.44
2022-08-03T03:50:50.178Z,99946.94
2022-08-03T03:53:18.280Z,99942.53
2022-08-03T03:56:01.595Z,99946.31
2022-08-03T03:58:31.915Z,99947.31
2022-08-03T04:01:02.352Z,99946.66
2022-08-03T04:03:30.613Z,99942.25
2022-08-03T04:06:21.391Z,99949.88
2022-08-03T04:09:09.502Z,99948.63
2022-08-03T04:12:05.446Z,99949.47
2022-08-03T04:14:38.769Z,99958.47
2022-08-03T04:17:07.767Z,99951.34
2022-08-03T04:19:41.988Z,99946.75
2022-08-03T04:22:18.083Z,99956.19
2022-08-03T04:24:49.147Z,99953.69
2022-08-03T04:27:22.988Z,99960.59
2022-08-03T04:29:55.890Z,99969.03
2022-08-03T04:32:27.772Z,99963.78
2022-08-03T04:34:54.770Z,99965.94
2022-08-03T04:37:33.728Z,99972.03
2022-08-03T04:40:03.722Z,99980.25
2022-08-03T04:42:32.200Z,99970.84
2022-08-03T04:45:01.673Z,99974.91
2022-08-03T04:47:31.875Z,99967.59
2022-08-03T04:50:13.483Z,99971.59
2022-08-03T04:52:41.044Z,99979.56
2022-08-03T04:55:10.976Z,99981.88
2022-08-03T04:57:37.705Z,99979.63
2022-08-03T05:00:05.888Z,99988.25
2022-08-03T05:02:32.613Z,99985.06
2022-08-03T05:04:59.637Z,99981.13
2022-08-03T05:07:35.473Z,99979.91
2022-08-03T05:10:16.109Z,99982.66
2022-08-03T05:12:53.906Z,99977.84
2022-08-03T05:15:20.666Z,99983.28
2022-08-03T05:17:47.197Z,99987.91
2022-08-03T05:20:18.844Z,99980.78
2022-08-03T05:22:48.423Z,99991.47
2022-08-03T05:25:19.754Z,99978.06
2022-08-03T05:27:50.133Z,99992.97
2022-08-03T05:30:30.829Z,99984.16
2022-08-03T05:33:01.376Z,99984.75
2022-08-03T05:36:02.485Z,99981.31
2022-08-03T05:38:23.978Z,99984.41
2022-08-03T05:40:57.602Z,99979.28
2022-08-03T05:43:46.267Z,99980.16
2022-08-03T05:46:13.479Z,99984.97
2022-08-03T05:48:40.609Z,99984.44
2022-08-03T05:51:11.647Z,99980.31
2022-08-03T05:53:40.139Z,99984.75
2022-08-03T05:56:13.616Z,99984.19
2022-08-03T05:58:46.140Z,99990.88
2022-08-03T06:01:13.012Z,99987.22
2022-08-03T06:03:39.780Z,99987.59
2022-08-03T06:06:12.032Z,99988.41
2022-08-03T06:08:40.122Z,99987.19
2022-08-03T06:11:09.044Z,99988.31
2022-08-03T06:13:36.035Z,99986.94
2022-08-03T06:16:03.073Z,99985.94
2022-08-03T06:18:29.725Z,99974.66
2022-08-03T06:20:56.558Z,99979.00
2022-08-03T06:23:37.870Z,99981.06
2022-08-03T06:26:09.829Z,99985.09
2022-08-03T06:28:52.599Z,99978.34
2022-08-03T06:31:23.863Z,99977.88
2022-08-03T06:34:34.446Z,99978.97
2022-08-03T06:36:37.710Z,99980.75
2022-08-03T06:39:05.419Z,99986.72
2022-08-03T06:41:38.011Z,99980.38
2022-08-03T06:44:17.241Z,99975.03
2022-08-03T06:46:48.674Z,99976.97
2022-08-03T06:49:15.469Z,99980.66
2022-08-03T06:52:03.112Z,99986.91
2022-08-03T06:54:32.946Z,99985.16
2022-08-03T06:56:59.939Z,99986.06
2022-08-03T07:00:09.848Z,99978.94
2022-08-03T07:02:12.873Z,99980.56
2022-08-03T07:04:46.025Z,99990.59
2022-08-03T07:07:12.435Z,99984.19
2022-08-03T07:09:38.859Z,99991.66
2022-08-03T07:12:08.394Z,99993.78
2022-08-03T07:14:35.075Z,99995.47
2022-08-03T07:17:01.768Z,99993.53
2022-08-03T07:19:37.877Z,99988.69
2022-08-03T07:22:04.751Z,99986.06
2022-08-03T07:24:31.453Z,99993.97
2022-08-03T07:26:57.985Z,99987.88
2022-08-03T07:29:25.051Z,99989.88
2022-08-03T07:31:51.939Z,99991.50
2022-08-03T07:34:18.439Z,99992.28
2022-08-03T07:36:44.856Z,99992.31
2022-08-03T07:39:16.462Z,99995.06
2022-08-03T07:41:45.635Z,99993.00
2022-08-03T07:44:12.354Z,99995.31
2022-08-03T07:46:39.025Z,99989.28
2022-08-03T07:49:05.585Z,99995.50
2022-08-03T07:51:32.130Z,99988.06
2022-08-03T07:53:59.101Z,99991.09
2022-08-03T07:56:25.794Z,99990.31
2022-08-03T07:58:52.841Z,99992.00
2022-08-03T08:01:19.625Z,99993.50
2022-08-03T08:03:53.234Z,99993.41
2022-08-03T08:06:21.019Z,99995.25
2022-08-03T08:08:47.681Z,99985.16
2022-08-03T08:11:14.451Z,99981.19
2022-08-03T08:13:41.111Z,99980.94
2022-08-03T08:16:07.800Z,99977.91
2022-08-03T08:18:34.510Z,99971.19
2022-08-03T08:21:03.245Z,99967.03
2022-08-03T08:23:44.165Z,99974.63
2022-08-03T08:26:12.796Z,99971.47
2022-08-03T08:28:39.595Z,99963.66
2022-08-03T08:31:06.705Z,99968.81
2022-08-03T08:34:02.758Z,99968.94
2022-08-03T08:36:21.268Z,99962.75
2022-08-03T08:38:47.801Z,99968.13
2022-08-03T08:41:15.146Z,99966.53
2022-08-03T08:43:42.308Z,99968.28
2022-08-03T08:46:12.252Z,99967.28
2022-08-03T08:48:41.964Z,99960.75
2022-08-03T08:51:09.846Z,99961.78
2022-08-03T08:53:37.663Z,99956.56
2022-08-03T08:56:05.443Z,99953.06
2022-08-03T08:58:38.644Z,99963.66
2022-08-03T09:01:05.762Z,99954.13
2022-08-03T09:03:34.201Z,99961.63
2022-08-03T09:06:02.207Z,99953.22
2022-08-03T09:08:30.367Z,99953.56
2022-08-03T09:10:56.917Z,99944.34
2022-08-03T09:13:23.370Z,99955.22
2022-08-03T09:16:09.533Z,99952.25
2022-08-03T09:18:35.948Z,99960.44
2022-08-03T09:21:40.974Z,99952.09
2022-08-03T09:24:16.530Z,99942.28
2022-08-03T09:26:53.720Z,99946.06
2022-08-03T09:29:21.501Z,99944.94
2022-08-03T09:31:47.934Z,99948.72
2022-08-03T09:34:16.508Z,99944.00
2022-08-03T09:36:48.170Z,99938.72
2022-08-03T09:39:15.628Z,99940.72
2022-08-03T09:41:45.760Z,99945.78
2022-08-03T09:44:24.442Z,99945.84
2022-08-03T09:46:56.882Z,99945.25
2022-08-03T09:49:24.713Z,99940.97
2022-08-03T09:52:31.568Z,99937.28
2022-08-03T09:54:39.358Z,99934.34
2022-08-03T09:57:05.804Z,99933.59
2022-08-03T09:59:33.463Z,99927.16
2022-08-03T10:02:00.596Z,99924.22
2022-08-03T10:04:27.427Z,99933.03
2022-08-03T10:07:05.394Z,99918.38
2022-08-03T10:09:32.139Z,99917.84
2022-08-03T10:12:07.808Z,99922.72
2022-08-03T10:14:37.313Z,99908.44
2022-08-03T10:17:03.862Z,99918.69
2022-08-03T10:19:30.302Z,99910.91
2022-08-03T10:22:01.514Z,99912.69
2022-08-03T10:24:29.883Z,99911.63
2022-08-03T10:27:02.754Z,99906.78
2022-08-03T10:29:29.705Z,99907.47
2022-08-03T10:31:58.882Z,99904.53
2022-08-03T10:34:34.999Z,99913.25
2022-08-03T10:37:04.382Z,99910.34
2022-08-03T10:39:31.326Z,99919.03
2022-08-03T10:41:59.865Z,99912.00
2022-08-03T10:44:33.758Z,99907.72
2022-08-03T10:47:00.828Z,99912.50
2022-08-03T10:49:33.576Z,99911.56
2022-08-03T10:52:02.611Z,99901.94
2022-08-03T10:54:58.456Z,99906.94
2022-08-03T10:57:46.415Z,99892.50
2022-08-03T11:00:19.090Z,99891.03
2022-08-03T11:03:06.241Z,99894.13
2022-08-03T11:05:44.335Z,99899.44
2022-08-03T11:08:24.721Z,99893.25
2022-08-03T11:10:53.476Z,99889.97
2022-08-03T11:13:23.037Z,99889.84
2022-08-03T11:15:52.169Z,99876.31
2022-08-03T11:18:18.947Z,99891.66
2022-08-03T11:20:47.875Z,99878.97
2022-08-03T11:23:15.721Z,99879.75
2022-08-03T11:26:10.701Z,99872.88
2022-08-03T11:28:38.965Z,99876.28
2022-08-03T11:31:48.589Z,99874.88
2022-08-03T11:34:13.125Z,99877.25
2022-08-03T11:37:17.871Z,99870.09
2022-08-03T11:39:46.634Z,99872.41
2022-08-03T11:42:22.173Z,99865.44
2022-08-03T11:44:52.794Z,99866.31
2022-08-03T11:47:20.756Z,99872.13
2022-08-03T11:49:48.587Z,99867.28
2022-08-03T11:52:16.543Z,99853.06
2022-08-03T11:54:43.405Z,99860.81
2022-08-03T11:57:09.923Z,99850.34
2022-08-03T11:59:38.647Z,99861.63
2022-08-03T12:02:09.268Z,99859.09
2022-08-03T12:04:58.540Z,99850.00
2022-08-03T12:08:03.735Z,99857.28
2022-08-03T12:10:14.986Z,99858.13
2022-08-03T12:12:46.414Z,99855.78
2022-08-03T12:15:13.453Z,99859.34
2022-08-03T12:17:41.498Z,99849.59
2022-08-03T12:20:09.927Z,99839.88
2022-08-03T12:22:38.481Z,99842.75
2022-08-03T12:25:07.631Z,99847.22
2022-08-03T12:27:34.662Z,99844.00
2022-08-03T12:30:02.207Z,99836.16
2022-08-03T12:32:29.805Z,99833.47
2022-08-03T12:35:00.850Z,99837.56
2022-08-03T12:37:28.046Z,99826.59
2022-08-03T12:40:02.329Z,99823.38
2022-08-03T12:42:32.747Z,99821.75
2022-08-03T12:44:59.278Z,99827.59
2022-08-03T12:47:25.716Z,99810.75
2022-08-03T12:49:53.616Z,99818.47
2022-08-03T12:52:22.743Z,99814.16
2022-08-03T12:55:00.252Z,99818.13
2022-08-03T12:57:41.036Z,99808.72
2022-08-03T13:00:19.924Z,99811.84
2022-08-03T13:03:38.877Z,99807.47
2022-08-03T13:06:00.240Z,99809.72
2022-08-03T13:08:27.264Z,99815.25
2022-08-03T13:10:53.674Z,99805.13
2022-08-03T13:13:38.634Z,99801.84
2022-08-03T13:16:05.274Z,99815.69
2022-08-03T13:18:31.738Z,99811.06
2022-08-03T13:20:59.418Z,99809.53
2022-08-03T13:23:25.939Z,99806.41
2022-08-03T13:25:55.200Z,99807.63
2022-08-03T13:28:23.246Z,99802.13
2022-08-03T13:30:49.829Z,99816.16
2022-08-03T13:33:16.711Z,99802.81
2022-08-03T13:35:43.158Z,99794.41
2022-08-03T13:38:09.660Z,99800.47
2022-08-03T13:40:41.402Z,99797.34
2022-08-03T13:43:08.963Z,99795.38
2022-08-03T13:45:35.530Z,99786.31
2022-08-03T13:48:02.058Z,99787.31
2022-08-03T13:50:28.613Z,99784.53
2022-08-03T13:52:55.054Z,99782.22
2022-08-03T13:55:21.515Z,99780.75
2022-08-03T13:58:12.119Z,99771.78
2022-08-03T14:00:34.541Z,99777.56
2022-08-03T14:03:16.597Z,99766.84
2022-08-03T14:05:44.092Z,99764.72
2022-08-03T14:08:11.736Z,99768.97
2022-08-03T14:10:41.372Z,99764.16
2022-08-03T14:13:07.888Z,99761.53
2022-08-03T14:15:37.673Z,99763.88
2022-08-03T14:18:15.616Z,99766.94
2022-08-03T14:20:49.005Z,99753.50
2022-08-03T14:23:18.231Z,99756.50
2022-08-03T14:25:52.539Z,99752.19
2022-08-03T14:28:23.879Z,99756.47
2022-08-03T14:30:51.569Z,99753.56
2022-08-03T14:33:18.085Z,99748.28
2022-08-03T14:35:44.517Z,99750.53
2022-08-03T14:38:10.985Z,99742.81
2022-08-03T14:40:37.785Z,99744.66
2022-08-03T14:43:04.260Z,99742.50
2022-08-03T14:45:31.127Z,99737.50
2022-08-03T14:50:24.384Z,99743.72
2022-08-03T14:50:51.035Z,99736.47
2022-08-03T14:53:18.855Z,99738.00
2022-08-03T14:55:49.611Z,99737.81
2022-08-03T14:58:19.774Z,99724.59
2022-08-03T15:00:47.900Z,99719.13
2022-08-03T15:03:16.592Z,99722.25
2022-08-03T15:05:45.114Z,99720.84
2022-08-03T15:08:11.575Z,99714.13
2022-08-03T15:10:40.492Z,99723.66
2022-08-03T15:13:11.553Z,99712.22
2022-08-03T15:15:38.013Z,99715.31
2022-08-03T15:18:04.678Z,99709.00
2022-08-03T15:20:43.358Z,99715.72
2022-08-03T15:23:13.690Z,99715.59
2022-08-03T15:26:28.842Z,99713.50
2022-08-03T15:28:26.658Z,99710.94
2022-08-03T15:30:53.191Z,99712.09
2022-08-03T15:33:19.753Z,99711.25
2022-08-03T15:35:47.321Z,99705.34
2022-08-03T15:38:13.831Z,99707.06
2022-08-03T15:40:40.478Z,99708.03
2022-08-03T15:43:07.054Z,99705.22
2022-08-03T15:45:36.299Z,99697.22
2022-08-03T15:48:05.299Z,99696.69
2022-08-03T15:50:31.717Z,99688.00
2022-08-03T15:52:58.194Z,99701.38
2022-08-03T15:55:24.685Z,99695.56
2022-08-03T15:59:04.906Z,99699.19
2022-08-03T16:00:38.179Z,99696.09
2022-08-03T16:03:04.935Z,99693.25
2022-08-03T16:05:31.944Z,99696.03
2022-08-03T16:08:03.586Z,99692.13
2022-08-03T16:10:31.397Z,99683.31
2022-08-03T16:13:00.594Z,99687.47
2022-08-03T16:15:27.342Z,99685.88
2022-08-03T16:17:54.310Z,99683.38
2022-08-03T16:20:31.152Z,99674.84
2022-08-03T16:23:06.287Z,99676.38
2022-08-03T16:25:41.802Z,99667.47
2022-08-03T16:28:13.802Z,99676.28
2022-08-03T16:30:42.678Z,99675.94
2022-08-03T16:33:09.925Z,99676.84
2022-08-03T16:35:36.436Z,99677.97
2022-08-03T16:38:09.241Z,99676.16
2022-08-03T16:40:36.371Z,99676.00
2022-08-03T16:43:18.157Z,99675.34
2022-08-03T16:45:45.340Z,99675.63
2022-08-03T16:48:11.852Z,99675.47
2022-08-03T16:50:39.412Z,99671.97
2022-08-03T16:53:09.241Z,99678.59
2022-08-03T16:55:43.429Z,99678.81
2022-08-03T16:58:19.513Z,99680.75
2022-08-03T17:01:10.746Z,99684.09
2022-08-03T17:04:01.412Z,99685.94
2022-08-03T17:06:33.812Z,99683.44
2022-08-03T17:09:00.677Z,99677.31
2022-08-03T17:11:27.320Z,99674.94
2022-08-03T17:13:56.575Z,99688.97
2022-08-03T17:16:25.054Z,99689.63
2022-08-03T17:18:58.464Z,99690.25
2022-08-03T17:21:30.888Z,99687.31
2022-08-03T17:24:12.434Z,99694.03
2022-08-03T17:26:44.727Z,99698.13
2022-08-03T17:29:13.171Z,99689.53
2022-08-03T17:31:48.982Z,99697.28
2022-08-03T17:34:16.991Z,99702.59
2022-08-03T17:39:55.603Z,99693.16
2022-08-03T17:42:30.241Z,99702.38
2022-08-03T17:45:02.348Z,99708.41
2022-08-03T17:47:41.493Z,99703.16
2022-08-03T17:50:24.211Z,99709.41
2022-08-03T17:53:01.106Z,99703.41
2022-08-03T17:55:54.863Z,99706.38
2022-08-03T17:58:33.185Z,99705.13
2022-08-03T18:02:00.458Z,99709.03
2022-08-03T18:04:10.633Z,99714.63
2022-08-03T18:06:38.946Z,99711.16
2022-08-03T18:10:04.392Z,99710.59
2022-08-03T18:12:14.476Z,99712.72
2022-08-03T18:14:57.133Z,99718.16
2022-08-03T18:17:55.108Z,99725.81
2022-08-03T18:20:32.160Z,99727.47
2022-08-03T18:23:04.770Z,99711.50
2022-08-03T18:25:45.194Z,99725.00
2022-08-03T18:28:18.865Z,99729.97
2022-08-03T18:30:54.883Z,99724.63
2022-08-03T18:34:18.820Z,99727.28
2022-08-03T18:36:11.311Z,99729.38
2022-08-03T18:38:44.617Z,99729.50
2022-08-03T18:41:20.726Z,99733.22
2022-08-03T18:44:08.542Z,99727.44
2022-08-03T18:46:54.146Z,99728.41
2022-08-03T18:49:42.500Z,99730.50
2022-08-03T18:52:27.671Z,99742.50
2022-08-03T18:55:19.770Z,99741.44
2022-08-03T18:57:52.769Z,99739.56
2022-08-03T19:00:24.497Z,99744.63
2022-08-03T19:03:12.466Z,99747.38
2022-08-03T19:06:13.359Z,99755.16
2022-08-03T19:09:45.844Z,99751.28
2022-08-03T19:12:30.669Z,99752.16
2022-08-03T19:15:12.791Z,99755.78
2022-08-03T19:17:53.274Z,99761.63
2022-08-03T19:20:28.146Z,99756.94
2022-08-03T19:22:56.452Z,99760.81
2022-08-03T19:25:34.983Z,99761.94
2022-08-03T19:28:04.231Z,99756.38
2022-08-03T19:30:39.016Z,99754.72
2022-08-03T19:33:11.175Z,99752.75
2022-08-03T19:35:51.610Z,99750.53
2022-08-03T19:38:28.454Z,99744.69
2022-08-03T19:41:02.488Z,99747.44
2022-08-03T19:43:33.028Z,99753.03
2022-08-03T19:46:17.018Z,99754.13
2022-08-03T19:48:51.994Z,99755.78
2022-08-03T19:51:19.269Z,99761.84
2022-08-03T19:54:06.053Z,99757.69
2022-08-03T19:56:36.280Z,99754.63
2022-08-03T19:59:13.109Z,99754.34
2022-08-03T20:01:50.323Z,99764.00
2022-08-03T20:04:17.697Z,99764.59
2022-08-03T20:06:49.649Z,99763.19
2022-08-03T20:09:17.483Z,99758.78
2022-08-03T20:14:31.026Z,99755.72
2022-08-03T20:16:58.350Z,99755.72
2022-08-03T20:19:24.800Z,99754.59
2022-08-03T20:21:59.531Z,99752.63
2022-08-03T20:24:28.044Z,99756.44
2022-08-03T20:26:57.822Z,99755.81
2022-08-03T20:30:05.301Z,99756.94
2022-08-03T20:32:24.323Z,99758.84
2022-08-03T20:34:51.297Z,99756.31
2022-08-03T20:37:19.535Z,99754.38
2022-08-03T20:39:49.431Z,99750.22
2022-08-03T20:42:21.445Z,99754.31
2022-08-03T20:45:06.096Z,99755.63
2022-08-03T20:47:35.883Z,99755.59
2022-08-03T20:50:04.378Z,99760.81
2022-08-03T20:52:35.004Z,99760.16
2022-08-03T20:55:12.780Z,99761.78
2022-08-03T20:57:42.520Z,99756.47
2022-08-03T21:00:17.800Z,99759.97
2022-08-03T21:02:44.564Z,99759.91
2022-08-03T21:05:11.396Z,99761.47
2022-08-03T21:08:06.133Z,99760.31
2022-08-03T21:10:37.965Z,99763.53
2022-08-03T21:13:03.678Z,99761.81
2022-08-03T21:13:17.382Z,99770.91
2022-08-03T21:16:12.890Z,99766.66
2022-08-03T21:18:38.032Z,99773.19
2022-08-03T21:21:06.397Z,99769.00
2022-08-03T21:23:40.322Z,99771.97
2022-08-03T21:26:17.416Z,99777.09
2022-08-03T21:28:46.261Z,99780.31
2022-08-03T21:31:13.932Z,99776.91
2022-08-03T21:33:40.995Z,99778.06
2022-08-03T21:36:16.625Z,99773.59
2022-08-03T21:38:44.051Z,99767.66
2022-08-03T21:41:18.931Z,99771.97
2022-08-03T21:43:45.491Z,99768.81
2022-08-03T21:46:13.067Z,99763.88
2022-08-03T21:48:41.572Z,99765.97
2022-08-03T21:51:09.637Z,99765.09
2022-08-03T21:54:02.540Z,99773.03
2022-08-03T21:56:26.259Z,99777.03
2022-08-03T21:58:55.555Z,99774.75
2022-08-03T22:01:24.741Z,99774.63
2022-08-03T22:03:55.561Z,99772.03
2022-08-03T22:06:27.066Z,99771.31
2022-08-03T22:08:54.472Z,99772.78
2022-08-03T22:11:21.470Z,99774.97
2022-08-03T22:13:48.133Z,99773.25
2022-08-03T22:16:15.142Z,99770.41
2022-08-03T22:18:44.249Z,99769.16
2022-08-03T22:21:13.350Z,99772.94
2022-08-03T22:23:43.021Z,99774.41
2022-08-03T22:26:18.231Z,99771.81
2022-08-03T22:29:06.319Z,99771.41
2022-08-03T22:31:57.498Z,99769.41
2022-08-03T22:34:25.858Z,99774.72
2022-08-03T22:36:56.585Z,99775.69
2022-08-03T22:39:27.538Z,99774.50
2022-08-03T22:41:55.285Z,99775.84
2022-08-03T22:44:22.060Z,99769.41
2022-08-03T22:46:48.756Z,99779.31
2022-08-03T22:49:15.297Z,99773.91
2022-08-03T22:51:42.286Z,99774.47
2022-08-03T22:54:11.092Z,99773.47
2022-08-03T22:56:38.691Z,99775.22
2022-08-03T22:59:41.331Z,99770.44
2022-08-03T23:01:56.486Z,99780.75
2022-08-03T23:04:24.607Z,99772.25
2022-08-03T23:06:51.606Z,99775.53
2022-08-03T23:09:19.663Z,99770.50
2022-08-03T23:11:46.915Z,99770.66
2022-08-03T23:14:16.712Z,99774.59
2022-08-03T23:16:45.174Z,99774.34
2022-08-03T23:19:17.177Z,99777.03
2022-08-03T23:22:02.976Z,99775.25
2022-08-03T23:24:36.105Z,99780.75
2022-08-03T23:27:05.176Z,99778.69
2022-08-03T23:29:35.220Z,99772.59
2022-08-03T23:45:09.818Z,99779.84
2022-08-03T23:47:47.305Z,99781.75
2022-08-03T23:50:15.392Z,99773.75
2022-08-03T23:53:09.315Z,99776.97
2022-08-03T23:55:47.528Z,99772.44
2022-08-03T23:58:26.142Z,99773.13
