createdAt,value
2019-05-18T00:00:14.825Z,13.50
2019-05-18T00:01:16.229Z,13.53
2019-05-18T00:02:17.631Z,13.51
2019-05-18T00:03:19.020Z,13.46
2019-05-18T00:04:20.404Z,13.41
2019-05-18T00:05:21.811Z,13.48
2019-05-18T00:06:23.213Z,13.46
2019-05-18T00:07:24.599Z,13.36
2019-05-18T00:08:25.992Z,13.39
2019-05-18T00:09:27.380Z,13.35
2019-05-18T00:10:28.786Z,13.35
2019-05-18T00:11:30.179Z,13.36
2019-05-18T00:12:31.568Z,13.32
2019-05-18T00:13:32.957Z,13.35
2019-05-18T00:14:34.353Z,13.35
2019-05-18T00:15:35.741Z,13.24
2019-05-18T00:16:37.132Z,13.25
2019-05-18T00:17:38.520Z,13.32
2019-05-18T00:18:39.924Z,13.31
2019-05-18T00:19:41.332Z,13.27
2019-05-18T00:20:42.718Z,13.21
2019-05-18T00:21:44.114Z,13.16
2019-05-18T00:22:45.517Z,13.16
2019-05-18T00:23:46.909Z,13.21
2019-05-18T00:24:48.303Z,13.09
2019-05-18T00:25:49.708Z,13.17
2019-05-18T00:26:51.118Z,13.13
2019-05-18T00:27:52.509Z,13.14
2019-05-18T00:28:53.911Z,13.07
2019-05-18T00:29:55.307Z,13.09
2019-05-18T00:30:56.696Z,13.06
2019-05-18T00:31:58.090Z,13.06
2019-05-18T00:32:59.485Z,13.10
2019-05-18T00:34:00.877Z,13.06
2019-05-18T00:35:02.265Z,12.98
2019-05-18T00:36:03.676Z,12.99
2019-05-18T00:37:05.066Z,12.99
2019-05-18T00:38:06.465Z,12.98
2019-05-18T00:39:07.863Z,12.99
2019-05-18T00:40:09.256Z,12.98
2019-05-18T00:41:10.654Z,12.89
2019-05-18T00:42:12.053Z,12.87
2019-05-18T00:43:13.452Z,12.87
2019-05-18T00:44:14.848Z,12.89
2019-05-18T00:45:16.249Z,12.89
2019-05-18T00:46:17.651Z,12.89
2019-05-18T00:47:19.057Z,12.87
2019-05-18T00:48:20.407Z,12.81
2019-05-18T00:49:21.798Z,12.80
2019-05-18T00:50:23.192Z,12.74
2019-05-18T00:51:24.597Z,12.80
2019-05-18T00:52:25.988Z,12.81
2019-05-18T00:53:27.376Z,12.79
2019-05-18T00:54:28.774Z,12.80
2019-05-18T00:55:30.175Z,12.79
2019-05-18T00:56:31.570Z,12.79
2019-05-18T00:57:32.963Z,12.77
2019-05-18T00:58:34.365Z,12.79
2019-05-18T00:59:35.765Z,12.77
2019-05-18T01:00:37.173Z,12.79
2019-05-18T01:01:38.521Z,12.80
2019-05-18T01:02:39.911Z,12.79
2019-05-18T01:03:41.303Z,12.76
2019-05-18T01:04:42.703Z,12.79
2019-05-18T01:05:44.101Z,12.73
2019-05-18T01:06:45.714Z,12.63
2019-05-18T01:07:46.873Z,12.74
2019-05-18T01:08:48.261Z,12.71
2019-05-18T01:09:49.662Z,12.63
2019-05-18T01:10:51.064Z,12.61
2019-05-18T01:11:52.460Z,12.62
2019-05-18T01:12:53.849Z,12.59
2019-05-18T01:13:55.235Z,12.62
2019-05-18T01:14:56.629Z,12.58
2019-05-18T01:15:58.022Z,12.56
2019-05-18T01:16:59.423Z,12.56
2019-05-18T01:18:02.413Z,12.56
2019-05-18T01:19:02.180Z,12.56
2019-05-18T01:20:03.575Z,12.55
2019-05-18T01:21:04.972Z,12.58
2019-05-18T01:22:06.369Z,12.56
2019-05-18T01:23:07.788Z,12.56
2019-05-18T01:24:09.156Z,12.52
2019-05-18T01:25:10.556Z,12.54
2019-05-18T01:26:11.951Z,12.58
2019-05-18T01:27:13.345Z,12.48
2019-05-18T01:28:14.743Z,12.55
2019-05-18T01:29:16.133Z,12.54
2019-05-18T01:30:17.537Z,12.51
2019-05-18T01:31:18.929Z,12.51
2019-05-18T01:32:20.328Z,12.54
2019-05-18T01:33:21.726Z,12.62
2019-05-18T01:34:23.125Z,12.55
2019-05-18T01:35:24.555Z,12.58
2019-05-18T01:36:25.945Z,12.58
2019-05-18T01:37:27.338Z,12.55
2019-05-18T01:38:28.740Z,12.56
2019-05-18T01:39:30.126Z,12.59
2019-05-18T01:40:31.516Z,12.56
2019-05-18T01:41:32.908Z,12.56
2019-05-18T01:42:34.301Z,12.59
2019-05-18T01:43:35.702Z,12.58
2019-05-18T01:44:37.105Z,12.66
2019-05-18T01:45:38.504Z,12.66
2019-05-18T01:46:39.909Z,12.63
2019-05-18T01:47:41.317Z,12.63
2019-05-18T01:48:42.699Z,12.74
2019-05-18T01:49:44.125Z,12.71
2019-05-18T01:50:45.524Z,12.80
2019-05-18T01:51:46.913Z,12.74
2019-05-18T01:52:48.322Z,12.85
2019-05-18T01:53:49.703Z,12.76
2019-05-18T01:54:51.101Z,12.76
2019-05-18T01:55:52.495Z,12.84
2019-05-18T01:56:53.883Z,12.87
2019-05-18T01:57:55.279Z,12.88
2019-05-18T01:58:56.663Z,12.88
2019-05-18T01:59:58.053Z,12.87
2019-05-18T02:00:59.446Z,12.89
2019-05-18T02:02:00.840Z,12.88
2019-05-18T02:03:02.244Z,13.06
2019-05-18T02:04:03.668Z,12.94
2019-05-18T02:05:05.038Z,12.95
2019-05-18T02:06:06.428Z,12.94
2019-05-18T02:07:07.828Z,12.95
2019-05-18T02:08:09.220Z,12.95
2019-05-18T02:09:10.615Z,12.99
2019-05-18T02:10:12.025Z,13.01
2019-05-18T02:11:13.427Z,13.01
2019-05-18T02:12:14.826Z,12.91
2019-05-18T02:13:16.212Z,13.01
2019-05-18T02:14:17.600Z,12.87
2019-05-18T02:15:18.986Z,12.87
2019-05-18T02:16:20.384Z,12.85
2019-05-18T02:17:21.775Z,12.79
2019-05-18T02:18:29.006Z,12.76
2019-05-18T02:19:24.928Z,12.79
2019-05-18T02:20:25.879Z,12.87
2019-05-18T02:21:27.284Z,12.80
2019-05-18T02:22:28.673Z,12.84
2019-05-18T02:23:30.077Z,12.81
2019-05-18T02:24:31.461Z,12.71
2019-05-18T02:25:32.854Z,12.71
2019-05-18T02:26:34.254Z,12.66
2019-05-18T02:27:35.652Z,12.71
2019-05-18T02:28:37.049Z,12.59
2019-05-18T02:29:38.445Z,12.73
2019-05-18T02:30:39.847Z,12.67
2019-05-18T02:31:41.230Z,12.63
2019-05-18T02:32:42.624Z,12.59
2019-05-18T02:33:44.005Z,12.61
2019-05-18T02:34:45.400Z,12.58
2019-05-18T02:35:46.815Z,12.63
2019-05-18T02:36:48.191Z,12.56
2019-05-18T02:37:49.586Z,12.56
2019-05-18T02:38:50.988Z,12.54
2019-05-18T02:39:52.384Z,12.55
2019-05-18T02:40:53.768Z,12.49
2019-05-18T02:41:55.172Z,12.54
2019-05-18T02:42:56.567Z,12.48
2019-05-18T02:43:57.960Z,12.44
2019-05-18T02:44:59.359Z,12.48
2019-05-18T02:46:00.772Z,12.43
2019-05-18T02:47:02.153Z,12.41
2019-05-18T02:48:03.548Z,12.41
2019-05-18T02:49:04.954Z,12.43
2019-05-18T02:50:06.375Z,12.31
2019-05-18T02:51:11.132Z,12.26
2019-05-18T02:52:09.113Z,12.37
2019-05-18T02:53:10.495Z,12.41
2019-05-18T02:54:11.908Z,12.36
2019-05-18T02:55:13.309Z,12.29
2019-05-18T02:56:14.717Z,12.26
2019-05-18T02:57:16.126Z,12.26
2019-05-18T02:58:17.522Z,12.29
2019-05-18T02:59:18.917Z,12.30
2019-05-18T03:00:20.303Z,12.31
2019-05-18T03:01:21.700Z,12.29
2019-05-18T03:02:23.098Z,12.26
2019-05-18T03:03:24.490Z,12.30
2019-05-18T03:04:25.865Z,12.30
2019-05-18T03:05:27.269Z,12.34
2019-05-18T03:06:28.667Z,12.30
2019-05-18T03:07:30.062Z,12.36
2019-05-18T03:08:31.446Z,12.33
2019-05-18T03:09:32.857Z,12.29
2019-05-18T03:10:34.255Z,12.31
2019-05-18T03:11:35.650Z,12.26
2019-05-18T03:12:37.094Z,12.36
2019-05-18T03:13:38.446Z,12.25
2019-05-18T03:14:39.845Z,12.34
2019-05-18T03:15:41.239Z,12.29
2019-05-18T03:16:42.642Z,12.33
2019-05-18T03:17:44.039Z,12.30
2019-05-18T03:18:45.499Z,12.30
2019-05-18T03:19:46.801Z,12.26
2019-05-18T03:20:48.200Z,12.29
2019-05-18T03:21:49.595Z,12.29
2019-05-18T03:22:50.987Z,12.33
2019-05-18T03:23:52.385Z,12.26
2019-05-18T03:24:53.788Z,12.30
2019-05-18T03:25:55.214Z,12.26
2019-05-18T03:26:56.594Z,12.33
2019-05-18T03:27:57.984Z,12.29
2019-05-18T03:28:59.373Z,12.22
2019-05-18T03:30:00.797Z,12.31
2019-05-18T03:31:02.165Z,12.33
2019-05-18T03:32:03.552Z,12.33
2019-05-18T03:33:04.948Z,12.31
2019-05-18T03:34:06.333Z,12.29
2019-05-18T03:35:07.730Z,12.34
2019-05-18T03:36:09.138Z,12.34
2019-05-18T03:37:10.537Z,12.31
2019-05-18T03:38:11.935Z,12.33
2019-05-18T03:39:13.342Z,12.30
2019-05-18T03:40:14.738Z,12.31
2019-05-18T03:41:16.133Z,12.29
2019-05-18T03:42:17.534Z,12.37
2019-05-18T03:43:18.932Z,12.37
2019-05-18T03:44:20.320Z,12.36
2019-05-18T03:45:21.723Z,12.41
2019-05-18T03:46:24.087Z,12.40
2019-05-18T03:47:24.486Z,12.43
2019-05-18T03:48:25.896Z,12.43
2019-05-18T03:49:27.840Z,12.51
2019-05-18T03:50:28.687Z,12.48
2019-05-18T03:51:30.086Z,12.46
2019-05-18T03:52:31.478Z,12.48
2019-05-18T03:53:32.889Z,12.55
2019-05-18T03:54:34.297Z,12.54
2019-05-18T03:55:35.706Z,12.59
2019-05-18T03:56:37.097Z,12.59
2019-05-18T03:57:38.494Z,12.62
2019-05-18T03:58:39.883Z,12.66
2019-05-18T03:59:41.274Z,12.62
2019-05-18T04:00:42.674Z,12.73
2019-05-18T04:01:44.075Z,12.74
2019-05-18T04:02:45.477Z,12.87
2019-05-18T04:03:46.871Z,12.77
2019-05-18T04:04:48.274Z,12.80
2019-05-18T04:05:49.662Z,12.87
2019-05-18T04:06:51.050Z,12.89
2019-05-18T04:07:52.456Z,12.88
2019-05-18T04:08:53.861Z,12.95
2019-05-18T04:09:55.249Z,13.09
2019-05-18T04:10:56.654Z,13.07
2019-05-18T04:11:58.045Z,13.06
2019-05-18T04:12:59.454Z,13.17
2019-05-18T04:14:00.859Z,13.13
2019-05-18T04:15:02.268Z,13.07
2019-05-18T04:16:03.666Z,13.14
2019-05-18T04:17:05.065Z,13.21
2019-05-18T04:18:06.463Z,13.22
2019-05-18T04:19:07.853Z,13.27
2019-05-18T04:20:09.278Z,13.29
2019-05-18T04:21:10.677Z,13.29
2019-05-18T04:22:12.067Z,13.32
2019-05-18T04:23:13.467Z,13.43
2019-05-18T04:24:14.867Z,13.36
2019-05-18T04:25:16.260Z,13.38
2019-05-18T04:26:17.662Z,13.48
2019-05-18T04:27:19.075Z,13.50
2019-05-18T04:28:20.460Z,13.51
2019-05-18T04:29:21.867Z,13.53
2019-05-18T04:30:23.252Z,13.51
2019-05-18T04:31:24.657Z,13.65
2019-05-18T04:32:26.057Z,13.63
2019-05-18T04:33:27.462Z,13.69
2019-05-18T04:34:28.866Z,13.75
2019-05-18T04:35:30.255Z,13.79
2019-05-18T04:36:31.660Z,13.84
2019-05-18T04:37:33.823Z,13.86
2019-05-18T04:38:35.220Z,13.87
2019-05-18T04:39:36.615Z,13.91
2019-05-18T04:40:38.018Z,13.94
2019-05-18T04:41:39.423Z,13.98
2019-05-18T04:42:40.824Z,13.88
2019-05-18T04:43:42.231Z,14.06
2019-05-18T04:44:43.622Z,14.05
2019-05-18T04:45:45.027Z,14.09
2019-05-18T04:46:46.432Z,14.13
2019-05-18T04:47:48.666Z,14.19
2019-05-18T04:48:49.216Z,14.13
2019-05-18T04:50:04.328Z,14.26
2019-05-18T04:50:51.960Z,14.26
2019-05-18T04:51:53.365Z,14.27
2019-05-18T04:52:54.769Z,14.30
2019-05-18T04:53:56.161Z,14.36
2019-05-18T04:54:57.581Z,14.41
2019-05-18T04:55:58.973Z,14.54
2019-05-18T04:57:00.881Z,14.48
2019-05-18T04:58:02.288Z,14.57
2019-05-18T04:59:03.672Z,14.63
2019-05-18T05:00:05.085Z,14.80
2019-05-18T05:01:06.478Z,14.79
2019-05-18T05:02:07.916Z,14.85
2019-05-18T05:03:09.314Z,14.79
2019-05-18T05:04:10.721Z,14.86
2019-05-18T05:05:12.127Z,14.90
2019-05-18T05:06:13.536Z,14.87
2019-05-18T05:07:14.931Z,14.97
2019-05-18T05:08:16.349Z,15.09
2019-05-18T05:09:17.776Z,15.07
2019-05-18T05:10:19.165Z,15.01
2019-05-18T05:11:20.564Z,15.15
2019-05-18T05:12:21.976Z,15.11
2019-05-18T05:13:23.371Z,15.19
2019-05-18T05:14:24.772Z,15.16
2019-05-18T05:15:26.179Z,15.30
2019-05-18T05:16:27.581Z,15.34
2019-05-18T05:17:28.997Z,15.34
2019-05-18T05:18:30.406Z,15.41
2019-05-18T05:19:31.807Z,15.49
2019-05-18T05:20:33.212Z,15.43
2019-05-18T05:21:34.631Z,15.49
2019-05-18T05:22:36.039Z,15.44
2019-05-18T05:23:37.442Z,15.43
2019-05-18T05:24:38.840Z,15.43
2019-05-18T05:25:40.252Z,15.46
2019-05-18T05:26:41.641Z,15.49
2019-05-18T05:27:43.041Z,15.62
2019-05-18T05:28:44.442Z,15.71
2019-05-18T05:29:45.849Z,15.81
2019-05-18T05:30:47.253Z,15.86
2019-05-18T05:31:48.654Z,15.88
2019-05-18T05:32:50.069Z,15.91
2019-05-18T05:33:51.482Z,15.93
2019-05-18T05:34:52.870Z,16.06
2019-05-18T05:35:54.286Z,16.03
2019-05-18T05:36:55.697Z,16.13
2019-05-18T05:37:57.102Z,16.18
2019-05-18T05:38:58.508Z,16.17
2019-05-18T05:39:59.913Z,16.26
2019-05-18T05:41:01.326Z,16.25
2019-05-18T05:42:02.741Z,16.27
2019-05-18T05:43:04.151Z,16.26
2019-05-18T05:44:05.555Z,16.41
2019-05-18T05:45:06.964Z,16.32
2019-05-18T05:46:08.368Z,16.23
2019-05-18T05:47:09.781Z,16.36
2019-05-18T05:48:11.175Z,16.45
2019-05-18T05:49:12.589Z,16.75
2019-05-18T05:50:13.983Z,17.24
2019-05-18T05:51:15.396Z,17.71
2019-05-18T05:52:16.797Z,18.13
2019-05-18T05:53:18.216Z,18.11
2019-05-18T05:54:19.618Z,18.11
2019-05-18T05:55:21.037Z,18.10
2019-05-18T05:56:22.465Z,18.14
2019-05-18T05:57:23.879Z,18.13
2019-05-18T05:58:25.288Z,17.92
2019-05-18T05:59:26.694Z,17.89
2019-05-18T06:00:28.107Z,17.81
2019-05-18T06:01:29.501Z,18.02
2019-05-18T06:02:30.908Z,18.21
2019-05-18T06:03:32.318Z,18.69
2019-05-18T06:04:33.710Z,19.23
2019-05-18T06:05:35.126Z,19.60
2019-05-18T06:06:36.545Z,19.85
2019-05-18T06:07:37.944Z,19.45
2019-05-18T06:08:39.368Z,19.50
2019-05-18T06:09:40.761Z,19.50
2019-05-18T06:10:42.151Z,19.57
2019-05-18T06:11:43.595Z,19.47
2019-05-18T06:12:44.996Z,19.27
2019-05-18T06:13:46.415Z,19.30
2019-05-18T06:14:47.813Z,19.35
2019-05-18T06:15:49.223Z,19.72
2019-05-18T06:16:50.627Z,20.37
2019-05-18T06:17:52.028Z,21.38
2019-05-18T06:18:53.449Z,22.60
2019-05-18T06:19:54.859Z,23.74
2019-05-18T06:20:56.260Z,24.59
2019-05-18T06:21:57.660Z,25.20
2019-05-18T06:22:59.066Z,26.13
2019-05-18T06:24:00.479Z,26.68
2019-05-18T06:25:02.393Z,27.15
2019-05-18T06:26:03.430Z,27.65
2019-05-18T06:27:04.858Z,27.84
2019-05-18T06:28:06.266Z,28.38
2019-05-18T06:29:07.674Z,28.97
2019-05-18T06:30:09.090Z,29.79
2019-05-18T06:31:10.512Z,30.66
2019-05-18T06:32:11.924Z,31.05
2019-05-18T06:33:13.335Z,30.90
2019-05-18T06:34:14.753Z,31.57
2019-05-18T06:35:16.179Z,32.10
2019-05-18T06:36:17.607Z,32.56
2019-05-18T06:37:19.029Z,33.35
2019-05-18T06:38:20.451Z,33.12
2019-05-18T06:39:21.889Z,33.44
2019-05-18T06:40:23.327Z,33.41
2019-05-18T06:41:24.745Z,33.38
2019-05-18T06:42:26.167Z,33.52
2019-05-18T06:43:27.589Z,33.74
2019-05-18T06:44:29.008Z,34.12
2019-05-18T06:45:30.439Z,34.42
2019-05-18T06:46:31.850Z,34.38
2019-05-18T06:47:33.273Z,33.84
2019-05-18T06:48:34.697Z,33.35
2019-05-18T06:49:36.122Z,33.52
2019-05-18T06:50:37.549Z,34.00
2019-05-18T06:51:38.962Z,34.42
2019-05-18T06:52:40.383Z,34.37
2019-05-18T06:53:41.810Z,34.94
2019-05-18T06:54:43.253Z,35.52
2019-05-18T06:55:44.658Z,35.59
2019-05-18T06:56:46.100Z,35.50
2019-05-18T06:57:47.538Z,34.60
2019-05-18T06:58:48.964Z,34.58
2019-05-18T06:59:50.383Z,34.23
2019-05-18T07:00:51.815Z,34.43
2019-05-18T07:01:53.247Z,34.43
2019-05-18T07:02:54.666Z,34.53
2019-05-18T07:03:56.083Z,34.42
2019-05-18T07:04:57.509Z,34.37
2019-05-18T07:05:58.932Z,33.71
2019-05-18T07:07:00.353Z,33.65
2019-05-18T07:08:01.787Z,33.57
2019-05-18T07:09:03.252Z,33.75
2019-05-18T07:10:04.691Z,33.57
2019-05-18T07:11:06.107Z,33.92
2019-05-18T07:12:07.537Z,32.99
2019-05-18T07:13:08.968Z,33.66
2019-05-18T07:14:23.601Z,33.59
2019-05-18T07:15:11.798Z,33.35
2019-05-18T07:16:13.248Z,33.12
2019-05-18T07:17:14.684Z,33.60
2019-05-18T07:18:16.089Z,33.44
2019-05-18T07:19:17.526Z,33.75
2019-05-18T07:20:18.944Z,33.84
2019-05-18T07:21:22.247Z,34.43
2019-05-18T07:22:21.752Z,34.03
2019-05-18T07:23:23.172Z,34.05
2019-05-18T07:24:24.588Z,33.72
2019-05-18T07:25:26.019Z,33.44
2019-05-18T07:26:27.450Z,33.49
2019-05-18T07:27:28.900Z,34.00
2019-05-18T07:28:30.348Z,34.56
2019-05-18T07:29:31.774Z,34.24
2019-05-18T07:30:33.194Z,34.06
2019-05-18T07:31:34.615Z,33.86
2019-05-18T07:32:36.033Z,33.77
2019-05-18T07:33:37.505Z,34.11
2019-05-18T07:34:38.873Z,34.61
2019-05-18T07:35:40.292Z,34.83
2019-05-18T07:36:41.713Z,35.65
2019-05-18T07:37:43.136Z,36.40
2019-05-18T07:38:44.559Z,36.25
2019-05-18T07:39:45.989Z,36.05
2019-05-18T07:40:47.417Z,35.62
2019-05-18T07:41:48.829Z,35.31
2019-05-18T07:42:50.252Z,34.65
2019-05-18T07:43:51.673Z,34.84
2019-05-18T07:44:53.111Z,34.93
2019-05-18T07:45:54.533Z,35.06
2019-05-18T07:46:55.976Z,34.73
2019-05-18T07:47:57.416Z,34.76
2019-05-18T07:48:58.826Z,35.10
2019-05-18T07:50:00.257Z,34.55
2019-05-18T07:51:01.676Z,35.29
2019-05-18T07:52:03.134Z,35.42
2019-05-18T07:53:04.551Z,35.58
2019-05-18T07:54:05.976Z,34.83
2019-05-18T07:55:07.549Z,35.17
2019-05-18T07:56:08.874Z,34.95
2019-05-18T07:57:10.294Z,35.20
2019-05-18T07:58:11.727Z,35.62
2019-05-18T07:59:13.142Z,36.02
2019-05-18T08:00:14.584Z,35.43
2019-05-18T08:01:16.016Z,35.77
2019-05-18T08:02:17.431Z,35.73
2019-05-18T08:03:18.872Z,35.56
2019-05-18T08:04:20.303Z,36.38
2019-05-18T08:05:21.743Z,36.35
2019-05-18T08:06:23.173Z,36.11
2019-05-18T08:07:24.596Z,36.16
2019-05-18T08:08:26.026Z,35.74
2019-05-18T08:09:27.469Z,34.86
2019-05-18T08:10:28.900Z,35.20
2019-05-18T08:11:30.369Z,35.56
2019-05-18T08:12:31.804Z,35.95
2019-05-18T08:13:33.233Z,36.35
2019-05-18T08:14:34.679Z,36.68
2019-05-18T08:15:36.117Z,36.71
2019-05-18T08:16:37.550Z,36.06
2019-05-18T08:17:38.962Z,36.40
2019-05-18T08:18:40.386Z,35.91
2019-05-18T08:19:41.801Z,35.96
2019-05-18T08:20:43.221Z,36.13
2019-05-18T08:21:52.686Z,36.11
2019-05-18T08:22:46.035Z,36.43
2019-05-18T08:23:47.490Z,36.31
2019-05-18T08:24:48.914Z,35.87
2019-05-18T08:25:50.342Z,35.49
2019-05-18T08:26:51.764Z,33.81
2019-05-18T08:27:53.186Z,32.72
2019-05-18T08:28:54.603Z,31.85
2019-05-18T08:29:56.028Z,31.25
2019-05-18T08:30:57.466Z,30.18
2019-05-18T08:31:58.881Z,28.94
2019-05-18T08:33:00.303Z,28.14
2019-05-18T08:34:01.713Z,27.69
2019-05-18T08:35:03.145Z,27.06
2019-05-18T08:36:04.569Z,26.44
2019-05-18T08:37:05.983Z,25.93
2019-05-18T08:38:07.410Z,25.69
2019-05-18T08:39:08.845Z,25.07
2019-05-18T08:40:10.251Z,24.90
2019-05-18T08:41:11.669Z,24.86
2019-05-18T08:42:13.075Z,24.82
2019-05-18T08:43:14.500Z,24.66
2019-05-18T08:44:15.916Z,24.68
2019-05-18T08:45:17.332Z,24.68
2019-05-18T08:46:18.799Z,24.33
2019-05-18T08:47:20.234Z,24.21
2019-05-18T08:48:21.649Z,24.23
2019-05-18T08:49:23.068Z,23.81
2019-05-18T08:50:24.481Z,23.82
2019-05-18T08:51:25.900Z,23.96
2019-05-18T08:52:27.310Z,23.97
2019-05-18T08:53:28.718Z,24.06
2019-05-18T08:54:30.130Z,24.26
2019-05-18T08:55:31.552Z,24.23
2019-05-18T08:56:32.982Z,24.41
2019-05-18T08:57:34.418Z,24.41
2019-05-18T08:58:35.836Z,24.19
2019-05-18T08:59:39.804Z,24.39
2019-05-18T09:00:38.603Z,24.60
2019-05-18T09:01:40.021Z,24.45
2019-05-18T09:02:41.445Z,24.44
2019-05-18T09:03:42.889Z,24.49
2019-05-18T09:04:44.297Z,24.24
2019-05-18T09:05:45.708Z,24.30
2019-05-18T09:06:47.111Z,24.21
2019-05-18T09:07:48.523Z,24.30
2019-05-18T09:08:49.949Z,24.30
2019-05-18T09:09:51.361Z,24.26
2019-05-18T09:10:52.775Z,24.30
2019-05-18T09:11:54.216Z,24.23
2019-05-18T09:12:55.629Z,24.24
2019-05-18T09:13:57.047Z,24.44
2019-05-18T09:14:58.453Z,24.55
2019-05-18T09:15:59.898Z,24.67
2019-05-18T09:17:01.290Z,24.44
2019-05-18T09:18:04.851Z,24.34
2019-05-18T09:19:04.095Z,24.27
2019-05-18T09:20:05.550Z,24.11
2019-05-18T09:21:06.949Z,23.99
2019-05-18T09:22:22.285Z,24.04
2019-05-18T09:23:09.766Z,24.08
2019-05-18T09:24:11.167Z,24.19
2019-05-18T09:25:12.573Z,24.31
2019-05-18T09:26:13.993Z,24.41
2019-05-18T09:27:15.405Z,24.27
2019-05-18T09:28:16.814Z,24.08
2019-05-18T09:29:18.244Z,24.12
2019-05-18T09:30:19.647Z,24.04
2019-05-18T09:31:21.079Z,24.02
2019-05-18T09:32:22.533Z,24.02
2019-05-18T09:33:23.943Z,23.89
2019-05-18T09:34:25.365Z,23.77
2019-05-18T09:35:26.774Z,23.82
2019-05-18T09:36:28.196Z,23.81
2019-05-18T09:37:29.609Z,23.87
2019-05-18T09:38:33.155Z,23.77
2019-05-18T09:39:32.416Z,23.72
2019-05-18T09:40:33.829Z,23.78
2019-05-18T09:41:35.279Z,23.68
2019-05-18T09:42:36.667Z,23.60
2019-05-18T09:43:38.082Z,23.59
2019-05-18T09:44:39.491Z,23.49
2019-05-18T09:45:40.914Z,23.35
2019-05-18T09:46:42.311Z,23.41
2019-05-18T09:47:43.737Z,23.38
2019-05-18T09:48:45.151Z,23.56
2019-05-18T09:49:46.555Z,23.75
2019-05-18T09:50:47.960Z,23.96
2019-05-18T09:51:49.402Z,24.19
2019-05-18T09:52:50.772Z,24.23
2019-05-18T09:53:52.218Z,24.19
2019-05-18T09:54:53.591Z,24.24
2019-05-18T09:55:54.993Z,24.14
2019-05-18T09:56:56.413Z,24.12
2019-05-18T09:57:57.829Z,24.05
2019-05-18T09:58:59.255Z,24.12
2019-05-18T10:00:00.663Z,24.18
2019-05-18T10:01:02.075Z,24.27
2019-05-18T10:02:03.480Z,24.31
2019-05-18T10:03:04.908Z,24.24
2019-05-18T10:04:06.309Z,24.29
2019-05-18T10:05:07.706Z,24.11
2019-05-18T10:06:09.130Z,24.31
2019-05-18T10:07:10.522Z,24.29
2019-05-18T10:08:11.940Z,24.19
2019-05-18T10:09:13.350Z,24.31
2019-05-18T10:10:14.750Z,24.56
2019-05-18T10:11:16.166Z,24.77
2019-05-18T10:12:17.578Z,24.79
2019-05-18T10:13:18.998Z,24.67
2019-05-18T10:14:20.406Z,24.68
2019-05-18T10:15:21.810Z,24.64
2019-05-18T10:16:23.218Z,24.66
2019-05-18T10:17:24.616Z,24.56
2019-05-18T10:18:26.015Z,24.44
2019-05-18T10:19:27.438Z,24.41
2019-05-18T10:20:28.846Z,24.31
2019-05-18T10:21:30.357Z,24.08
2019-05-18T10:22:31.809Z,24.11
2019-05-18T10:23:33.222Z,24.12
2019-05-18T10:24:34.639Z,24.24
2019-05-18T10:25:36.052Z,24.34
2019-05-18T10:26:37.456Z,24.45
2019-05-18T10:27:38.869Z,24.44
2019-05-18T10:28:40.275Z,24.44
2019-05-18T10:29:41.689Z,24.30
2019-05-18T10:30:43.120Z,24.19
2019-05-18T10:31:44.538Z,24.24
2019-05-18T10:32:45.953Z,24.05
2019-05-18T10:33:47.370Z,23.96
2019-05-18T10:34:48.774Z,23.97
2019-05-18T10:35:50.178Z,24.06
2019-05-18T10:36:51.628Z,24.09
2019-05-18T10:37:53.023Z,24.11
2019-05-18T10:38:54.460Z,24.08
2019-05-18T10:39:55.870Z,24.18
2019-05-18T10:40:57.321Z,24.08
2019-05-18T10:41:58.770Z,24.21
2019-05-18T10:43:00.222Z,24.16
2019-05-18T10:44:01.631Z,24.19
2019-05-18T10:45:03.047Z,24.06
2019-05-18T10:46:04.474Z,23.94
2019-05-18T10:47:05.960Z,23.96
2019-05-18T10:48:07.561Z,24.02
2019-05-18T10:49:08.990Z,23.89
2019-05-18T10:50:10.417Z,23.82
2019-05-18T10:51:12.028Z,23.71
2019-05-18T10:52:13.472Z,23.64
2019-05-18T10:53:27.795Z,23.60
2019-05-18T10:54:16.415Z,23.72
2019-05-18T10:55:17.847Z,23.96
2019-05-18T10:56:19.367Z,24.02
2019-05-18T10:57:20.902Z,24.14
2019-05-18T10:58:22.298Z,24.18
2019-05-18T10:59:23.726Z,24.23
2019-05-18T11:00:25.128Z,24.08
2019-05-18T11:01:26.547Z,24.12
2019-05-18T11:02:27.958Z,24.05
2019-05-18T11:03:29.392Z,23.93
2019-05-18T11:04:30.975Z,23.68
2019-05-18T11:05:32.188Z,23.63
2019-05-18T11:06:33.620Z,23.56
2019-05-18T11:07:35.041Z,23.64
2019-05-18T11:08:38.345Z,23.69
2019-05-18T11:09:37.844Z,23.64
2019-05-18T11:10:39.251Z,23.86
2019-05-18T11:11:40.659Z,23.96
2019-05-18T11:12:42.066Z,23.84
2019-05-18T11:13:43.493Z,23.78
2019-05-18T11:14:44.904Z,23.84
2019-05-18T11:15:46.312Z,23.86
2019-05-18T11:16:47.725Z,23.99
2019-05-18T11:17:49.140Z,23.93
2019-05-18T11:18:50.546Z,23.71
2019-05-18T11:19:51.957Z,23.57
2019-05-18T11:20:53.392Z,23.42
2019-05-18T11:21:54.787Z,23.72
2019-05-18T11:22:56.211Z,24.00
2019-05-18T11:23:57.656Z,24.21
2019-05-18T11:24:59.071Z,24.74
2019-05-18T11:26:00.481Z,25.23
2019-05-18T11:27:01.889Z,25.24
2019-05-18T11:28:03.309Z,25.08
2019-05-18T11:29:04.728Z,25.19
2019-05-18T11:30:06.432Z,25.57
2019-05-18T11:31:07.776Z,25.78
2019-05-18T11:32:09.185Z,25.74
2019-05-18T11:33:11.330Z,25.46
2019-05-18T11:34:12.743Z,25.31
2019-05-18T11:35:14.204Z,25.44
2019-05-18T11:36:15.613Z,25.46
2019-05-18T11:37:17.019Z,25.38
2019-05-18T11:38:18.436Z,25.44
2019-05-18T11:39:19.847Z,26.03
2019-05-18T11:40:21.343Z,26.47
2019-05-18T11:41:22.789Z,26.69
2019-05-18T11:42:24.287Z,26.60
2019-05-18T11:43:25.712Z,26.35
2019-05-18T11:44:27.157Z,26.00
2019-05-18T11:45:28.635Z,25.64
2019-05-18T11:46:30.047Z,25.38
2019-05-18T11:47:31.581Z,24.97
2019-05-18T11:48:33.003Z,24.80
2019-05-18T11:49:34.429Z,24.64
2019-05-18T11:50:35.880Z,24.89
2019-05-18T11:51:37.502Z,25.30
2019-05-18T11:52:39.037Z,25.91
2019-05-18T11:53:40.488Z,26.13
2019-05-18T11:54:41.909Z,26.46
2019-05-18T11:55:43.323Z,26.72
2019-05-18T11:56:44.759Z,26.93
2019-05-18T11:57:46.167Z,27.09
2019-05-18T11:58:47.581Z,26.90
2019-05-18T11:59:48.992Z,26.47
2019-05-18T12:00:50.414Z,26.20
2019-05-18T12:01:51.829Z,26.00
2019-05-18T12:02:53.250Z,25.67
2019-05-18T12:03:54.664Z,25.82
2019-05-18T12:04:56.070Z,26.04
2019-05-18T12:05:57.485Z,26.38
2019-05-18T12:06:58.916Z,26.42
2019-05-18T12:08:00.320Z,26.31
2019-05-18T12:09:01.742Z,26.73
2019-05-18T12:10:03.237Z,27.18
2019-05-18T12:11:04.631Z,27.08
2019-05-18T12:12:06.064Z,27.06
2019-05-18T12:13:07.485Z,27.03
2019-05-18T12:14:08.888Z,27.28
2019-05-18T12:15:10.310Z,27.52
2019-05-18T12:16:11.716Z,27.43
2019-05-18T12:17:13.130Z,27.63
2019-05-18T12:18:14.545Z,27.50
2019-05-18T12:19:15.962Z,27.31
2019-05-18T12:20:17.379Z,26.75
2019-05-18T12:21:18.781Z,26.28
2019-05-18T12:22:20.195Z,25.82
2019-05-18T12:23:21.610Z,25.19
2019-05-18T12:24:23.033Z,24.87
2019-05-18T12:25:24.456Z,24.77
2019-05-18T12:26:25.884Z,24.60
2019-05-18T12:27:27.280Z,24.44
2019-05-18T12:28:31.303Z,24.30
2019-05-18T12:29:30.101Z,24.24
2019-05-18T12:30:31.528Z,24.04
2019-05-18T12:31:32.962Z,24.05
2019-05-18T12:32:34.362Z,24.06
2019-05-18T12:33:35.767Z,24.31
2019-05-18T12:34:37.187Z,24.33
2019-05-18T12:35:38.605Z,24.51
2019-05-18T12:36:40.013Z,24.52
2019-05-18T12:37:41.419Z,24.61
2019-05-18T12:38:42.825Z,24.48
2019-05-18T12:39:44.241Z,24.61
2019-05-18T12:40:45.665Z,24.75
2019-05-18T12:41:47.063Z,24.90
2019-05-18T12:42:48.474Z,24.98
2019-05-18T12:43:49.887Z,25.11
2019-05-18T12:44:51.288Z,25.38
2019-05-18T12:45:52.710Z,25.59
2019-05-18T12:46:54.274Z,25.83
2019-05-18T12:47:55.544Z,25.97
2019-05-18T12:48:56.949Z,26.00
2019-05-18T12:49:58.403Z,25.61
2019-05-18T12:50:59.815Z,25.45
2019-05-18T12:52:01.231Z,25.04
2019-05-18T12:53:02.697Z,24.86
2019-05-18T12:54:04.087Z,24.86
2019-05-18T12:55:05.489Z,24.86
2019-05-18T12:56:06.896Z,24.98
2019-05-18T12:57:08.302Z,25.01
2019-05-18T12:58:09.702Z,24.97
2019-05-18T12:59:11.115Z,24.97
2019-05-18T13:00:12.540Z,24.84
2019-05-18T13:01:13.960Z,24.79
2019-05-18T13:02:15.362Z,24.79
2019-05-18T13:03:16.783Z,24.77
2019-05-18T13:04:18.195Z,24.79
2019-05-18T13:05:19.600Z,24.74
2019-05-18T13:06:21.014Z,24.60
2019-05-18T13:07:22.416Z,24.56
2019-05-18T13:08:23.819Z,24.59
2019-05-18T13:09:25.878Z,24.64
2019-05-18T13:10:27.288Z,24.64