createdAt,value
2024-01-24T00:00:55.032Z,33.12
2024-01-24T00:01:54.980Z,33.12
2024-01-24T00:02:55.072Z,33.07
2024-01-24T00:03:55.163Z,33.10
2024-01-24T00:04:55.165Z,33.08
2024-01-24T00:05:55.160Z,33.06
2024-01-24T00:06:55.241Z,33.07
2024-01-24T00:07:55.236Z,33.08
2024-01-24T00:08:55.297Z,33.09
2024-01-24T00:09:55.349Z,33.05
2024-01-24T00:10:55.384Z,33.06
2024-01-24T00:11:55.485Z,33.03
2024-01-24T00:12:55.498Z,33.06
2024-01-24T00:13:55.504Z,33.04
2024-01-24T00:14:55.549Z,33.00
2024-01-24T00:15:55.627Z,33.03
2024-01-24T00:16:55.645Z,33.02
2024-01-24T00:17:55.747Z,33.03
2024-01-24T00:18:55.776Z,33.03
2024-01-24T00:19:55.767Z,33.02
2024-01-24T00:20:55.810Z,32.99
2024-01-24T00:21:55.878Z,33.01
2024-01-24T00:22:55.903Z,33.03
2024-01-24T00:23:55.952Z,33.02
2024-01-24T00:24:56.076Z,32.99
2024-01-24T00:25:56.038Z,33.00
2024-01-24T00:26:56.063Z,33.00
2024-01-24T00:27:56.104Z,33.00
2024-01-24T00:28:56.143Z,33.00
2024-01-24T00:29:56.182Z,32.99
2024-01-24T00:30:56.249Z,33.02
2024-01-24T00:31:56.275Z,33.00
2024-01-24T00:32:56.400Z,32.99
2024-01-24T00:33:56.457Z,32.99
2024-01-24T00:34:56.401Z,33.00
2024-01-24T00:35:56.442Z,32.97
2024-01-24T00:36:56.503Z,32.99
2024-01-24T00:37:56.531Z,32.95
2024-01-24T00:38:56.601Z,32.97
2024-01-24T00:39:56.631Z,32.96
2024-01-24T00:40:56.691Z,32.98
2024-01-24T00:41:56.718Z,32.98
2024-01-24T00:42:56.757Z,32.96
2024-01-24T00:43:56.808Z,32.95
2024-01-24T00:44:56.855Z,32.94
2024-01-24T00:45:57.017Z,32.96
2024-01-24T00:46:56.984Z,32.95
2024-01-24T00:47:57.016Z,32.96
2024-01-24T00:49:00.342Z,32.94
2024-01-24T00:49:57.042Z,32.92
2024-01-24T00:50:57.019Z,32.93
2024-01-24T00:51:57.037Z,32.92
2024-01-24T00:52:57.020Z,32.92
2024-01-24T00:53:57.056Z,32.91
2024-01-24T00:54:57.040Z,32.90
2024-01-24T00:55:57.055Z,32.91
2024-01-24T00:56:57.022Z,32.91
2024-01-24T00:57:57.033Z,32.90
2024-01-24T00:58:57.037Z,32.92
2024-01-24T00:59:57.055Z,32.91
2024-01-24T01:00:57.168Z,32.88
2024-01-24T01:01:57.038Z,32.89
2024-01-24T01:02:57.064Z,32.90
2024-01-24T01:03:57.102Z,32.87
2024-01-24T01:04:57.111Z,32.84
2024-01-24T01:05:57.040Z,32.87
2024-01-24T01:06:57.049Z,32.87
2024-01-24T01:07:57.048Z,32.87
2024-01-24T01:08:57.034Z,32.87
2024-01-24T01:09:57.042Z,32.87
2024-01-24T01:10:57.053Z,32.88
2024-01-24T01:11:57.057Z,32.84
2024-01-24T01:12:57.157Z,32.87
2024-01-24T01:13:57.069Z,32.86
2024-01-24T01:14:57.050Z,32.87
2024-01-24T01:15:57.122Z,32.84
2024-01-24T01:16:57.053Z,32.86
2024-01-24T01:17:57.128Z,32.86
2024-01-24T01:18:57.113Z,32.86
2024-01-24T01:19:57.054Z,32.86
2024-01-24T01:20:57.046Z,32.85
2024-01-24T01:21:57.121Z,32.85
2024-01-24T01:22:57.059Z,32.85
2024-01-24T01:23:57.064Z,32.84
2024-01-24T01:24:59.498Z,32.85
2024-01-24T01:25:57.101Z,32.82
2024-01-24T01:26:57.076Z,32.85
2024-01-24T01:27:57.100Z,32.85
2024-01-24T01:28:57.056Z,32.84
2024-01-24T01:29:57.070Z,32.84
2024-01-24T01:30:57.146Z,32.81
2024-01-24T01:31:57.079Z,32.83
2024-01-24T01:32:57.216Z,32.82
2024-01-24T01:33:57.192Z,32.85
2024-01-24T01:34:57.070Z,32.83
2024-01-24T01:36:08.768Z,32.84
2024-01-24T01:36:58.177Z,32.84
2024-01-24T01:37:57.089Z,32.83
2024-01-24T01:38:57.093Z,32.83
2024-01-24T01:39:57.125Z,32.83
2024-01-24T01:40:57.075Z,32.82
2024-01-24T01:41:57.112Z,32.83
2024-01-24T01:42:57.095Z,32.82
2024-01-24T01:43:57.091Z,32.82
2024-01-24T01:44:57.094Z,32.83
2024-01-24T01:45:57.136Z,32.82
2024-01-24T01:46:57.104Z,32.82
2024-01-24T01:47:57.153Z,32.80
2024-01-24T01:48:57.214Z,32.82
2024-01-24T01:49:57.193Z,32.82
2024-01-24T01:50:57.103Z,32.83
2024-01-24T01:51:57.171Z,32.81
2024-01-24T01:52:57.145Z,32.80
2024-01-24T01:53:57.175Z,32.79
2024-01-24T01:54:57.230Z,32.79
2024-01-24T01:55:57.268Z,32.78
2024-01-24T01:56:57.291Z,32.76
2024-01-24T01:57:57.379Z,32.79
2024-01-24T01:58:57.381Z,32.76
2024-01-24T01:59:57.419Z,32.75
2024-01-24T02:00:57.496Z,32.73
2024-01-24T02:02:01.822Z,32.74
2024-01-24T02:02:57.519Z,32.73
2024-01-24T02:03:57.565Z,32.73
2024-01-24T02:04:57.485Z,32.71
2024-01-24T02:05:57.541Z,32.67
2024-01-24T02:06:57.526Z,32.71
2024-01-24T02:07:57.596Z,32.69
2024-01-24T02:08:57.501Z,32.67
2024-01-24T02:09:57.591Z,32.67
2024-01-24T02:10:57.515Z,32.66
2024-01-24T02:11:57.523Z,32.63
2024-01-24T02:12:57.533Z,32.64
2024-01-24T02:13:57.518Z,32.61
2024-01-24T02:14:57.516Z,32.63
2024-01-24T02:15:57.583Z,32.60
2024-01-24T02:16:57.546Z,32.58
2024-01-24T02:17:57.664Z,32.56
2024-01-24T02:18:57.671Z,32.56
2024-01-24T02:19:57.578Z,32.58
2024-01-24T02:20:57.523Z,32.55
2024-01-24T02:21:57.583Z,32.54
2024-01-24T02:22:57.570Z,32.54
2024-01-24T02:23:57.551Z,32.52
2024-01-24T02:24:57.567Z,32.51
2024-01-24T02:25:57.545Z,32.51
2024-01-24T02:26:57.532Z,32.49
2024-01-24T02:27:57.621Z,32.48
2024-01-24T02:28:57.537Z,32.48
2024-01-24T02:29:57.562Z,32.48
2024-01-24T02:30:57.603Z,32.46
2024-01-24T02:31:57.615Z,32.49
2024-01-24T02:32:57.681Z,32.48
2024-01-24T02:33:57.627Z,32.45
2024-01-24T02:34:57.542Z,32.44
2024-01-24T02:35:57.557Z,32.42
2024-01-24T02:36:57.609Z,32.45
2024-01-24T02:37:57.566Z,32.43
2024-01-24T02:38:58.922Z,32.44
2024-01-24T02:39:57.624Z,32.42
2024-01-24T02:40:57.588Z,32.39
2024-01-24T02:41:57.562Z,32.42
2024-01-24T02:42:57.593Z,32.39
2024-01-24T02:43:57.577Z,32.40
2024-01-24T02:44:57.577Z,32.40
2024-01-24T02:45:57.621Z,32.40
2024-01-24T02:46:57.556Z,32.40
2024-01-24T02:47:57.629Z,32.37
2024-01-24T02:48:58.683Z,32.35
2024-01-24T02:49:57.596Z,32.35
2024-01-24T02:50:57.593Z,32.37
2024-01-24T02:51:57.646Z,32.36
2024-01-24T02:52:57.598Z,32.37
2024-01-24T02:53:57.606Z,32.33
2024-01-24T02:54:57.630Z,32.33
2024-01-24T02:55:57.642Z,32.32
2024-01-24T02:56:57.741Z,32.31
2024-01-24T02:57:57.729Z,32.31
2024-01-24T02:58:57.704Z,32.30
2024-01-24T02:59:57.712Z,32.31
2024-01-24T03:00:57.901Z,32.31
2024-01-24T03:02:10.485Z,32.31
2024-01-24T03:02:57.756Z,32.36
2024-01-24T03:03:57.824Z,32.32
2024-01-24T03:04:57.773Z,32.31
2024-01-24T03:05:57.775Z,32.28
2024-01-24T03:06:57.944Z,32.30
2024-01-24T03:07:58.568Z,32.28
2024-01-24T03:08:57.871Z,32.27
2024-01-24T03:09:57.802Z,32.30
2024-01-24T03:10:57.746Z,32.28
2024-01-24T03:11:57.832Z,32.27
2024-01-24T03:12:57.771Z,32.26
2024-01-24T03:13:57.760Z,32.27
2024-01-24T03:14:57.746Z,32.25
2024-01-24T03:15:57.876Z,32.26
2024-01-24T03:16:57.752Z,32.24
2024-01-24T03:17:57.841Z,32.24
2024-01-24T03:18:57.898Z,32.23
2024-01-24T03:19:57.773Z,32.24
2024-01-24T03:20:57.787Z,32.25
2024-01-24T03:21:57.866Z,32.25
2024-01-24T03:22:57.768Z,32.23
2024-01-24T03:23:57.784Z,32.23
2024-01-24T03:24:57.882Z,32.23
2024-01-24T03:25:57.788Z,32.23
2024-01-24T03:26:57.789Z,32.23
2024-01-24T03:27:57.874Z,32.22
2024-01-24T03:28:57.789Z,32.21
2024-01-24T03:29:57.778Z,32.22
2024-01-24T03:30:57.816Z,32.22
2024-01-24T03:31:57.794Z,32.22
2024-01-24T03:32:57.807Z,32.22
2024-01-24T03:33:57.912Z,32.22
2024-01-24T03:34:57.855Z,32.20
2024-01-24T03:35:57.808Z,32.21
2024-01-24T03:36:57.799Z,32.21
2024-01-24T03:37:57.795Z,32.20
2024-01-24T03:38:57.785Z,32.22
2024-01-24T03:39:57.870Z,32.19
2024-01-24T03:40:57.788Z,32.19
2024-01-24T03:41:57.793Z,32.21
2024-01-24T03:42:57.807Z,32.19
2024-01-24T03:43:57.990Z,32.19
2024-01-24T03:44:57.789Z,32.18
2024-01-24T03:45:57.846Z,32.17
2024-01-24T03:46:57.802Z,32.17
2024-01-24T03:47:57.814Z,32.17
2024-01-24T03:48:57.894Z,32.16
2024-01-24T03:49:57.853Z,32.17
2024-01-24T03:50:57.780Z,32.18
2024-01-24T03:51:57.916Z,32.18
2024-01-24T03:52:57.792Z,32.17
2024-01-24T03:53:57.799Z,32.16
2024-01-24T03:54:57.890Z,32.17
2024-01-24T03:55:57.809Z,32.17
2024-01-24T03:56:57.813Z,32.15
2024-01-24T03:57:57.858Z,32.15
2024-01-24T03:58:57.795Z,32.13
2024-01-24T03:59:57.851Z,32.17
2024-01-24T04:00:57.877Z,32.13
2024-01-24T04:01:57.812Z,32.13
2024-01-24T04:02:57.809Z,32.14
2024-01-24T04:03:57.909Z,32.13
2024-01-24T04:04:57.840Z,32.12
2024-01-24T04:05:57.825Z,32.13
2024-01-24T04:06:57.848Z,32.12
2024-01-24T04:07:57.835Z,32.12
2024-01-24T04:08:57.819Z,32.13
2024-01-24T04:09:57.864Z,32.13
2024-01-24T04:10:57.809Z,32.11
2024-01-24T04:11:57.856Z,32.12
2024-01-24T04:12:57.924Z,32.10
2024-01-24T04:13:57.815Z,32.11
2024-01-24T04:14:57.847Z,32.09
2024-01-24T04:15:57.879Z,32.07
2024-01-24T04:17:00.864Z,32.08
2024-01-24T04:17:57.893Z,32.07
2024-01-24T04:18:57.891Z,32.10
2024-01-24T04:19:57.877Z,32.06
2024-01-24T04:20:57.832Z,32.08
2024-01-24T04:21:57.870Z,32.05
2024-01-24T04:22:57.827Z,32.07
2024-01-24T04:23:57.851Z,32.08
2024-01-24T04:24:57.855Z,32.06
2024-01-24T04:25:57.840Z,32.06
2024-01-24T04:26:57.833Z,32.07
2024-01-24T04:27:57.879Z,32.08
2024-01-24T04:28:57.866Z,32.05
2024-01-24T04:29:57.854Z,32.07
2024-01-24T04:30:57.971Z,32.06
2024-01-24T04:31:57.854Z,32.06
2024-01-24T04:32:57.888Z,32.03
2024-01-24T04:33:57.989Z,32.05
2024-01-24T04:35:05.477Z,32.15
2024-01-24T04:36:05.252Z,32.09
2024-01-24T04:37:05.276Z,32.09
2024-01-24T04:38:05.296Z,32.08
2024-01-24T04:39:05.267Z,32.05
2024-01-24T04:40:05.327Z,32.06
2024-01-24T04:41:05.262Z,32.04
2024-01-24T04:42:12.014Z,32.06
2024-01-24T04:43:06.321Z,32.05
2024-01-24T04:44:05.268Z,32.04
2024-01-24T04:45:05.281Z,32.03
2024-01-24T04:46:05.298Z,32.03
2024-01-24T04:47:05.298Z,32.03
2024-01-24T04:48:05.309Z,32.04
2024-01-24T04:49:05.354Z,32.02
2024-01-24T04:50:05.440Z,32.02
2024-01-24T04:51:05.272Z,32.04
2024-01-24T04:52:05.273Z,32.02
2024-01-24T04:53:05.281Z,32.01
2024-01-24T04:54:05.257Z,32.02
2024-01-24T04:55:05.266Z,32.00
2024-01-24T04:56:05.265Z,32.02
2024-01-24T04:57:05.279Z,32.01
2024-01-24T04:58:05.282Z,32.02
2024-01-24T04:59:05.282Z,32.01
2024-01-24T05:00:05.267Z,31.99
2024-01-24T05:01:05.407Z,31.99
2024-01-24T05:02:05.274Z,31.97
2024-01-24T05:03:05.281Z,31.97
2024-01-24T05:04:05.359Z,31.96
2024-01-24T05:05:05.286Z,31.93
2024-01-24T05:06:10.445Z,31.95
2024-01-24T05:07:06.309Z,31.95
2024-01-24T05:08:05.304Z,31.95
2024-01-24T05:09:05.290Z,31.95
2024-01-24T05:10:05.283Z,31.93
2024-01-24T05:11:05.293Z,31.94
2024-01-24T05:12:05.306Z,31.96
2024-01-24T05:13:05.314Z,31.91
2024-01-24T05:14:05.316Z,31.90
2024-01-24T05:15:05.298Z,31.90
2024-01-24T05:16:05.316Z,31.91
2024-01-24T05:17:05.354Z,31.91
2024-01-24T05:18:05.366Z,31.91
2024-01-24T05:19:05.381Z,31.91
2024-01-24T05:20:05.309Z,31.89
2024-01-24T05:21:05.318Z,31.90
2024-01-24T05:22:05.304Z,31.89
2024-01-24T05:23:05.320Z,31.90
2024-01-24T05:24:05.305Z,31.90
2024-01-24T05:25:05.315Z,31.90
2024-01-24T05:26:05.315Z,31.89
2024-01-24T05:27:05.365Z,31.87
2024-01-24T05:28:05.309Z,31.90
2024-01-24T05:29:05.313Z,31.88
2024-01-24T05:30:15.711Z,31.86
2024-01-24T05:31:06.333Z,31.89
2024-01-24T05:32:05.360Z,31.89
2024-01-24T05:33:05.347Z,31.89
2024-01-24T05:34:05.377Z,31.86
2024-01-24T05:35:05.374Z,31.89
2024-01-24T05:36:05.318Z,31.88
2024-01-24T05:37:05.376Z,31.89
2024-01-24T05:38:05.328Z,31.86
2024-01-24T05:39:05.335Z,31.86
2024-01-24T05:40:05.362Z,31.85
2024-01-24T05:41:05.336Z,31.86
2024-01-24T05:42:05.336Z,31.87
2024-01-24T05:43:05.415Z,31.84
2024-01-24T05:44:05.352Z,31.84
2024-01-24T05:45:05.347Z,31.84
2024-01-24T05:46:05.385Z,31.86
2024-01-24T05:47:05.881Z,31.85
2024-01-24T05:48:05.428Z,31.86
2024-01-24T05:49:05.501Z,31.83
2024-01-24T05:50:05.371Z,31.86
2024-01-24T05:51:05.332Z,31.84
2024-01-24T05:52:05.385Z,31.83
2024-01-24T05:53:05.342Z,31.83
2024-01-24T05:54:05.339Z,31.86
2024-01-24T05:55:05.398Z,31.85
2024-01-24T05:56:05.334Z,31.85
2024-01-24T05:57:05.352Z,31.84
2024-01-24T05:58:05.354Z,31.82
2024-01-24T05:59:05.341Z,31.84
2024-01-24T06:00:05.363Z,31.81
2024-01-24T06:01:05.426Z,31.85
2024-01-24T06:02:05.401Z,31.85
2024-01-24T06:03:05.351Z,31.86
2024-01-24T06:04:05.409Z,31.84
2024-01-24T06:05:05.530Z,31.85
2024-01-24T06:06:05.443Z,31.85
2024-01-24T06:07:05.418Z,31.84
2024-01-24T06:08:05.341Z,31.84
2024-01-24T06:09:05.340Z,31.85
2024-01-24T06:10:05.365Z,31.81
2024-01-24T06:11:05.355Z,31.81
2024-01-24T06:12:05.357Z,31.81
2024-01-24T06:13:05.345Z,31.83
2024-01-24T06:14:05.348Z,31.82
2024-01-24T06:15:05.361Z,31.82
2024-01-24T06:16:05.354Z,31.83
2024-01-24T06:17:05.371Z,31.83
2024-01-24T06:18:05.422Z,31.82
2024-01-24T06:19:05.434Z,31.82
2024-01-24T06:20:05.343Z,31.84
2024-01-24T06:21:05.364Z,31.83
2024-01-24T06:22:05.372Z,31.82
2024-01-24T06:23:05.381Z,31.82
2024-01-24T06:24:05.348Z,31.83
2024-01-24T06:25:07.511Z,31.82
2024-01-24T06:26:05.554Z,31.81
2024-01-24T06:27:05.579Z,31.82
2024-01-24T06:28:05.555Z,31.83
2024-01-24T06:29:05.578Z,31.80
2024-01-24T06:30:18.486Z,31.81
2024-01-24T06:31:06.619Z,31.82
2024-01-24T06:32:05.968Z,31.81
2024-01-24T06:33:05.619Z,31.81
2024-01-24T06:34:05.615Z,31.79
2024-01-24T06:35:05.583Z,31.79
2024-01-24T06:36:05.598Z,31.81
2024-01-24T06:37:09.709Z,31.81
2024-01-24T06:38:05.582Z,31.85
2024-01-24T06:39:05.585Z,31.81
2024-01-24T06:40:05.594Z,31.85
2024-01-24T06:41:05.606Z,31.86
2024-01-24T06:42:05.594Z,31.88
2024-01-24T06:43:05.616Z,31.86
2024-01-24T06:44:05.588Z,31.92
2024-01-24T06:45:05.589Z,32.00
2024-01-24T06:46:05.620Z,32.16
2024-01-24T06:47:05.594Z,32.32
2024-01-24T06:48:05.607Z,32.37
2024-01-24T06:49:05.649Z,32.36
2024-01-24T06:50:05.584Z,32.48
2024-01-24T06:51:05.594Z,30.73
2024-01-24T06:52:05.625Z,29.54
2024-01-24T06:53:05.604Z,29.51
2024-01-24T06:54:05.621Z,30.01
2024-01-24T06:55:05.588Z,30.33
2024-01-24T06:56:05.583Z,31.03
2024-01-24T06:57:05.641Z,31.51
2024-01-24T06:58:07.146Z,32.05
2024-01-24T06:59:05.598Z,32.41
2024-01-24T07:00:05.592Z,33.04
2024-01-24T07:01:05.682Z,33.51
2024-01-24T07:02:05.594Z,33.61
2024-01-24T07:03:05.665Z,33.56
2024-01-24T07:04:05.652Z,33.39
2024-01-24T07:05:05.669Z,33.16
2024-01-24T07:06:05.646Z,33.00
2024-01-24T07:07:05.637Z,32.84
2024-01-24T07:08:05.598Z,32.72
2024-01-24T07:09:05.610Z,32.54
2024-01-24T07:10:05.680Z,32.41
2024-01-24T07:11:05.622Z,32.37
2024-01-24T07:12:05.621Z,32.26
2024-01-24T07:13:05.679Z,32.14
2024-01-24T07:14:05.615Z,32.07
2024-01-24T07:15:05.614Z,32.00
2024-01-24T07:16:05.750Z,31.91
2024-01-24T07:17:05.617Z,31.87
2024-01-24T07:18:05.718Z,31.89
2024-01-24T07:19:05.701Z,31.96
2024-01-24T07:20:05.628Z,32.00
2024-01-24T07:21:05.634Z,32.12
2024-01-24T07:22:05.744Z,32.14
2024-01-24T07:23:05.607Z,32.18
2024-01-24T07:24:05.636Z,32.15
2024-01-24T07:25:05.666Z,32.16
2024-01-24T07:26:05.636Z,32.22
2024-01-24T07:27:05.630Z,32.22
2024-01-24T07:28:05.715Z,32.30
2024-01-24T07:29:05.653Z,32.40
2024-01-24T07:30:05.718Z,32.50
2024-01-24T07:31:05.671Z,32.55
2024-01-24T07:32:10.165Z,32.55
2024-01-24T07:33:05.673Z,32.49
2024-01-24T07:34:05.702Z,32.43
2024-01-24T07:35:05.717Z,32.45
2024-01-24T07:36:05.627Z,32.53
2024-01-24T07:37:05.667Z,32.54
2024-01-24T07:38:05.641Z,32.59
2024-01-24T07:39:05.674Z,32.59
2024-01-24T07:40:05.686Z,32.62
2024-01-24T07:41:05.665Z,32.77
2024-01-24T07:42:05.665Z,32.89
2024-01-24T07:43:05.746Z,32.96
2024-01-24T07:44:05.679Z,32.89
2024-01-24T07:45:05.662Z,32.89
2024-01-24T07:46:06.854Z,32.84
2024-01-24T07:47:05.661Z,32.79
2024-01-24T07:48:05.693Z,32.71
2024-01-24T07:49:05.712Z,32.73
2024-01-24T07:50:05.833Z,32.77
2024-01-24T07:51:05.664Z,32.77
2024-01-24T07:52:05.827Z,32.73
2024-01-24T07:53:05.687Z,32.78
2024-01-24T07:54:05.664Z,32.85
2024-01-24T07:55:05.728Z,32.91
2024-01-24T07:56:11.391Z,32.90
2024-01-24T07:57:06.696Z,32.89
2024-01-24T07:58:05.767Z,32.84
2024-01-24T07:59:05.658Z,32.82
2024-01-24T08:00:05.784Z,32.88
2024-01-24T08:01:05.732Z,32.95
2024-01-24T08:02:05.717Z,33.07
2024-01-24T08:03:05.711Z,33.03
2024-01-24T08:04:05.779Z,33.17
2024-01-24T08:05:05.839Z,33.09
2024-01-24T08:06:05.765Z,33.08
2024-01-24T08:07:06.570Z,33.10
2024-01-24T08:08:05.713Z,33.09
2024-01-24T08:09:07.713Z,33.13
2024-01-24T08:10:05.840Z,33.23
2024-01-24T08:11:05.782Z,33.26
2024-01-24T08:12:05.781Z,33.33
2024-01-24T08:13:05.812Z,33.39
2024-01-24T08:14:05.788Z,33.48
2024-01-24T08:15:05.784Z,33.46
2024-01-24T08:16:05.859Z,33.37
2024-01-24T08:17:05.800Z,33.41
2024-01-24T08:18:05.838Z,33.48
2024-01-24T08:19:05.860Z,33.56
2024-01-24T08:20:05.835Z,33.68
2024-01-24T08:21:08.470Z,33.87
2024-01-24T08:22:05.880Z,33.97
2024-01-24T08:23:05.807Z,34.13
2024-01-24T08:24:05.796Z,34.20
2024-01-24T08:25:05.850Z,34.30
2024-01-24T08:26:05.810Z,34.45
2024-01-24T08:27:05.855Z,34.50
2024-01-24T08:28:05.941Z,34.60
2024-01-24T08:29:05.804Z,34.97
2024-01-24T08:30:05.810Z,35.19
2024-01-24T08:31:05.853Z,35.31
2024-01-24T08:32:06.596Z,35.35
2024-01-24T08:33:05.940Z,35.38
2024-01-24T08:34:05.965Z,35.35
2024-01-24T08:35:05.897Z,35.34
2024-01-24T08:36:06.465Z,35.35
2024-01-24T08:37:05.846Z,35.39
2024-01-24T08:38:05.823Z,35.38
2024-01-24T08:39:05.835Z,35.39
2024-01-24T08:40:05.818Z,35.36
2024-01-24T08:41:05.820Z,35.35
2024-01-24T08:42:05.876Z,35.33
2024-01-24T08:43:05.841Z,35.33
2024-01-24T08:44:05.819Z,35.37
2024-01-24T08:45:05.813Z,35.38
2024-01-24T08:46:05.973Z,35.45
2024-01-24T08:47:05.823Z,35.49
2024-01-24T08:48:05.983Z,35.51
2024-01-24T08:49:05.925Z,35.63
2024-01-24T08:50:05.889Z,36.03
2024-01-24T08:51:05.823Z,36.95
2024-01-24T08:52:05.883Z,37.29
2024-01-24T08:53:05.831Z,36.92
2024-01-24T08:54:05.858Z,37.42
2024-01-24T08:55:06.016Z,37.83
2024-01-24T08:56:05.872Z,37.77
2024-01-24T08:57:05.830Z,37.94
2024-01-24T08:58:05.936Z,37.73
2024-01-24T08:59:05.824Z,37.92
2024-01-24T09:00:05.864Z,37.92
2024-01-24T09:01:05.943Z,37.74
2024-01-24T09:02:05.942Z,37.51
2024-01-24T09:03:05.879Z,37.38
2024-01-24T09:04:06.084Z,37.26
2024-01-24T09:05:05.859Z,37.41
2024-01-24T09:06:05.943Z,37.50
2024-01-24T09:07:05.884Z,37.33
2024-01-24T09:08:05.844Z,37.41
2024-01-24T09:09:05.878Z,37.45
2024-01-24T09:10:05.948Z,37.42
2024-01-24T09:11:05.921Z,37.42
2024-01-24T09:12:05.959Z,37.46
2024-01-24T09:13:06.151Z,37.41
2024-01-24T09:14:06.002Z,37.51
2024-01-24T09:15:06.015Z,37.68
2024-01-24T09:16:06.067Z,37.95
2024-01-24T09:17:06.018Z,38.02
2024-01-24T09:18:06.128Z,38.09
2024-01-24T09:19:06.349Z,38.15
2024-01-24T09:20:06.196Z,38.27
2024-01-24T09:21:06.139Z,38.42
2024-01-24T09:22:06.191Z,38.31
2024-01-24T09:23:06.164Z,38.38
2024-01-24T09:24:06.214Z,38.43
2024-01-24T09:25:08.289Z,38.50
2024-01-24T09:26:06.221Z,38.55
2024-01-24T09:27:06.232Z,38.64
2024-01-24T09:28:06.263Z,38.56
2024-01-24T09:29:06.462Z,38.74
2024-01-24T09:30:06.248Z,38.70
2024-01-24T09:31:06.282Z,38.62
2024-01-24T09:32:06.245Z,38.58
2024-01-24T09:33:06.303Z,38.64
2024-01-24T09:34:06.366Z,39.01
2024-01-24T09:35:06.592Z,39.09
2024-01-24T09:36:06.257Z,39.35
2024-01-24T09:37:06.260Z,39.01
2024-01-24T09:38:06.252Z,39.03
2024-01-24T09:39:06.256Z,38.99
2024-01-24T09:40:06.494Z,39.04
2024-01-24T09:41:06.270Z,39.05
2024-01-24T09:42:06.262Z,39.04
2024-01-24T09:43:06.421Z,39.20
2024-01-24T09:44:06.304Z,39.28
2024-01-24T09:45:08.367Z,39.57
2024-01-24T09:46:06.258Z,39.33
2024-01-24T09:47:06.264Z,39.40
2024-01-24T09:48:06.321Z,37.58
2024-01-24T09:49:06.361Z,35.78
2024-01-24T09:50:06.251Z,34.79
2024-01-24T09:51:06.249Z,34.29
2024-01-24T09:52:06.301Z,35.11
2024-01-24T09:53:06.323Z,36.13
2024-01-24T09:54:06.422Z,36.93
2024-01-24T09:55:06.806Z,37.33
2024-01-24T09:56:06.547Z,37.33
2024-01-24T09:57:06.600Z,37.63
2024-01-24T09:58:08.847Z,37.70
2024-01-24T09:59:06.670Z,37.59
2024-01-24T10:00:06.642Z,38.11
2024-01-24T10:01:06.714Z,38.17
2024-01-24T10:02:07.517Z,38.27
2024-01-24T10:03:06.650Z,38.17
2024-01-24T10:04:06.834Z,38.22
2024-01-24T10:05:06.641Z,38.33
2024-01-24T10:06:06.705Z,38.30
2024-01-24T10:07:06.712Z,38.35
2024-01-24T10:08:06.653Z,38.36
2024-01-24T10:09:08.764Z,38.34
2024-01-24T10:10:06.831Z,38.32
2024-01-24T10:11:06.841Z,38.30
2024-01-24T10:12:06.905Z,38.45
2024-01-24T10:13:06.969Z,38.40
2024-01-24T10:14:06.950Z,38.51
2024-01-24T10:15:07.477Z,38.66
2024-01-24T10:16:09.747Z,38.65
2024-01-24T10:17:06.981Z,38.69
2024-01-24T10:18:07.094Z,38.80
2024-01-24T10:19:07.052Z,38.77
2024-01-24T10:20:07.026Z,39.18
2024-01-24T10:21:07.080Z,39.11
2024-01-24T10:22:10.328Z,39.18
2024-01-24T10:23:06.970Z,39.34
2024-01-24T10:24:06.974Z,39.50
2024-01-24T10:25:07.081Z,39.50
2024-01-24T10:26:08.065Z,39.51
2024-01-24T10:27:07.016Z,39.54
2024-01-24T10:28:07.066Z,39.62
2024-01-24T10:29:06.970Z,39.68
2024-01-24T10:30:06.992Z,39.87
2024-01-24T10:31:07.068Z,39.90
2024-01-24T10:32:07.038Z,39.90
2024-01-24T10:33:07.050Z,40.01
2024-01-24T10:34:07.657Z,40.08
2024-01-24T10:35:07.102Z,40.19
2024-01-24T10:36:14.452Z,40.30
2024-01-24T10:37:08.005Z,40.31
2024-01-24T10:38:07.007Z,40.56
2024-01-24T10:39:07.044Z,40.57
2024-01-24T10:40:07.064Z,40.67
2024-01-24T10:41:07.001Z,40.49
2024-01-24T10:42:10.317Z,40.57
2024-01-24T10:43:08.091Z,40.55
2024-01-24T10:44:07.012Z,40.60
2024-01-24T10:45:07.040Z,40.68
2024-01-24T10:46:07.077Z,40.80
2024-01-24T10:47:07.006Z,40.88
2024-01-24T10:48:07.087Z,40.98
2024-01-24T10:49:07.367Z,41.19
2024-01-24T10:50:07.083Z,40.99
2024-01-24T10:51:07.043Z,41.06
2024-01-24T10:52:07.116Z,41.27
2024-01-24T10:53:07.022Z,41.14
2024-01-24T10:54:07.024Z,41.16
2024-01-24T10:55:07.313Z,38.18
2024-01-24T10:56:07.216Z,37.40
2024-01-24T10:57:07.202Z,36.50
2024-01-24T10:58:08.657Z,37.42
2024-01-24T10:59:07.207Z,38.32
2024-01-24T11:00:07.215Z,38.84
2024-01-24T11:01:07.286Z,38.82
2024-01-24T11:02:07.227Z,38.97
2024-01-24T11:03:07.271Z,38.88
2024-01-24T11:04:09.866Z,38.77
2024-01-24T11:05:07.308Z,38.84
2024-01-24T11:06:07.270Z,38.66
2024-01-24T11:07:07.293Z,38.43
2024-01-24T11:08:07.305Z,38.26
2024-01-24T11:09:07.260Z,38.28
2024-01-24T11:10:09.417Z,38.39
2024-01-24T11:11:07.251Z,38.10
2024-01-24T11:12:07.257Z,37.77
2024-01-24T11:13:07.300Z,37.66
2024-01-24T11:14:07.264Z,37.59
2024-01-24T11:15:07.370Z,37.65
2024-01-24T11:16:09.494Z,37.44
2024-01-24T11:17:07.593Z,37.35
2024-01-24T11:18:07.485Z,37.24
2024-01-24T11:19:07.581Z,37.34
2024-01-24T11:20:07.640Z,37.30
2024-01-24T11:21:07.621Z,37.25
2024-01-24T11:22:13.663Z,37.22
2024-01-24T11:23:08.693Z,37.27
2024-01-24T11:24:07.708Z,37.25
2024-01-24T11:25:07.726Z,37.32
2024-01-24T11:26:07.705Z,37.38
2024-01-24T11:27:07.720Z,37.38
2024-01-24T11:28:07.831Z,37.43
2024-01-24T11:29:07.698Z,37.53
2024-01-24T11:30:07.976Z,37.55
2024-01-24T11:31:07.751Z,37.59
2024-01-24T11:32:11.476Z,37.68
2024-01-24T11:33:08.875Z,37.75
2024-01-24T11:34:07.805Z,37.87
2024-01-24T11:35:07.729Z,37.84
2024-01-24T11:36:07.757Z,37.98
2024-01-24T11:37:07.765Z,37.94
2024-01-24T11:38:13.319Z,38.04
2024-01-24T11:39:08.737Z,38.15
2024-01-24T11:40:07.835Z,38.16
2024-01-24T11:41:07.809Z,38.42
2024-01-24T11:42:07.741Z,38.39
2024-01-24T11:43:07.862Z,38.46
2024-01-24T11:44:07.744Z,38.55
2024-01-24T11:45:07.729Z,38.55
2024-01-24T11:46:08.516Z,38.55
2024-01-24T11:47:07.816Z,38.59
2024-01-24T11:48:07.975Z,38.65
2024-01-24T11:49:07.819Z,38.91
2024-01-24T11:50:07.885Z,38.87
2024-01-24T11:51:07.756Z,38.87
2024-01-24T11:52:07.797Z,38.93
2024-01-24T11:53:07.743Z,39.06
2024-01-24T11:54:07.751Z,39.02
2024-01-24T11:55:07.847Z,39.07
2024-01-24T11:56:07.996Z,39.14
2024-01-24T11:57:07.929Z,39.20
2024-01-24T11:58:07.934Z,39.41
2024-01-24T11:59:07.914Z,39.42
2024-01-24T12:00:07.930Z,39.53
2024-01-24T12:01:08.120Z,39.64
2024-01-24T12:02:07.996Z,39.70
2024-01-24T12:03:08.020Z,39.76
2024-01-24T12:04:08.151Z,39.85
2024-01-24T12:05:08.201Z,40.04
2024-01-24T12:06:08.168Z,40.00
2024-01-24T12:07:08.242Z,40.08
2024-01-24T12:08:08.131Z,40.17
2024-01-24T12:09:08.160Z,40.16
2024-01-24T12:10:08.213Z,40.20
2024-01-24T12:11:08.169Z,40.18
2024-01-24T12:12:08.179Z,40.17
2024-01-24T12:13:08.285Z,40.21
2024-01-24T12:14:08.201Z,40.29
2024-01-24T12:15:08.204Z,40.45
2024-01-24T12:16:08.379Z,41.26
2024-01-24T12:17:08.220Z,41.11
2024-01-24T12:18:08.290Z,41.07
2024-01-24T12:19:08.322Z,41.20
2024-01-24T12:20:08.351Z,41.27
2024-01-24T12:21:08.239Z,41.35
2024-01-24T12:22:08.315Z,41.46
2024-01-24T12:23:08.259Z,41.67
2024-01-24T12:24:08.252Z,41.82
2024-01-24T12:25:08.475Z,41.85
2024-01-24T12:26:08.329Z,41.89
2024-01-24T12:27:08.352Z,42.01
2024-01-24T12:28:08.432Z,42.13
2024-01-24T12:29:08.363Z,42.20
2024-01-24T12:30:11.084Z,42.26
2024-01-24T12:31:08.460Z,42.40
2024-01-24T12:32:08.558Z,42.34
2024-01-24T12:33:08.472Z,42.48
2024-01-24T12:34:08.474Z,42.56
2024-01-24T12:35:08.590Z,42.72
2024-01-24T12:36:08.449Z,42.90
2024-01-24T12:37:08.438Z,42.65
2024-01-24T12:38:08.420Z,42.66
2024-01-24T12:39:08.424Z,42.69
2024-01-24T12:40:08.463Z,42.54
2024-01-24T12:41:08.428Z,42.42
2024-01-24T12:42:08.432Z,42.33
2024-01-24T12:43:08.510Z,42.32
2024-01-24T12:44:08.454Z,42.31
2024-01-24T12:45:09.490Z,42.38
2024-01-24T12:46:09.044Z,42.38
2024-01-24T12:47:08.551Z,42.43
2024-01-24T12:48:08.537Z,42.36
2024-01-24T12:49:08.513Z,42.38
2024-01-24T12:50:08.670Z,42.40
2024-01-24T12:51:08.590Z,42.45
2024-01-24T12:52:08.571Z,42.30
2024-01-24T12:53:08.529Z,42.19