createdAt,value
2023-01-04T00:01:29.156Z,23.88
2023-01-04T00:04:00.459Z,22.95
2023-01-04T00:06:31.753Z,27.65
2023-01-04T00:11:33.393Z,18.20
2023-01-04T00:14:07.254Z,13.93
2023-01-04T00:16:38.920Z,13.80
2023-01-04T00:19:09.677Z,18.35
2023-01-04T00:21:41.163Z,16.50
2023-01-04T00:24:15.524Z,12.93
2023-01-04T00:26:46.726Z,19.90
2023-01-04T00:31:52.410Z,19.80
2023-01-04T00:34:24.041Z,17.45
2023-01-04T00:36:55.433Z,17.38
2023-01-04T00:39:27.213Z,15.07
2023-01-04T00:42:05.432Z,14.85
2023-01-04T00:44:39.289Z,15.50
2023-01-04T00:47:10.584Z,15.90
2023-01-04T00:52:12.333Z,17.40
2023-01-04T00:54:43.012Z,20.52
2023-01-04T00:59:47.005Z,10.60
2023-01-04T01:02:18.217Z,14.73
2023-01-04T01:04:49.120Z,14.20
2023-01-04T01:07:20.243Z,13.45
2023-01-04T01:09:51.072Z,16.88
2023-01-04T01:12:22.260Z,16.30
2023-01-04T01:17:32.557Z,18.98
2023-01-04T01:20:04.516Z,12.85
2023-01-04T01:22:38.381Z,19.02
2023-01-04T01:25:10.552Z,18.23
2023-01-04T01:27:41.639Z,20.80
2023-01-04T01:30:15.907Z,17.98
2023-01-04T01:32:47.163Z,13.48
2023-01-04T01:35:18.353Z,19.52
2023-01-04T01:37:49.422Z,13.18
2023-01-04T01:40:20.165Z,13.60
2023-01-04T01:42:51.322Z,12.93
2023-01-04T01:45:34.431Z,15.45
2023-01-04T01:48:10.163Z,17.45
2023-01-04T01:50:45.160Z,18.23
2023-01-04T01:53:17.899Z,16.52
2023-01-04T01:55:51.097Z,20.40
2023-01-04T01:58:28.716Z,13.93
2023-01-04T02:01:02.707Z,15.52
2023-01-04T02:03:36.377Z,18.15
2023-01-04T02:06:11.165Z,16.13
2023-01-04T02:08:45.412Z,17.70
2023-01-04T02:11:16.453Z,17.15
2023-01-04T02:14:00.290Z,21.88
2023-01-04T02:16:46.428Z,17.17
2023-01-04T02:19:37.090Z,20.13
2023-01-04T02:22:37.091Z,16.35
2023-01-04T02:25:29.962Z,20.75
2023-01-04T02:28:03.319Z,16.52
2023-01-04T02:30:56.863Z,17.92
2023-01-04T02:33:42.050Z,16.45
2023-01-04T02:36:20.997Z,15.50
2023-01-04T02:39:05.445Z,18.10
2023-01-04T02:41:41.160Z,21.20
2023-01-04T02:44:30.439Z,19.60
2023-01-04T02:47:06.188Z,19.70
2023-01-04T02:49:51.929Z,17.30
2023-01-04T02:52:26.298Z,18.17
2023-01-04T02:55:00.448Z,11.05
2023-01-04T02:57:45.606Z,18.48
2023-01-04T03:00:34.290Z,13.30
2023-01-04T03:03:33.057Z,15.43
2023-01-04T03:06:20.164Z,15.93
2023-01-04T03:09:01.292Z,18.58
2023-01-04T03:11:51.635Z,17.35
2023-01-04T03:14:32.908Z,17.33
2023-01-04T03:17:07.659Z,12.85
2023-01-04T03:19:53.068Z,17.67
2023-01-04T03:22:45.583Z,14.30
2023-01-04T03:25:31.619Z,18.50
2023-01-04T03:28:16.009Z,17.02
2023-01-04T03:31:07.106Z,13.82
2023-01-04T03:33:50.589Z,16.50
2023-01-04T03:36:31.010Z,15.50
2023-01-04T03:39:23.758Z,16.47
2023-01-04T03:42:15.578Z,14.48
2023-01-04T03:45:10.464Z,20.30
2023-01-04T03:47:59.586Z,12.60
2023-01-04T03:50:36.226Z,18.77
2023-01-04T03:53:09.146Z,16.27
2023-01-04T03:55:44.902Z,17.02
2023-01-04T03:58:16.300Z,21.33
2023-01-04T04:00:48.693Z,20.33
2023-01-04T04:03:19.986Z,14.93
2023-01-04T04:08:34.089Z,21.58
2023-01-04T04:11:19.916Z,19.48
2023-01-04T04:13:52.258Z,16.65
2023-01-04T04:16:23.272Z,15.25
2023-01-04T04:18:54.878Z,22.27
2023-01-04T04:21:26.180Z,21.25
2023-01-04T04:23:58.552Z,16.27
2023-01-04T04:26:32.124Z,19.23
2023-01-04T04:29:03.193Z,18.25
2023-01-04T04:31:34.177Z,16.45
2023-01-04T04:34:05.384Z,15.40
2023-01-04T04:36:36.463Z,17.08
2023-01-04T04:39:07.885Z,18.33
2023-01-04T04:41:39.285Z,15.18
2023-01-04T04:44:11.539Z,18.27
2023-01-04T04:46:43.182Z,21.30
2023-01-04T04:49:15.011Z,21.55
2023-01-04T04:51:46.905Z,23.83
2023-01-04T04:54:19.974Z,21.58
2023-01-04T04:56:53.797Z,23.52
2023-01-04T04:59:25.090Z,25.67
2023-01-04T05:04:28.133Z,47.28
2023-01-04T05:06:59.208Z,41.35
2023-01-04T05:09:30.322Z,29.35
2023-01-04T05:12:16.442Z,21.15
2023-01-04T05:14:47.577Z,21.55
2023-01-04T05:17:18.257Z,24.20
2023-01-04T05:19:49.418Z,26.35
2023-01-04T05:22:20.147Z,26.80
2023-01-04T05:24:51.343Z,26.48
2023-01-04T05:30:09.588Z,39.03
2023-01-04T05:32:41.041Z,41.33
2023-01-04T05:35:13.006Z,35.88
2023-01-04T05:37:43.785Z,38.38
2023-01-04T05:40:14.944Z,54.03
2023-01-04T05:42:48.940Z,72.03
2023-01-04T05:45:21.334Z,44.03
2023-01-04T05:47:53.782Z,26.65
2023-01-04T05:50:26.128Z,27.80
2023-01-04T05:52:56.987Z,31.10
2023-01-04T05:55:28.213Z,37.60
2023-01-04T06:00:33.587Z,52.47
2023-01-04T06:03:06.429Z,40.70
2023-01-04T06:05:37.727Z,33.33
2023-01-04T06:08:09.676Z,31.75
2023-01-04T06:10:40.787Z,38.45
2023-01-04T06:13:14.176Z,51.15
2023-01-04T06:15:47.511Z,42.13
2023-01-04T06:18:18.231Z,38.00
2023-01-04T06:20:49.349Z,30.58
2023-01-04T06:23:20.209Z,37.30
2023-01-04T06:25:51.789Z,42.10
2023-01-04T06:28:25.967Z,44.72
2023-01-04T06:30:57.164Z,55.10
2023-01-04T06:35:59.208Z,42.50
2023-01-04T06:38:30.416Z,36.65
2023-01-04T06:41:01.787Z,42.92
2023-01-04T06:43:35.382Z,45.15
2023-01-04T06:46:06.638Z,77.30
2023-01-04T06:51:09.864Z,125.18
2023-01-04T06:53:41.590Z,225.95
2023-01-04T06:56:12.855Z,321.50
2023-01-04T06:58:46.524Z,276.95
2023-01-04T07:01:18.429Z,278.90
2023-01-04T07:03:49.249Z,200.13
2023-01-04T07:06:20.837Z,107.00
2023-01-04T07:08:51.817Z,104.68
2023-01-04T07:11:23.736Z,83.63
2023-01-04T07:13:57.927Z,64.90
2023-01-04T07:16:29.388Z,70.70
2023-01-04T07:19:00.881Z,76.63
2023-01-04T07:21:32.431Z,73.60
2023-01-04T07:24:03.981Z,57.92
2023-01-04T07:26:36.226Z,64.13
2023-01-04T07:29:19.041Z,57.17
2023-01-04T07:31:52.457Z,50.85
2023-01-04T07:34:26.260Z,46.50
2023-01-04T07:36:58.551Z,48.88
2023-01-04T07:39:29.313Z,51.30
2023-01-04T07:42:00.522Z,48.55
2023-01-04T07:44:35.977Z,52.72
2023-01-04T07:47:07.680Z,45.58
2023-01-04T07:49:38.422Z,56.70
2023-01-04T07:52:09.558Z,113.80
2023-01-04T07:54:40.282Z,86.63
2023-01-04T07:57:12.299Z,76.38
2023-01-04T07:59:45.708Z,99.00
2023-01-04T08:02:17.035Z,81.80
2023-01-04T08:04:48.647Z,86.57
2023-01-04T08:07:20.095Z,91.85
2023-01-04T08:09:51.895Z,81.80
2023-01-04T08:12:23.160Z,54.08
2023-01-04T08:17:27.915Z,60.00
2023-01-04T08:22:30.343Z,72.68
2023-01-04T08:25:01.759Z,59.67
2023-01-04T08:27:33.235Z,77.35
2023-01-04T08:30:08.891Z,61.42
2023-01-04T08:32:40.587Z,44.75
2023-01-04T08:35:11.936Z,38.72
2023-01-04T08:37:43.585Z,36.92
2023-01-04T08:40:15.209Z,33.55
2023-01-04T08:42:46.286Z,44.92
2023-01-04T08:45:19.701Z,48.97
2023-01-04T08:47:50.772Z,44.20
2023-01-04T08:50:21.981Z,42.15
2023-01-04T08:52:53.065Z,45.83
2023-01-04T08:55:23.921Z,44.45
2023-01-04T08:57:55.220Z,59.72
2023-01-04T09:00:29.096Z,45.78
2023-01-04T09:03:00.221Z,59.97
2023-01-04T09:05:31.837Z,57.00
2023-01-04T09:08:03.099Z,55.92
2023-01-04T09:13:05.280Z,39.60
2023-01-04T09:15:39.669Z,35.67
2023-01-04T09:18:30.818Z,39.97
2023-01-04T09:21:03.699Z,44.08
2023-01-04T09:23:35.319Z,45.95
2023-01-04T09:26:09.764Z,39.00
2023-01-04T09:28:41.332Z,41.15
2023-01-04T09:31:17.299Z,45.47
2023-01-04T09:36:40.256Z,39.88
2023-01-04T09:39:20.789Z,48.63
2023-01-04T09:41:58.677Z,46.10
2023-01-04T09:45:21.093Z,48.78
2023-01-04T09:47:40.094Z,50.50
2023-01-04T09:50:22.775Z,55.38
2023-01-04T09:53:03.244Z,74.40
2023-01-04T09:55:41.206Z,58.72
2023-01-04T09:58:25.332Z,87.03
2023-01-04T10:01:04.928Z,55.63
2023-01-04T10:03:41.584Z,44.65
2023-01-04T10:06:15.949Z,44.22
2023-01-04T10:08:47.421Z,67.35
2023-01-04T10:11:30.118Z,54.15
2023-01-04T10:14:15.673Z,56.38
2023-01-04T10:17:14.439Z,57.33
2023-01-04T10:23:06.204Z,50.40
2023-01-04T10:25:46.500Z,55.72
2023-01-04T10:28:40.144Z,44.80
2023-01-04T10:31:39.929Z,38.15
2023-01-04T10:34:19.366Z,39.80
2023-01-04T10:36:55.146Z,33.78
2023-01-04T10:39:33.103Z,37.67
2023-01-04T10:42:13.991Z,38.17
2023-01-04T10:47:25.107Z,48.55
2023-01-04T10:50:00.795Z,52.00
2023-01-04T10:52:39.617Z,50.78
2023-01-04T10:55:16.294Z,41.40
2023-01-04T10:57:53.496Z,47.72
2023-01-04T11:00:30.649Z,63.72
2023-01-04T11:03:09.471Z,45.10
2023-01-04T11:05:45.948Z,63.70
2023-01-04T11:08:23.813Z,49.45
2023-01-04T11:10:58.776Z,52.85
2023-01-04T11:13:30.107Z,41.00
2023-01-04T11:16:02.884Z,47.47
2023-01-04T11:18:36.624Z,58.00
2023-01-04T11:21:12.622Z,53.35
2023-01-04T11:23:46.257Z,45.40
2023-01-04T11:26:21.991Z,52.28
2023-01-04T11:28:57.902Z,45.85
2023-01-04T11:31:38.049Z,41.63
2023-01-04T11:34:10.085Z,39.13
2023-01-04T11:36:43.352Z,45.35
2023-01-04T11:39:25.841Z,52.88
2023-01-04T11:42:03.519Z,65.10
2023-01-04T11:44:35.986Z,119.80
2023-01-04T11:47:12.167Z,129.52
2023-01-04T11:49:43.240Z,100.30
2023-01-04T11:52:32.690Z,127.35
2023-01-04T11:55:26.524Z,91.75
2023-01-04T11:58:10.090Z,127.28
2023-01-04T12:00:40.880Z,102.78
2023-01-04T12:03:18.210Z,76.10
2023-01-04T12:05:49.031Z,41.28
2023-01-04T12:08:32.670Z,33.55
2023-01-04T12:11:09.021Z,33.78
2023-01-04T12:13:40.805Z,41.38
2023-01-04T12:16:22.992Z,33.08
2023-01-04T12:18:55.154Z,34.17
2023-01-04T12:21:27.768Z,44.15
2023-01-04T12:23:59.535Z,42.20
2023-01-04T12:26:35.249Z,87.43
2023-01-04T12:29:46.757Z,143.38
2023-01-04T12:35:45.464Z,82.95
2023-01-04T12:38:16.191Z,52.75
2023-01-04T12:40:58.174Z,102.07
2023-01-04T12:43:46.741Z,123.60
2023-01-04T12:46:49.168Z,72.70
2023-01-04T12:49:48.179Z,88.50
2023-01-04T12:56:02.425Z,39.65
2023-01-04T13:02:17.628Z,57.35
2023-01-04T13:04:49.902Z,40.15
2023-01-04T13:07:24.921Z,28.85
2023-01-04T13:10:00.446Z,34.95
2023-01-04T13:12:57.990Z,36.47
2023-01-04T13:15:44.151Z,28.98
2023-01-04T13:18:40.890Z,28.02
2023-01-04T13:21:18.394Z,30.85
2023-01-04T13:23:54.605Z,29.95
2023-01-04T13:26:37.668Z,29.27
2023-01-04T13:29:16.622Z,29.95
2023-01-04T13:31:59.131Z,35.13
2023-01-04T13:34:33.378Z,35.70
2023-01-04T13:37:18.691Z,35.80
2023-01-04T13:39:52.084Z,46.45
2023-01-04T13:42:29.975Z,51.25
2023-01-04T13:45:36.348Z,46.10
2023-01-04T13:48:15.435Z,43.08
2023-01-04T13:50:47.766Z,37.97
2023-01-04T13:53:24.303Z,52.97
2023-01-04T13:55:59.334Z,72.05
2023-01-04T13:58:32.305Z,38.50
2023-01-04T14:01:05.950Z,39.22
2023-01-04T14:03:45.032Z,41.40
2023-01-04T14:06:19.855Z,37.47
2023-01-04T14:08:56.547Z,37.95
2023-01-04T14:11:46.016Z,34.20
2023-01-04T14:14:26.075Z,26.88
2023-01-04T14:17:23.258Z,37.33
2023-01-04T14:19:59.211Z,31.95
2023-01-04T14:22:42.144Z,39.78
2023-01-04T14:25:49.700Z,37.38
2023-01-04T14:28:47.064Z,44.10
2023-01-04T14:31:40.227Z,97.57
2023-01-04T14:34:17.563Z,60.33
2023-01-04T14:36:51.322Z,84.88
2023-01-04T14:39:27.940Z,51.00
2023-01-04T14:42:01.731Z,38.78
2023-01-04T14:44:36.396Z,41.35
2023-01-04T14:47:08.835Z,35.17
2023-01-04T14:49:39.542Z,35.88
2023-01-04T14:52:24.300Z,41.25
2023-01-04T14:54:55.735Z,40.88
2023-01-04T14:57:26.810Z,38.00
2023-01-04T14:59:57.553Z,42.10
2023-01-04T15:02:30.517Z,34.10
2023-01-04T15:05:01.730Z,38.17
2023-01-04T15:07:40.395Z,44.65
2023-01-04T15:10:22.632Z,43.47
2023-01-04T15:12:53.794Z,40.40
2023-01-04T15:15:24.953Z,43.13
2023-01-04T15:17:56.846Z,33.80
2023-01-04T15:20:27.828Z,41.53
2023-01-04T15:23:01.512Z,33.00
2023-01-04T15:25:32.503Z,39.70
2023-01-04T15:28:03.568Z,34.00
2023-01-04T15:30:34.319Z,38.42
2023-01-04T15:33:05.530Z,39.42
2023-01-04T15:38:16.048Z,40.95
2023-01-04T15:40:50.295Z,37.05
2023-01-04T15:43:18.847Z,44.35
2023-01-04T15:45:49.801Z,70.57
2023-01-04T15:48:20.867Z,70.25
2023-01-04T15:50:52.003Z,165.82
2023-01-04T15:53:25.686Z,89.95
2023-01-04T15:55:56.463Z,83.53
2023-01-04T15:58:27.507Z,124.85
2023-01-04T16:01:04.344Z,100.68
2023-01-04T16:03:38.210Z,86.03
2023-01-04T16:06:11.189Z,47.20
2023-01-04T16:08:46.898Z,61.72
2023-01-04T16:11:20.786Z,63.83
2023-01-04T16:13:53.435Z,58.97
2023-01-04T16:16:27.944Z,41.13
2023-01-04T16:19:02.260Z,44.17
2023-01-04T16:21:33.852Z,56.95
2023-01-04T16:24:22.350Z,50.88
2023-01-04T16:26:59.595Z,48.20
2023-01-04T16:29:31.262Z,37.33
2023-01-04T16:32:02.711Z,40.30
2023-01-04T16:34:34.374Z,65.15
2023-01-04T16:37:06.165Z,67.28
2023-01-04T16:42:32.637Z,61.55
2023-01-04T16:45:04.294Z,46.25
2023-01-04T16:47:42.061Z,55.17
2023-01-04T16:50:14.339Z,48.05
2023-01-04T16:52:45.411Z,42.58
2023-01-04T16:55:23.860Z,43.97
2023-01-04T16:57:56.081Z,47.53
2023-01-04T17:00:27.686Z,57.83
2023-01-04T17:03:00.122Z,51.90
2023-01-04T17:05:32.198Z,58.15
2023-01-04T17:08:03.831Z,50.70
2023-01-04T17:10:40.092Z,62.28
2023-01-04T17:13:10.784Z,99.85
2023-01-04T17:15:44.052Z,78.50
2023-01-04T17:18:17.902Z,52.45
2023-01-04T17:21:11.067Z,41.78
2023-01-04T17:23:48.561Z,47.55
2023-01-04T17:26:24.572Z,44.60
2023-01-04T17:28:56.037Z,58.33
2023-01-04T17:31:29.952Z,48.05
2023-01-04T17:34:01.072Z,50.55
2023-01-04T17:36:32.915Z,44.60
2023-01-04T17:39:05.136Z,45.53
2023-01-04T17:41:39.652Z,49.13
2023-01-04T17:44:11.359Z,42.45
2023-01-04T17:46:43.783Z,40.58
2023-01-04T17:49:25.584Z,47.42
2023-01-04T17:51:59.243Z,76.07
2023-01-04T17:57:04.005Z,53.90
2023-01-04T17:59:34.889Z,48.15
2023-01-04T18:02:06.210Z,49.53
2023-01-04T18:09:40.395Z,40.35
2023-01-04T18:12:15.085Z,41.10
2023-01-04T18:14:46.487Z,69.78
2023-01-04T18:17:18.023Z,56.17
2023-01-04T18:19:49.459Z,82.00
2023-01-04T18:22:21.132Z,98.15
2023-01-04T18:24:51.935Z,89.93
2023-01-04T18:27:26.720Z,100.57
2023-01-04T18:29:58.934Z,129.52
2023-01-04T18:32:30.494Z,118.50
2023-01-04T18:35:05.585Z,144.80
2023-01-04T18:37:38.317Z,113.78
2023-01-04T18:40:10.769Z,92.00
2023-01-04T18:42:49.286Z,81.93
2023-01-04T18:45:21.561Z,81.25
2023-01-04T18:47:53.007Z,81.15
2023-01-04T18:50:24.506Z,46.00
2023-01-04T18:52:55.991Z,73.55
2023-01-04T18:55:28.407Z,47.78
2023-01-04T18:58:02.553Z,44.78
2023-01-04T19:00:34.062Z,43.58
2023-01-04T19:03:05.592Z,54.88
2023-01-04T19:05:37.150Z,55.00
2023-01-04T19:08:08.972Z,42.58
2023-01-04T19:10:39.664Z,44.97
2023-01-04T19:13:13.470Z,45.58
2023-01-04T19:15:47.886Z,56.45
2023-01-04T19:18:19.106Z,67.85
2023-01-04T19:20:51.525Z,54.60
2023-01-04T19:23:23.307Z,53.05
2023-01-04T19:25:54.626Z,49.13
2023-01-04T19:28:28.833Z,48.40
2023-01-04T19:31:00.162Z,42.42
2023-01-04T19:33:31.496Z,46.70
2023-01-04T19:38:34.841Z,34.60
2023-01-04T19:41:07.207Z,35.60
2023-01-04T19:43:40.998Z,43.35
2023-01-04T19:46:14.372Z,41.00
2023-01-04T19:48:46.153Z,44.25
2023-01-04T19:51:19.272Z,53.17
2023-01-04T19:53:50.858Z,47.28
2023-01-04T19:56:21.555Z,43.88
2023-01-04T19:58:55.579Z,33.30
2023-01-04T20:01:26.856Z,35.58
2023-01-04T20:03:59.870Z,37.55
2023-01-04T20:06:31.707Z,31.77
2023-01-04T20:09:03.178Z,37.08
2023-01-04T20:11:34.615Z,38.05
2023-01-04T20:14:08.657Z,28.05
2023-01-04T20:16:40.189Z,33.97
2023-01-04T20:19:11.613Z,31.48
2023-01-04T20:21:42.736Z,23.52
2023-01-04T20:24:14.256Z,29.88
2023-01-04T20:26:46.742Z,34.20
2023-01-04T20:29:20.511Z,33.22
2023-01-04T20:31:52.026Z,31.85
2023-01-04T20:34:23.637Z,32.05
2023-01-04T20:36:55.330Z,24.48
2023-01-04T20:39:26.649Z,22.02
2023-01-04T20:44:43.796Z,18.65
2023-01-04T20:47:15.307Z,20.90
2023-01-04T20:49:46.734Z,30.60
2023-01-04T20:52:18.481Z,31.90
2023-01-04T20:54:52.420Z,31.70
2023-01-04T20:57:23.885Z,25.20
2023-01-04T20:59:58.082Z,19.10
2023-01-04T21:02:32.045Z,30.73
2023-01-04T21:05:07.509Z,38.88
2023-01-04T21:07:38.275Z,19.75
2023-01-04T21:10:10.383Z,20.90
2023-01-04T21:12:41.087Z,16.55
2023-01-04T21:15:15.857Z,18.00
2023-01-04T21:17:48.025Z,18.48
2023-01-04T21:20:21.742Z,18.77
2023-01-04T21:22:52.526Z,17.60
2023-01-04T21:25:24.111Z,16.40
2023-01-04T21:27:55.657Z,15.90
2023-01-04T21:30:30.101Z,14.82
2023-01-04T21:33:02.210Z,17.67
2023-01-04T21:35:33.530Z,13.23
2023-01-04T21:40:40.084Z,21.55
2023-01-04T21:43:17.266Z,16.20
2023-01-04T21:45:51.467Z,18.08
2023-01-04T21:48:22.793Z,15.68
2023-01-04T21:50:56.208Z,13.15
2023-01-04T21:53:27.058Z,16.75
2023-01-04T21:56:01.514Z,16.27
2023-01-04T21:58:32.693Z,16.67
2023-01-04T22:01:11.969Z,17.63
2023-01-04T22:03:42.850Z,18.23
2023-01-04T22:06:15.457Z,20.23
2023-01-04T22:08:47.251Z,21.73
2023-01-04T22:11:19.454Z,26.88
2023-01-04T22:13:50.943Z,23.88
2023-01-04T22:16:25.470Z,23.00
2023-01-04T22:18:57.786Z,24.33
2023-01-04T22:21:29.198Z,23.48
2023-01-04T22:23:59.935Z,21.73
2023-01-04T22:26:31.670Z,24.20
2023-01-04T22:29:02.372Z,26.10
2023-01-04T22:34:07.199Z,29.23
2023-01-04T22:36:38.650Z,23.48
2023-01-04T22:39:09.677Z,26.58
2023-01-04T22:41:41.449Z,26.63
2023-01-04T22:44:14.366Z,24.85
2023-01-04T22:46:48.295Z,21.38
2023-01-04T22:49:19.035Z,29.40
2023-01-04T22:51:51.230Z,25.35
2023-01-04T22:54:21.994Z,26.42
2023-01-04T22:56:53.554Z,28.65
2023-01-04T22:59:25.537Z,24.73
2023-01-04T23:01:59.366Z,23.52
2023-01-04T23:04:30.294Z,28.05
2023-01-04T23:07:01.640Z,27.77
2023-01-04T23:12:04.644Z,19.92
2023-01-04T23:14:35.519Z,20.27
2023-01-04T23:17:09.232Z,24.92
2023-01-04T23:19:40.104Z,24.30
2023-01-04T23:22:11.261Z,23.90
2023-01-04T23:24:42.805Z,21.80
2023-01-04T23:27:13.876Z,20.85
2023-01-04T23:29:47.004Z,19.30
2023-01-04T23:32:21.271Z,16.92
2023-01-04T23:34:53.875Z,20.52
2023-01-04T23:37:25.409Z,19.25
2023-01-04T23:39:56.611Z,18.25
2023-01-04T23:42:27.754Z,15.25
2023-01-04T23:44:58.930Z,19.30
2023-01-04T23:47:32.754Z,13.52
2023-01-04T23:50:03.644Z,13.98
2023-01-04T23:52:34.774Z,14.65
2023-01-04T23:55:05.708Z,14.15
2023-01-04T23:57:37.153Z,13.80
