createdAt,value
2022-09-23T00:02:53.499Z,86.37
2022-09-23T00:07:59.681Z,86.40
2022-09-23T00:13:06.292Z,86.05
2022-09-23T00:18:12.090Z,85.95
2022-09-23T00:23:18.069Z,85.97
2022-09-23T00:28:24.655Z,86.17
2022-09-23T00:33:30.335Z,86.28
2022-09-23T00:38:35.990Z,86.36
2022-09-23T00:43:45.260Z,86.41
2022-09-23T00:48:57.061Z,86.79
2022-09-23T00:54:03.820Z,87.34
2022-09-23T00:59:10.796Z,87.24
2022-09-23T01:04:16.718Z,87.57
2022-09-23T01:09:23.650Z,88.31
2022-09-23T01:14:45.450Z,89.00
2022-09-23T01:20:18.245Z,89.80
2022-09-23T01:25:56.780Z,90.38
2022-09-23T01:31:09.876Z,90.92
2022-09-23T01:36:23.744Z,91.56
2022-09-23T01:41:45.853Z,91.69
2022-09-23T01:46:55.534Z,91.77
2022-09-23T01:52:06.445Z,91.69
2022-09-23T01:57:18.927Z,91.67
2022-09-23T02:02:30.340Z,91.44
2022-09-23T02:07:41.484Z,91.25
2022-09-23T02:12:51.494Z,90.94
2022-09-23T02:18:02.014Z,90.25
2022-09-23T02:23:13.152Z,89.38
2022-09-23T02:28:20.518Z,88.67
2022-09-23T02:33:34.163Z,88.32
2022-09-23T02:38:44.038Z,88.30
2022-09-23T02:43:56.539Z,88.08
2022-09-23T02:49:11.186Z,87.83
2022-09-23T02:54:19.662Z,88.11
2022-09-23T02:59:25.685Z,88.72
2022-09-23T03:04:42.721Z,89.97
2022-09-23T03:09:57.324Z,90.84
2022-09-23T03:15:19.428Z,90.91
2022-09-23T03:20:31.471Z,90.81
2022-09-23T03:25:39.893Z,90.95
2022-09-23T03:30:47.049Z,91.16
2022-09-23T03:36:15.986Z,91.46
2022-09-23T03:41:30.030Z,91.49
2022-09-23T03:46:36.147Z,91.16
2022-09-23T03:51:44.644Z,90.77
2022-09-23T03:56:50.997Z,90.54
2022-09-23T04:01:59.545Z,90.00
2022-09-23T04:07:06.779Z,89.27
2022-09-23T04:12:16.326Z,89.16
2022-09-23T04:17:22.305Z,88.95
2022-09-23T04:22:28.530Z,89.04
2022-09-23T04:27:37.749Z,89.13
2022-09-23T04:32:44.294Z,88.89
2022-09-23T04:37:50.783Z,88.79
2022-09-23T04:42:56.713Z,88.94
2022-09-23T04:48:03.575Z,88.68
2022-09-23T04:53:09.806Z,88.69
2022-09-23T04:58:16.046Z,89.25
2022-09-23T05:03:23.859Z,89.48
2022-09-23T05:08:29.851Z,89.60
2022-09-23T05:13:36.000Z,89.53
2022-09-23T05:18:43.943Z,89.35
2022-09-23T05:23:54.226Z,89.55
2022-09-23T05:29:00.565Z,90.07
2022-09-23T05:34:07.386Z,90.25
2022-09-23T05:39:13.557Z,90.18
2022-09-23T05:44:19.573Z,90.58
2022-09-23T05:49:37.916Z,90.56
2022-09-23T05:54:51.768Z,90.73
2022-09-23T05:59:58.142Z,91.06
2022-09-23T06:05:04.269Z,90.67
2022-09-23T06:10:11.037Z,88.43
2022-09-23T06:15:18.175Z,86.75
2022-09-23T06:20:24.167Z,83.27
2022-09-23T06:25:32.971Z,78.69
2022-09-23T06:30:39.980Z,71.72
2022-09-23T06:35:57.213Z,67.54
2022-09-23T06:41:05.539Z,62.26
2022-09-23T06:46:16.254Z,55.30
2022-09-23T06:51:22.483Z,49.85
2022-09-23T06:56:28.757Z,44.24
2022-09-23T07:01:35.484Z,41.24
2022-09-23T07:06:41.907Z,39.10
2022-09-23T07:11:48.557Z,37.61
2022-09-23T07:16:54.919Z,35.96
2022-09-23T07:22:01.015Z,34.92
2022-09-23T07:27:07.505Z,32.72
2022-09-23T07:32:14.541Z,32.13
2022-09-23T07:37:20.871Z,30.77
2022-09-23T07:42:27.199Z,30.26
2022-09-23T07:47:33.086Z,29.24
2022-09-23T07:52:39.547Z,28.83
2022-09-23T07:57:45.819Z,28.41
2022-09-23T08:02:53.147Z,27.97
2022-09-23T08:07:59.374Z,27.52
2022-09-23T08:13:05.459Z,27.25
2022-09-23T08:18:11.446Z,27.29
2022-09-23T08:23:19.966Z,26.87
2022-09-23T08:28:25.207Z,28.27
2022-09-23T08:33:31.577Z,28.76
2022-09-23T08:38:37.512Z,29.39
2022-09-23T08:43:49.637Z,29.84
2022-09-23T08:49:00.095Z,31.94
2022-09-23T08:54:08.431Z,32.19
2022-09-23T08:59:19.583Z,31.85
2022-09-23T09:04:32.985Z,30.39
2022-09-23T09:09:45.143Z,30.74
2022-09-23T09:14:58.523Z,32.29
2022-09-23T09:20:18.971Z,31.47
2022-09-23T09:25:41.147Z,32.40
2022-09-23T09:30:50.827Z,33.37
2022-09-23T09:36:13.954Z,31.47
2022-09-23T09:41:24.634Z,30.85
2022-09-23T09:46:46.542Z,31.05
2022-09-23T09:52:13.158Z,30.16
2022-09-23T09:57:33.683Z,28.82
2022-09-23T10:02:42.880Z,28.23
2022-09-23T10:07:48.852Z,28.18
2022-09-23T10:12:54.676Z,27.35
2022-09-23T10:18:02.009Z,26.57
2022-09-23T10:23:14.415Z,27.51
2022-09-23T10:28:44.326Z,27.33
2022-09-23T10:33:54.674Z,27.91
2022-09-23T10:39:35.075Z,28.64
2022-09-23T10:45:14.676Z,28.65
2022-09-23T10:50:36.017Z,27.84
2022-09-23T10:56:02.387Z,28.11
2022-09-23T11:01:23.383Z,28.88
2022-09-23T11:06:39.866Z,28.31
2022-09-23T11:11:57.056Z,28.39
2022-09-23T11:17:18.387Z,31.10
2022-09-23T11:22:41.726Z,33.13
2022-09-23T11:28:05.038Z,33.31
2022-09-23T11:33:44.979Z,33.50
2022-09-23T11:38:53.453Z,34.73
2022-09-23T11:44:07.158Z,34.53
2022-09-23T11:49:19.146Z,34.63
2022-09-23T11:54:30.988Z,36.15
2022-09-23T11:59:43.034Z,37.33
2022-09-23T12:04:58.335Z,39.09
2022-09-23T12:10:08.131Z,39.10
2022-09-23T12:15:26.596Z,38.39
2022-09-23T12:20:48.608Z,37.29
2022-09-23T12:25:57.905Z,37.15
2022-09-23T12:31:08.778Z,38.04
2022-09-23T12:36:13.680Z,38.34
2022-09-23T12:41:29.091Z,38.91
2022-09-23T12:46:35.162Z,39.70
2022-09-23T12:52:23.662Z,39.72
2022-09-23T12:57:45.339Z,38.94
2022-09-23T13:03:16.625Z,38.32
2022-09-23T13:08:25.616Z,38.06
2022-09-23T13:13:36.425Z,37.43
2022-09-23T13:18:56.910Z,37.81
2022-09-23T13:24:37.318Z,37.89
2022-09-23T13:29:49.064Z,38.47
2022-09-23T13:35:00.877Z,39.45
2022-09-23T13:40:19.903Z,40.31
2022-09-23T13:45:28.798Z,41.07
2022-09-23T13:50:42.274Z,41.86
2022-09-23T13:55:58.779Z,42.14
2022-09-23T14:01:08.092Z,42.46
2022-09-23T14:06:16.666Z,43.21
2022-09-23T14:11:32.007Z,43.07
2022-09-23T14:16:40.882Z,42.33
2022-09-23T14:21:49.747Z,42.20
2022-09-23T14:26:58.911Z,42.43
2022-09-23T14:32:11.921Z,42.68
2022-09-23T14:37:52.143Z,42.53
2022-09-23T14:43:03.829Z,42.33
2022-09-23T14:48:16.655Z,42.41
2022-09-23T14:53:43.013Z,42.34
2022-09-23T14:58:53.178Z,42.16
2022-09-23T15:03:59.856Z,42.03
2022-09-23T15:09:07.383Z,42.52
2022-09-23T15:14:36.674Z,42.85
2022-09-23T15:19:40.556Z,43.32
2022-09-23T15:24:46.959Z,44.45
2022-09-23T15:29:54.485Z,45.17
2022-09-23T15:35:00.442Z,45.49
2022-09-23T15:40:12.453Z,45.35
2022-09-23T15:45:21.010Z,44.71
2022-09-23T15:50:27.203Z,45.16
2022-09-23T15:55:33.711Z,45.68
2022-09-23T16:00:40.361Z,46.27
2022-09-23T16:05:48.846Z,47.69
2022-09-23T16:10:55.414Z,48.27
2022-09-23T16:16:01.854Z,48.92
2022-09-23T16:21:11.076Z,50.20
2022-09-23T16:26:20.930Z,51.39
2022-09-23T16:31:31.353Z,52.97
2022-09-23T16:36:41.140Z,54.56
2022-09-23T16:41:47.727Z,56.20
2022-09-23T16:46:53.755Z,57.46
2022-09-23T16:52:01.723Z,58.99
2022-09-23T16:57:09.155Z,60.36
2022-09-23T17:02:34.574Z,61.64
2022-09-23T17:07:40.633Z,63.54
2022-09-23T17:12:47.511Z,64.80
2022-09-23T17:17:53.548Z,66.11
2022-09-23T17:22:59.597Z,66.78
2022-09-23T17:28:05.718Z,67.45
2022-09-23T17:33:11.930Z,68.07
2022-09-23T17:38:18.035Z,68.23
2022-09-23T17:43:25.821Z,68.71
2022-09-23T17:48:33.931Z,68.46
2022-09-23T17:53:42.230Z,68.40
2022-09-23T17:58:49.497Z,67.89
2022-09-23T18:03:57.248Z,66.07
2022-09-23T18:09:06.631Z,64.68
2022-09-23T18:14:17.051Z,64.07
2022-09-23T18:19:24.694Z,63.94
2022-09-23T18:24:33.590Z,64.10
2022-09-23T18:29:40.220Z,63.87
2022-09-23T18:34:46.117Z,63.63
2022-09-23T18:39:52.038Z,64.06
2022-09-23T18:44:58.450Z,64.47
2022-09-23T18:50:23.510Z,64.92
2022-09-23T18:55:33.572Z,65.70
2022-09-23T19:00:40.095Z,66.00
2022-09-23T19:05:46.210Z,66.13
2022-09-23T19:10:57.633Z,65.73
2022-09-23T19:16:09.883Z,65.45
2022-09-23T19:21:17.316Z,65.68
2022-09-23T19:26:26.922Z,65.75
2022-09-23T19:31:34.871Z,66.02
2022-09-23T19:36:42.647Z,66.62
2022-09-23T19:41:50.468Z,67.81
2022-09-23T19:46:57.435Z,68.37
2022-09-23T19:52:04.289Z,68.74
2022-09-23T19:57:10.554Z,68.96
2022-09-23T20:02:17.183Z,69.16
2022-09-23T20:07:23.950Z,69.62
2022-09-23T20:12:32.396Z,70.16
2022-09-23T20:17:39.997Z,70.44
2022-09-23T20:22:46.716Z,70.97
2022-09-23T20:27:53.489Z,71.53
2022-09-23T20:33:00.691Z,72.18
2022-09-23T20:38:08.193Z,72.56
2022-09-23T20:43:16.221Z,73.12
2022-09-23T20:48:23.136Z,73.64
2022-09-23T20:53:29.702Z,74.21
2022-09-23T20:58:36.607Z,74.62
2022-09-23T21:03:43.815Z,75.31
2022-09-23T21:08:52.663Z,75.65
2022-09-23T21:14:01.190Z,75.61
2022-09-23T21:19:08.084Z,75.82
2022-09-23T21:29:40.293Z,76.89
2022-09-23T21:34:46.914Z,77.49
2022-09-23T21:40:11.633Z,77.84
2022-09-23T21:45:17.944Z,78.29
2022-09-23T21:50:23.970Z,78.60
2022-09-23T21:55:29.935Z,78.77
2022-09-23T22:00:36.058Z,78.70
2022-09-23T22:05:44.063Z,78.79
2022-09-23T22:10:49.927Z,78.82
2022-09-23T22:15:55.836Z,78.88
2022-09-23T22:21:01.837Z,79.07
2022-09-23T22:26:07.945Z,79.35
2022-09-23T22:31:32.881Z,79.37
2022-09-23T22:36:39.056Z,79.22
2022-09-23T22:41:45.022Z,79.40
2022-09-23T22:46:51.363Z,79.72
2022-09-23T22:51:57.583Z,79.89
2022-09-23T22:57:05.565Z,79.65
2022-09-23T23:02:11.611Z,79.49
2022-09-23T23:07:21.239Z,79.62
2022-09-23T23:12:27.382Z,80.04
2022-09-23T23:17:34.984Z,80.36
2022-09-23T23:22:41.551Z,81.10
2022-09-23T23:27:47.698Z,81.72
2022-09-23T23:32:53.556Z,81.62
2022-09-23T23:37:59.581Z,82.18
2022-09-23T23:43:05.480Z,82.16
2022-09-23T23:48:11.742Z,82.31
2022-09-23T23:53:19.410Z,81.99
2022-09-23T23:58:25.395Z,81.67
