createdAt,value
2023-01-28T06:03:12.819Z,101346.03
2023-01-28T06:05:40.089Z,101340.72
2023-01-28T06:08:07.616Z,101339.00
2023-01-28T06:10:36.395Z,101336.38
2023-01-28T06:13:04.110Z,101326.88
2023-01-28T06:15:51.721Z,101329.44
2023-01-28T06:18:27.827Z,101336.44
2023-01-28T06:20:54.589Z,101329.44
2023-01-28T06:23:21.941Z,101338.16
2023-01-28T06:25:53.908Z,101341.66
2023-01-28T06:28:21.338Z,101348.66
2023-01-28T06:30:57.582Z,101347.84
2023-01-28T06:33:25.197Z,101336.38
2023-01-28T06:38:33.929Z,101342.53
2023-01-28T06:41:00.573Z,101341.72
2023-01-28T06:43:31.155Z,101346.09
2023-01-28T06:45:59.167Z,101340.03
2023-01-28T06:48:27.711Z,101334.72
2023-01-28T06:50:57.176Z,101351.34
2023-01-28T06:53:26.842Z,101337.31
2023-01-28T06:55:53.653Z,101343.44
2023-01-28T06:58:21.181Z,101346.91
2023-01-28T07:00:57.639Z,101344.19
2023-01-28T07:03:25.011Z,101346.84
2023-01-28T07:05:53.525Z,101345.88
2023-01-28T07:08:21.086Z,101342.31
2023-01-28T07:10:49.529Z,101340.50
2023-01-28T07:13:17.756Z,101336.16
2023-01-28T07:15:49.063Z,101345.75
2023-01-28T07:18:16.620Z,101349.13
2023-01-28T07:20:43.618Z,101356.97
2023-01-28T07:23:10.542Z,101353.44
2023-01-28T07:25:37.132Z,101351.69
2023-01-28T07:28:05.678Z,101355.19
2023-01-28T07:30:32.256Z,101357.91
2023-01-28T07:33:00.216Z,101353.56
2023-01-28T07:35:27.314Z,101358.91
2023-01-28T07:37:56.731Z,101351.88
2023-01-28T07:40:24.160Z,101354.53
2023-01-28T07:42:52.848Z,101362.41
2023-01-28T07:45:22.627Z,101367.59
2023-01-28T07:48:01.005Z,101366.72
2023-01-28T07:50:32.692Z,101362.31
2023-01-28T07:53:02.991Z,101375.44
2023-01-28T07:55:31.452Z,101376.13
2023-01-28T07:58:01.001Z,101367.22
2023-01-28T08:00:30.338Z,101369.03
2023-01-28T08:02:59.833Z,101363.63
2023-01-28T08:05:30.134Z,101363.47
2023-01-28T08:07:58.014Z,101376.50
2023-01-28T08:10:24.572Z,101383.66
2023-01-28T08:12:56.976Z,101388.19
2023-01-28T08:15:23.596Z,101389.22
2023-01-28T08:17:51.404Z,101397.09
2023-01-28T08:20:18.158Z,101397.09
2023-01-28T08:22:45.527Z,101400.66
2023-01-28T08:25:12.118Z,101404.19
2023-01-28T08:27:39.627Z,101406.06
2023-01-28T08:30:06.784Z,101407.81
2023-01-28T08:32:33.765Z,101404.41
2023-01-28T08:35:00.412Z,101411.47
2023-01-28T08:37:27.289Z,101415.03
2023-01-28T08:39:53.846Z,101421.22
2023-01-28T08:42:21.169Z,101423.94
2023-01-28T08:44:48.190Z,101424.81
2023-01-28T08:47:16.228Z,101422.22
2023-01-28T08:49:42.848Z,101427.44
2023-01-28T08:52:10.028Z,101435.31
2023-01-28T08:54:36.613Z,101444.97
2023-01-28T08:57:04.360Z,101446.03
2023-01-28T08:59:31.135Z,101442.66
2023-01-28T09:01:58.726Z,101449.75
2023-01-28T09:04:25.355Z,101443.69
2023-01-28T09:06:52.528Z,101465.63
2023-01-28T09:09:20.769Z,101464.63
2023-01-28T09:11:51.172Z,101462.75
2023-01-28T09:14:20.597Z,101475.16
2023-01-28T09:16:47.745Z,101478.78
2023-01-28T09:19:15.784Z,101468.28
2023-01-28T09:21:43.265Z,101479.59
2023-01-28T09:24:12.903Z,101473.47
2023-01-28T09:26:40.139Z,101467.41
2023-01-28T09:29:07.251Z,101489.25
2023-01-28T09:31:34.503Z,101495.38
2023-01-28T09:34:01.158Z,101492.75
2023-01-28T09:36:28.475Z,101491.00
2023-01-28T09:38:55.319Z,101486.69
2023-01-28T09:41:27.507Z,101493.75
2023-01-28T09:43:57.433Z,101493.84
2023-01-28T09:46:32.593Z,101486.94
2023-01-28T09:49:02.113Z,101485.31
2023-01-28T09:51:32.381Z,101491.28
2023-01-28T09:54:04.646Z,101493.97
2023-01-28T09:56:38.150Z,101501.84
2023-01-28T09:59:20.972Z,101500.16
2023-01-28T10:01:58.039Z,101511.41
2023-01-28T10:04:36.782Z,101509.66
2023-01-28T10:07:25.837Z,101503.41
2023-01-28T10:10:01.970Z,101503.47
2023-01-28T10:12:42.639Z,101493.00
2023-01-28T10:15:28.664Z,101485.28
2023-01-28T10:18:16.186Z,101476.66
2023-01-28T10:20:44.297Z,101471.53
2023-01-28T10:23:24.806Z,101475.09
2023-01-28T10:25:51.473Z,101468.22
2023-01-28T10:28:22.108Z,101472.69
2023-01-28T10:30:49.237Z,101477.09
2023-01-28T10:33:28.891Z,101477.09
2023-01-28T10:35:58.249Z,101476.22
2023-01-28T10:38:27.085Z,101482.31
2023-01-28T10:40:58.749Z,101479.78
2023-01-28T10:43:30.105Z,101469.28
2023-01-28T10:46:08.105Z,101474.53
2023-01-28T10:48:42.589Z,101474.31
2023-01-28T10:51:09.158Z,101493.47
2023-01-28T10:53:42.099Z,101492.41
2023-01-28T10:56:11.351Z,101488.03
2023-01-28T10:58:54.435Z,101493.41
2023-01-28T11:01:21.102Z,101497.75
2023-01-28T11:03:56.561Z,101507.56
2023-01-28T11:06:28.956Z,101493.66
2023-01-28T11:08:56.836Z,101505.22
2023-01-28T11:11:28.178Z,101505.19
2023-01-28T11:13:58.726Z,101503.41
2023-01-28T11:16:26.750Z,101495.53
2023-01-28T11:19:06.517Z,101493.72
2023-01-28T11:21:35.630Z,101502.59
2023-01-28T11:24:07.375Z,101505.25
2023-01-28T11:26:38.145Z,101499.19
2023-01-28T11:29:06.762Z,101492.16
2023-01-28T11:31:43.251Z,101488.59
2023-01-28T11:34:17.789Z,101483.44
2023-01-28T11:37:00.799Z,101487.03
2023-01-28T11:39:29.876Z,101493.13
2023-01-28T11:42:17.542Z,101480.88
2023-01-28T11:44:45.936Z,101485.31
2023-01-28T11:47:25.622Z,101478.31
2023-01-28T11:49:59.101Z,101487.22
2023-01-28T11:53:06.027Z,101471.41
2023-01-28T11:55:40.884Z,101458.41
2023-01-28T11:58:43.259Z,101448.09
2023-01-28T12:01:27.157Z,101457.78
2023-01-28T12:04:12.955Z,101455.22
2023-01-28T12:06:56.874Z,101440.34
2023-01-28T12:09:45.490Z,101442.03
2023-01-28T12:12:18.679Z,101442.69
2023-01-28T12:15:18.055Z,101446.09
2023-01-28T12:18:26.511Z,101438.03
2023-01-28T12:21:08.490Z,101422.22
2023-01-28T12:23:47.028Z,101430.09
2023-01-28T12:26:32.105Z,101419.50
2023-01-28T12:29:24.317Z,101402.78
2023-01-28T12:32:15.063Z,101387.03
2023-01-28T12:35:03.227Z,101376.34
2023-01-28T12:38:01.489Z,101347.34
2023-01-28T12:40:38.850Z,101347.38
2023-01-28T12:43:12.213Z,101339.31
2023-01-28T12:45:43.251Z,101346.22
2023-01-28T12:48:16.091Z,101327.81
2023-01-28T12:50:50.126Z,101304.09
2023-01-28T12:53:22.625Z,101298.75
2023-01-28T12:55:57.510Z,101306.81
2023-01-28T12:58:39.167Z,101311.72
2023-01-28T13:01:12.582Z,101328.47
2023-01-28T13:03:51.785Z,101348.56
2023-01-28T13:06:30.485Z,101357.09
2023-01-28T13:09:02.166Z,101332.69
2023-01-28T13:11:36.317Z,101334.31
2023-01-28T13:14:04.458Z,101332.56
2023-01-28T13:16:37.409Z,101337.09
2023-01-28T13:19:21.517Z,101338.06
2023-01-28T13:21:50.258Z,101331.91
2023-01-28T13:24:16.797Z,101353.72
2023-01-28T13:26:53.106Z,101349.50
2023-01-28T13:29:28.789Z,101346.88
2023-01-28T13:31:58.719Z,101366.97
2023-01-28T13:34:40.618Z,101379.25
2023-01-28T13:37:39.486Z,101388.97
2023-01-28T13:40:09.487Z,101380.16
2023-01-28T13:42:37.049Z,101379.25
2023-01-28T13:45:24.328Z,101391.50
2023-01-28T13:48:26.692Z,101392.31
2023-01-28T13:54:45.249Z,101393.03
2023-01-28T13:57:42.722Z,101407.00
2023-01-28T14:00:47.247Z,101397.28
2023-01-28T14:03:51.283Z,101382.53
2023-01-28T14:06:50.113Z,101386.91
2023-01-28T14:09:39.077Z,101378.97
2023-01-28T14:12:20.809Z,101367.56
2023-01-28T14:14:53.743Z,101354.38
2023-01-28T14:17:30.358Z,101344.75
2023-01-28T14:19:58.844Z,101340.38
2023-01-28T14:22:26.190Z,101329.94
2023-01-28T14:24:53.504Z,101314.22
2023-01-28T14:27:37.268Z,101305.44
2023-01-28T14:30:38.455Z,101316.72
2023-01-28T14:33:11.450Z,101315.06
2023-01-28T14:35:43.921Z,101324.75
2023-01-28T14:38:16.160Z,101319.50
2023-01-28T14:40:44.025Z,101326.41
2023-01-28T14:43:18.011Z,101310.63
2023-01-28T14:45:51.077Z,101323.75
2023-01-28T14:48:26.036Z,101337.88
2023-01-28T14:51:09.438Z,101356.16
2023-01-28T14:53:54.727Z,101373.50
2023-01-28T14:56:35.624Z,101375.22
2023-01-28T14:59:15.598Z,101372.47
2023-01-28T15:01:48.124Z,101378.53
2023-01-28T15:04:32.840Z,101390.75
2023-01-28T15:07:18.587Z,101390.66
2023-01-28T15:09:47.387Z,101391.44
2023-01-28T15:12:16.828Z,101370.44
2023-01-28T15:14:46.850Z,101366.03
2023-01-28T15:17:25.790Z,101366.88
2023-01-28T15:19:55.886Z,101375.56
2023-01-28T15:22:27.462Z,101369.38
2023-01-28T15:24:56.276Z,101383.31
2023-01-28T15:27:28.696Z,101374.44
2023-01-28T15:29:58.303Z,101377.00
2023-01-28T15:32:31.493Z,101383.09
2023-01-28T15:35:01.950Z,101381.31
2023-01-28T15:37:28.705Z,101385.56
2023-01-28T15:40:08.790Z,101386.34
2023-01-28T15:42:35.453Z,101394.16
2023-01-28T15:45:05.749Z,101393.16
2023-01-28T15:47:36.170Z,101384.38
2023-01-28T15:50:07.900Z,101400.00
2023-01-28T15:52:40.993Z,101393.75
2023-01-28T15:55:29.368Z,101389.28
2023-01-28T15:57:56.081Z,101396.22
2023-01-28T16:00:24.361Z,101399.69
2023-01-28T16:02:54.120Z,101406.59
2023-01-28T16:05:42.328Z,101419.56
2023-01-28T16:08:12.157Z,101422.09
2023-01-28T16:10:39.731Z,101428.94
2023-01-28T16:13:17.263Z,101427.06
2023-01-28T16:15:55.800Z,101423.44
2023-01-28T16:18:47.966Z,101423.28
2023-01-28T16:21:23.083Z,101432.75
2023-01-28T16:24:41.750Z,101444.06
2023-01-28T16:27:29.876Z,101443.97
2023-01-28T16:29:56.762Z,101452.53
2023-01-28T16:32:35.292Z,101463.78
2023-01-28T16:35:03.575Z,101454.84
2023-01-28T16:37:30.805Z,101446.88
2023-01-28T16:39:59.127Z,101429.28
2023-01-28T16:42:28.128Z,101436.09
2023-01-28T16:44:54.976Z,101431.66
2023-01-28T16:47:22.220Z,101416.69
2023-01-28T16:49:48.849Z,101411.34
2023-01-28T16:52:17.465Z,101404.25
2023-01-28T16:54:45.770Z,101405.94
2023-01-28T16:57:19.114Z,101407.53
2023-01-28T16:59:45.767Z,101406.56
2023-01-28T17:02:14.715Z,101414.41
2023-01-28T17:04:41.701Z,101415.22
2023-01-28T17:07:08.787Z,101406.56
2023-01-28T17:09:35.622Z,101406.47
2023-01-28T17:12:04.202Z,101416.00
2023-01-28T17:14:30.839Z,101420.34
2023-01-28T17:16:57.732Z,101412.50
2023-01-28T17:19:31.942Z,101416.88
2023-01-28T17:21:59.878Z,101400.03
2023-01-28T17:24:26.605Z,101427.97
2023-01-28T17:26:54.512Z,101422.53
2023-01-28T17:29:21.188Z,101435.56
2023-01-28T17:31:48.517Z,101448.66
2023-01-28T17:34:15.255Z,101436.25
2023-01-28T17:36:42.679Z,101445.78
2023-01-28T17:39:09.544Z,101452.59
2023-01-28T17:41:37.028Z,101455.19
2023-01-28T17:44:04.649Z,101453.13
2023-01-28T17:46:32.204Z,101445.22
2023-01-28T17:48:58.845Z,101425.72
2023-01-28T17:51:25.935Z,101428.28
2023-01-28T17:53:53.861Z,101433.28
2023-01-28T17:56:27.969Z,101435.03
2023-01-28T17:58:57.512Z,101445.50
2023-01-28T18:01:25.424Z,101443.75
2023-01-28T18:03:55.985Z,101450.66
2023-01-28T18:06:24.228Z,101454.00
2023-01-28T18:09:00.720Z,101462.72
2023-01-28T18:11:37.667Z,101460.91
2023-01-28T18:14:05.501Z,101446.72
2023-01-28T18:16:32.157Z,101450.97
2023-01-28T18:19:01.860Z,101463.94
2023-01-28T18:21:51.793Z,101468.97
2023-01-28T18:24:33.574Z,101468.84
2023-01-28T18:27:05.019Z,101460.28
2023-01-28T18:29:42.260Z,101460.09
2023-01-28T18:34:56.593Z,101472.19
2023-01-28T18:37:23.978Z,101475.75
2023-01-28T18:42:35.610Z,101481.63
2023-01-28T18:45:02.792Z,101498.28
2023-01-28T18:47:39.686Z,101497.28
2023-01-28T18:50:09.730Z,101496.19
2023-01-28T18:52:36.553Z,101495.13
2023-01-28T19:05:52.226Z,101491.66
2023-01-28T19:11:08.812Z,101508.09
2023-01-28T19:13:37.712Z,101514.19
2023-01-28T19:16:06.057Z,101520.28
2023-01-28T19:18:32.831Z,101512.25
2023-01-28T19:21:04.905Z,101511.38
2023-01-28T19:23:48.831Z,101518.28
2023-01-28T19:26:21.505Z,101512.06
2023-01-28T19:28:53.838Z,101513.63
2023-01-28T19:31:23.136Z,101524.16
2023-01-28T19:33:58.313Z,101525.06
2023-01-28T19:36:27.059Z,101534.56
2023-01-28T19:39:04.784Z,101533.59
2023-01-28T19:41:33.783Z,101512.53
2023-01-28T19:44:09.483Z,101506.28
2023-01-28T19:46:36.696Z,101515.84
2023-01-28T19:49:07.110Z,101503.50
2023-01-28T19:51:35.038Z,101503.66
2023-01-28T20:13:06.205Z,101506.13
2023-01-28T20:15:33.548Z,101491.22
2023-01-28T20:18:00.553Z,101495.59
2023-01-28T20:20:27.962Z,101496.63
2023-01-28T20:22:55.111Z,101475.78
2023-01-28T20:25:22.467Z,101484.63
2023-01-28T20:27:49.921Z,101474.91
2023-01-28T20:30:17.667Z,101483.78
2023-01-28T20:32:44.478Z,101484.56
2023-01-28T20:35:11.874Z,101481.06
2023-01-28T20:37:38.551Z,101474.03
2023-01-28T20:40:06.871Z,101487.34
2023-01-28T20:42:34.050Z,101476.81
2023-01-28T20:45:01.394Z,101484.75
2023-01-28T20:47:28.262Z,101470.63
2023-01-28T20:49:55.610Z,101473.25
2023-01-28T20:52:22.306Z,101471.41
2023-01-28T20:54:49.785Z,101464.25
2023-01-28T20:57:16.677Z,101460.59
2023-01-28T20:59:43.876Z,101457.03
2023-01-28T21:02:11.112Z,101468.59
2023-01-28T21:04:38.562Z,101468.47
2023-01-28T21:07:05.413Z,101469.38
2023-01-28T21:09:32.691Z,101471.69
2023-01-28T21:11:59.705Z,101475.88
2023-01-28T21:14:27.011Z,101464.56
2023-01-28T21:16:53.667Z,101470.66
2023-01-28T21:19:21.303Z,101466.97
2023-01-28T21:21:48.008Z,101465.84
2023-01-28T21:24:15.006Z,101479.72
2023-01-28T21:26:41.663Z,101476.34
2023-01-28T21:29:08.957Z,101478.88
