createdAt,value
2017-04-25T00:00:51.419Z,0
2017-04-25T00:01:52.511Z,0
2017-04-25T00:02:53.157Z,0
2017-04-25T00:03:53.808Z,0
2017-04-25T00:04:54.438Z,0
2017-04-25T00:05:55.082Z,0
2017-04-25T00:06:55.721Z,0
2017-04-25T00:07:56.363Z,0
2017-04-25T00:08:57.009Z,0
2017-04-25T00:09:57.854Z,0
2017-04-25T00:10:58.492Z,0
2017-04-25T00:11:59.132Z,0
2017-04-25T00:12:59.774Z,0
2017-04-25T00:14:00.417Z,0
2017-04-25T00:15:01.059Z,0
2017-04-25T00:16:01.702Z,0
2017-04-25T00:17:02.338Z,0
2017-04-25T00:18:03.229Z,0
2017-04-25T00:19:03.875Z,0
2017-04-25T00:20:04.517Z,0
2017-04-25T00:21:05.159Z,0
2017-04-25T00:22:05.801Z,0
2017-04-25T00:23:06.444Z,0
2017-04-25T00:24:07.086Z,0
2017-04-25T00:25:07.730Z,0
2017-04-25T00:26:08.373Z,0
2017-04-25T00:27:09.215Z,0
2017-04-25T00:28:09.859Z,0
2017-04-25T00:29:10.499Z,0
2017-04-25T00:30:11.146Z,0
2017-04-25T00:31:11.789Z,0
2017-04-25T00:32:12.432Z,0
2017-04-25T00:33:13.075Z,0
2017-04-25T00:34:13.716Z,0
2017-04-25T00:35:14.509Z,0
2017-04-25T00:36:15.151Z,0
2017-04-25T00:37:15.794Z,0
2017-04-25T00:38:16.442Z,0
2017-04-25T00:39:17.077Z,0
2017-04-25T00:40:17.720Z,0
2017-04-25T00:41:18.362Z,0
2017-04-25T00:42:19.012Z,0
2017-04-25T00:43:19.845Z,0
2017-04-25T00:44:20.483Z,0
2017-04-25T00:45:21.127Z,0
2017-04-25T00:46:21.774Z,0
2017-04-25T00:47:22.409Z,0
2017-04-25T00:48:23.051Z,0
2017-04-25T00:49:23.694Z,0
2017-04-25T00:50:24.335Z,0
2017-04-25T00:51:25.151Z,0
2017-04-25T00:52:25.770Z,0
2017-04-25T00:53:26.409Z,0
2017-04-25T00:54:27.053Z,0
2017-04-25T00:55:27.695Z,0
2017-04-25T00:56:28.339Z,0
2017-04-25T00:57:28.980Z,0
2017-04-25T00:58:29.623Z,0
2017-04-25T00:59:30.462Z,0
2017-04-25T01:00:31.105Z,0
2017-04-25T01:01:31.749Z,0
2017-04-25T01:02:32.388Z,0
2017-04-25T01:03:33.027Z,0
2017-04-25T01:04:33.666Z,0
2017-04-25T01:05:34.308Z,0
2017-04-25T01:06:34.951Z,0
2017-04-25T01:07:35.595Z,0
2017-04-25T01:08:36.435Z,0
2017-04-25T01:09:37.078Z,0
2017-04-25T01:10:37.721Z,0
2017-04-25T01:11:38.365Z,0
2017-04-25T01:12:39.006Z,0
2017-04-25T01:13:39.644Z,0
2017-04-25T01:14:40.287Z,0
2017-04-25T01:15:40.931Z,0
2017-04-25T01:16:41.723Z,0
2017-04-25T01:17:42.366Z,0
2017-04-25T01:18:43.003Z,0
2017-04-25T01:19:43.644Z,0
2017-04-25T01:20:44.286Z,0
2017-04-25T01:21:44.928Z,0
2017-04-25T01:22:45.572Z,0
2017-04-25T01:23:46.214Z,0
2017-04-25T01:24:47.050Z,0
2017-04-25T01:25:47.692Z,0
2017-04-25T01:26:48.336Z,0
2017-04-25T01:27:48.977Z,0
2017-04-25T01:28:49.635Z,0
2017-04-25T01:29:50.257Z,0
2017-04-25T01:30:50.901Z,0
2017-04-25T01:31:51.550Z,0
2017-04-25T01:32:52.335Z,0
2017-04-25T01:33:52.979Z,0
2017-04-25T01:34:53.623Z,0
2017-04-25T01:35:54.267Z,0
2017-04-25T01:36:54.902Z,0
2017-04-25T01:37:55.542Z,0
2017-04-25T01:38:56.184Z,0
2017-04-25T01:39:56.824Z,0
2017-04-25T01:40:57.460Z,0
2017-04-25T01:41:58.303Z,0
2017-04-25T01:42:58.940Z,0
2017-04-25T01:43:59.584Z,0
2017-04-25T01:45:00.228Z,0
2017-04-25T01:46:00.867Z,0
2017-04-25T01:47:01.510Z,0
2017-04-25T01:48:02.151Z,0
2017-04-25T01:49:02.796Z,0
2017-04-25T01:50:03.588Z,0
2017-04-25T01:51:04.231Z,0
2017-04-25T01:52:04.871Z,0
2017-04-25T01:53:05.516Z,0
2017-04-25T01:54:06.156Z,0
2017-04-25T01:55:06.797Z,0
2017-04-25T01:56:07.438Z,0
2017-04-25T01:57:08.079Z,0
2017-04-25T01:58:08.923Z,0
2017-04-25T01:59:09.567Z,0
2017-04-25T02:00:10.210Z,0
2017-04-25T02:01:10.850Z,0
2017-04-25T02:02:11.492Z,0
2017-04-25T02:03:12.133Z,0
2017-04-25T02:04:12.776Z,0
2017-04-25T02:05:13.422Z,0
2017-04-25T02:06:14.213Z,0
2017-04-25T02:07:14.854Z,0
2017-04-25T02:08:15.499Z,0
2017-04-25T02:09:16.140Z,0
2017-04-25T02:10:16.783Z,0
2017-04-25T02:11:17.419Z,0
2017-04-25T02:12:18.062Z,0
2017-04-25T02:13:18.703Z,0
2017-04-25T02:14:19.448Z,0
2017-04-25T02:15:20.090Z,0
2017-04-25T02:16:20.731Z,0
2017-04-25T02:17:21.372Z,0
2017-04-25T02:18:22.026Z,0
2017-04-25T02:19:22.652Z,0
2017-04-25T02:20:23.294Z,0
2017-04-25T02:21:23.939Z,0
2017-04-25T02:22:24.580Z,0
2017-04-25T02:23:25.424Z,0
2017-04-25T02:24:26.065Z,0
2017-04-25T02:25:26.708Z,0
2017-04-25T02:26:27.350Z,0
2017-04-25T02:27:27.990Z,0
2017-04-25T02:28:28.630Z,0
2017-04-25T02:29:29.276Z,0
2017-04-25T02:30:29.915Z,0
2017-04-25T02:31:30.705Z,0
2017-04-25T02:32:31.345Z,0
2017-04-25T02:33:31.985Z,0
2017-04-25T02:34:32.623Z,0
2017-04-25T02:35:33.262Z,0
2017-04-25T02:36:33.905Z,0
2017-04-25T02:37:34.549Z,0
2017-04-25T02:38:35.190Z,0
2017-04-25T02:39:36.029Z,0
2017-04-25T02:40:36.671Z,0
2017-04-25T02:41:37.315Z,0
2017-04-25T02:42:37.958Z,0
2017-04-25T02:43:38.600Z,0
2017-04-25T02:44:39.235Z,0
2017-04-25T02:45:39.877Z,0
2017-04-25T02:46:40.516Z,0
2017-04-25T02:47:41.361Z,0
2017-04-25T02:48:42.005Z,0
2017-04-25T02:49:42.647Z,0
2017-04-25T02:50:43.287Z,0
2017-04-25T02:51:43.927Z,0
2017-04-25T02:52:44.564Z,0
2017-04-25T02:53:45.205Z,0
2017-04-25T02:54:45.848Z,0
2017-04-25T02:55:46.512Z,0
2017-04-25T02:56:47.282Z,0
2017-04-25T02:57:47.924Z,0
2017-04-25T02:58:48.569Z,0
2017-04-25T02:59:49.210Z,0
2017-04-25T03:00:49.852Z,0
2017-04-25T03:01:50.496Z,0
2017-04-25T03:02:51.132Z,0
2017-04-25T03:03:51.776Z,0
2017-04-25T03:04:52.617Z,0
2017-04-25T03:05:53.260Z,0
2017-04-25T03:06:53.910Z,0
2017-04-25T03:07:54.548Z,0
2017-04-25T03:08:55.193Z,0
2017-04-25T03:09:55.830Z,0
2017-04-25T03:10:56.473Z,0
2017-04-25T03:11:57.114Z,0
2017-04-25T03:12:57.957Z,0
2017-04-25T03:13:58.597Z,0
2017-04-25T03:14:59.240Z,0
2017-04-25T03:15:59.884Z,0
2017-04-25T03:17:00.525Z,0
2017-04-25T03:18:01.165Z,0
2017-04-25T03:19:01.807Z,0
2017-04-25T03:20:02.450Z,0
2017-04-25T03:21:03.296Z,0
2017-04-25T03:22:03.938Z,0
2017-04-25T03:23:04.583Z,0
2017-04-25T03:24:05.237Z,0
2017-04-25T03:25:05.874Z,0
2017-04-25T03:26:06.516Z,0
2017-04-25T03:27:07.155Z,0
2017-04-25T03:28:07.794Z,0
2017-04-25T03:29:08.636Z,0
2017-04-25T03:30:09.230Z,0
2017-04-25T03:31:09.873Z,0
2017-04-25T03:32:10.515Z,0
2017-04-25T03:33:11.159Z,0
2017-04-25T03:34:11.796Z,0
2017-04-25T03:35:12.441Z,0
2017-04-25T03:36:13.085Z,0
2017-04-25T03:37:13.724Z,0
2017-04-25T03:38:14.670Z,0
2017-04-25T03:39:15.313Z,0
2017-04-25T03:40:15.955Z,0
2017-04-25T03:41:16.597Z,0
2017-04-25T03:42:17.242Z,0
2017-04-25T03:43:17.884Z,0
2017-04-25T03:44:18.525Z,0
2017-04-25T03:45:19.166Z,0
2017-04-25T03:46:20.458Z,0
2017-04-25T03:47:21.101Z,0
2017-04-25T03:48:21.742Z,0
2017-04-25T03:49:22.384Z,0
2017-04-25T03:50:23.027Z,0
2017-04-25T03:51:23.671Z,0
2017-04-25T03:52:24.313Z,0
2017-04-25T03:53:24.955Z,0
2017-04-25T03:54:25.791Z,0
2017-04-25T03:55:26.436Z,0
2017-04-25T03:56:27.137Z,0
2017-04-25T03:57:27.780Z,0
2017-04-25T03:58:28.423Z,0
2017-04-25T03:59:29.066Z,0
2017-04-25T04:00:29.709Z,0
2017-04-25T04:01:30.352Z,0
2017-04-25T04:02:31.293Z,0
2017-04-25T04:03:31.935Z,0
2017-04-25T04:04:32.574Z,0
2017-04-25T04:05:33.216Z,0
2017-04-25T04:06:33.859Z,0
2017-04-25T04:07:34.502Z,0
2017-04-25T04:08:35.143Z,0
2017-04-25T04:09:35.785Z,0
2017-04-25T04:10:36.422Z,0
2017-04-25T04:11:37.215Z,0
2017-04-25T04:12:37.860Z,0
2017-04-25T04:13:38.499Z,0
2017-04-25T04:14:39.139Z,0
2017-04-25T04:15:39.781Z,0
2017-04-25T04:16:40.419Z,0
2017-04-25T04:17:41.062Z,0
2017-04-25T04:18:41.704Z,0
2017-04-25T04:19:42.546Z,0
2017-04-25T04:20:43.187Z,0
2017-04-25T04:21:43.829Z,0
2017-04-25T04:22:44.470Z,0
2017-04-25T04:23:45.107Z,0
2017-04-25T04:24:45.750Z,0
2017-04-25T04:25:46.393Z,0
2017-04-25T04:26:47.033Z,0
2017-04-25T04:27:47.871Z,0
2017-04-25T04:28:48.513Z,0
2017-04-25T04:29:49.157Z,0
2017-04-25T04:30:49.802Z,0
2017-04-25T04:31:50.446Z,0
2017-04-25T04:32:51.083Z,0
2017-04-25T04:33:51.727Z,0
2017-04-25T04:34:52.363Z,0
2017-04-25T04:35:53.207Z,0
2017-04-25T04:36:53.848Z,0
2017-04-25T04:37:54.492Z,0
2017-04-25T04:38:55.127Z,0
2017-04-25T04:39:55.773Z,0
2017-04-25T04:40:56.417Z,0
2017-04-25T04:41:57.060Z,0
2017-04-25T04:42:57.697Z,0
2017-04-25T04:43:58.891Z,0
2017-04-25T04:44:59.538Z,0
2017-04-25T04:46:00.174Z,0
2017-04-25T04:47:00.818Z,0
2017-04-25T04:48:01.462Z,0
2017-04-25T04:49:02.102Z,0
2017-04-25T04:50:02.743Z,0
2017-04-25T04:51:03.381Z,0
2017-04-25T04:52:04.022Z,0
2017-04-25T04:53:04.816Z,0
2017-04-25T04:54:05.461Z,0
2017-04-25T04:55:06.100Z,0
2017-04-25T04:56:06.740Z,0
2017-04-25T04:57:07.382Z,0
2017-04-25T04:58:08.019Z,0
2017-04-25T04:59:08.660Z,0
2017-04-25T05:00:09.303Z,0
2017-04-25T05:01:10.146Z,0
2017-04-25T05:02:10.791Z,0
2017-04-25T05:03:11.427Z,0
2017-04-25T05:04:12.076Z,0
2017-04-25T05:05:12.707Z,0
2017-04-25T05:06:13.346Z,0
2017-04-25T05:07:13.991Z,0
2017-04-25T05:08:14.630Z,0
2017-04-25T05:09:15.423Z,0
2017-04-25T05:10:16.067Z,0
2017-04-25T05:11:16.712Z,0
2017-04-25T05:12:17.352Z,0
2017-04-25T05:13:17.988Z,0
2017-04-25T05:14:18.631Z,0
2017-04-25T05:15:19.272Z,0
2017-04-25T05:16:19.916Z,0
2017-04-25T05:17:20.759Z,0
2017-04-25T05:18:21.400Z,0
2017-04-25T05:19:22.044Z,0
2017-04-25T05:20:22.684Z,0
2017-04-25T05:21:23.330Z,0
2017-04-25T05:22:23.974Z,0
2017-04-25T05:23:24.615Z,0
2017-04-25T05:24:25.252Z,0
2017-04-25T05:25:25.894Z,0
2017-04-25T05:26:26.981Z,0
2017-04-25T05:27:27.626Z,0
2017-04-25T05:28:28.266Z,0
2017-04-25T05:29:28.903Z,0
2017-04-25T05:30:29.545Z,0
2017-04-25T05:31:30.191Z,0
2017-04-25T05:32:30.829Z,0
2017-04-25T05:33:31.469Z,0
2017-04-25T05:34:32.459Z,0
2017-04-25T05:35:33.102Z,0
2017-04-25T05:36:33.744Z,0
2017-04-25T05:37:34.384Z,0
2017-04-25T05:38:35.034Z,0
2017-04-25T05:39:35.674Z,0
2017-04-25T05:40:36.318Z,0
2017-04-25T05:41:36.955Z,0
2017-04-25T05:42:37.841Z,0
2017-04-25T05:43:38.484Z,0
2017-04-25T05:44:39.122Z,0
2017-04-25T05:45:39.762Z,0
2017-04-25T05:46:40.407Z,0
2017-04-25T05:47:41.049Z,0
2017-04-25T05:48:41.689Z,0
2017-04-25T05:49:42.328Z,0
2017-04-25T05:50:43.171Z,0
2017-04-25T05:51:43.812Z,0
2017-04-25T05:52:44.454Z,0
2017-04-25T05:53:45.092Z,0
2017-04-25T05:54:45.737Z,0
2017-04-25T05:55:46.380Z,0
2017-04-25T05:56:47.019Z,0
2017-04-25T05:57:47.654Z,0
2017-04-25T05:58:48.446Z,0
2017-04-25T05:59:49.086Z,0
2017-04-25T06:00:49.729Z,0
2017-04-25T06:01:50.370Z,0
2017-04-25T06:02:51.011Z,0
2017-04-25T06:03:51.654Z,0
2017-04-25T06:04:52.297Z,0
2017-04-25T06:05:52.941Z,0
2017-04-25T06:06:53.581Z,0
2017-04-25T06:07:54.422Z,0
2017-04-25T06:08:55.066Z,0
2017-04-25T06:09:55.711Z,0
2017-04-25T06:10:56.351Z,0
2017-04-25T06:11:56.994Z,0
2017-04-25T06:12:57.635Z,0
2017-04-25T06:13:58.277Z,0
2017-04-25T06:14:58.918Z,0
2017-04-25T06:15:59.813Z,0
2017-04-25T06:17:00.454Z,0
2017-04-25T06:18:01.098Z,0
2017-04-25T06:19:01.733Z,0
2017-04-25T06:20:02.372Z,0
2017-04-25T06:21:03.017Z,0
2017-04-25T06:22:03.653Z,0
2017-04-25T06:23:04.295Z,0
2017-04-25T06:24:05.082Z,0
2017-04-25T06:25:05.725Z,0
2017-04-25T06:26:06.365Z,0
2017-04-25T06:27:07.007Z,0
2017-04-25T06:28:07.644Z,0
2017-04-25T06:29:08.287Z,0
2017-04-25T06:30:08.934Z,0
2017-04-25T06:31:09.573Z,0
2017-04-25T06:32:10.415Z,0
2017-04-25T06:33:11.056Z,0
2017-04-25T06:34:11.699Z,0
2017-04-25T06:35:12.293Z,0
2017-04-25T06:36:12.933Z,0
2017-04-25T06:37:13.575Z,0
2017-04-25T06:38:14.218Z,0
2017-04-25T06:39:14.855Z,0
2017-04-25T06:40:15.497Z,0
2017-04-25T06:41:16.291Z,0
2017-04-25T06:42:16.928Z,0
2017-04-25T06:43:17.572Z,0
2017-04-25T06:44:18.217Z,0
2017-04-25T06:45:18.854Z,0
2017-04-25T06:46:19.494Z,0
2017-04-25T06:47:20.139Z,0
2017-04-25T06:48:20.781Z,0
2017-04-25T06:49:21.773Z,0
2017-04-25T06:50:22.412Z,0
2017-04-25T06:51:23.058Z,0
2017-04-25T06:52:23.700Z,0
2017-04-25T06:53:24.341Z,0
2017-04-25T06:54:24.977Z,0
2017-04-25T06:55:25.619Z,0
2017-04-25T06:56:26.262Z,0
2017-04-25T06:57:27.104Z,0
2017-04-25T06:58:27.746Z,0
2017-04-25T06:59:28.386Z,0
2017-04-25T07:00:29.025Z,0
2017-04-25T07:01:29.666Z,0
2017-04-25T07:02:30.309Z,0
2017-04-25T07:03:30.952Z,0
2017-04-25T07:04:31.589Z,0
2017-04-25T07:05:32.382Z,0
2017-04-25T07:06:33.020Z,0
2017-04-25T07:07:33.661Z,0
2017-04-25T07:08:34.298Z,0
2017-04-25T07:09:34.939Z,0
2017-04-25T07:10:35.583Z,0
2017-04-25T07:11:36.227Z,0
2017-04-25T07:12:36.869Z,0
2017-04-25T07:13:37.612Z,0
2017-04-25T07:14:38.255Z,0
2017-04-25T07:15:38.895Z,0
2017-04-25T07:16:39.536Z,0
2017-04-25T07:17:40.181Z,0
2017-04-25T07:18:40.819Z,0
2017-04-25T07:19:41.460Z,0
2017-04-25T07:20:42.098Z,0
2017-04-25T07:21:42.737Z,0
2017-04-25T07:22:43.576Z,0
2017-04-25T07:23:44.220Z,0
2017-04-25T07:24:44.862Z,0
2017-04-25T07:25:45.504Z,0
2017-04-25T07:26:46.147Z,0
2017-04-25T07:27:46.787Z,0
2017-04-25T07:28:47.432Z,0
2017-04-25T07:29:48.071Z,0
2017-04-25T07:30:48.913Z,0
2017-04-25T07:31:49.552Z,0
2017-04-25T07:32:50.196Z,0
2017-04-25T07:33:50.835Z,0
2017-04-25T07:34:51.484Z,0
2017-04-25T07:35:52.117Z,0
2017-04-25T07:36:52.763Z,0
2017-04-25T07:37:53.399Z,0
2017-04-25T07:38:54.189Z,0
2017-04-25T07:39:54.830Z,0
2017-04-25T07:40:55.477Z,0
2017-04-25T07:41:56.172Z,0
2017-04-25T07:42:56.813Z,0
2017-04-25T07:43:57.453Z,0
2017-04-25T07:44:58.090Z,0
2017-04-25T07:45:58.733Z,0
2017-04-25T07:46:59.576Z,0
2017-04-25T07:48:00.214Z,0
2017-04-25T07:49:00.854Z,0
2017-04-25T07:50:01.499Z,0
2017-04-25T07:51:02.140Z,0
2017-04-25T07:52:02.789Z,0
2017-04-25T07:53:03.433Z,0
2017-04-25T07:54:04.072Z,0
2017-04-25T07:55:04.714Z,0
2017-04-25T07:56:05.804Z,0
2017-04-25T07:57:06.446Z,0
2017-04-25T07:58:07.080Z,0
2017-04-25T07:59:07.722Z,0
2017-04-25T08:00:08.363Z,0
2017-04-25T08:01:09.004Z,0
2017-04-25T08:02:09.671Z,0
2017-04-25T08:03:10.284Z,0
2017-04-25T08:04:11.128Z,0
2017-04-25T08:05:11.775Z,0
2017-04-25T08:06:12.415Z,0
2017-04-25T08:07:13.054Z,0
2017-04-25T08:08:13.694Z,0
2017-04-25T08:09:14.340Z,0
2017-04-25T08:10:14.979Z,0
2017-04-25T08:11:15.620Z,0
2017-04-25T08:12:16.464Z,0
2017-04-25T08:13:17.105Z,0
2017-04-25T08:14:17.746Z,0
2017-04-25T08:15:18.385Z,0
2017-04-25T08:16:19.027Z,0
2017-04-25T08:17:19.665Z,0
2017-04-25T08:18:20.310Z,0
2017-04-25T08:19:20.948Z,0
2017-04-25T08:20:21.742Z,0
2017-04-25T08:21:22.385Z,0
2017-04-25T08:22:23.029Z,0
2017-04-25T08:23:23.726Z,0
2017-04-25T08:24:24.362Z,0
2017-04-25T08:25:25.003Z,0
2017-04-25T08:26:25.645Z,0
2017-04-25T08:27:26.285Z,0
2017-04-25T08:28:27.129Z,0
2017-04-25T08:29:27.768Z,0
2017-04-25T08:30:28.412Z,0
2017-04-25T08:31:29.049Z,0
2017-04-25T08:32:29.694Z,0
2017-04-25T08:33:30.336Z,0
2017-04-25T08:34:30.976Z,0
2017-04-25T08:35:31.620Z,0
2017-04-25T08:36:32.261Z,0
2017-04-25T08:37:33.056Z,0
2017-04-25T08:38:33.695Z,0
2017-04-25T08:39:34.337Z,0
2017-04-25T08:40:34.978Z,0
2017-04-25T08:41:35.620Z,0
2017-04-25T08:42:36.263Z,0
2017-04-25T08:43:36.905Z,0
2017-04-25T08:44:37.547Z,0
2017-04-25T08:45:38.488Z,0
2017-04-25T08:46:39.130Z,0
2017-04-25T08:47:39.777Z,1384
2017-04-25T08:48:40.418Z,1500
2017-04-25T08:49:41.060Z,1636
2017-04-25T08:50:41.701Z,1824
2017-04-25T08:51:42.349Z,1932
2017-04-25T08:52:42.997Z,1976
2017-04-25T08:53:43.789Z,1996
2017-04-25T08:54:44.435Z,1972
2017-04-25T08:55:45.084Z,1956
2017-04-25T08:56:45.730Z,1916
2017-04-25T08:57:46.373Z,1892
2017-04-25T08:58:47.016Z,1908
2017-04-25T08:59:47.660Z,1868
2017-04-25T09:00:48.309Z,1928
2017-04-25T09:01:49.257Z,2120
2017-04-25T09:02:49.900Z,2308
2017-04-25T09:03:50.544Z,2420
2017-04-25T09:04:51.190Z,2440
2017-04-25T09:05:51.835Z,2344
2017-04-25T09:06:52.481Z,2516
2017-04-25T09:07:53.121Z,2804
2017-04-25T09:08:53.767Z,2540
2017-04-25T09:09:54.411Z,2244
2017-04-25T09:10:55.354Z,2088
2017-04-25T09:11:56.003Z,1980
2017-04-25T09:12:56.648Z,1796
2017-04-25T09:13:57.294Z,1568
2017-04-25T09:14:57.937Z,1440
2017-04-25T09:15:58.584Z,1320
2017-04-25T09:16:59.234Z,1456
2017-04-25T09:17:59.878Z,1620
2017-04-25T09:19:00.676Z,1624
2017-04-25T09:20:01.324Z,1620
2017-04-25T09:21:01.970Z,1608
2017-04-25T09:22:02.615Z,1704
2017-04-25T09:23:03.261Z,1668
2017-04-25T09:24:03.903Z,1852
2017-04-25T09:25:04.556Z,2184
2017-04-25T09:26:05.199Z,2312
2017-04-25T09:27:06.196Z,2444
2017-04-25T09:28:06.844Z,2584
2017-04-25T09:29:07.490Z,2784
2017-04-25T09:30:08.136Z,3032
2017-04-25T09:31:08.785Z,3388
2017-04-25T09:32:09.434Z,3616
2017-04-25T09:33:10.083Z,3584
2017-04-25T09:34:10.732Z,3380
2017-04-25T09:35:11.526Z,3076
2017-04-25T09:36:12.173Z,2876
2017-04-25T09:37:12.818Z,2732
2017-04-25T09:38:13.467Z,2660
2017-04-25T09:39:14.114Z,2812
2017-04-25T09:40:14.759Z,3096
2017-04-25T09:41:15.403Z,3288
2017-04-25T09:42:16.050Z,3576
2017-04-25T09:43:16.894Z,3520
2017-04-25T09:44:17.543Z,3536
2017-04-25T09:45:18.189Z,3512
2017-04-25T09:46:18.834Z,3388
2017-04-25T09:47:19.480Z,3228
2017-04-25T09:48:20.124Z,3024
2017-04-25T09:49:20.771Z,2924
2017-04-25T09:50:21.419Z,2904
2017-04-25T09:51:22.058Z,2992
2017-04-25T09:52:22.857Z,3120
2017-04-25T09:53:23.502Z,3172
2017-04-25T09:54:24.148Z,3124
2017-04-25T09:55:24.796Z,3048
2017-04-25T09:56:25.392Z,3024
2017-04-25T09:57:26.041Z,3084
2017-04-25T09:58:26.685Z,3308
2017-04-25T09:59:27.328Z,3700
2017-04-25T10:00:28.179Z,4000
2017-04-25T10:01:28.823Z,4152
2017-04-25T10:02:29.470Z,4252
2017-04-25T10:03:30.120Z,4176
2017-04-25T10:04:30.765Z,3980
2017-04-25T10:05:31.412Z,4056
2017-04-25T10:06:32.060Z,4236
2017-04-25T10:07:32.702Z,4272
2017-04-25T10:08:33.548Z,4368
2017-04-25T10:09:34.199Z,4600
2017-04-25T10:10:34.846Z,4780
2017-04-25T10:11:35.492Z,5036
2017-04-25T10:12:36.213Z,5192
2017-04-25T10:13:36.906Z,5452
2017-04-25T10:14:37.552Z,5704
2017-04-25T10:15:38.203Z,5668
2017-04-25T10:16:39.050Z,5672
2017-04-25T10:17:39.704Z,5844
2017-04-25T10:18:40.345Z,5792
2017-04-25T10:19:40.994Z,5844
2017-04-25T10:20:41.641Z,5852
2017-04-25T10:21:42.288Z,5760
2017-04-25T10:22:42.991Z,5796
2017-04-25T10:23:43.640Z,5736
2017-04-25T10:24:44.282Z,6068
2017-04-25T10:25:45.130Z,6204
2017-04-25T10:26:45.781Z,6160
2017-04-25T10:27:46.430Z,5828
2017-04-25T10:28:47.079Z,5720
2017-04-25T10:29:47.728Z,5836
2017-04-25T10:30:48.413Z,6184
2017-04-25T10:31:49.225Z,6200
2017-04-25T10:32:49.872Z,6316
2017-04-25T10:33:50.820Z,6452
2017-04-25T10:34:51.469Z,17168
2017-04-25T10:35:52.117Z,19744
2017-04-25T10:36:52.762Z,29248
2017-04-25T10:37:53.412Z,57216
2017-04-25T10:38:54.065Z,20704
2017-04-25T10:39:54.716Z,30848
2017-04-25T10:40:55.366Z,18720
2017-04-25T10:41:56.215Z,24288
2017-04-25T10:42:56.867Z,55680
2017-04-25T10:43:57.576Z,21792
2017-04-25T10:44:58.228Z,20896
2017-04-25T10:45:58.882Z,44768
2017-04-25T10:46:59.526Z,86784
2017-04-25T10:48:00.177Z,91296
2017-04-25T10:49:00.831Z,93280
2017-04-25T10:50:01.682Z,100000
2017-04-25T10:51:02.333Z,101216
2017-04-25T10:52:02.989Z,106304
2017-04-25T10:53:03.643Z,104960
2017-04-25T10:54:04.301Z,85568
2017-04-25T10:55:05.279Z,115232
2017-04-25T10:56:05.935Z,106208
2017-04-25T10:57:06.594Z,18368
2017-04-25T10:58:07.397Z,26528
2017-04-25T10:59:08.055Z,100192
2017-04-25T11:00:08.712Z,22592
2017-04-25T11:01:09.372Z,14456
2017-04-25T11:02:10.035Z,11956
2017-04-25T11:03:10.688Z,9856
2017-04-25T11:04:11.338Z,10520
2017-04-25T11:05:11.997Z,12940
2017-04-25T11:06:12.654Z,15828
2017-04-25T11:07:13.510Z,17268
2017-04-25T11:08:14.161Z,18368
2017-04-25T11:09:14.815Z,20288
2017-04-25T11:10:15.465Z,26592
2017-04-25T11:11:16.119Z,27040
2017-04-25T11:12:16.772Z,29600
2017-04-25T11:13:17.425Z,39872
2017-04-25T11:14:18.075Z,51424
2017-04-25T11:15:18.879Z,44608
2017-04-25T11:16:19.534Z,28064
2017-04-25T11:17:20.182Z,21344
2017-04-25T11:18:20.831Z,19008
2017-04-25T11:19:21.481Z,17328
2017-04-25T11:20:22.141Z,16472
2017-04-25T11:21:22.791Z,18368
2017-04-25T11:22:23.442Z,22304
2017-04-25T11:23:24.294Z,27072
2017-04-25T11:24:24.940Z,24544
2017-04-25T11:25:25.595Z,20864
2017-04-25T11:26:26.247Z,20544
2017-04-25T11:27:27.220Z,22592
2017-04-25T11:28:27.876Z,29952
2017-04-25T11:29:28.531Z,89536
2017-04-25T11:30:29.185Z,37312
2017-04-25T11:31:30.088Z,39232
2017-04-25T11:32:30.745Z,149120
2017-04-25T11:33:31.398Z,70912
2017-04-25T11:34:32.053Z,37088
2017-04-25T11:35:32.705Z,33728
2017-04-25T11:36:34.370Z,30816
2017-04-25T11:37:35.025Z,26592
2017-04-25T11:38:35.677Z,34784
2017-04-25T11:39:36.331Z,51840
2017-04-25T11:40:37.234Z,66720
2017-04-25T11:41:37.892Z,39136
2017-04-25T11:42:38.545Z,61760
2017-04-25T11:43:39.196Z,65280
2017-04-25T11:44:39.856Z,49536
2017-04-25T11:45:40.511Z,50496
2017-04-25T11:46:41.163Z,49152
2017-04-25T11:47:41.814Z,36416
2017-04-25T11:48:42.671Z,44128
2017-04-25T11:49:43.329Z,45600
2017-04-25T11:50:43.984Z,50816
2017-04-25T11:51:44.639Z,35456
2017-04-25T11:52:45.296Z,32640
2017-04-25T11:53:45.948Z,38016
2017-04-25T11:54:46.549Z,52608
2017-04-25T11:55:47.206Z,52640
2017-04-25T11:56:48.114Z,57312
2017-04-25T11:57:48.771Z,96192
2017-04-25T11:58:49.481Z,37216
2017-04-25T11:59:50.128Z,35424
2017-04-25T12:00:50.790Z,31168
2017-04-25T12:01:51.438Z,37792
2017-04-25T12:02:52.093Z,30144
2017-04-25T12:03:52.746Z,31936
2017-04-25T12:04:53.649Z,44672
2017-04-25T12:05:54.303Z,39104
2017-04-25T12:06:54.962Z,38496
2017-04-25T12:07:55.613Z,54400
2017-04-25T12:08:56.267Z,40928
2017-04-25T12:09:56.920Z,50912
2017-04-25T12:10:57.573Z,38336
2017-04-25T12:11:58.225Z,35840
2017-04-25T12:12:59.231Z,44448
2017-04-25T12:13:59.890Z,74176
2017-04-25T12:15:00.541Z,53120
2017-04-25T12:16:01.199Z,122144
2017-04-25T12:17:01.853Z,70176
2017-04-25T12:18:02.508Z,59360
2017-04-25T12:19:03.160Z,78976
2017-04-25T12:20:03.809Z,66592
2017-04-25T12:21:04.464Z,64736
2017-04-25T12:22:05.320Z,162080
2017-04-25T12:23:05.975Z,54592
2017-04-25T12:24:06.632Z,72832
2017-04-25T12:25:07.239Z,72192
2017-04-25T12:26:07.896Z,59200
2017-04-25T12:27:08.550Z,55712
2017-04-25T12:28:09.212Z,65152
2017-04-25T12:29:09.861Z,157280
2017-04-25T12:30:10.718Z,63200
2017-04-25T12:31:11.376Z,31584
2017-04-25T12:32:12.031Z,38592
2017-04-25T12:33:12.689Z,36192
2017-04-25T12:34:13.347Z,42080
2017-04-25T12:35:14.002Z,32288
2017-04-25T12:36:14.656Z,34048
2017-04-25T12:37:15.314Z,31904
2017-04-25T12:38:16.168Z,32288
2017-04-25T12:39:16.825Z,52736
2017-04-25T12:40:17.479Z,31104
2017-04-25T12:41:18.133Z,30944
2017-04-25T12:42:18.738Z,30400
2017-04-25T12:43:19.395Z,28224
2017-04-25T12:44:20.049Z,27936
2017-04-25T12:45:20.702Z,26976
2017-04-25T12:46:21.505Z,25152
2017-04-25T12:47:22.159Z,24736
2017-04-25T12:48:22.812Z,28864
2017-04-25T12:49:23.463Z,28192
2017-04-25T12:50:24.120Z,34208
2017-04-25T12:51:24.775Z,31520
2017-04-25T12:52:25.429Z,32352
2017-04-25T12:53:26.079Z,32736
2017-04-25T12:54:26.731Z,31008
2017-04-25T12:55:27.588Z,38176
2017-04-25T12:56:28.239Z,32480
2017-04-25T12:57:28.893Z,50176
2017-04-25T12:58:29.599Z,75904
2017-04-25T12:59:30.254Z,60832
2017-04-25T13:00:30.908Z,60000
2017-04-25T13:01:31.561Z,66368
2017-04-25T13:02:32.217Z,79008
2017-04-25T13:03:33.018Z,44736
2017-04-25T13:04:33.674Z,42656
2017-04-25T13:05:34.531Z,62496
2017-04-25T13:06:35.181Z,68800
2017-04-25T13:07:35.837Z,66464
2017-04-25T13:08:36.492Z,39040
2017-04-25T13:09:37.151Z,52416
2017-04-25T13:10:37.804Z,55136
2017-04-25T13:11:38.462Z,41536
2017-04-25T13:12:39.120Z,33248
2017-04-25T13:13:39.925Z,31712
2017-04-25T13:14:40.583Z,32288
2017-04-25T13:15:41.238Z,37920
2017-04-25T13:16:41.897Z,40352
2017-04-25T13:17:42.557Z,44928
2017-04-25T13:18:43.213Z,39104
2017-04-25T13:19:43.864Z,37632
2017-04-25T13:20:44.518Z,41120
2017-04-25T13:21:45.175Z,45664
2017-04-25T13:22:45.976Z,42944
2017-04-25T13:23:46.636Z,51744
2017-04-25T13:24:47.298Z,56032
2017-04-25T13:25:47.950Z,50976
2017-04-25T13:26:48.602Z,39136
2017-04-25T13:27:49.258Z,32384
2017-04-25T13:28:49.914Z,31456
2017-04-25T13:29:50.569Z,32864
2017-04-25T13:30:51.372Z,33760
2017-04-25T13:31:52.026Z,34784
2017-04-25T13:32:52.631Z,33632
2017-04-25T13:33:53.289Z,36320
2017-04-25T13:34:53.943Z,74976
2017-04-25T13:35:54.600Z,49344
2017-04-25T13:36:55.260Z,46784
2017-04-25T13:37:55.913Z,42784
2017-04-25T13:38:56.767Z,39232
2017-04-25T13:39:57.419Z,55168
2017-04-25T13:40:58.078Z,43360
2017-04-25T13:41:58.734Z,91328
2017-04-25T13:42:59.390Z,58912
2017-04-25T13:44:00.042Z,43744
2017-04-25T13:45:00.696Z,32864
2017-04-25T13:46:01.354Z,31328
2017-04-25T13:47:02.208Z,29728
2017-04-25T13:48:02.868Z,35360
2017-04-25T13:49:03.522Z,27136
2017-04-25T13:50:04.177Z,22944
2017-04-25T13:51:04.830Z,24704
2017-04-25T13:52:05.485Z,20512
2017-04-25T13:53:06.140Z,18912
2017-04-25T13:54:06.794Z,18016
2017-04-25T13:55:07.651Z,18048
2017-04-25T13:56:08.354Z,18304
2017-04-25T13:57:09.009Z,18528
2017-04-25T13:58:09.666Z,19648
2017-04-25T13:59:10.323Z,21088
2017-04-25T14:00:10.975Z,19776
2017-04-25T14:01:11.627Z,18688
2017-04-25T14:02:12.339Z,17504
2017-04-25T14:03:12.989Z,16296
2017-04-25T14:04:13.852Z,14888
2017-04-25T14:05:14.503Z,13836
2017-04-25T14:06:15.156Z,13056
2017-04-25T14:07:15.807Z,12552
2017-04-25T14:08:16.460Z,12388
2017-04-25T14:09:17.112Z,12204
2017-04-25T14:10:17.762Z,12156
2017-04-25T14:11:18.413Z,12140
2017-04-25T14:12:19.267Z,12232
2017-04-25T14:13:19.917Z,12164