createdAt,value
2018-08-03T00:00:45.033Z,25.60
2018-08-03T00:01:45.033Z,25.58
2018-08-03T00:02:45.008Z,25.60
2018-08-03T00:03:44.993Z,25.55
2018-08-03T00:04:44.983Z,25.54
2018-08-03T00:05:44.972Z,25.50
2018-08-03T00:06:44.985Z,25.51
2018-08-03T00:07:44.958Z,25.47
2018-08-03T00:08:44.943Z,25.43
2018-08-03T00:09:44.931Z,25.42
2018-08-03T00:10:44.921Z,25.42
2018-08-03T00:11:44.908Z,25.39
2018-08-03T00:12:44.913Z,25.30
2018-08-03T00:13:44.888Z,25.33
2018-08-03T00:14:44.874Z,25.33
2018-08-03T00:15:44.866Z,25.21
2018-08-03T00:16:44.856Z,25.20
2018-08-03T00:17:44.862Z,25.20
2018-08-03T00:18:44.835Z,25.21
2018-08-03T00:19:44.820Z,25.27
2018-08-03T00:20:44.809Z,25.05
2018-08-03T00:21:44.801Z,25.05
2018-08-03T00:22:44.788Z,25.09
2018-08-03T00:23:44.793Z,25.08
2018-08-03T00:24:44.768Z,24.99
2018-08-03T00:25:44.759Z,24.91
2018-08-03T00:26:44.765Z,25.05
2018-08-03T00:27:44.737Z,24.87
2018-08-03T00:28:44.746Z,24.87
2018-08-03T00:29:44.717Z,24.81
2018-08-03T00:30:44.704Z,24.90
2018-08-03T00:31:44.692Z,24.88
2018-08-03T00:32:44.683Z,24.90
2018-08-03T00:33:44.672Z,24.84
2018-08-03T00:34:44.677Z,24.80
2018-08-03T00:35:44.651Z,24.76
2018-08-03T00:36:44.642Z,24.71
2018-08-03T00:37:44.628Z,24.65
2018-08-03T00:38:44.616Z,24.64
2018-08-03T00:39:44.605Z,24.55
2018-08-03T00:40:44.612Z,24.68
2018-08-03T00:41:44.585Z,24.46
2018-08-03T00:42:44.576Z,24.57
2018-08-03T00:43:44.561Z,24.57
2018-08-03T00:44:44.551Z,24.52
2018-08-03T00:45:44.544Z,24.50
2018-08-03T00:46:44.545Z,24.45
2018-08-03T00:47:44.517Z,24.45
2018-08-03T00:48:44.511Z,24.42
2018-08-03T00:49:44.496Z,24.40
2018-08-03T00:50:44.512Z,24.43
2018-08-03T00:51:44.478Z,24.35
2018-08-03T00:52:44.464Z,24.35
2018-08-03T00:53:44.454Z,24.39
2018-08-03T00:54:44.443Z,24.39
2018-08-03T00:55:44.431Z,24.31
2018-08-03T00:56:44.434Z,24.32
2018-08-03T00:57:44.410Z,24.27
2018-08-03T00:58:44.404Z,24.28
2018-08-03T00:59:44.392Z,24.35
2018-08-03T01:00:44.380Z,24.28
2018-08-03T01:01:44.384Z,24.35
2018-08-03T01:02:44.357Z,24.31
2018-08-03T01:03:44.346Z,24.31
2018-08-03T01:04:44.337Z,24.42
2018-08-03T01:05:44.324Z,24.30
2018-08-03T01:06:44.328Z,24.22
2018-08-03T01:07:44.305Z,24.24
2018-08-03T01:08:44.293Z,24.25
2018-08-03T01:09:44.281Z,24.22
2018-08-03T01:10:44.272Z,24.30
2018-08-03T01:11:44.275Z,24.24
2018-08-03T01:12:44.264Z,24.21
2018-08-03T01:13:44.237Z,24.27
2018-08-03T01:14:44.229Z,24.22
2018-08-03T01:15:44.215Z,24.12
2018-08-03T01:16:44.207Z,24.09
2018-08-03T01:17:44.209Z,24.08
2018-08-03T01:18:44.196Z,23.98
2018-08-03T01:19:44.174Z,23.91
2018-08-03T01:20:44.164Z,24.02
2018-08-03T01:21:44.154Z,24.00
2018-08-03T01:22:44.144Z,24.02
2018-08-03T01:23:44.142Z,23.91
2018-08-03T01:24:44.119Z,23.94
2018-08-03T01:25:44.111Z,23.91
2018-08-03T01:26:44.099Z,23.98
2018-08-03T01:27:44.100Z,23.91
2018-08-03T01:28:44.078Z,23.94
2018-08-03T01:29:44.069Z,23.94
2018-08-03T01:30:44.054Z,23.93
2018-08-03T01:31:44.052Z,23.91
2018-08-03T01:32:44.055Z,23.90
2018-08-03T01:33:44.025Z,23.94
2018-08-03T01:34:44.012Z,23.88
2018-08-03T01:35:44.000Z,23.95
2018-08-03T01:36:43.989Z,23.90
2018-08-03T01:37:44.032Z,23.95
2018-08-03T01:38:43.984Z,23.91
2018-08-03T01:39:44.003Z,23.88
2018-08-03T01:40:43.951Z,23.76
2018-08-03T01:41:43.942Z,23.85
2018-08-03T01:42:43.928Z,23.79
2018-08-03T01:43:43.919Z,23.90
2018-08-03T01:44:43.906Z,23.78
2018-08-03T01:45:43.909Z,23.79
2018-08-03T01:46:43.882Z,23.76
2018-08-03T01:47:43.874Z,23.80
2018-08-03T01:48:43.862Z,23.79
2018-08-03T01:49:43.853Z,23.72
2018-08-03T01:50:43.862Z,23.73
2018-08-03T01:51:43.830Z,23.72
2018-08-03T01:52:43.820Z,23.75
2018-08-03T01:53:43.811Z,23.72
2018-08-03T01:54:43.799Z,23.70
2018-08-03T01:55:43.791Z,23.68
2018-08-03T01:56:43.801Z,23.70
2018-08-03T01:57:43.766Z,23.72
2018-08-03T01:58:43.752Z,23.66
2018-08-03T01:59:43.744Z,23.66
2018-08-03T02:00:43.734Z,23.70
2018-08-03T02:01:43.720Z,23.61
2018-08-03T02:02:43.723Z,23.55
2018-08-03T02:03:43.701Z,23.53
2018-08-03T02:04:43.691Z,23.51
2018-08-03T02:05:43.681Z,23.61
2018-08-03T02:06:43.673Z,23.51
2018-08-03T02:07:43.672Z,23.57
2018-08-03T02:08:43.645Z,23.54
2018-08-03T02:09:43.635Z,23.54
2018-08-03T02:10:43.624Z,23.51
2018-08-03T02:11:43.613Z,23.57
2018-08-03T02:12:43.624Z,23.57
2018-08-03T02:13:43.593Z,23.55
2018-08-03T02:14:43.581Z,23.58
2018-08-03T02:15:43.570Z,23.60
2018-08-03T02:16:43.562Z,23.57
2018-08-03T02:17:43.566Z,23.53
2018-08-03T02:18:43.540Z,23.51
2018-08-03T02:19:43.529Z,23.47
2018-08-03T02:20:43.519Z,23.40
2018-08-03T02:21:43.504Z,23.42
2018-08-03T02:22:43.513Z,23.39
2018-08-03T02:23:43.486Z,23.46
2018-08-03T02:24:43.473Z,23.46
2018-08-03T02:25:43.465Z,23.36
2018-08-03T02:26:43.465Z,23.32
2018-08-03T02:27:43.441Z,23.32
2018-08-03T02:28:43.429Z,23.28
2018-08-03T02:29:43.435Z,23.33
2018-08-03T02:30:43.413Z,23.27
2018-08-03T02:31:43.400Z,23.17
2018-08-03T02:32:43.407Z,23.23
2018-08-03T02:33:43.419Z,23.23
2018-08-03T02:34:43.366Z,23.13
2018-08-03T02:35:43.364Z,23.25
2018-08-03T02:36:43.345Z,23.17
2018-08-03T02:37:43.336Z,23.20
2018-08-03T02:38:43.322Z,23.12
2018-08-03T02:39:43.326Z,23.20
2018-08-03T02:40:43.301Z,23.02
2018-08-03T02:41:43.292Z,23.12
2018-08-03T02:42:43.283Z,23.04
2018-08-03T02:43:43.272Z,23.13
2018-08-03T02:44:43.283Z,22.94
2018-08-03T02:45:43.249Z,22.98
2018-08-03T02:46:43.240Z,23.01
2018-08-03T02:47:43.227Z,23.10
2018-08-03T02:48:43.219Z,23.00
2018-08-03T02:49:43.211Z,23.05
2018-08-03T02:50:43.208Z,22.94
2018-08-03T02:51:43.195Z,22.95
2018-08-03T02:52:43.172Z,23.10
2018-08-03T02:53:43.163Z,23.04
2018-08-03T02:54:43.151Z,23.01
2018-08-03T02:55:43.182Z,23.01
2018-08-03T02:56:43.130Z,23.02
2018-08-03T02:57:43.122Z,23.04
2018-08-03T02:58:43.108Z,23.01
2018-08-03T02:59:43.100Z,23.04
2018-08-03T03:00:43.090Z,22.91
2018-08-03T03:01:43.098Z,22.88
2018-08-03T03:02:43.065Z,22.95
2018-08-03T03:03:43.057Z,22.90
2018-08-03T03:04:43.043Z,22.85
2018-08-03T03:05:43.052Z,22.80
2018-08-03T03:06:43.025Z,22.95
2018-08-03T03:07:43.040Z,22.92
2018-08-03T03:08:43.001Z,22.85
2018-08-03T03:09:43.005Z,22.86
2018-08-03T03:10:42.980Z,22.88
2018-08-03T03:11:42.974Z,22.86
2018-08-03T03:12:42.960Z,22.86
2018-08-03T03:13:42.960Z,22.94
2018-08-03T03:14:42.939Z,22.92
2018-08-03T03:15:42.926Z,22.90
2018-08-03T03:16:42.918Z,22.82
2018-08-03T03:17:42.919Z,22.80
2018-08-03T03:18:42.895Z,22.76
2018-08-03T03:19:42.940Z,22.77
2018-08-03T03:20:42.875Z,22.85
2018-08-03T03:21:42.861Z,22.80
2018-08-03T03:22:42.864Z,22.77
2018-08-03T03:23:42.841Z,22.73
2018-08-03T03:24:42.831Z,22.79
2018-08-03T03:25:42.821Z,22.77
2018-08-03T03:26:42.809Z,22.75
2018-08-03T03:27:42.816Z,22.79
2018-08-03T03:28:42.802Z,22.73
2018-08-03T03:29:42.806Z,22.77
2018-08-03T03:30:42.767Z,22.75
2018-08-03T03:31:42.756Z,22.77
2018-08-03T03:32:42.780Z,22.76
2018-08-03T03:33:42.732Z,22.79
2018-08-03T03:34:42.725Z,22.70
2018-08-03T03:35:42.752Z,22.70
2018-08-03T03:36:42.700Z,22.72
2018-08-03T03:37:42.692Z,22.65
2018-08-03T03:38:42.681Z,22.75
2018-08-03T03:39:42.672Z,22.73
2018-08-03T03:40:42.661Z,22.75
2018-08-03T03:41:42.664Z,22.65
2018-08-03T03:42:42.640Z,22.58
2018-08-03T03:43:42.628Z,22.57
2018-08-03T03:44:42.618Z,22.57
2018-08-03T03:45:42.604Z,22.57
2018-08-03T03:46:42.595Z,22.54
2018-08-03T03:47:42.606Z,22.52
2018-08-03T03:48:42.573Z,22.47
2018-08-03T03:49:42.565Z,22.60
2018-08-03T03:50:42.553Z,22.55
2018-08-03T03:51:42.542Z,22.58
2018-08-03T03:52:42.533Z,22.58
2018-08-03T03:53:42.565Z,22.70
2018-08-03T03:54:42.508Z,22.60
2018-08-03T03:55:42.500Z,22.62
2018-08-03T03:56:42.489Z,22.58
2018-08-03T03:57:42.475Z,22.54
2018-08-03T03:58:42.468Z,22.57
2018-08-03T03:59:42.472Z,22.60
2018-08-03T04:00:42.469Z,22.60
2018-08-03T04:01:42.444Z,22.57
2018-08-03T04:02:42.424Z,22.57
2018-08-03T04:03:42.417Z,22.55
2018-08-03T04:04:42.403Z,22.57
2018-08-03T04:05:42.399Z,22.58
2018-08-03T04:06:42.400Z,22.61
2018-08-03T04:07:42.368Z,22.60
2018-08-03T04:08:42.360Z,22.61
2018-08-03T04:09:42.363Z,22.55
2018-08-03T04:10:42.335Z,22.52
2018-08-03T04:11:42.328Z,22.60
2018-08-03T04:12:42.328Z,22.61
2018-08-03T04:13:42.307Z,22.55
2018-08-03T04:14:42.292Z,22.57
2018-08-03T04:15:42.285Z,22.57
2018-08-03T04:16:42.276Z,22.58
2018-08-03T04:17:42.282Z,22.58
2018-08-03T04:18:42.252Z,22.61
2018-08-03T04:19:42.239Z,22.57
2018-08-03T04:20:42.228Z,22.52
2018-08-03T04:21:42.218Z,22.57
2018-08-03T04:22:42.208Z,22.57
2018-08-03T04:23:42.234Z,22.57
2018-08-03T04:24:42.189Z,22.64
2018-08-03T04:25:42.175Z,22.58
2018-08-03T04:26:42.163Z,22.57
2018-08-03T04:27:42.153Z,22.57
2018-08-03T04:28:42.142Z,22.62
2018-08-03T04:29:42.149Z,22.64
2018-08-03T04:30:42.120Z,22.57
2018-08-03T04:31:42.110Z,22.54
2018-08-03T04:32:42.099Z,22.62
2018-08-03T04:33:42.089Z,22.65
2018-08-03T04:34:42.103Z,22.64
2018-08-03T04:35:42.069Z,22.61
2018-08-03T04:36:42.059Z,22.72
2018-08-03T04:37:42.044Z,22.68
2018-08-03T04:38:42.036Z,22.60
2018-08-03T04:39:42.035Z,22.61
2018-08-03T04:40:42.013Z,22.68
2018-08-03T04:41:42.001Z,22.65
2018-08-03T04:42:42.001Z,22.61
2018-08-03T04:43:41.983Z,22.72
2018-08-03T04:44:41.980Z,22.68
2018-08-03T04:45:41.961Z,22.73
2018-08-03T04:46:41.955Z,22.73
2018-08-03T04:47:41.936Z,22.70
2018-08-03T04:48:42.007Z,22.80
2018-08-03T04:49:41.936Z,22.77
2018-08-03T04:50:41.905Z,22.70
2018-08-03T04:51:41.897Z,22.75
2018-08-03T04:52:41.882Z,22.79
2018-08-03T04:53:41.875Z,22.80
2018-08-03T04:54:41.871Z,22.90
2018-08-03T04:55:41.861Z,22.90
2018-08-03T04:56:41.842Z,22.94
2018-08-03T04:57:41.830Z,23.02
2018-08-03T04:58:41.825Z,23.04
2018-08-03T04:59:41.808Z,23.04
2018-08-03T05:00:41.815Z,22.95
2018-08-03T05:01:41.785Z,23.00
2018-08-03T05:02:41.776Z,23.00
2018-08-03T05:03:41.764Z,23.16
2018-08-03T05:04:41.808Z,23.07
2018-08-03T05:05:41.744Z,23.04
2018-08-03T05:06:41.743Z,23.07
2018-08-03T05:07:41.724Z,23.09
2018-08-03T05:08:41.712Z,23.16
2018-08-03T05:09:41.703Z,23.16
2018-08-03T05:10:41.691Z,23.19
2018-08-03T05:11:41.690Z,23.27
2018-08-03T05:12:41.671Z,23.35
2018-08-03T05:13:41.661Z,23.50
2018-08-03T05:14:41.660Z,23.53
2018-08-03T05:15:41.648Z,23.54
2018-08-03T05:16:41.625Z,23.54
2018-08-03T05:17:41.631Z,23.61
2018-08-03T05:18:41.607Z,23.69
2018-08-03T05:19:41.596Z,23.73
2018-08-03T05:20:41.605Z,23.79
2018-08-03T05:21:41.571Z,23.83
2018-08-03T05:22:41.578Z,24.03
2018-08-03T05:23:41.552Z,24.09
2018-08-03T05:24:41.541Z,24.27
2018-08-03T05:25:41.531Z,24.37
2018-08-03T05:26:41.540Z,24.53
2018-08-03T05:27:41.504Z,24.68
2018-08-03T05:28:41.500Z,24.88
2018-08-03T05:29:41.486Z,25.06
2018-08-03T05:30:41.476Z,25.13
2018-08-03T05:31:41.481Z,25.40
2018-08-03T05:32:41.451Z,25.80
2018-08-03T05:33:41.439Z,26.10
2018-08-03T05:34:41.432Z,26.55
2018-08-03T05:35:41.421Z,27.21
2018-08-03T05:36:41.414Z,27.90
2018-08-03T05:37:41.439Z,28.67
2018-08-03T05:38:41.385Z,29.37
2018-08-03T05:39:41.405Z,30.19
2018-08-03T05:40:41.364Z,30.84
2018-08-03T05:41:41.358Z,31.23
2018-08-03T05:42:41.342Z,31.57
2018-08-03T05:43:41.347Z,31.95
2018-08-03T05:44:41.321Z,32.38
2018-08-03T05:45:41.333Z,32.77
2018-08-03T05:46:41.300Z,33.00
2018-08-03T05:47:41.295Z,33.14
2018-08-03T05:48:41.281Z,33.18
2018-08-03T05:49:41.270Z,33.18
2018-08-03T05:50:41.260Z,33.42
2018-08-03T05:51:41.262Z,33.47
2018-08-03T05:52:41.238Z,33.72
2018-08-03T05:53:41.229Z,34.02
2018-08-03T05:54:41.222Z,33.97
2018-08-03T05:55:41.204Z,34.17
2018-08-03T05:56:41.194Z,34.52
2018-08-03T05:57:41.201Z,34.64
2018-08-03T05:58:41.176Z,34.34
2018-08-03T05:59:41.168Z,32.96
2018-08-03T06:00:41.152Z,31.10
2018-08-03T06:01:41.145Z,30.79
2018-08-03T06:02:41.132Z,31.95
2018-08-03T06:03:41.143Z,32.87
2018-08-03T06:04:41.111Z,33.47
2018-08-03T06:05:41.098Z,34.02
2018-08-03T06:06:41.090Z,34.21
2018-08-03T06:07:41.076Z,34.27
2018-08-03T06:08:41.068Z,34.53
2018-08-03T06:09:41.093Z,34.64
2018-08-03T06:10:41.047Z,34.96
2018-08-03T06:11:41.035Z,34.92
2018-08-03T06:12:41.023Z,34.87
2018-08-03T06:13:41.014Z,35.07
2018-08-03T06:14:41.004Z,35.25
2018-08-03T06:15:40.999Z,35.52
2018-08-03T06:16:40.980Z,35.68
2018-08-03T06:17:40.974Z,35.58
2018-08-03T06:18:40.958Z,35.62
2018-08-03T06:19:40.969Z,35.68
2018-08-03T06:20:40.947Z,35.55
2018-08-03T06:21:40.926Z,35.66
2018-08-03T06:22:40.932Z,35.52
2018-08-03T06:23:40.931Z,35.40
2018-08-03T06:24:40.898Z,35.16
2018-08-03T06:25:40.887Z,35.06
2018-08-03T06:26:40.877Z,34.80
2018-08-03T06:27:40.864Z,34.64
2018-08-03T06:28:40.853Z,34.65
2018-08-03T06:29:40.867Z,34.43
2018-08-03T06:30:40.832Z,34.03
2018-08-03T06:31:40.824Z,33.50
2018-08-03T06:32:40.816Z,33.15
2018-08-03T06:33:40.804Z,32.97
2018-08-03T06:34:40.811Z,32.88
2018-08-03T06:35:40.779Z,32.51
2018-08-03T06:36:40.772Z,32.41
2018-08-03T06:37:40.761Z,32.22
2018-08-03T06:38:40.749Z,32.08
2018-08-03T06:39:40.740Z,31.99
2018-08-03T06:40:40.743Z,31.99
2018-08-03T06:41:40.719Z,31.76
2018-08-03T06:42:40.705Z,31.68
2018-08-03T06:43:40.695Z,31.46
2018-08-03T06:44:40.688Z,31.41
2018-08-03T06:45:40.691Z,31.36
2018-08-03T06:46:40.681Z,31.58
2018-08-03T06:47:40.654Z,31.86
2018-08-03T06:48:40.644Z,32.18
2018-08-03T06:49:40.636Z,32.66
2018-08-03T06:50:40.639Z,32.85
2018-08-03T06:51:40.616Z,32.97
2018-08-03T06:52:40.604Z,32.75
2018-08-03T06:53:40.610Z,32.75
2018-08-03T06:54:40.580Z,33.01
2018-08-03T06:55:40.585Z,32.72
2018-08-03T06:56:40.560Z,32.79
2018-08-03T06:57:40.552Z,32.62
2018-08-03T06:58:40.542Z,32.87
2018-08-03T06:59:40.542Z,33.03
2018-08-03T07:00:40.531Z,33.37
2018-08-03T07:01:40.508Z,33.66
2018-08-03T07:02:40.508Z,33.63
2018-08-03T07:03:40.501Z,33.90
2018-08-03T07:04:40.479Z,33.65
2018-08-03T07:05:40.470Z,33.90
2018-08-03T07:06:40.459Z,34.22
2018-08-03T07:07:40.461Z,34.42
2018-08-03T07:08:40.436Z,34.59
2018-08-03T07:09:40.427Z,34.94
2018-08-03T07:10:40.431Z,35.26
2018-08-03T07:11:40.406Z,35.50
2018-08-03T07:12:40.398Z,35.58
2018-08-03T07:13:40.383Z,35.55
2018-08-03T07:14:40.463Z,35.70
2018-08-03T07:15:40.384Z,35.50
2018-08-03T07:16:40.357Z,35.44
2018-08-03T07:17:40.341Z,35.53
2018-08-03T07:18:40.333Z,35.92
2018-08-03T07:19:40.321Z,36.31
2018-08-03T07:20:40.357Z,36.29
2018-08-03T07:21:40.319Z,35.41
2018-08-03T07:22:40.294Z,35.50
2018-08-03T07:23:40.284Z,35.53
2018-08-03T07:24:40.277Z,35.90
2018-08-03T07:25:40.260Z,36.19
2018-08-03T07:26:40.274Z,36.25
2018-08-03T07:27:40.242Z,36.20
2018-08-03T07:28:40.229Z,36.25
2018-08-03T07:29:40.222Z,36.73
2018-08-03T07:30:40.208Z,37.13
2018-08-03T07:31:40.263Z,37.67
2018-08-03T07:32:40.202Z,37.37
2018-08-03T07:33:40.180Z,37.29
2018-08-03T07:34:40.171Z,36.85
2018-08-03T07:35:40.161Z,36.59
2018-08-03T07:36:40.162Z,35.97
2018-08-03T07:37:40.157Z,35.55
2018-08-03T07:38:40.127Z,35.23
2018-08-03T07:39:40.117Z,35.33
2018-08-03T07:40:40.107Z,35.81
2018-08-03T07:41:40.100Z,36.25
2018-08-03T07:42:40.090Z,36.73
2018-08-03T07:43:40.094Z,37.13
2018-08-03T07:44:40.117Z,37.44
2018-08-03T07:45:40.060Z,37.41
2018-08-03T07:46:40.048Z,37.67
2018-08-03T07:47:40.039Z,37.55
2018-08-03T07:48:40.026Z,37.82
2018-08-03T07:49:40.017Z,37.78
2018-08-03T07:50:40.028Z,37.56
2018-08-03T07:51:39.998Z,37.09
2018-08-03T07:52:39.990Z,37.22
2018-08-03T07:53:39.978Z,37.06
2018-08-03T07:54:39.966Z,37.13
2018-08-03T07:55:39.956Z,37.55
2018-08-03T07:56:39.982Z,37.84
2018-08-03T07:57:39.936Z,37.91
2018-08-03T07:58:39.927Z,37.69
2018-08-03T07:59:39.916Z,37.66
2018-08-03T08:00:39.906Z,37.47
2018-08-03T08:01:39.899Z,37.57
2018-08-03T08:02:39.938Z,37.81
2018-08-03T08:03:39.880Z,37.89
2018-08-03T08:04:39.866Z,37.86
2018-08-03T08:05:39.860Z,37.96
2018-08-03T08:06:39.849Z,38.03
2018-08-03T08:07:39.839Z,38.19
2018-08-03T08:08:39.845Z,38.23
2018-08-03T08:09:39.906Z,38.37
2018-08-03T08:10:39.808Z,38.34
2018-08-03T08:11:39.828Z,38.13
2018-08-03T08:12:39.788Z,38.34
2018-08-03T08:13:39.780Z,38.20
2018-08-03T08:14:39.788Z,37.93
2018-08-03T08:15:39.876Z,37.22
2018-08-03T08:16:39.747Z,36.93
2018-08-03T08:17:39.737Z,36.95
2018-08-03T08:18:39.729Z,37.20
2018-08-03T08:19:39.734Z,37.40
2018-08-03T08:20:39.714Z,37.56
2018-08-03T08:21:39.718Z,37.81
2018-08-03T08:22:39.693Z,37.86
2018-08-03T08:23:39.679Z,37.98
2018-08-03T08:24:39.669Z,38.11
2018-08-03T08:25:39.663Z,38.19
2018-08-03T08:26:39.657Z,38.23
2018-08-03T08:27:39.663Z,38.26
2018-08-03T08:28:39.635Z,38.46
2018-08-03T08:29:39.624Z,38.38
2018-08-03T08:30:39.614Z,38.40
2018-08-03T08:31:39.631Z,38.50
2018-08-03T08:32:39.594Z,38.65
2018-08-03T08:33:39.602Z,38.71
2018-08-03T08:34:39.576Z,38.68
2018-08-03T08:35:39.567Z,38.50
2018-08-03T08:36:39.557Z,38.09
2018-08-03T08:37:39.559Z,38.19
2018-08-03T08:38:39.539Z,38.06
2018-08-03T08:39:39.526Z,37.98
2018-08-03T08:40:39.517Z,38.01
2018-08-03T08:41:39.505Z,38.15
2018-08-03T08:42:39.514Z,38.28
2018-08-03T08:43:39.579Z,38.37
2018-08-03T08:44:39.477Z,38.54
2018-08-03T08:45:39.470Z,38.54
2018-08-03T08:46:39.460Z,38.50
2018-08-03T08:47:39.449Z,38.59
2018-08-03T08:48:39.450Z,38.63
2018-08-03T08:49:39.428Z,38.60
2018-08-03T08:50:39.422Z,38.22
2018-08-03T08:51:39.410Z,38.31
2018-08-03T08:52:39.399Z,38.16
2018-08-03T08:53:39.412Z,38.31
2018-08-03T08:54:39.418Z,38.12
2018-08-03T08:55:39.372Z,38.04
2018-08-03T08:56:39.362Z,38.13
2018-08-03T08:57:39.350Z,38.15
2018-08-03T08:58:39.356Z,38.32
2018-08-03T08:59:39.372Z,38.50
2018-08-03T09:00:39.320Z,38.44
2018-08-03T09:01:39.326Z,38.56
2018-08-03T09:02:39.306Z,38.59
2018-08-03T09:03:39.312Z,38.60
2018-08-03T09:04:39.301Z,38.50
2018-08-03T09:05:39.275Z,38.54
2018-08-03T09:06:39.320Z,38.59
2018-08-03T09:07:39.333Z,38.71
2018-08-03T09:08:39.244Z,38.78
2018-08-03T09:09:39.235Z,38.83
2018-08-03T09:10:39.241Z,38.81
2018-08-03T09:11:39.223Z,39.06
2018-08-03T09:12:39.250Z,39.01
2018-08-03T09:13:39.214Z,38.79
2018-08-03T09:14:39.189Z,38.87
2018-08-03T09:15:39.180Z,38.86
2018-08-03T09:16:39.188Z,39.10
2018-08-03T09:17:39.165Z,39.13
2018-08-03T09:18:39.161Z,39.17
2018-08-03T09:19:39.147Z,38.90
2018-08-03T09:20:39.140Z,38.99
2018-08-03T09:21:39.144Z,38.78
2018-08-03T09:22:39.120Z,38.86
2018-08-03T09:23:39.112Z,38.95
2018-08-03T09:24:39.154Z,38.72
2018-08-03T09:25:39.092Z,38.69
2018-08-03T09:26:39.083Z,38.76
2018-08-03T09:27:39.073Z,38.56
2018-08-03T09:28:39.063Z,38.54
2018-08-03T09:29:39.051Z,38.69
2018-08-03T09:30:39.055Z,38.81
2018-08-03T09:31:39.048Z,38.79
2018-08-03T09:32:39.022Z,39.04
2018-08-03T09:33:39.016Z,39.26
2018-08-03T09:34:39.005Z,39.29
2018-08-03T09:35:38.997Z,39.36
2018-08-03T09:36:39.000Z,39.28
2018-08-03T09:37:38.977Z,39.30
2018-08-03T09:38:38.987Z,39.22
2018-08-03T09:39:38.959Z,39.21
2018-08-03T09:40:38.951Z,39.06
2018-08-03T09:41:38.961Z,39.01
2018-08-03T09:42:38.934Z,39.07
2018-08-03T09:43:38.923Z,39.25
2018-08-03T09:44:38.917Z,39.32
2018-08-03T09:45:38.906Z,39.45
2018-08-03T09:46:38.897Z,39.52
2018-08-03T09:47:38.905Z,39.64
2018-08-03T09:48:38.877Z,39.70
2018-08-03T09:49:38.868Z,39.86
2018-08-03T09:50:38.861Z,39.92
2018-08-03T09:51:38.852Z,39.32
2018-08-03T09:52:38.843Z,37.97
2018-08-03T09:53:38.851Z,37.13
2018-08-03T09:54:38.826Z,36.80
2018-08-03T09:55:38.826Z,36.50
2018-08-03T09:56:38.805Z,36.56
2018-08-03T09:57:38.813Z,36.39
2018-08-03T09:58:38.789Z,36.29
2018-08-03T09:59:38.783Z,35.96
2018-08-03T10:00:38.770Z,35.74
2018-08-03T10:01:38.814Z,35.53
2018-08-03T10:02:38.746Z,35.43
2018-08-03T10:03:38.756Z,35.66
2018-08-03T10:04:38.729Z,36.13
2018-08-03T10:05:38.719Z,36.72
2018-08-03T10:06:38.709Z,37.15
2018-08-03T10:07:38.697Z,37.64
2018-08-03T10:08:38.690Z,37.09
2018-08-03T10:09:38.693Z,36.72
2018-08-03T10:10:38.668Z,36.27
2018-08-03T10:11:38.661Z,35.94
2018-08-03T10:12:38.654Z,35.60
2018-08-03T10:13:38.656Z,35.68
2018-08-03T10:14:38.632Z,36.19
2018-08-03T10:15:38.667Z,36.57
2018-08-03T10:16:38.613Z,37.06
2018-08-03T10:17:38.603Z,37.21
2018-08-03T10:18:38.635Z,37.62
2018-08-03T10:19:38.584Z,37.05
2018-08-03T10:20:38.571Z,36.50
2018-08-03T10:21:38.569Z,35.96
2018-08-03T10:22:38.551Z,35.87
2018-08-03T10:23:38.542Z,36.17
2018-08-03T10:24:38.577Z,36.59
2018-08-03T10:25:38.532Z,37.02
2018-08-03T10:26:38.518Z,37.13
2018-08-03T10:27:38.508Z,36.76
2018-08-03T10:28:38.494Z,36.85
2018-08-03T10:29:38.524Z,37.15
2018-08-03T10:30:38.487Z,36.75
2018-08-03T10:31:38.464Z,36.44
2018-08-03T10:32:38.460Z,36.69
2018-08-03T10:33:38.448Z,37.07
2018-08-03T10:34:38.439Z,37.37
2018-08-03T10:35:38.443Z,37.76
2018-08-03T10:36:38.417Z,38.16
2018-08-03T10:37:38.406Z,38.37
2018-08-03T10:38:38.397Z,38.71
2018-08-03T10:39:38.388Z,38.78
2018-08-03T10:40:38.398Z,38.91
2018-08-03T10:41:38.371Z,39.03
2018-08-03T10:42:38.365Z,39.03
2018-08-03T10:43:38.349Z,39.18
2018-08-03T10:44:38.343Z,39.26
2018-08-03T10:45:38.333Z,39.18
2018-08-03T10:46:38.337Z,39.04
2018-08-03T10:47:38.312Z,39.01
2018-08-03T10:48:38.314Z,38.75
2018-08-03T10:49:38.299Z,38.90
2018-08-03T10:50:38.299Z,39.03
2018-08-03T10:51:38.292Z,39.18
2018-08-03T10:52:38.285Z,39.35
2018-08-03T10:53:38.263Z,39.30
2018-08-03T10:54:38.252Z,39.28
2018-08-03T10:55:38.240Z,38.78
2018-08-03T10:56:38.232Z,38.54
2018-08-03T10:57:38.221Z,38.40
2018-08-03T10:58:38.226Z,38.50
2018-08-03T10:59:38.206Z,38.07
2018-08-03T11:00:38.196Z,38.40
2018-08-03T11:01:38.245Z,38.57
2018-08-03T11:02:38.188Z,38.75
2018-08-03T11:03:38.168Z,38.93
2018-08-03T11:04:38.157Z,38.81
2018-08-03T11:05:38.149Z,38.87
2018-08-03T11:06:38.151Z,38.93
2018-08-03T11:07:38.144Z,39.01
2018-08-03T11:08:38.136Z,39.17
2018-08-03T11:09:38.152Z,39.23
2018-08-03T11:10:38.104Z,38.83
2018-08-03T11:11:38.097Z,38.38
2018-08-03T11:12:38.084Z,37.94
2018-08-03T11:13:38.121Z,37.50
2018-08-03T11:14:38.068Z,37.22
2018-08-03T11:15:38.074Z,37.55
2018-08-03T11:16:38.049Z,38.00
2018-08-03T11:17:38.040Z,38.16
2018-08-03T11:18:38.043Z,38.40
2018-08-03T11:19:38.018Z,38.38
2018-08-03T11:20:38.034Z,38.31
2018-08-03T11:21:38.001Z,38.38
2018-08-03T11:22:37.991Z,38.50
2018-08-03T11:23:37.985Z,38.76
2018-08-03T11:24:37.974Z,38.59
2018-08-03T11:25:37.964Z,37.66
2018-08-03T11:26:37.972Z,37.25
2018-08-03T11:27:37.947Z,37.21
2018-08-03T11:28:37.937Z,37.36
2018-08-03T11:29:37.968Z,37.82
2018-08-03T11:30:37.934Z,38.37
2018-08-03T11:31:37.913Z,38.78
2018-08-03T11:32:37.917Z,39.04
2018-08-03T11:33:37.892Z,39.26
2018-08-03T11:34:37.888Z,38.90
2018-08-03T11:35:37.874Z,38.66
2018-08-03T11:36:37.865Z,38.04
2018-08-03T11:37:37.871Z,37.63
2018-08-03T11:38:37.848Z,37.12
2018-08-03T11:39:37.840Z,36.90
2018-08-03T11:40:37.834Z,37.18
2018-08-03T11:41:37.824Z,37.49
2018-08-03T11:42:37.829Z,37.91
2018-08-03T11:43:37.806Z,38.20
2018-08-03T11:44:37.794Z,38.59
2018-08-03T11:45:37.788Z,38.81
2018-08-03T11:46:37.779Z,39.11
2018-08-03T11:47:37.785Z,39.32
2018-08-03T11:48:37.762Z,39.21
2018-08-03T11:49:37.749Z,39.32
2018-08-03T11:50:37.743Z,39.33
2018-08-03T11:51:37.732Z,39.48
2018-08-03T11:52:37.753Z,39.50
2018-08-03T11:53:37.720Z,39.70
2018-08-03T11:54:37.706Z,39.66
2018-08-03T11:55:37.698Z,39.50
2018-08-03T11:56:37.689Z,39.59
2018-08-03T11:57:37.682Z,39.48
2018-08-03T11:58:37.689Z,39.51
2018-08-03T11:59:37.664Z,39.52
2018-08-03T12:00:37.655Z,39.52
2018-08-03T12:01:37.647Z,39.36
2018-08-03T12:02:37.636Z,38.66
2018-08-03T12:03:37.643Z,38.38
2018-08-03T12:04:37.621Z,38.34
2018-08-03T12:05:37.632Z,37.40
2018-08-03T12:06:37.705Z,36.72
2018-08-03T12:07:37.593Z,36.44
2018-08-03T12:08:37.585Z,35.96
2018-08-03T12:09:37.573Z,36.15
2018-08-03T12:10:37.567Z,36.28
2018-08-03T12:11:37.569Z,36.76
2018-08-03T12:12:37.657Z,37.15
2018-08-03T12:13:37.539Z,37.06
2018-08-03T12:14:37.533Z,37.13
2018-08-03T12:15:37.533Z,37.55
2018-08-03T12:16:37.533Z,37.93
2018-08-03T12:17:37.507Z,38.06
2018-08-03T12:18:37.497Z,38.00
2018-08-03T12:19:37.487Z,37.57
2018-08-03T12:20:37.479Z,37.39
2018-08-03T12:21:37.470Z,37.15
2018-08-03T12:22:37.474Z,37.06
2018-08-03T12:23:37.617Z,37.28
2018-08-03T12:24:37.441Z,37.59
2018-08-03T12:25:37.435Z,37.57
2018-08-03T12:26:37.441Z,37.66
2018-08-03T12:27:37.412Z,38.00
2018-08-03T12:28:37.407Z,38.28
2018-08-03T12:29:37.399Z,38.54
2018-08-03T12:30:37.410Z,38.60
2018-08-03T12:31:37.432Z,38.95
2018-08-03T12:32:37.369Z,38.75
2018-08-03T12:33:37.360Z,38.38
2018-08-03T12:34:37.351Z,38.35
2018-08-03T12:35:37.342Z,38.42
2018-08-03T12:36:37.348Z,38.47
2018-08-03T12:37:37.324Z,38.53
2018-08-03T12:38:37.323Z,38.79
2018-08-03T12:39:37.325Z,38.90
2018-08-03T12:40:37.299Z,38.88
2018-08-03T12:41:37.292Z,38.54
2018-08-03T12:42:37.283Z,38.52
2018-08-03T12:43:37.276Z,38.42
2018-08-03T12:44:37.263Z,38.13
2018-08-03T12:45:37.271Z,37.67
2018-08-03T12:46:37.245Z,37.50
2018-08-03T12:47:37.256Z,37.81
2018-08-03T12:48:37.233Z,38.13
2018-08-03T12:49:37.222Z,38.28
2018-08-03T12:50:37.247Z,38.49
2018-08-03T12:51:37.253Z,38.75
2018-08-03T12:52:37.261Z,38.84