createdAt,value
2022-12-04T00:00:33.384Z,1014.06
2022-12-04T00:01:33.434Z,1013.99
2022-12-04T00:02:33.409Z,1014.02
2022-12-04T00:03:33.369Z,1014.03
2022-12-04T00:04:33.400Z,1013.99
2022-12-04T00:05:33.352Z,1013.99
2022-12-04T00:06:33.371Z,1014.01
2022-12-04T00:07:33.327Z,1013.95
2022-12-04T00:08:33.313Z,1013.96
2022-12-04T00:09:33.290Z,1013.99
2022-12-04T00:10:33.292Z,1013.96
2022-12-04T00:11:33.326Z,1014.01
2022-12-04T00:12:33.283Z,1013.96
2022-12-04T00:13:33.243Z,1014.01
2022-12-04T00:14:33.236Z,1014.03
2022-12-04T00:15:33.228Z,1014.00
2022-12-04T00:16:33.323Z,1014.05
2022-12-04T00:17:33.232Z,1014.03
2022-12-04T00:18:33.190Z,1014.03
2022-12-04T00:19:33.161Z,1014.09
2022-12-04T00:20:33.166Z,1014.09
2022-12-04T00:21:33.206Z,1014.14
2022-12-04T00:22:33.151Z,1014.11
2022-12-04T00:23:33.138Z,1014.16
2022-12-04T00:24:33.123Z,1014.12
2022-12-04T00:25:37.762Z,1014.15
2022-12-04T00:26:34.136Z,1014.11
2022-12-04T00:27:33.080Z,1014.13
2022-12-04T00:28:33.059Z,1014.06
2022-12-04T00:29:33.055Z,1014.08
2022-12-04T00:30:33.040Z,1014.05
2022-12-04T00:31:33.114Z,1014.09
2022-12-04T00:32:33.066Z,1014.03
2022-12-04T00:33:33.048Z,1014.08
2022-12-04T00:34:33.015Z,1014.08
2022-12-04T00:35:32.999Z,1014.06
2022-12-04T00:36:33.015Z,1014.07
2022-12-04T00:37:33.009Z,1014.07
2022-12-04T00:38:32.976Z,1014.11
2022-12-04T00:39:32.959Z,1014.11
2022-12-04T00:40:32.944Z,1014.14
2022-12-04T00:41:32.933Z,1014.15
2022-12-04T00:42:32.987Z,1014.20
2022-12-04T00:43:32.911Z,1014.23
2022-12-04T00:44:32.887Z,1014.18
2022-12-04T00:45:32.969Z,1014.14
2022-12-04T00:46:32.864Z,1014.08
2022-12-04T00:47:32.911Z,1014.11
2022-12-04T00:48:32.860Z,1014.09
2022-12-04T00:49:32.832Z,1014.13
2022-12-04T00:50:32.819Z,1014.13
2022-12-04T00:51:32.803Z,1014.12
2022-12-04T00:52:32.835Z,1014.13
2022-12-04T00:53:32.790Z,1014.12
2022-12-04T00:54:32.798Z,1014.10
2022-12-04T00:55:32.778Z,1014.10
2022-12-04T00:56:32.750Z,1014.10
2022-12-04T00:57:32.773Z,1014.05
2022-12-04T00:58:32.713Z,1014.06
2022-12-04T00:59:32.703Z,1014.03
2022-12-04T01:00:32.716Z,1014.03
2022-12-04T01:01:32.751Z,1013.98
2022-12-04T01:02:32.738Z,1014.02
2022-12-04T01:03:32.749Z,1014.02
2022-12-04T01:04:32.673Z,1013.88
2022-12-04T01:05:32.678Z,1013.99
2022-12-04T01:06:32.616Z,1013.99
2022-12-04T01:07:32.773Z,1014.01
2022-12-04T01:08:32.639Z,1013.95
2022-12-04T01:09:32.606Z,1014.01
2022-12-04T01:10:32.574Z,1013.96
2022-12-04T01:11:32.587Z,1014.02
2022-12-04T01:12:32.610Z,1013.97
2022-12-04T01:13:32.565Z,1013.91
2022-12-04T01:14:32.547Z,1013.90
2022-12-04T01:15:32.571Z,1013.93
2022-12-04T01:16:32.611Z,1013.97
2022-12-04T01:17:32.559Z,1013.96
2022-12-04T01:18:32.483Z,1013.91
2022-12-04T01:19:32.506Z,1013.98
2022-12-04T01:20:32.481Z,1013.93
2022-12-04T01:21:32.460Z,1013.91
2022-12-04T01:22:32.493Z,1013.93
2022-12-04T01:23:32.452Z,1013.95
2022-12-04T01:24:32.440Z,1013.94
2022-12-04T01:25:32.422Z,1013.99
2022-12-04T01:26:32.418Z,1014.06
2022-12-04T01:27:32.427Z,1014.00
2022-12-04T01:28:32.403Z,1014.03
2022-12-04T01:29:32.358Z,1014.05
2022-12-04T01:30:32.394Z,1014.02
2022-12-04T01:31:32.405Z,1014.02
2022-12-04T01:32:32.392Z,1014.00
2022-12-04T01:33:32.312Z,1013.99
2022-12-04T01:34:32.317Z,1014.01
2022-12-04T01:35:32.317Z,1014.01
2022-12-04T01:36:32.298Z,1014.03
2022-12-04T01:37:32.306Z,1014.01
2022-12-04T01:38:32.317Z,1013.99
2022-12-04T01:39:32.294Z,1013.96
2022-12-04T01:40:32.253Z,1013.99
2022-12-04T01:41:32.268Z,1013.90
2022-12-04T01:42:32.240Z,1013.90
2022-12-04T01:43:32.269Z,1013.86
2022-12-04T01:44:32.210Z,1013.83
2022-12-04T01:45:32.270Z,1013.83
2022-12-04T01:46:32.174Z,1013.81
2022-12-04T01:47:32.183Z,1013.84
2022-12-04T01:48:32.203Z,1013.84
2022-12-04T01:49:32.140Z,1013.80
2022-12-04T01:50:32.142Z,1013.79
2022-12-04T01:51:32.140Z,1013.76
2022-12-04T01:52:32.128Z,1013.78
2022-12-04T01:53:32.143Z,1013.79
2022-12-04T01:54:32.101Z,1013.80
2022-12-04T01:55:32.082Z,1013.81
2022-12-04T01:56:32.073Z,1013.82
2022-12-04T01:57:32.133Z,1013.82
2022-12-04T01:58:32.072Z,1013.84
2022-12-04T01:59:32.025Z,1013.80
2022-12-04T02:00:32.036Z,1013.81
2022-12-04T02:01:32.094Z,1013.77
2022-12-04T02:02:32.172Z,1013.78
2022-12-04T02:03:32.036Z,1013.71
2022-12-04T02:04:31.980Z,1013.75
2022-12-04T02:05:32.015Z,1013.72
2022-12-04T02:06:31.963Z,1013.72
2022-12-04T02:07:32.148Z,1013.74
2022-12-04T02:08:31.946Z,1013.74
2022-12-04T02:09:31.963Z,1013.70
2022-12-04T02:10:31.882Z,1013.70
2022-12-04T02:11:31.904Z,1013.72
2022-12-04T02:12:31.976Z,1013.63
2022-12-04T02:13:31.877Z,1013.70
2022-12-04T02:14:31.904Z,1013.66
2022-12-04T02:15:31.850Z,1013.61
2022-12-04T02:16:31.938Z,1013.67
2022-12-04T02:17:31.834Z,1013.64
2022-12-04T02:18:31.807Z,1013.66
2022-12-04T02:19:31.849Z,1013.66
2022-12-04T02:20:31.805Z,1013.69
2022-12-04T02:21:31.784Z,1013.66
2022-12-04T02:22:31.778Z,1013.58
2022-12-04T02:23:31.779Z,1013.64
2022-12-04T02:24:31.775Z,1013.56
2022-12-04T02:25:31.741Z,1013.55
2022-12-04T02:26:31.741Z,1013.56
2022-12-04T02:27:31.722Z,1013.63
2022-12-04T02:28:31.686Z,1013.57
2022-12-04T02:29:31.728Z,1013.57
2022-12-04T02:30:31.698Z,1013.56
2022-12-04T02:31:31.674Z,1013.54
2022-12-04T02:32:31.660Z,1013.48
2022-12-04T02:33:31.658Z,1013.41
2022-12-04T02:34:31.675Z,1013.45
2022-12-04T02:35:31.620Z,1013.39
2022-12-04T02:36:31.634Z,1013.36
2022-12-04T02:37:31.612Z,1013.35
2022-12-04T02:38:31.599Z,1013.35
2022-12-04T02:39:31.624Z,1013.35
2022-12-04T02:40:31.555Z,1013.37
2022-12-04T02:41:31.574Z,1013.35
2022-12-04T02:42:31.546Z,1013.31
2022-12-04T02:43:31.539Z,1013.28
2022-12-04T02:44:31.568Z,1013.33
2022-12-04T02:45:31.581Z,1013.29
2022-12-04T02:46:31.563Z,1013.28
2022-12-04T02:47:31.502Z,1013.27
2022-12-04T02:48:31.482Z,1013.25
2022-12-04T02:49:31.465Z,1013.22
2022-12-04T02:50:31.483Z,1013.24
2022-12-04T02:51:31.481Z,1013.18
2022-12-04T02:52:31.448Z,1013.20
2022-12-04T02:53:31.419Z,1013.13
2022-12-04T02:54:31.423Z,1013.18
2022-12-04T02:55:31.446Z,1013.16
2022-12-04T02:56:31.374Z,1013.13
2022-12-04T02:57:31.370Z,1013.11
2022-12-04T02:58:31.341Z,1013.09
2022-12-04T02:59:31.342Z,1013.16
2022-12-04T03:00:31.356Z,1013.10
2022-12-04T03:01:31.414Z,1013.12
2022-12-04T03:02:31.381Z,1013.14
2022-12-04T03:03:31.297Z,1013.17
2022-12-04T03:04:31.300Z,1013.22
2022-12-04T03:05:31.314Z,1013.19
2022-12-04T03:06:31.272Z,1013.12
2022-12-04T03:07:31.301Z,1013.20
2022-12-04T03:08:31.253Z,1013.17
2022-12-04T03:09:31.242Z,1013.21
2022-12-04T03:10:31.255Z,1013.15
2022-12-04T03:11:31.233Z,1013.15
2022-12-04T03:12:31.195Z,1013.15
2022-12-04T03:13:31.185Z,1013.17
2022-12-04T03:14:31.178Z,1013.18
2022-12-04T03:15:31.231Z,1013.21
2022-12-04T03:16:31.249Z,1013.17
2022-12-04T03:17:31.173Z,1013.22
2022-12-04T03:18:31.134Z,1013.20
2022-12-04T03:19:31.122Z,1013.27
2022-12-04T03:20:31.186Z,1013.22
2022-12-04T03:21:31.090Z,1013.19
2022-12-04T03:22:31.089Z,1013.20
2022-12-04T03:23:31.073Z,1013.22
2022-12-04T03:24:31.061Z,1013.18
2022-12-04T03:25:31.114Z,1013.21
2022-12-04T03:26:31.035Z,1013.25
2022-12-04T03:27:31.059Z,1013.26
2022-12-04T03:28:31.011Z,1013.21
2022-12-04T03:29:31.010Z,1013.24
2022-12-04T03:30:31.083Z,1013.25
2022-12-04T03:31:30.970Z,1013.21
2022-12-04T03:32:31.011Z,1013.18
2022-12-04T03:33:30.967Z,1013.19
2022-12-04T03:34:30.951Z,1013.20
2022-12-04T03:35:30.996Z,1013.19
2022-12-04T03:36:30.964Z,1013.21
2022-12-04T03:37:30.925Z,1013.16
2022-12-04T03:38:30.897Z,1013.11
2022-12-04T03:39:30.924Z,1013.16
2022-12-04T03:40:30.916Z,1013.12
2022-12-04T03:41:30.886Z,1013.13
2022-12-04T03:42:30.846Z,1013.12
2022-12-04T03:43:30.859Z,1013.10
2022-12-04T03:44:30.843Z,1013.18
2022-12-04T03:45:30.866Z,1013.19
2022-12-04T03:46:30.894Z,1013.23
2022-12-04T03:47:30.796Z,1013.25
2022-12-04T03:48:30.801Z,1013.22
2022-12-04T03:49:30.785Z,1013.19
2022-12-04T03:50:30.811Z,1013.14
2022-12-04T03:51:30.760Z,1013.14
2022-12-04T03:52:30.749Z,1013.12
2022-12-04T03:53:30.736Z,1013.18
2022-12-04T03:54:30.716Z,1013.16
2022-12-04T03:55:30.776Z,1013.16
2022-12-04T03:56:30.697Z,1013.18
2022-12-04T03:57:30.727Z,1013.20
2022-12-04T03:58:30.653Z,1013.21
2022-12-04T03:59:30.658Z,1013.21
2022-12-04T04:00:30.681Z,1013.22
2022-12-04T04:01:30.666Z,1013.27
2022-12-04T04:02:30.652Z,1013.25
2022-12-04T04:03:30.614Z,1013.26
2022-12-04T04:04:30.614Z,1013.22
2022-12-04T04:05:30.602Z,1013.17
2022-12-04T04:06:30.637Z,1013.25
2022-12-04T04:07:35.306Z,1013.16
2022-12-04T04:08:31.620Z,1013.16
2022-12-04T04:09:30.565Z,1013.22
2022-12-04T04:10:30.522Z,1013.18
2022-12-04T04:11:30.550Z,1013.29
2022-12-04T04:12:30.510Z,1013.25
2022-12-04T04:13:30.502Z,1013.28
2022-12-04T04:14:30.498Z,1013.25
2022-12-04T04:15:30.524Z,1013.24
2022-12-04T04:16:30.503Z,1013.24
2022-12-04T04:17:36.496Z,1013.22
2022-12-04T04:18:31.467Z,1013.18
2022-12-04T04:19:30.441Z,1013.25
2022-12-04T04:20:30.413Z,1013.24
2022-12-04T04:21:30.467Z,1013.25
2022-12-04T04:22:30.419Z,1013.24
2022-12-04T04:23:30.394Z,1013.21
2022-12-04T04:24:30.391Z,1013.29
2022-12-04T04:25:30.380Z,1013.27
2022-12-04T04:26:30.400Z,1013.23
2022-12-04T04:27:30.351Z,1013.20
2022-12-04T04:28:30.332Z,1013.20
2022-12-04T04:29:30.315Z,1013.17
2022-12-04T04:30:30.286Z,1013.23
2022-12-04T04:31:30.371Z,1013.22
2022-12-04T04:32:30.286Z,1013.27
2022-12-04T04:33:30.279Z,1013.24
2022-12-04T04:34:30.258Z,1013.27
2022-12-04T04:35:30.269Z,1013.29
2022-12-04T04:36:30.272Z,1013.30
2022-12-04T04:37:30.227Z,1013.32
2022-12-04T04:38:30.223Z,1013.30
2022-12-04T04:39:30.211Z,1013.38
2022-12-04T04:40:30.208Z,1013.37
2022-12-04T04:41:30.222Z,1013.37
2022-12-04T04:42:30.173Z,1013.34
2022-12-04T04:43:30.163Z,1013.29
2022-12-04T04:44:30.166Z,1013.21
2022-12-04T04:45:30.143Z,1013.27
2022-12-04T04:46:30.250Z,1013.20
2022-12-04T04:47:30.114Z,1013.23
2022-12-04T04:48:30.090Z,1013.19
2022-12-04T04:49:30.096Z,1013.28
2022-12-04T04:50:30.070Z,1013.26
2022-12-04T04:51:30.090Z,1013.23
2022-12-04T04:52:30.057Z,1013.26
2022-12-04T04:53:30.060Z,1013.21
2022-12-04T04:54:30.042Z,1013.23
2022-12-04T04:55:30.027Z,1013.24
2022-12-04T04:56:30.046Z,1013.19
2022-12-04T04:57:30.000Z,1013.19
2022-12-04T04:58:30.017Z,1013.14
2022-12-04T04:59:29.964Z,1013.20
2022-12-04T05:00:29.987Z,1013.24
2022-12-04T05:01:30.011Z,1013.21
2022-12-04T05:02:29.990Z,1013.25
2022-12-04T05:03:29.929Z,1013.17
2022-12-04T05:04:29.918Z,1013.17
2022-12-04T05:05:29.918Z,1013.24
2022-12-04T05:06:29.940Z,1013.26
2022-12-04T05:07:29.955Z,1013.26
2022-12-04T05:08:29.881Z,1013.25
2022-12-04T05:09:29.853Z,1013.20
2022-12-04T05:10:29.856Z,1013.27
2022-12-04T05:11:29.888Z,1013.23
2022-12-04T05:12:29.847Z,1013.25
2022-12-04T05:13:29.788Z,1013.28
2022-12-04T05:14:29.824Z,1013.20
2022-12-04T05:15:29.792Z,1013.23
2022-12-04T05:16:29.940Z,1013.19
2022-12-04T05:17:29.782Z,1013.22
2022-12-04T05:18:29.754Z,1013.23
2022-12-04T05:19:29.761Z,1013.23
2022-12-04T05:20:29.742Z,1013.21
2022-12-04T05:21:29.761Z,1013.20
2022-12-04T05:22:29.723Z,1013.18
2022-12-04T05:23:29.701Z,1013.11
2022-12-04T05:24:29.699Z,1013.13
2022-12-04T05:25:29.707Z,1013.11
2022-12-04T05:26:29.728Z,1013.13
2022-12-04T05:27:29.643Z,1013.10
2022-12-04T05:28:29.628Z,1013.08
2022-12-04T05:29:35.576Z,1013.13
2022-12-04T05:30:30.616Z,1013.08
2022-12-04T05:31:29.674Z,1013.05
2022-12-04T05:32:29.605Z,1013.06
2022-12-04T05:33:29.590Z,1013.09
2022-12-04T05:34:29.571Z,1013.03
2022-12-04T05:35:29.574Z,1013.03
2022-12-04T05:36:29.599Z,1013.02
2022-12-04T05:37:29.543Z,1013.05
2022-12-04T05:38:29.575Z,1013.07
2022-12-04T05:39:29.514Z,1013.02
2022-12-04T05:40:29.540Z,1013.03
2022-12-04T05:41:29.561Z,1013.01
2022-12-04T05:42:29.500Z,1013.00
2022-12-04T05:43:29.479Z,1012.99
2022-12-04T05:44:29.466Z,1013.01
2022-12-04T05:45:29.468Z,1013.06
2022-12-04T05:46:29.517Z,1013.10
2022-12-04T05:47:29.474Z,1013.17
2022-12-04T05:48:29.441Z,1013.19
2022-12-04T05:49:29.398Z,1013.23
2022-12-04T05:50:29.400Z,1013.21
2022-12-04T05:51:29.371Z,1013.25
2022-12-04T05:52:29.411Z,1013.26
2022-12-04T05:53:29.342Z,1013.18
2022-12-04T05:54:29.363Z,1013.19
2022-12-04T05:55:29.320Z,1013.13
2022-12-04T05:56:29.316Z,1013.14
2022-12-04T05:57:30.115Z,1013.13
2022-12-04T05:58:29.300Z,1013.11
2022-12-04T05:59:29.264Z,1013.12
2022-12-04T06:00:29.294Z,1013.13
2022-12-04T06:01:29.293Z,1013.13
2022-12-04T06:02:29.382Z,1013.17
2022-12-04T06:03:29.284Z,1013.11
2022-12-04T06:04:29.243Z,1013.14
2022-12-04T06:05:29.227Z,1013.16
2022-12-04T06:06:29.221Z,1013.10
2022-12-04T06:07:29.281Z,1013.09
2022-12-04T06:08:29.207Z,1013.11
2022-12-04T06:09:29.166Z,1013.17
2022-12-04T06:10:29.163Z,1013.25
2022-12-04T06:11:29.161Z,1013.19
2022-12-04T06:12:29.220Z,1013.13
2022-12-04T06:13:29.131Z,1013.14
2022-12-04T06:14:29.136Z,1013.14
2022-12-04T06:15:29.116Z,1013.14
2022-12-04T06:16:29.134Z,1013.12
2022-12-04T06:17:29.155Z,1013.16
2022-12-04T06:18:29.082Z,1013.11
2022-12-04T06:19:29.070Z,1013.16
2022-12-04T06:20:29.094Z,1013.14
2022-12-04T06:21:29.033Z,1013.15
2022-12-04T06:22:29.074Z,1013.18
2022-12-04T06:23:29.038Z,1013.15
2022-12-04T06:24:29.018Z,1013.12
2022-12-04T06:25:29.005Z,1013.11
2022-12-04T06:26:28.977Z,1013.08
2022-12-04T06:27:29.162Z,1013.10
2022-12-04T06:28:28.966Z,1013.05
2022-12-04T06:29:28.936Z,1013.05
2022-12-04T06:30:28.930Z,1013.08
2022-12-04T06:31:29.000Z,1013.08
2022-12-04T06:32:28.980Z,1013.06
2022-12-04T06:33:28.929Z,1013.07
2022-12-04T06:34:28.894Z,1013.12
2022-12-04T06:35:28.893Z,1013.07
2022-12-04T06:36:28.870Z,1013.07
2022-12-04T06:37:28.903Z,1013.07
2022-12-04T06:38:28.856Z,1013.02
2022-12-04T06:39:28.857Z,1013.00
2022-12-04T06:40:28.841Z,1012.99
2022-12-04T06:41:28.812Z,1013.04
2022-12-04T06:42:28.869Z,1013.05
2022-12-04T06:43:28.798Z,1013.05
2022-12-04T06:44:28.785Z,1012.98
2022-12-04T06:45:28.782Z,1013.01
2022-12-04T06:46:28.821Z,1013.02
2022-12-04T06:47:28.800Z,1013.01
2022-12-04T06:48:28.731Z,1013.01
2022-12-04T06:49:28.726Z,1013.00
2022-12-04T06:50:28.722Z,1012.99
2022-12-04T06:51:28.689Z,1012.99
2022-12-04T06:52:28.737Z,1013.00
2022-12-04T06:53:28.677Z,1012.92
2022-12-04T06:54:28.675Z,1012.96
2022-12-04T06:55:28.670Z,1012.94
2022-12-04T06:56:28.677Z,1012.92
2022-12-04T06:57:28.655Z,1012.89
2022-12-04T06:58:28.650Z,1012.90
2022-12-04T06:59:28.602Z,1012.91
2022-12-04T07:00:28.592Z,1012.87
2022-12-04T07:01:28.624Z,1012.91
2022-12-04T07:02:28.655Z,1012.85
2022-12-04T07:03:28.586Z,1012.86
2022-12-04T07:04:28.565Z,1012.86
2022-12-04T07:05:28.541Z,1012.79
2022-12-04T07:06:28.560Z,1012.87
2022-12-04T07:07:28.565Z,1012.86
2022-12-04T07:08:28.536Z,1012.86
2022-12-04T07:09:28.508Z,1012.91
2022-12-04T07:10:28.538Z,1012.83
2022-12-04T07:11:28.480Z,1012.93
2022-12-04T07:12:28.535Z,1012.89
2022-12-04T07:13:28.462Z,1012.92
2022-12-04T07:14:28.478Z,1012.98
2022-12-04T07:15:28.436Z,1012.99
2022-12-04T07:16:28.522Z,1012.91
2022-12-04T07:17:28.417Z,1012.91
2022-12-04T07:18:28.445Z,1012.98
2022-12-04T07:19:28.387Z,1013.02
2022-12-04T07:20:28.406Z,1012.92
2022-12-04T07:21:28.471Z,1013.07
2022-12-04T07:22:28.358Z,1013.05
2022-12-04T07:23:28.385Z,1012.96
2022-12-04T07:24:28.356Z,1012.97
2022-12-04T07:25:28.330Z,1012.93
2022-12-04T07:26:28.307Z,1012.95
2022-12-04T07:27:28.300Z,1012.93
2022-12-04T07:28:28.338Z,1012.95
2022-12-04T07:29:28.270Z,1013.01
2022-12-04T07:30:28.257Z,1013.06
2022-12-04T07:31:28.344Z,1013.00
2022-12-04T07:32:28.230Z,1013.05
2022-12-04T07:33:28.278Z,1013.04
2022-12-04T07:34:28.241Z,1013.06
2022-12-04T07:35:28.215Z,1013.03
2022-12-04T07:36:28.209Z,1013.09
2022-12-04T07:37:28.195Z,1013.13
2022-12-04T07:38:28.183Z,1013.07
2022-12-04T07:39:28.207Z,1013.06
2022-12-04T07:40:28.160Z,1013.07
2022-12-04T07:41:28.144Z,1013.03
2022-12-04T07:42:28.150Z,1013.06
2022-12-04T07:43:28.122Z,1013.08
2022-12-04T07:44:28.141Z,1013.08
2022-12-04T07:45:28.130Z,1013.08
2022-12-04T07:46:28.186Z,1013.12
2022-12-04T07:47:28.071Z,1013.09
2022-12-04T07:48:33.170Z,1013.09
2022-12-04T07:49:29.082Z,1013.11
2022-12-04T07:50:28.058Z,1013.10
2022-12-04T07:51:28.025Z,1013.11
2022-12-04T07:52:28.027Z,1013.16
2022-12-04T07:53:27.999Z,1013.11
2022-12-04T07:54:28.046Z,1013.16
2022-12-04T07:55:27.976Z,1013.17
2022-12-04T07:56:27.966Z,1013.20
2022-12-04T07:57:27.952Z,1013.20
2022-12-04T07:58:27.926Z,1013.14
2022-12-04T07:59:27.976Z,1013.14
2022-12-04T08:00:27.926Z,1013.16
2022-12-04T08:01:27.954Z,1013.22
2022-12-04T08:02:27.890Z,1013.22
2022-12-04T08:03:27.893Z,1013.28
2022-12-04T08:04:27.990Z,1013.27
2022-12-04T08:05:27.878Z,1013.23
2022-12-04T08:06:27.856Z,1013.26
2022-12-04T08:07:27.909Z,1013.30
2022-12-04T08:08:27.853Z,1013.27
2022-12-04T08:09:27.887Z,1013.31
2022-12-04T08:10:27.813Z,1013.30
2022-12-04T08:11:27.785Z,1013.22
2022-12-04T08:12:27.799Z,1013.27
2022-12-04T08:13:27.777Z,1013.29
2022-12-04T08:14:27.815Z,1013.28
2022-12-04T08:15:27.747Z,1013.18
2022-12-04T08:16:27.827Z,1013.22
2022-12-04T08:17:27.802Z,1013.35
2022-12-04T08:18:27.741Z,1013.28
2022-12-04T08:19:27.746Z,1013.19
2022-12-04T08:20:27.710Z,1013.12
2022-12-04T08:21:27.689Z,1013.15
2022-12-04T08:22:27.679Z,1013.18
2022-12-04T08:23:27.676Z,1013.17
2022-12-04T08:24:27.695Z,1013.23
2022-12-04T08:25:27.655Z,1013.23
2022-12-04T08:26:27.659Z,1013.26
2022-12-04T08:27:27.621Z,1013.23
2022-12-04T08:28:27.617Z,1013.24
2022-12-04T08:29:27.626Z,1013.25
2022-12-04T08:30:27.590Z,1013.22
2022-12-04T08:31:27.675Z,1013.25
2022-12-04T08:32:27.577Z,1013.25
2022-12-04T08:33:27.569Z,1013.27
2022-12-04T08:34:27.587Z,1013.26
2022-12-04T08:35:27.521Z,1013.27
2022-12-04T08:36:27.541Z,1013.31
2022-12-04T08:37:27.556Z,1013.28
2022-12-04T08:38:27.522Z,1013.29
2022-12-04T08:39:27.546Z,1013.25
2022-12-04T08:40:27.508Z,1013.37
2022-12-04T08:41:27.487Z,1013.33
2022-12-04T08:42:27.457Z,1013.33
2022-12-04T08:43:27.462Z,1013.33
2022-12-04T08:44:27.482Z,1013.25
2022-12-04T08:45:27.443Z,1013.29
2022-12-04T08:46:27.539Z,1013.23
2022-12-04T08:47:27.402Z,1013.22
2022-12-04T08:48:27.414Z,1013.30
2022-12-04T08:49:27.436Z,1013.26
2022-12-04T08:50:27.435Z,1013.29
2022-12-04T08:51:27.360Z,1013.28
2022-12-04T08:52:27.361Z,1013.30
2022-12-04T08:53:27.342Z,1013.34
2022-12-04T08:54:31.699Z,1013.29
2022-12-04T08:55:28.321Z,1013.35
2022-12-04T08:56:27.330Z,1013.26
2022-12-04T08:57:27.318Z,1013.31
2022-12-04T08:58:27.277Z,1013.32
2022-12-04T08:59:27.257Z,1013.33
2022-12-04T09:00:27.327Z,1013.32
2022-12-04T09:01:27.303Z,1013.28
2022-12-04T09:02:27.252Z,1013.31
2022-12-04T09:03:30.899Z,1013.34
2022-12-04T09:04:27.317Z,1013.37
2022-12-04T09:05:27.253Z,1013.37
2022-12-04T09:06:27.213Z,1013.39
2022-12-04T09:07:27.261Z,1013.33
2022-12-04T09:08:27.202Z,1013.31
2022-12-04T09:09:27.156Z,1013.31
2022-12-04T09:10:27.211Z,1013.35
2022-12-04T09:11:27.131Z,1013.29
2022-12-04T09:12:27.123Z,1013.33
2022-12-04T09:13:27.101Z,1013.28
2022-12-04T09:14:27.080Z,1013.27
2022-12-04T09:15:27.140Z,1013.25
2022-12-04T09:16:27.217Z,1013.24
2022-12-04T09:17:27.055Z,1013.29
2022-12-04T09:18:27.044Z,1013.18
2022-12-04T09:19:27.054Z,1013.26
2022-12-04T09:20:27.114Z,1013.41
2022-12-04T09:21:27.028Z,1013.43
2022-12-04T09:22:40.355Z,1013.36
2022-12-04T09:23:28.009Z,1013.31
2022-12-04T09:24:26.976Z,1013.35
2022-12-04T09:25:27.007Z,1013.29
2022-12-04T09:26:26.988Z,1013.30
2022-12-04T09:27:26.969Z,1013.33
2022-12-04T09:28:26.940Z,1013.32
2022-12-04T09:29:26.928Z,1013.29
2022-12-04T09:30:27.020Z,1013.30
2022-12-04T09:31:27.033Z,1013.25
2022-12-04T09:32:26.885Z,1013.28
2022-12-04T09:33:26.887Z,1013.20
2022-12-04T09:34:26.879Z,1013.13
2022-12-04T09:35:26.904Z,1013.12
2022-12-04T09:36:26.875Z,1013.12
2022-12-04T09:37:26.841Z,1013.16
2022-12-04T09:38:26.831Z,1013.14
2022-12-04T09:39:26.817Z,1013.15
2022-12-04T09:40:30.669Z,1013.10
2022-12-04T09:41:27.796Z,1013.14
2022-12-04T09:42:26.787Z,1013.15
2022-12-04T09:43:26.776Z,1013.20
2022-12-04T09:44:26.749Z,1013.22
2022-12-04T09:45:26.776Z,1013.19
2022-12-04T09:46:26.822Z,1013.19
2022-12-04T09:47:26.741Z,1013.20
2022-12-04T09:48:26.716Z,1013.20
2022-12-04T09:49:26.702Z,1013.19
2022-12-04T09:50:26.753Z,1013.16
2022-12-04T09:51:26.679Z,1013.15
2022-12-04T09:52:26.670Z,1013.18
2022-12-04T09:53:26.657Z,1013.13
2022-12-04T09:54:26.653Z,1013.10
2022-12-04T09:55:26.666Z,1013.05
2022-12-04T09:56:26.616Z,1013.02
2022-12-04T09:57:26.632Z,1013.04
2022-12-04T09:58:26.604Z,1013.06
2022-12-04T09:59:26.590Z,1013.03
2022-12-04T10:00:26.601Z,1013.02
2022-12-04T10:01:26.587Z,1012.97
2022-12-04T10:02:26.727Z,1012.97
2022-12-04T10:03:26.651Z,1012.90
2022-12-04T10:04:26.539Z,1012.92
2022-12-04T10:05:26.557Z,1012.89
2022-12-04T10:06:26.517Z,1012.91
2022-12-04T10:07:26.513Z,1012.91
2022-12-04T10:08:26.488Z,1012.96
2022-12-04T10:09:26.484Z,1012.97
2022-12-04T10:10:26.501Z,1012.97
2022-12-04T10:11:32.066Z,1012.98
2022-12-04T10:12:27.462Z,1012.94
2022-12-04T10:13:26.441Z,1012.92
2022-12-04T10:14:26.433Z,1012.93
2022-12-04T10:15:26.478Z,1012.92
2022-12-04T10:16:26.411Z,1012.86
2022-12-04T10:17:32.217Z,1012.83
2022-12-04T10:18:27.374Z,1012.84
2022-12-04T10:19:26.360Z,1012.85
2022-12-04T10:20:26.388Z,1012.81
2022-12-04T10:21:26.339Z,1012.78
2022-12-04T10:22:26.319Z,1012.80
2022-12-04T10:23:26.316Z,1012.80
2022-12-04T10:24:26.321Z,1012.83
2022-12-04T10:25:26.331Z,1012.84
2022-12-04T10:26:26.282Z,1012.81
2022-12-04T10:27:26.279Z,1012.85
2022-12-04T10:28:26.252Z,1012.80
2022-12-04T10:29:26.256Z,1012.83
2022-12-04T10:30:26.282Z,1012.86
2022-12-04T10:31:26.307Z,1012.87
2022-12-04T10:32:26.223Z,1012.85
2022-12-04T10:33:26.199Z,1012.94
2022-12-04T10:34:26.188Z,1012.91
2022-12-04T10:35:26.209Z,1012.93
2022-12-04T10:36:26.149Z,1012.92
2022-12-04T10:37:26.160Z,1012.91
2022-12-04T10:38:26.146Z,1012.92
2022-12-04T10:39:26.140Z,1012.86
2022-12-04T10:40:26.163Z,1012.90
2022-12-04T10:41:26.133Z,1012.88
2022-12-04T10:42:26.105Z,1012.93
2022-12-04T10:43:26.093Z,1012.93
2022-12-04T10:44:26.068Z,1012.92
2022-12-04T10:45:26.104Z,1012.92
2022-12-04T10:46:26.105Z,1012.92
2022-12-04T10:47:26.056Z,1012.91
2022-12-04T10:48:26.036Z,1012.94
2022-12-04T10:49:26.048Z,1012.97
2022-12-04T10:50:26.046Z,1012.97
2022-12-04T10:51:26.017Z,1012.96
2022-12-04T10:52:26.007Z,1013.00
2022-12-04T10:53:26.000Z,1013.02
2022-12-04T10:54:25.975Z,1013.00
2022-12-04T10:55:25.964Z,1012.97
2022-12-04T10:56:25.986Z,1012.98
2022-12-04T10:57:25.932Z,1012.95
2022-12-04T10:58:25.924Z,1012.86
2022-12-04T10:59:25.909Z,1012.85
2022-12-04T11:00:25.904Z,1012.88
2022-12-04T11:01:26.026Z,1012.93
2022-12-04T11:02:26.115Z,1012.84
2022-12-04T11:03:26.058Z,1012.81
2022-12-04T11:04:25.856Z,1012.79
2022-12-04T11:05:25.868Z,1012.80
2022-12-04T11:06:25.884Z,1012.76
2022-12-04T11:07:25.811Z,1012.72
2022-12-04T11:08:25.869Z,1012.71
2022-12-04T11:09:25.800Z,1012.64
2022-12-04T11:10:25.790Z,1012.64
2022-12-04T11:11:25.824Z,1012.55
2022-12-04T11:12:25.773Z,1012.51
2022-12-04T11:13:25.753Z,1012.57
2022-12-04T11:14:25.746Z,1012.56
2022-12-04T11:15:25.741Z,1012.58
2022-12-04T11:16:25.811Z,1012.64
2022-12-04T11:17:25.725Z,1012.63
2022-12-04T11:18:25.702Z,1012.60
2022-12-04T11:19:25.699Z,1012.56
2022-12-04T11:20:25.660Z,1012.59
2022-12-04T11:21:25.720Z,1012.58
2022-12-04T11:22:25.672Z,1012.56
2022-12-04T11:23:25.656Z,1012.54
2022-12-04T11:24:25.640Z,1012.48
2022-12-04T11:25:25.638Z,1012.41
2022-12-04T11:26:25.651Z,1012.41
2022-12-04T11:27:25.604Z,1012.36
2022-12-04T11:28:41.237Z,1012.36
2022-12-04T11:29:26.578Z,1012.39
2022-12-04T11:30:25.582Z,1012.36
2022-12-04T11:31:25.724Z,1012.37
2022-12-04T11:32:25.556Z,1012.40
2022-12-04T11:33:25.543Z,1012.44
2022-12-04T11:34:25.552Z,1012.42
2022-12-04T11:35:25.518Z,1012.43
2022-12-04T11:36:25.555Z,1012.41
2022-12-04T11:37:25.509Z,1012.37
2022-12-04T11:38:25.479Z,1012.33
2022-12-04T11:39:25.468Z,1012.33
2022-12-04T11:40:25.447Z,1012.34
2022-12-04T11:41:25.499Z,1012.29
2022-12-04T11:42:25.432Z,1012.26
2022-12-04T11:43:25.453Z,1012.25
2022-12-04T11:44:25.426Z,1012.23
2022-12-04T11:45:25.423Z,1012.23
2022-12-04T11:46:25.494Z,1012.21
2022-12-04T11:47:25.386Z,1012.20
2022-12-04T11:48:25.395Z,1012.13
2022-12-04T11:49:25.366Z,1012.15
2022-12-04T11:50:25.353Z,1012.09
2022-12-04T11:51:25.385Z,1012.06
2022-12-04T11:52:25.318Z,1012.09
2022-12-04T11:53:25.323Z,1012.05
2022-12-04T11:54:25.306Z,1011.97
2022-12-04T11:55:28.767Z,1012.07
2022-12-04T11:56:25.315Z,1012.05
2022-12-04T11:57:25.272Z,1012.10
2022-12-04T11:58:25.269Z,1012.14
2022-12-04T11:59:25.247Z,1012.12
2022-12-04T12:00:25.236Z,1012.12
2022-12-04T12:01:25.268Z,1012.11
2022-12-04T12:02:25.298Z,1012.13
2022-12-04T12:03:25.318Z,1012.14
2022-12-04T12:04:25.204Z,1012.16
2022-12-04T12:05:25.195Z,1012.17