createdAt,value
2019-02-07T00:01:29.783Z,55.46
2019-02-07T00:03:58.635Z,54.71
2019-02-07T00:06:27.785Z,53.91
2019-02-07T00:08:58.267Z,55.99
2019-02-07T00:11:27.343Z,57.47
2019-02-07T00:13:56.953Z,56.70
2019-02-07T00:16:26.341Z,58.47
2019-02-07T00:19:02.469Z,59.14
2019-02-07T00:21:33.911Z,58.64
2019-02-07T00:24:06.022Z,58.55
2019-02-07T00:26:35.307Z,59.46
2019-02-07T00:29:06.084Z,60.90
2019-02-07T00:31:35.371Z,60.94
2019-02-07T00:34:04.967Z,60.62
2019-02-07T00:36:36.424Z,59.75
2019-02-07T00:39:07.967Z,61.27
2019-02-07T00:41:40.648Z,59.04
2019-02-07T00:44:09.745Z,57.47
2019-02-07T00:46:38.918Z,56.86
2019-02-07T00:49:10.051Z,56.38
2019-02-07T00:51:39.138Z,58.11
2019-02-07T00:54:09.571Z,59.42
2019-02-07T00:56:41.873Z,59.24
2019-02-07T00:59:11.049Z,59.28
2019-02-07T01:01:40.182Z,57.66
2019-02-07T01:04:11.207Z,57.28
2019-02-07T01:06:46.491Z,57.55
2019-02-07T01:09:11.723Z,58.45
2019-02-07T01:11:41.132Z,58.77
2019-02-07T01:14:13.049Z,59.28
2019-02-07T01:16:42.565Z,60.80
2019-02-07T01:19:11.985Z,61.04
2019-02-07T01:21:41.095Z,59.94
2019-02-07T01:24:12.690Z,61.47
2019-02-07T01:26:41.780Z,59.88
2019-02-07T01:29:12.513Z,59.01
2019-02-07T01:31:46.844Z,60.33
2019-02-07T01:34:18.957Z,61.41
2019-02-07T01:36:48.073Z,62.66
2019-02-07T01:39:17.486Z,63.80
2019-02-07T01:41:50.492Z,62.97
2019-02-07T01:44:24.583Z,61.72
2019-02-07T01:46:55.178Z,61.98
2019-02-07T01:49:24.657Z,60.55
2019-02-07T01:51:55.237Z,61.01
2019-02-07T01:54:24.655Z,60.13
2019-02-07T01:56:54.844Z,58.11
2019-02-07T01:59:28.443Z,58.03
2019-02-07T02:02:01.534Z,59.16
2019-02-07T02:04:30.745Z,59.31
2019-02-07T02:06:59.848Z,60.19
2019-02-07T02:09:29.051Z,60.79
2019-02-07T02:11:59.311Z,61.67
2019-02-07T02:14:49.315Z,62.56
2019-02-07T02:17:24.509Z,63.22
2019-02-07T02:19:53.556Z,63.44
2019-02-07T02:22:24.599Z,63.58
2019-02-07T02:24:56.526Z,62.55
2019-02-07T02:27:26.102Z,61.68
2019-02-07T02:29:55.345Z,61.34
2019-02-07T02:32:24.720Z,60.67
2019-02-07T02:34:53.852Z,58.91
2019-02-07T02:37:24.080Z,58.87
2019-02-07T02:39:53.368Z,58.16
2019-02-07T02:42:22.745Z,57.69
2019-02-07T02:44:55.326Z,56.28
2019-02-07T02:47:22.874Z,56.07
2019-02-07T02:49:54.494Z,54.88
2019-02-07T02:52:30.829Z,54.07
2019-02-07T02:55:01.492Z,53.89
2019-02-07T02:57:33.409Z,55.84
2019-02-07T03:00:04.135Z,60.37
2019-02-07T03:03:01.259Z,59.97
2019-02-07T03:05:49.326Z,60.44
2019-02-07T03:08:41.237Z,56.42
2019-02-07T03:11:32.317Z,54.04
2019-02-07T03:14:26.399Z,54.79
2019-02-07T03:17:18.619Z,53.31
2019-02-07T03:20:05.424Z,52.44
2019-02-07T03:23:01.591Z,55.56
2019-02-07T03:25:58.860Z,55.86
2019-02-07T03:29:02.340Z,55.21
2019-02-07T03:32:01.427Z,56.42
2019-02-07T03:35:01.900Z,54.66
2019-02-07T03:37:53.318Z,56.54
2019-02-07T03:40:47.878Z,56.29
2019-02-07T03:43:46.800Z,57.17
2019-02-07T03:46:38.344Z,57.12
2019-02-07T03:49:19.919Z,58.66
2019-02-07T03:52:00.342Z,57.68
2019-02-07T03:54:47.780Z,56.85
2019-02-07T03:57:44.343Z,56.91
2019-02-07T04:00:23.721Z,56.57
2019-02-07T04:03:16.064Z,56.96
2019-02-07T04:06:24.107Z,56.61
2019-02-07T04:09:14.738Z,57.37
2019-02-07T04:12:03.327Z,57.70
2019-02-07T04:14:52.905Z,58.54
2019-02-07T04:17:47.332Z,58.61
2019-02-07T04:20:32.078Z,59.05
2019-02-07T04:23:07.299Z,58.35
2019-02-07T04:26:17.279Z,58.91
2019-02-07T04:29:15.828Z,56.94
2019-02-07T04:32:06.355Z,56.45
2019-02-07T04:34:48.954Z,57.92
2019-02-07T04:37:25.071Z,56.83
2019-02-07T04:40:14.802Z,56.80
2019-02-07T04:43:06.159Z,56.13
2019-02-07T04:45:56.153Z,56.41
2019-02-07T04:48:42.054Z,56.57
2019-02-07T04:51:28.726Z,57.31
2019-02-07T04:54:28.884Z,58.72
2019-02-07T04:57:13.132Z,59.25
2019-02-07T05:00:19.818Z,60.14
2019-02-07T05:03:08.814Z,59.63
2019-02-07T05:05:55.801Z,59.40
2019-02-07T05:08:31.324Z,56.03
2019-02-07T05:11:18.397Z,58.00
2019-02-07T05:14:10.955Z,58.56
2019-02-07T05:17:00.820Z,59.67
2019-02-07T05:20:02.089Z,60.26
2019-02-07T05:23:02.709Z,60.47
2019-02-07T05:25:51.564Z,60.79
2019-02-07T05:28:47.839Z,59.38
2019-02-07T05:31:26.638Z,58.87
2019-02-07T05:34:26.541Z,58.62
2019-02-07T05:37:27.892Z,57.92
2019-02-07T05:40:22.526Z,59.56
2019-02-07T05:43:15.655Z,60.66
2019-02-07T05:46:11.334Z,60.84
2019-02-07T05:48:58.170Z,61.22
2019-02-07T05:51:41.193Z,61.76
2019-02-07T05:54:41.490Z,61.81
2019-02-07T05:57:21.146Z,60.01
2019-02-07T06:00:09.966Z,59.95
2019-02-07T06:02:52.200Z,59.39
2019-02-07T06:05:51.261Z,60.75
2019-02-07T06:08:37.497Z,60.69
2019-02-07T06:11:41.328Z,60.53
2019-02-07T06:14:33.790Z,59.64
2019-02-07T06:17:25.231Z,60.50
2019-02-07T06:20:25.306Z,61.56
2019-02-07T06:23:11.516Z,61.81
2019-02-07T06:25:51.371Z,61.37
2019-02-07T06:28:47.516Z,60.94
2019-02-07T06:31:38.182Z,61.26
2019-02-07T06:34:38.463Z,60.43
2019-02-07T06:37:41.808Z,61.72
2019-02-07T06:40:44.184Z,61.67
2019-02-07T06:43:32.315Z,61.52
2019-02-07T06:46:38.644Z,61.46
2019-02-07T06:49:25.572Z,62.48
2019-02-07T06:52:19.540Z,62.96
2019-02-07T06:55:12.389Z,62.92
2019-02-07T06:58:03.375Z,63.49
2019-02-07T07:01:01.103Z,62.63
2019-02-07T07:03:52.543Z,62.80
2019-02-07T07:06:46.239Z,62.33
2019-02-07T07:09:40.870Z,61.87
2019-02-07T07:12:34.963Z,61.42
2019-02-07T07:15:22.290Z,60.35
2019-02-07T07:18:11.458Z,61.24
2019-02-07T07:21:03.106Z,61.18
2019-02-07T07:23:54.521Z,60.76
2019-02-07T07:26:43.020Z,60.95
2019-02-07T07:29:20.085Z,60.21
2019-02-07T07:32:08.445Z,60.22
2019-02-07T07:35:05.116Z,60.47
2019-02-07T07:37:48.417Z,59.98
2019-02-07T07:40:41.452Z,59.71
2019-02-07T07:43:30.499Z,59.93
2019-02-07T07:46:19.342Z,59.56
2019-02-07T07:49:19.747Z,59.76
2019-02-07T07:52:04.313Z,59.44
2019-02-07T07:55:02.946Z,58.39
2019-02-07T07:58:04.707Z,58.71
2019-02-07T08:01:05.050Z,58.59
2019-02-07T08:04:02.160Z,58.35
2019-02-07T08:10:12.056Z,57.10
2019-02-07T08:12:50.476Z,57.40
2019-02-07T08:15:31.532Z,57.54
2019-02-07T08:18:27.109Z,57.73
2019-02-07T08:21:26.796Z,57.61
2019-02-07T08:24:11.824Z,57.45
2019-02-07T08:27:01.214Z,58.00
2019-02-07T08:29:52.511Z,57.17
2019-02-07T08:32:43.034Z,57.28
2019-02-07T08:35:31.271Z,56.21
2019-02-07T08:38:23.540Z,56.33
2019-02-07T08:41:13.292Z,56.69
2019-02-07T08:44:20.324Z,56.75
2019-02-07T08:46:59.437Z,56.29
2019-02-07T08:49:52.357Z,56.29
2019-02-07T08:52:43.672Z,55.99
2019-02-07T08:55:35.963Z,56.14
2019-02-07T08:58:23.361Z,56.13
2019-02-07T09:01:14.467Z,55.85
2019-02-07T09:04:14.347Z,56.75
2019-02-07T09:07:01.597Z,56.69
2019-02-07T09:09:40.006Z,57.21
2019-02-07T09:12:26.876Z,57.09
2019-02-07T09:15:15.005Z,57.63
2019-02-07T09:18:10.029Z,57.10
2019-02-07T09:21:08.746Z,57.35
2019-02-07T09:24:00.137Z,56.34
2019-02-07T09:26:59.783Z,56.07
2019-02-07T09:29:50.425Z,56.96
2019-02-07T09:32:37.299Z,56.49
2019-02-07T09:35:24.887Z,57.21
2019-02-07T09:38:25.735Z,57.81
2019-02-07T09:41:13.738Z,58.53
2019-02-07T09:44:14.227Z,58.84
2019-02-07T09:47:26.777Z,58.75
2019-02-07T09:50:29.868Z,58.81
2019-02-07T09:53:24.013Z,58.54
2019-02-07T09:56:01.283Z,59.61
2019-02-07T09:58:51.319Z,59.32
2019-02-07T10:01:59.247Z,60.31
2019-02-07T10:04:52.352Z,60.50
2019-02-07T10:07:34.889Z,61.45
2019-02-07T10:10:28.685Z,61.33
2019-02-07T10:17:02.835Z,61.26
2019-02-07T10:19:55.731Z,61.33
2019-02-07T10:22:35.876Z,60.69
2019-02-07T10:25:45.841Z,61.41
2019-02-07T10:28:32.934Z,61.89
2019-02-07T10:31:15.455Z,62.58
2019-02-07T10:34:02.794Z,62.39
2019-02-07T10:36:48.758Z,62.52
2019-02-07T10:39:37.457Z,61.33
2019-02-07T10:42:28.464Z,61.70
2019-02-07T10:45:32.204Z,62.81
2019-02-07T10:48:26.248Z,62.20
2019-02-07T10:51:15.976Z,62.82
2019-02-07T10:53:57.725Z,62.71
2019-02-07T10:56:38.259Z,62.78
2019-02-07T10:59:32.192Z,62.49
2019-02-07T11:02:18.345Z,62.23
2019-02-07T11:05:05.789Z,62.33
2019-02-07T11:07:54.044Z,62.87
2019-02-07T11:10:46.513Z,62.44
2019-02-07T11:13:43.719Z,62.08
2019-02-07T11:16:35.935Z,62.68
2019-02-07T11:19:23.691Z,62.21
2019-02-07T11:22:18.540Z,63.03
2019-02-07T11:25:05.291Z,62.94
2019-02-07T11:28:10.919Z,63.12
2019-02-07T11:30:58.398Z,62.81
2019-02-07T11:33:39.909Z,63.20
2019-02-07T11:36:33.854Z,65.00
2019-02-07T11:39:29.657Z,65.17
2019-02-07T11:42:19.815Z,65.20
2019-02-07T11:45:09.376Z,64.40
2019-02-07T11:48:01.643Z,64.19
2019-02-07T11:50:51.914Z,64.37
2019-02-07T11:53:30.021Z,65.72
2019-02-07T11:56:19.905Z,65.94
2019-02-07T11:59:22.273Z,65.03
2019-02-07T12:02:19.731Z,66.52
2019-02-07T12:05:08.374Z,67.17
2019-02-07T12:07:59.509Z,67.96
2019-02-07T12:10:47.666Z,67.88
2019-02-07T12:13:35.369Z,68.78
2019-02-07T12:16:40.632Z,69.49
2019-02-07T12:19:37.835Z,69.60
2019-02-07T12:22:27.547Z,69.11
2019-02-07T12:25:19.815Z,70.02
2019-02-07T12:28:23.261Z,70.23
2019-02-07T12:31:10.958Z,68.64
2019-02-07T12:34:02.154Z,69.22
2019-02-07T12:36:43.661Z,68.60
2019-02-07T12:39:31.484Z,69.30
2019-02-07T12:42:27.370Z,68.25
2019-02-07T12:45:37.856Z,69.36
2019-02-07T12:48:28.055Z,69.02
2019-02-07T12:51:16.586Z,70.34
2019-02-07T12:54:16.711Z,69.84
2019-02-07T12:57:13.027Z,69.73
2019-02-07T13:00:16.543Z,69.29
2019-02-07T13:03:19.934Z,67.93
2019-02-07T13:06:08.280Z,68.82
2019-02-07T13:08:46.300Z,66.36
2019-02-07T13:11:47.408Z,68.92
2019-02-07T13:14:45.641Z,67.33
2019-02-07T13:17:39.602Z,66.34
2019-02-07T13:20:30.216Z,66.50
2019-02-07T13:23:36.807Z,69.93
2019-02-07T13:26:25.273Z,70.53
2019-02-07T13:29:26.154Z,71.61
2019-02-07T13:32:31.692Z,67.70
2019-02-07T13:35:18.170Z,68.42
2019-02-07T13:38:04.687Z,71.45
2019-02-07T13:40:48.496Z,73.53
2019-02-07T13:43:45.876Z,74.66
2019-02-07T13:46:39.900Z,74.48
2019-02-07T13:49:26.587Z,74.93
2019-02-07T13:52:22.870Z,74.63
2019-02-07T13:55:11.241Z,75.01
2019-02-07T13:57:57.987Z,74.19
2019-02-07T14:00:47.318Z,74.10
2019-02-07T14:03:34.284Z,73.54
2019-02-07T14:06:31.254Z,74.35
2019-02-07T14:09:23.101Z,72.83
2019-02-07T14:12:11.886Z,71.55
2019-02-07T14:14:52.970Z,69.87
2019-02-07T14:17:42.766Z,71.04
2019-02-07T14:20:30.118Z,71.96
2019-02-07T14:23:18.791Z,72.90
2019-02-07T14:25:56.718Z,74.05
2019-02-07T14:28:54.676Z,73.08
2019-02-07T14:31:42.389Z,73.85
2019-02-07T14:34:33.948Z,74.46
2019-02-07T14:37:19.874Z,73.86
2019-02-07T14:40:20.941Z,74.29
2019-02-07T14:43:01.731Z,74.77
2019-02-07T14:46:02.429Z,73.69
2019-02-07T14:48:34.824Z,74.40
2019-02-07T14:51:05.413Z,76.03
2019-02-07T14:53:39.263Z,77.14
2019-02-07T14:56:13.964Z,77.03
2019-02-07T14:58:42.902Z,75.98
2019-02-07T15:01:12.120Z,75.48
2019-02-07T15:03:41.703Z,76.06
2019-02-07T15:06:14.091Z,76.11
2019-02-07T15:08:43.600Z,75.61
2019-02-07T15:11:13.109Z,74.93
2019-02-07T15:13:42.319Z,76.31
2019-02-07T15:16:12.388Z,76.27
2019-02-07T15:18:41.639Z,76.31
2019-02-07T15:21:11.903Z,77.37
2019-02-07T15:23:44.421Z,76.50
2019-02-07T15:26:14.854Z,77.38
2019-02-07T15:28:44.541Z,77.87
2019-02-07T15:31:13.736Z,77.10
2019-02-07T15:33:42.921Z,75.73
2019-02-07T15:36:15.023Z,77.07
2019-02-07T15:38:44.284Z,76.58
2019-02-07T15:41:13.437Z,75.85
2019-02-07T15:43:48.073Z,75.82
2019-02-07T15:46:17.318Z,75.23
2019-02-07T15:48:47.283Z,76.40
2019-02-07T15:51:22.143Z,77.11
2019-02-07T15:53:51.321Z,77.68
2019-02-07T15:56:24.919Z,77.48
2019-02-07T15:59:18.310Z,77.94
2019-02-07T16:01:58.979Z,78.09
2019-02-07T16:04:35.829Z,77.18
2019-02-07T16:07:08.555Z,77.25
2019-02-07T16:09:38.503Z,77.40
2019-02-07T16:12:07.715Z,77.65
2019-02-07T16:14:37.067Z,76.93
2019-02-07T16:17:06.234Z,76.91
2019-02-07T16:19:35.606Z,76.22
2019-02-07T16:22:08.533Z,75.11
2019-02-07T16:24:38.071Z,74.67
2019-02-07T16:27:08.641Z,75.50
2019-02-07T16:29:41.238Z,73.45
2019-02-07T16:32:11.645Z,73.61
2019-02-07T16:34:40.774Z,75.13
2019-02-07T16:37:14.635Z,74.79
2019-02-07T16:39:45.365Z,74.60
2019-02-07T16:42:15.506Z,73.91
2019-02-07T16:44:44.634Z,73.43
2019-02-07T16:47:13.754Z,72.49
2019-02-07T16:49:42.920Z,72.10
2019-02-07T16:52:12.226Z,72.33
2019-02-07T16:54:41.824Z,70.54
2019-02-07T16:57:12.346Z,69.65
2019-02-07T16:59:42.619Z,69.33
2019-02-07T17:02:22.392Z,70.25
2019-02-07T17:04:54.357Z,68.71
2019-02-07T17:07:24.618Z,66.07
2019-02-07T17:09:54.210Z,67.86
2019-02-07T17:12:23.766Z,66.27
2019-02-07T17:14:59.230Z,67.30
2019-02-07T17:17:29.373Z,68.35
2019-02-07T17:19:58.964Z,68.60
2019-02-07T17:22:29.896Z,70.08
2019-02-07T17:25:01.312Z,71.61
2019-02-07T17:27:30.569Z,71.92
2019-02-07T17:29:59.733Z,72.12
2019-02-07T17:32:30.721Z,72.70
2019-02-07T17:34:59.844Z,73.29
2019-02-07T17:37:30.815Z,73.28
2019-02-07T17:40:01.347Z,74.26
2019-02-07T17:42:30.963Z,74.63
2019-02-07T17:45:00.555Z,74.52
2019-02-07T17:47:36.815Z,74.92
2019-02-07T17:50:15.617Z,75.58
2019-02-07T17:52:45.969Z,75.15
2019-02-07T17:55:18.777Z,75.83
2019-02-07T17:57:52.576Z,76.90
2019-02-07T18:00:31.809Z,76.75
2019-02-07T18:03:02.218Z,76.79
2019-02-07T18:05:34.793Z,76.43
2019-02-07T18:08:07.504Z,76.00
2019-02-07T18:10:36.697Z,76.71
2019-02-07T18:13:09.090Z,77.15
2019-02-07T18:15:42.869Z,77.50
2019-02-07T18:18:12.131Z,77.02
2019-02-07T18:20:43.934Z,76.47
2019-02-07T18:23:14.474Z,76.51
2019-02-07T18:25:43.792Z,76.31
2019-02-07T18:28:17.430Z,75.95
2019-02-07T18:30:47.571Z,75.47
2019-02-07T18:33:16.733Z,74.60
2019-02-07T18:35:50.678Z,74.53
2019-02-07T18:38:19.818Z,74.59
2019-02-07T18:40:49.064Z,75.07
2019-02-07T18:43:18.462Z,74.91
2019-02-07T18:45:47.636Z,75.00
2019-02-07T18:48:20.651Z,75.16
2019-02-07T18:50:50.746Z,74.80
2019-02-07T18:53:19.969Z,74.75
2019-02-07T18:55:49.135Z,75.24
2019-02-07T18:58:27.211Z,73.43
2019-02-07T19:00:57.432Z,74.03
2019-02-07T19:03:29.314Z,73.74
2019-02-07T19:05:59.472Z,73.90
2019-02-07T19:08:28.653Z,74.64
2019-02-07T19:11:06.242Z,73.83
2019-02-07T19:13:36.512Z,73.51
2019-02-07T19:16:14.346Z,72.40
2019-02-07T19:18:44.248Z,72.88
2019-02-07T19:21:15.657Z,71.36
2019-02-07T19:23:44.478Z,71.08
2019-02-07T19:26:14.945Z,70.11
2019-02-07T19:28:45.610Z,67.80
2019-02-07T19:31:17.060Z,68.43
2019-02-07T19:33:48.168Z,67.70
2019-02-07T19:36:17.835Z,68.31
2019-02-07T19:38:48.156Z,68.23
2019-02-07T19:41:17.397Z,67.75
2019-02-07T19:43:51.151Z,65.84
2019-02-07T19:46:20.092Z,66.10
2019-02-07T19:48:51.338Z,66.21
2019-02-07T19:51:23.199Z,65.00
2019-02-07T19:53:52.342Z,65.19
2019-02-07T19:56:21.580Z,65.35
2019-02-07T19:58:54.128Z,63.84
2019-02-07T20:01:23.675Z,64.25
2019-02-07T20:03:54.465Z,63.91
2019-02-07T20:06:23.615Z,62.72
2019-02-07T20:08:52.757Z,64.36
2019-02-07T20:11:24.054Z,66.09
2019-02-07T20:13:55.925Z,66.54
2019-02-07T20:16:27.413Z,64.93
2019-02-07T20:18:57.277Z,66.08
2019-02-07T20:21:26.861Z,66.79
2019-02-07T20:23:56.301Z,66.38
2019-02-07T20:26:25.484Z,67.37
2019-02-07T20:28:56.382Z,66.67
2019-02-07T20:31:26.338Z,65.41
2019-02-07T20:33:55.447Z,66.51
2019-02-07T20:36:24.602Z,65.93
2019-02-07T20:38:54.880Z,66.04
2019-02-07T20:41:29.341Z,67.14
2019-02-07T20:44:01.289Z,68.25
2019-02-07T20:46:31.018Z,69.63
2019-02-07T20:49:06.120Z,71.06
2019-02-07T20:51:37.643Z,71.08
2019-02-07T20:54:08.570Z,71.83
2019-02-07T20:56:37.792Z,72.27
2019-02-07T20:59:06.941Z,72.50
2019-02-07T21:01:37.640Z,72.68
2019-02-07T21:04:06.928Z,73.17
2019-02-07T21:06:38.062Z,73.09
2019-02-07T21:09:13.316Z,73.78
2019-02-07T21:11:42.667Z,72.19
2019-02-07T21:14:14.367Z,73.49
2019-02-07T21:16:45.183Z,73.71
2019-02-07T21:19:14.411Z,73.91
2019-02-07T21:21:43.757Z,73.85
2019-02-07T21:24:14.901Z,74.01
2019-02-07T21:26:44.086Z,73.82
2019-02-07T21:29:14.269Z,74.04
2019-02-07T21:31:43.621Z,73.26
2019-02-07T21:34:12.782Z,73.90
2019-02-07T21:36:41.900Z,73.77
2019-02-07T21:39:11.852Z,74.01
2019-02-07T21:41:40.986Z,74.07
2019-02-07T21:44:10.185Z,74.43
2019-02-07T21:46:39.819Z,74.15
2019-02-07T21:49:12.010Z,74.88
2019-02-07T21:51:41.301Z,74.95
2019-02-07T21:54:13.801Z,74.58
2019-02-07T21:56:46.567Z,74.35
2019-02-07T21:59:15.686Z,73.78
2019-02-07T22:01:50.379Z,74.09
2019-02-07T22:04:19.514Z,74.33
2019-02-07T22:06:50.006Z,74.77
2019-02-07T22:09:20.721Z,74.46
2019-02-07T22:11:50.036Z,72.90
2019-02-07T22:14:21.581Z,74.69
2019-02-07T22:16:53.902Z,75.05
2019-02-07T22:19:23.104Z,74.29
2019-02-07T22:21:54.474Z,75.04
2019-02-07T22:24:25.017Z,74.88
2019-02-07T22:26:54.153Z,75.42
2019-02-07T22:29:23.319Z,75.41
2019-02-07T22:31:52.552Z,75.13
2019-02-07T22:34:23.031Z,75.82
2019-02-07T22:36:55.238Z,75.44
2019-02-07T22:39:25.831Z,75.66
2019-02-07T22:41:54.945Z,76.49
2019-02-07T22:44:26.613Z,77.28
2019-02-07T22:46:55.787Z,77.65
2019-02-07T22:49:24.956Z,78.77
2019-02-07T22:51:55.105Z,77.97
2019-02-07T22:54:27.839Z,78.01
2019-02-07T22:57:04.819Z,78.51
2019-02-07T22:59:34.058Z,79.11
2019-02-07T23:02:03.901Z,78.54
2019-02-07T23:04:35.239Z,79.13
2019-02-07T23:07:07.141Z,78.32
2019-02-07T23:09:36.882Z,77.47
2019-02-07T23:12:07.736Z,77.37
2019-02-07T23:14:42.309Z,76.70
2019-02-07T23:17:11.740Z,77.64
2019-02-07T23:19:44.398Z,77.56
2019-02-07T23:22:14.004Z,77.38
2019-02-07T23:24:45.762Z,75.97
2019-02-07T23:27:14.917Z,75.40
2019-02-07T23:29:44.728Z,74.80
2019-02-07T23:32:13.834Z,75.53
2019-02-07T23:34:43.017Z,75.50
2019-02-07T23:37:13.946Z,75.66
2019-02-07T23:39:45.091Z,76.04
2019-02-07T23:42:23.050Z,76.34
2019-02-07T23:44:52.528Z,76.15
2019-02-07T23:47:24.054Z,76.60
2019-02-07T23:49:57.723Z,76.74
2019-02-07T23:52:30.646Z,77.29
2019-02-07T23:54:59.811Z,76.75
2019-02-07T23:57:31.436Z,76.46
