createdAt,value
2018-10-09T00:06:57.104Z,99.90
2018-10-09T00:12:56.573Z,99.90
2018-10-09T00:18:56.221Z,99.90
2018-10-09T00:27:56.560Z,99.90
2018-10-09T00:39:56.659Z,99.90
2018-10-09T00:45:56.049Z,99.90
2018-10-09T01:00:56.598Z,99.90
2018-10-09T01:12:56.272Z,99.90
2018-10-09T01:21:56.137Z,99.90
2018-10-09T01:30:56.629Z,99.90
2018-10-09T01:51:56.529Z,99.90
2018-10-09T02:03:56.335Z,99.90
2018-10-09T02:18:56.774Z,99.90
2018-10-09T02:24:56.413Z,99.90
2018-10-09T02:30:56.032Z,99.90
2018-10-09T02:42:56.440Z,99.90
2018-10-09T03:00:57.201Z,99.90
2018-10-09T03:06:27.665Z,99.90
2018-10-09T03:08:56.849Z,99.90
2018-10-09T03:11:26.018Z,99.90
2018-10-09T03:13:55.216Z,99.90
2018-10-09T03:16:24.409Z,99.90
2018-10-09T03:18:53.653Z,99.90
2018-10-09T03:21:22.909Z,99.90
2018-10-09T03:23:52.105Z,99.90
2018-10-09T03:26:21.273Z,99.90
2018-10-09T03:28:50.600Z,99.90
2018-10-09T03:31:19.749Z,99.90
2018-10-09T03:33:49.071Z,99.90
2018-10-09T03:36:18.370Z,99.90
2018-10-09T03:38:47.550Z,99.90
2018-10-09T03:41:16.723Z,99.90
2018-10-09T03:43:45.933Z,99.90
2018-10-09T03:46:15.101Z,99.90
2018-10-09T03:48:44.287Z,99.90
2018-10-09T03:51:13.460Z,99.90
2018-10-09T03:53:42.674Z,99.90
2018-10-09T03:56:11.851Z,99.90
2018-10-09T03:58:41.065Z,99.90
2018-10-09T04:01:10.216Z,99.90
2018-10-09T04:03:39.418Z,99.90
2018-10-09T04:06:08.581Z,99.90
2018-10-09T04:08:38.260Z,99.90
2018-10-09T04:11:07.646Z,99.90
2018-10-09T04:13:37.146Z,99.90
2018-10-09T04:16:07.157Z,99.90
2018-10-09T04:18:36.383Z,99.90
2018-10-09T04:21:05.538Z,99.90
2018-10-09T04:23:34.694Z,99.90
2018-10-09T04:26:03.954Z,99.90
2018-10-09T04:28:33.108Z,99.90
2018-10-09T04:31:02.442Z,99.90
2018-10-09T04:33:31.656Z,99.90
2018-10-09T04:36:00.826Z,99.90
2018-10-09T04:38:30.133Z,99.90
2018-10-09T04:40:59.343Z,99.90
2018-10-09T04:43:28.513Z,99.90
2018-10-09T04:45:57.672Z,99.90
2018-10-09T04:48:26.869Z,99.90
2018-10-09T04:50:56.038Z,99.90
2018-10-09T04:53:25.202Z,99.90
2018-10-09T04:55:54.473Z,99.90
2018-10-09T04:58:23.643Z,99.90
2018-10-09T05:00:52.805Z,99.90
2018-10-09T05:03:22.003Z,99.90
2018-10-09T05:05:51.172Z,99.90
2018-10-09T05:08:20.363Z,99.90
2018-10-09T05:10:59.830Z,99.90
2018-10-09T05:13:29.095Z,99.90
2018-10-09T05:15:58.326Z,99.90
2018-10-09T05:18:27.627Z,99.90
2018-10-09T05:20:56.805Z,99.90
2018-10-09T05:23:25.969Z,99.90
2018-10-09T05:25:55.170Z,99.90
2018-10-09T05:28:24.537Z,99.90
2018-10-09T05:30:53.987Z,99.90
2018-10-09T05:33:23.186Z,99.90
2018-10-09T05:35:52.344Z,99.90
2018-10-09T05:41:22.130Z,99.90
2018-10-09T05:43:51.378Z,99.90
2018-10-09T05:46:20.549Z,99.90
2018-10-09T05:48:49.830Z,99.90
2018-10-09T05:51:18.980Z,99.90
2018-10-09T05:53:48.169Z,99.90
2018-10-09T05:56:17.356Z,99.90
2018-10-09T05:58:46.577Z,99.90
2018-10-09T06:04:16.436Z,99.90
2018-10-09T06:06:58.029Z,99.90
2018-10-09T06:09:56.513Z,99.90
2018-10-09T06:12:25.857Z,99.90
2018-10-09T06:15:00.855Z,99.90
2018-10-09T06:17:56.978Z,99.90
2018-10-09T06:20:26.190Z,99.90
2018-10-09T06:22:55.333Z,99.90
2018-10-09T06:28:24.727Z,99.90
2018-10-09T06:30:59.971Z,99.90
2018-10-09T06:33:29.282Z,99.90
2018-10-09T06:35:58.643Z,99.90
2018-10-09T06:41:56.331Z,99.90
2018-10-09T06:50:56.454Z,99.90
2018-10-09T07:17:56.890Z,99.90
2018-10-09T07:23:56.401Z,99.90
2018-10-09T07:32:56.864Z,99.90
2018-10-09T07:38:56.330Z,99.90
2018-10-09T07:47:56.354Z,99.90
2018-10-09T08:02:57.039Z,99.90
2018-10-09T08:11:56.462Z,99.90
2018-10-09T08:23:56.541Z,99.90
2018-10-09T08:32:56.666Z,99.90
2018-10-09T08:47:57.067Z,99.90
2018-10-09T08:59:56.810Z,99.90
2018-10-09T09:20:27.645Z,99.90
2018-10-09T09:23:00.313Z,99.90
2018-10-09T09:25:57.066Z,99.90
2018-10-09T09:31:20.443Z,99.90
2018-10-09T09:37:16.642Z,99.90
2018-10-09T09:53:23.848Z,99.90
2018-10-09T09:55:59.181Z,99.90
2018-10-09T09:58:57.279Z,99.90
2018-10-09T10:04:56.718Z,99.90
2018-10-09T10:16:56.719Z,99.90
2018-10-09T10:28:56.647Z,99.90
2018-10-09T10:37:56.966Z,99.90
2018-10-09T10:49:57.269Z,99.90
2018-10-09T11:10:56.941Z,99.90
2018-10-09T11:19:56.766Z,99.90
2018-10-09T11:31:56.771Z,99.90
2018-10-09T11:52:56.647Z,99.50
2018-10-09T11:55:25.846Z,99.60
2018-10-09T11:58:01.136Z,99.50
2018-10-09T12:00:56.981Z,99.20
2018-10-09T12:06:19.957Z,98.70
2018-10-09T12:08:59.239Z,98.90
2018-10-09T13:03:26.326Z,95.30
2018-10-09T13:05:55.516Z,94.60
2018-10-09T13:08:24.687Z,94.80
2018-10-09T13:10:56.932Z,94.50
2018-10-09T13:13:26.101Z,94.90
2018-10-09T13:16:00.891Z,95.00
2018-10-09T13:18:56.773Z,94.50
2018-10-09T13:27:56.969Z,93.80
2018-10-09T13:30:41.129Z,94.00
2018-10-09T13:33:10.314Z,94.30
2018-10-09T13:35:58.663Z,93.60
2018-10-09T13:38:56.842Z,93.60
2018-10-09T13:41:26.045Z,93.50
2018-10-09T13:43:55.236Z,94.00
2018-10-09T13:46:24.477Z,93.50
2018-10-09T13:48:53.684Z,93.70
2018-10-09T13:51:22.959Z,93.10
2018-10-09T13:53:52.122Z,93.30
2018-10-09T13:56:21.337Z,93.00
2018-10-09T13:58:50.505Z,93.20
2018-10-09T14:04:20.336Z,92.90
2018-10-09T14:06:59.448Z,93.10
2018-10-09T14:09:28.653Z,92.70
2018-10-09T14:11:57.864Z,92.70
2018-10-09T14:14:27.473Z,92.70
2018-10-09T14:17:00.241Z,92.80
2018-10-09T14:19:29.557Z,92.60
2018-10-09T14:21:58.962Z,92.30
2018-10-09T14:27:44.709Z,92.60
2018-10-09T14:30:13.934Z,92.70
2018-10-09T14:32:43.163Z,92.10
2018-10-09T14:35:12.410Z,92.70
2018-10-09T14:37:41.607Z,92.40
2018-10-09T14:40:10.806Z,91.90
2018-10-09T14:42:58.728Z,92.20
2018-10-09T14:45:27.934Z,92.30
2018-10-09T14:47:57.141Z,92.20
2018-10-09T14:50:26.314Z,92.10
2018-10-09T14:52:55.532Z,91.90
2018-10-09T14:55:24.690Z,92.20
2018-10-09T14:57:54.089Z,91.80
2018-10-09T15:00:23.329Z,91.70
2018-10-09T15:02:52.493Z,92.10
2018-10-09T15:05:21.759Z,91.90
2018-10-09T15:07:50.944Z,91.80
2018-10-09T15:10:20.203Z,91.80
2018-10-09T15:12:49.361Z,92.10
2018-10-09T15:15:18.597Z,92.20
2018-10-09T15:17:47.767Z,91.80
2018-10-09T15:20:16.950Z,92.20
2018-10-09T15:22:46.188Z,92.40
2018-10-09T15:25:15.365Z,92.20
2018-10-09T15:27:44.554Z,92.40
2018-10-09T15:30:13.722Z,92.20
2018-10-09T15:32:42.954Z,92.40
2018-10-09T15:35:12.194Z,92.80
2018-10-09T15:38:00.700Z,92.50
2018-10-09T15:40:30.000Z,92.60
2018-10-09T15:42:59.688Z,92.70
2018-10-09T15:45:58.146Z,92.60
2018-10-09T15:48:56.785Z,92.70
2018-10-09T15:57:27.451Z,92.90
2018-10-09T15:59:56.632Z,92.60
2018-10-09T16:02:25.794Z,92.50
2018-10-09T16:04:54.997Z,92.30
2018-10-09T16:07:24.252Z,92.50
2018-10-09T16:09:53.667Z,92.00
2018-10-09T16:12:22.974Z,92.20
2018-10-09T16:15:03.365Z,91.90
2018-10-09T16:17:32.670Z,91.90
2018-10-09T16:20:02.037Z,91.60
2018-10-09T16:23:02.553Z,91.60
2018-10-09T16:25:32.029Z,91.40
2018-10-09T16:28:01.219Z,91.50
2018-10-09T16:30:30.440Z,91.50
2018-10-09T16:32:59.901Z,91.50
2018-10-09T16:38:52.053Z,91.30
2018-10-09T16:41:21.293Z,91.40
2018-10-09T16:43:50.782Z,91.30
2018-10-09T16:46:43.691Z,91.20
2018-10-09T16:49:39.647Z,91.20
2018-10-09T16:52:08.898Z,91.30
2018-10-09T16:54:38.350Z,91.30
2018-10-09T16:57:07.539Z,91.30
2018-10-09T17:00:06.504Z,91.30
2018-10-09T17:03:04.109Z,91.40
2018-10-09T17:05:33.405Z,91.50
2018-10-09T17:08:03.142Z,91.60
2018-10-09T17:10:32.447Z,91.50
2018-10-09T17:13:01.718Z,91.70
2018-10-09T17:15:31.557Z,91.50
2018-10-09T17:18:00.727Z,91.60
2018-10-09T17:23:58.386Z,90.90
2018-10-09T17:27:01.351Z,90.80
2018-10-09T17:29:30.606Z,91.20
2018-10-09T17:36:08.732Z,90.20
2018-10-09T17:39:11.675Z,90.30
2018-10-09T17:45:13.407Z,92.00
2018-10-09T17:52:59.594Z,92.50
2018-10-09T17:55:28.797Z,91.80
2018-10-09T17:57:59.881Z,95.00
2018-10-09T18:00:58.426Z,95.00
2018-10-09T18:07:00.561Z,92.90
2018-10-09T18:09:57.608Z,92.20
2018-10-09T18:18:57.110Z,92.20
2018-10-09T18:21:26.509Z,92.00
2018-10-09T18:24:01.568Z,92.00
2018-10-09T18:26:57.522Z,92.10
2018-10-09T18:32:57.260Z,94.90
2018-10-09T18:38:27.642Z,92.80
2018-10-09T18:41:00.917Z,92.50
2018-10-09T18:43:57.663Z,92.40
2018-10-09T19:04:19.605Z,95.60
2018-10-09T19:07:01.474Z,96.00
2018-10-09T19:09:58.561Z,95.60
2018-10-09T19:15:57.201Z,96.50
2018-10-09T19:24:57.591Z,94.60
2018-10-09T19:27:26.827Z,94.50
2018-10-09T19:30:01.674Z,94.40
2018-10-09T19:32:57.109Z,94.50
2018-10-09T19:35:26.597Z,94.80
2018-10-09T19:38:01.450Z,95.90
2018-10-09T19:49:18.291Z,96.20
2018-10-09T19:51:59.956Z,96.40
2018-10-09T19:54:30.284Z,96.00
2018-10-09T19:57:01.185Z,96.30
2018-10-09T19:59:30.419Z,96.30
2018-10-09T20:05:00.473Z,95.90
2018-10-09T20:07:29.794Z,95.70
2018-10-09T20:09:59.075Z,95.90
2018-10-09T20:12:28.590Z,97.20
2018-10-09T20:14:57.857Z,97.60
2018-10-09T20:17:27.644Z,97.30
2018-10-09T20:19:56.920Z,96.30
2018-10-09T20:22:26.644Z,96.20
2018-10-09T20:25:01.725Z,96.00
2018-10-09T20:27:30.924Z,96.10
2018-10-09T20:30:00.149Z,97.20
2018-10-09T20:32:29.396Z,98.50
2018-10-09T20:34:58.594Z,99.00
2018-10-09T20:37:28.370Z,99.20
2018-10-09T20:39:57.564Z,99.20
2018-10-09T20:42:26.773Z,99.90
2018-10-09T20:44:56.124Z,99.60
2018-10-09T20:50:05.212Z,99.90
2018-10-09T20:52:59.356Z,99.60
2018-10-09T20:55:29.041Z,99.90
2018-10-09T20:57:58.253Z,98.70
2018-10-09T21:00:27.439Z,98.50
2018-10-09T21:02:56.705Z,99.10
2018-10-09T21:05:25.877Z,98.60
2018-10-09T21:07:55.121Z,98.30
2018-10-09T21:10:24.584Z,98.10
2018-10-09T21:12:53.760Z,98.10
2018-10-09T21:18:23.347Z,98.20
2018-10-09T21:20:52.493Z,98.40
2018-10-09T21:23:22.332Z,98.20
2018-10-09T21:25:51.555Z,98.10
2018-10-09T21:28:20.848Z,98.20
2018-10-09T21:30:50.048Z,98.20
2018-10-09T21:33:19.285Z,98.20
2018-10-09T21:35:48.484Z,98.30
2018-10-09T21:38:17.641Z,98.20
2018-10-09T21:40:47.378Z,98.30
2018-10-09T21:46:16.887Z,99.30
2018-10-09T21:48:46.877Z,99.90
2018-10-09T21:51:16.414Z,99.90
2018-10-09T21:53:45.856Z,99.90
2018-10-09T21:56:15.500Z,99.90
2018-10-09T21:58:44.688Z,99.90
2018-10-09T22:01:13.850Z,99.90
2018-10-09T22:03:43.032Z,99.90
2018-10-09T22:06:12.224Z,99.90
2018-10-09T22:08:41.569Z,99.80
2018-10-09T22:14:10.785Z,99.90
2018-10-09T22:16:39.948Z,99.90
2018-10-09T22:19:09.205Z,99.90
2018-10-09T22:21:38.408Z,99.90
2018-10-09T22:24:07.574Z,99.90
2018-10-09T22:26:36.734Z,99.80
2018-10-09T22:29:05.947Z,99.80
2018-10-09T22:31:35.245Z,99.80
2018-10-09T22:34:04.423Z,99.90
2018-10-09T22:36:33.625Z,99.90
2018-10-09T22:39:02.838Z,99.90
2018-10-09T22:41:32.012Z,99.90
2018-10-09T22:44:01.274Z,99.90
2018-10-09T22:46:30.395Z,99.90
2018-10-09T22:48:59.549Z,99.90
2018-10-09T22:51:28.737Z,99.90
2018-10-09T22:53:57.913Z,99.90
2018-10-09T22:56:27.337Z,99.90
2018-10-09T22:58:56.531Z,99.90
2018-10-09T23:01:25.685Z,99.90
2018-10-09T23:03:54.851Z,99.90
2018-10-09T23:09:24.498Z,99.90
2018-10-09T23:11:53.661Z,99.90
2018-10-09T23:14:22.824Z,99.90
2018-10-09T23:16:52.011Z,99.90
2018-10-09T23:19:21.285Z,99.90
2018-10-09T23:21:50.742Z,99.90
2018-10-09T23:24:19.964Z,99.90
2018-10-09T23:26:49.147Z,99.90
2018-10-09T23:29:18.336Z,99.90
2018-10-09T23:31:47.534Z,99.90
2018-10-09T23:34:16.742Z,99.90
2018-10-09T23:36:45.914Z,99.90
2018-10-09T23:39:15.157Z,99.90
2018-10-09T23:41:44.793Z,99.90
2018-10-09T23:44:13.954Z,99.90
2018-10-09T23:46:43.153Z,99.90
2018-10-09T23:52:15.490Z,99.90
2018-10-09T23:54:59.613Z,99.90
2018-10-09T23:57:29.241Z,99.90
2018-10-09T23:59:58.393Z,99.90
