createdAt,value
2023-05-18T00:00:54.227Z,10.63
2023-05-18T00:03:28.579Z,11.47
2023-05-18T00:06:07.918Z,11.07
2023-05-18T00:08:42.040Z,11.23
2023-05-18T00:11:15.525Z,14.90
2023-05-18T00:13:49.805Z,10.50
2023-05-18T00:16:23.484Z,10.63
2023-05-18T00:18:57.521Z,11.43
2023-05-18T00:21:33.873Z,9.37
2023-05-18T00:24:10.985Z,10.87
2023-05-18T00:26:45.529Z,11.30
2023-05-18T00:29:19.395Z,11.60
2023-05-18T00:31:53.499Z,10.60
2023-05-18T00:34:27.964Z,11.10
2023-05-18T00:37:01.891Z,14.17
2023-05-18T00:39:36.196Z,10.77
2023-05-18T00:42:10.912Z,9.83
2023-05-18T00:44:44.950Z,11.10
2023-05-18T00:47:21.134Z,10.13
2023-05-18T00:49:55.220Z,11.63
2023-05-18T00:52:30.031Z,11.23
2023-05-18T00:55:04.614Z,11.80
2023-05-18T00:57:38.552Z,12.13
2023-05-18T01:00:16.296Z,11.70
2023-05-18T01:02:51.345Z,12.23
2023-05-18T01:05:25.437Z,10.93
2023-05-18T01:07:59.710Z,12.00
2023-05-18T01:10:38.636Z,10.85
2023-05-18T01:13:20.763Z,12.57
2023-05-18T01:16:01.056Z,11.10
2023-05-18T01:18:45.280Z,12.60
2023-05-18T01:21:27.240Z,11.03
2023-05-18T01:24:16.230Z,9.80
2023-05-18T01:26:51.854Z,11.10
2023-05-18T01:29:28.231Z,10.93
2023-05-18T01:32:02.420Z,11.07
2023-05-18T01:34:35.791Z,11.73
2023-05-18T01:37:09.505Z,10.67
2023-05-18T01:39:43.688Z,12.40
2023-05-18T01:42:28.188Z,9.50
2023-05-18T01:45:09.288Z,9.83
2023-05-18T01:47:46.833Z,10.57
2023-05-18T01:50:24.077Z,10.30
2023-05-18T01:53:07.991Z,10.60
2023-05-18T01:55:42.397Z,8.97
2023-05-18T01:58:18.386Z,12.70
2023-05-18T02:00:52.940Z,9.93
2023-05-18T02:03:27.007Z,10.37
2023-05-18T02:06:01.240Z,10.93
2023-05-18T02:08:34.858Z,13.33
2023-05-18T02:11:08.924Z,10.97
2023-05-18T02:13:43.242Z,11.90
2023-05-18T02:16:17.849Z,10.37
2023-05-18T02:18:53.270Z,11.50
2023-05-18T02:21:27.413Z,10.23
2023-05-18T02:24:01.306Z,11.07
2023-05-18T02:26:35.357Z,11.83
2023-05-18T02:29:12.092Z,10.50
2023-05-18T02:31:45.952Z,10.70
2023-05-18T02:34:22.174Z,12.13
2023-05-18T02:36:58.270Z,13.60
2023-05-18T02:39:34.056Z,10.50
2023-05-18T02:42:09.152Z,10.60
2023-05-18T02:44:44.140Z,10.93
2023-05-18T02:47:20.841Z,10.43
2023-05-18T02:49:54.651Z,10.33
2023-05-18T02:52:27.942Z,11.30
2023-05-18T02:55:01.815Z,11.20
2023-05-18T02:57:49.653Z,9.77
2023-05-18T03:00:29.727Z,10.70
2023-05-18T03:03:03.377Z,11.70
2023-05-18T03:05:37.644Z,11.60
2023-05-18T03:08:11.815Z,11.23
2023-05-18T03:10:45.910Z,10.83
2023-05-18T03:13:19.815Z,12.27
2023-05-18T03:15:53.765Z,9.70
2023-05-18T03:18:27.875Z,12.53
2023-05-18T03:21:02.399Z,12.77
2023-05-18T03:23:36.818Z,14.23
2023-05-18T03:26:12.707Z,16.33
2023-05-18T03:28:47.165Z,12.40
2023-05-18T03:31:22.588Z,11.13
2023-05-18T03:33:57.162Z,14.83
2023-05-18T03:36:31.261Z,21.85
2023-05-18T03:39:06.221Z,21.30
2023-05-18T03:41:40.621Z,32.50
2023-05-18T03:44:14.767Z,41.00
2023-05-18T03:46:49.569Z,33.57
2023-05-18T03:49:23.259Z,26.63
2023-05-18T03:51:58.130Z,25.10
2023-05-18T03:54:33.088Z,21.17
2023-05-18T03:57:07.867Z,20.87
2023-05-18T03:59:41.090Z,17.43
2023-05-18T04:02:16.900Z,14.73
2023-05-18T04:04:54.139Z,12.20
2023-05-18T04:07:27.673Z,11.70
2023-05-18T04:10:01.651Z,13.50
2023-05-18T04:12:36.103Z,13.80
2023-05-18T04:15:14.831Z,14.90
2023-05-18T04:17:50.852Z,14.17
2023-05-18T04:20:28.641Z,11.90
2023-05-18T04:23:02.076Z,14.97
2023-05-18T04:25:35.468Z,14.60
2023-05-18T04:28:10.012Z,14.57
2023-05-18T04:30:46.289Z,15.57
2023-05-18T04:33:20.706Z,15.73
2023-05-18T04:35:59.065Z,14.07
2023-05-18T04:38:34.761Z,13.87
2023-05-18T04:41:09.883Z,12.83
2023-05-18T04:43:44.306Z,13.27
2023-05-18T04:46:18.215Z,11.87
2023-05-18T04:48:58.129Z,12.93
2023-05-18T04:51:32.248Z,10.87
2023-05-18T04:54:09.369Z,16.50
2023-05-18T04:56:44.219Z,9.87
2023-05-18T04:59:18.374Z,10.40
2023-05-18T05:01:52.077Z,11.77
2023-05-18T05:04:27.070Z,10.53
2023-05-18T05:07:01.229Z,11.70
2023-05-18T05:09:34.777Z,15.20
2023-05-18T05:12:12.307Z,10.27
2023-05-18T05:14:45.518Z,9.30
2023-05-18T05:17:19.097Z,11.97
2023-05-18T05:19:53.373Z,12.17
2023-05-18T05:22:26.593Z,14.03
2023-05-18T05:25:03.359Z,9.03
2023-05-18T05:27:38.280Z,9.77
2023-05-18T05:30:14.932Z,9.63
2023-05-18T05:32:50.091Z,9.90
2023-05-18T05:35:23.649Z,8.73
2023-05-18T05:37:57.162Z,10.03
2023-05-18T05:40:31.022Z,8.83
2023-05-18T05:43:06.101Z,7.70
2023-05-18T05:45:39.971Z,7.47
2023-05-18T05:48:15.749Z,8.63
2023-05-18T05:50:49.361Z,9.73
2023-05-18T05:53:23.844Z,8.30
2023-05-18T05:55:58.529Z,9.70
2023-05-18T05:58:31.670Z,4.83
2023-05-18T06:01:07.646Z,10.20
2023-05-18T06:03:41.386Z,6.43
2023-05-18T06:06:16.617Z,8.33
2023-05-18T06:08:50.759Z,6.67
2023-05-18T06:11:25.347Z,5.07
2023-05-18T06:13:59.191Z,5.70
2023-05-18T06:16:33.501Z,8.33
2023-05-18T06:19:08.087Z,5.77
2023-05-18T06:21:42.036Z,7.73
2023-05-18T06:24:16.345Z,6.47
2023-05-18T06:27:02.210Z,5.33
2023-05-18T06:30:12.329Z,6.93
2023-05-18T06:33:07.904Z,8.47
2023-05-18T06:35:43.161Z,6.90
2023-05-18T06:38:16.341Z,8.00
2023-05-18T06:40:50.562Z,7.67
2023-05-18T06:43:25.644Z,5.83
2023-05-18T06:46:05.590Z,6.13
2023-05-18T06:48:45.997Z,6.80
2023-05-18T06:51:19.905Z,8.80
2023-05-18T06:53:54.397Z,5.43
2023-05-18T06:56:29.040Z,8.73
2023-05-18T06:59:02.800Z,6.00
2023-05-18T07:01:37.265Z,5.60
2023-05-18T07:04:12.199Z,6.10
2023-05-18T07:06:46.525Z,6.43
2023-05-18T07:09:20.450Z,7.13
2023-05-18T07:11:54.649Z,7.93
2023-05-18T07:14:28.672Z,6.40
2023-05-18T07:17:02.869Z,5.57
2023-05-18T07:19:36.975Z,6.80
2023-05-18T07:22:10.981Z,7.97
2023-05-18T07:24:44.601Z,6.20
2023-05-18T07:27:18.297Z,10.40
2023-05-18T07:29:51.764Z,5.63
2023-05-18T07:32:26.122Z,5.63
2023-05-18T07:35:00.054Z,6.23
2023-05-18T07:37:33.347Z,5.97
2023-05-18T07:40:09.989Z,6.53
2023-05-18T07:42:45.012Z,5.83
2023-05-18T07:45:19.149Z,11.17
2023-05-18T07:47:53.197Z,9.07
2023-05-18T07:50:27.151Z,7.50
2023-05-18T07:53:00.242Z,3.80
2023-05-18T07:55:34.073Z,5.33
2023-05-18T07:58:07.841Z,5.47
2023-05-18T08:00:41.136Z,5.43
2023-05-18T08:03:15.954Z,6.40
2023-05-18T08:05:49.576Z,4.57
2023-05-18T08:08:22.992Z,6.87
2023-05-18T08:10:57.073Z,7.57
2023-05-18T08:13:32.011Z,4.67
2023-05-18T08:16:12.243Z,6.03
2023-05-18T08:18:47.448Z,6.83
2023-05-18T08:21:21.297Z,8.67
2023-05-18T08:23:55.186Z,6.67
2023-05-18T08:26:30.745Z,7.73
2023-05-18T08:29:09.765Z,5.27
2023-05-18T08:31:43.982Z,6.23
2023-05-18T08:34:18.769Z,8.13
2023-05-18T08:36:52.781Z,6.87
2023-05-18T08:39:26.740Z,7.13
2023-05-18T08:42:04.802Z,5.37
2023-05-18T08:44:42.599Z,8.13
2023-05-18T08:47:18.457Z,7.57
2023-05-18T08:49:53.897Z,5.80
2023-05-18T08:52:29.777Z,7.63
2023-05-18T08:55:08.463Z,5.13
2023-05-18T08:57:50.441Z,4.97
2023-05-18T09:00:25.892Z,5.27
2023-05-18T09:02:59.876Z,7.23
2023-05-18T09:05:34.669Z,6.97
2023-05-18T09:08:11.277Z,4.30
2023-05-18T09:10:45.452Z,7.20
2023-05-18T09:13:22.698Z,6.15
2023-05-18T09:15:58.065Z,4.70
2023-05-18T09:18:31.898Z,6.67
2023-05-18T09:21:06.592Z,7.73
2023-05-18T09:23:42.276Z,5.70
2023-05-18T09:26:16.303Z,6.87
2023-05-18T09:28:53.459Z,7.07
2023-05-18T09:31:27.995Z,7.27
2023-05-18T09:34:03.603Z,5.37
2023-05-18T09:36:37.957Z,6.97
2023-05-18T09:39:15.040Z,6.83
2023-05-18T09:41:56.364Z,8.47
2023-05-18T09:44:36.807Z,10.70
2023-05-18T09:47:12.892Z,7.47
2023-05-18T09:49:48.208Z,6.00
2023-05-18T09:52:21.906Z,7.93
2023-05-18T09:55:01.578Z,7.40
2023-05-18T09:57:40.961Z,8.23
2023-05-18T10:00:19.311Z,7.67
2023-05-18T10:02:53.937Z,9.13
2023-05-18T10:05:30.233Z,7.07
2023-05-18T10:08:04.418Z,9.43
2023-05-18T10:10:42.878Z,8.93
2023-05-18T10:13:21.251Z,10.23
2023-05-18T10:15:57.188Z,8.70
2023-05-18T10:18:32.679Z,9.03
2023-05-18T10:21:08.494Z,9.70
2023-05-18T10:23:46.619Z,10.27
2023-05-18T10:26:24.287Z,9.70
2023-05-18T10:29:00.736Z,8.77
2023-05-18T10:31:37.435Z,11.10
2023-05-18T10:34:12.335Z,8.90
2023-05-18T10:36:46.234Z,8.63
2023-05-18T10:39:21.025Z,8.13
2023-05-18T10:42:01.112Z,10.13
2023-05-18T10:44:37.608Z,11.47
2023-05-18T10:47:13.047Z,8.90
2023-05-18T10:49:50.992Z,8.83
2023-05-18T10:52:26.659Z,13.53
2023-05-18T10:55:02.343Z,10.87
2023-05-18T10:57:41.280Z,9.30
2023-05-18T11:00:18.240Z,9.53
2023-05-18T11:02:54.114Z,11.33
2023-05-18T11:05:31.238Z,10.03
2023-05-18T11:08:05.980Z,11.60
2023-05-18T11:10:43.925Z,11.13
2023-05-18T11:13:18.293Z,9.97
2023-05-18T11:16:11.272Z,9.70
2023-05-18T11:18:50.185Z,9.90
2023-05-18T11:21:32.168Z,10.60
2023-05-18T11:24:20.940Z,11.50
2023-05-18T11:26:56.517Z,9.57
2023-05-18T11:29:36.492Z,8.63
2023-05-18T11:32:30.581Z,9.33
2023-05-18T11:35:11.494Z,11.20
2023-05-18T11:37:54.754Z,8.57
2023-05-18T11:40:49.066Z,8.90
2023-05-18T11:43:27.819Z,9.40
2023-05-18T11:46:02.161Z,10.47
2023-05-18T11:48:36.954Z,9.50
2023-05-18T11:51:12.003Z,9.20
2023-05-18T11:53:44.984Z,9.90
2023-05-18T11:56:18.988Z,8.87
2023-05-18T11:59:16.198Z,10.77
2023-05-18T12:01:50.374Z,8.23
2023-05-18T12:04:25.451Z,8.50
2023-05-18T12:07:00.987Z,9.80
2023-05-18T12:09:36.007Z,11.23
2023-05-18T12:12:12.145Z,12.13
2023-05-18T12:14:48.345Z,8.20
2023-05-18T12:17:22.250Z,9.20
2023-05-18T12:19:55.810Z,9.23
2023-05-18T12:22:30.108Z,9.53
2023-05-18T12:25:04.146Z,8.97
2023-05-18T12:27:41.263Z,10.20
2023-05-18T12:30:18.596Z,9.03
2023-05-18T12:32:54.700Z,10.17
2023-05-18T12:35:29.776Z,9.53
2023-05-18T12:38:03.366Z,10.00
2023-05-18T12:40:45.010Z,10.83
2023-05-18T12:43:19.015Z,11.20
2023-05-18T12:45:52.875Z,8.87
2023-05-18T12:48:27.645Z,10.60
2023-05-18T12:51:01.726Z,10.20
2023-05-18T12:53:45.687Z,14.77
2023-05-18T12:56:21.245Z,37.13
2023-05-18T12:59:06.100Z,17.87
2023-05-18T13:01:46.150Z,10.63
2023-05-18T13:04:19.907Z,8.10
2023-05-18T13:06:59.171Z,9.65
2023-05-18T13:09:32.814Z,8.43
2023-05-18T13:12:08.301Z,8.85
2023-05-18T13:14:42.637Z,7.97
2023-05-18T13:17:25.096Z,9.77
2023-05-18T13:20:02.083Z,9.20
2023-05-18T13:22:36.468Z,13.83
2023-05-18T13:25:12.053Z,11.20
2023-05-18T13:27:48.906Z,8.77
2023-05-18T13:30:24.423Z,8.53
2023-05-18T13:32:59.033Z,8.77
2023-05-18T13:35:33.167Z,10.70
2023-05-18T13:38:07.236Z,8.97
2023-05-18T13:40:42.456Z,12.10
2023-05-18T13:43:16.208Z,13.43
2023-05-18T13:45:50.447Z,9.73
2023-05-18T13:48:24.871Z,12.23
2023-05-18T13:50:59.202Z,7.80
2023-05-18T13:53:32.238Z,9.63
2023-05-18T13:56:07.068Z,10.07
2023-05-18T13:58:41.227Z,8.57
2023-05-18T14:01:18.019Z,13.03
2023-05-18T14:03:51.597Z,7.40
2023-05-18T14:06:27.438Z,8.50
2023-05-18T14:09:00.923Z,8.87
2023-05-18T14:11:37.073Z,7.77
2023-05-18T14:14:10.717Z,8.77
2023-05-18T14:16:45.287Z,12.97
2023-05-18T14:19:18.909Z,7.83
2023-05-18T14:21:52.898Z,8.17
2023-05-18T14:24:26.842Z,11.43
2023-05-18T14:27:00.963Z,9.67
2023-05-18T14:29:36.203Z,9.70
2023-05-18T14:32:11.883Z,8.87
2023-05-18T14:34:45.687Z,10.90
2023-05-18T14:37:19.562Z,7.63
2023-05-18T14:39:53.510Z,9.63
2023-05-18T14:42:27.445Z,10.00
2023-05-18T14:45:02.550Z,8.60
2023-05-18T14:47:36.232Z,10.65
2023-05-18T14:50:12.394Z,12.67
2023-05-18T14:52:46.126Z,12.23
2023-05-18T14:55:20.025Z,9.50
2023-05-18T14:57:53.873Z,8.37
2023-05-18T15:00:28.508Z,9.50
2023-05-18T15:03:03.793Z,10.40
2023-05-18T15:05:37.612Z,11.70
2023-05-18T15:08:11.006Z,9.33
2023-05-18T15:10:45.300Z,9.57
2023-05-18T15:13:19.262Z,7.60
2023-05-18T15:15:52.913Z,8.80
2023-05-18T15:18:26.837Z,9.00
2023-05-18T15:21:00.786Z,7.97
2023-05-18T15:23:33.831Z,9.27
2023-05-18T15:26:09.325Z,12.77
2023-05-18T15:28:45.125Z,12.30
2023-05-18T15:31:19.184Z,9.33
2023-05-18T15:33:53.160Z,8.63
2023-05-18T15:36:27.654Z,8.63
2023-05-18T15:39:04.730Z,9.30
2023-05-18T15:41:39.099Z,10.57
2023-05-18T15:44:12.811Z,12.53
2023-05-18T15:46:46.678Z,10.63
2023-05-18T15:49:22.080Z,8.97
2023-05-18T15:51:56.959Z,9.07
2023-05-18T15:54:30.730Z,8.93
2023-05-18T15:57:04.562Z,11.83
2023-05-18T15:59:38.688Z,12.63
2023-05-18T16:02:12.379Z,10.97
2023-05-18T16:04:46.578Z,9.40
2023-05-18T16:07:21.015Z,11.40
2023-05-18T16:09:54.617Z,10.80
2023-05-18T16:12:28.418Z,11.27
2023-05-18T16:15:02.786Z,12.07
2023-05-18T16:17:36.466Z,11.63
2023-05-18T16:20:13.717Z,12.33
2023-05-18T16:22:48.143Z,11.67
2023-05-18T16:25:22.390Z,14.73
2023-05-18T16:27:56.620Z,11.73
2023-05-18T16:30:30.755Z,12.60
2023-05-18T16:33:06.491Z,9.53
2023-05-18T16:35:40.256Z,10.43
2023-05-18T16:38:15.082Z,29.87
2023-05-18T16:40:49.315Z,22.67
2023-05-18T16:43:23.294Z,42.17
2023-05-18T16:45:57.209Z,29.17
2023-05-18T16:48:31.221Z,27.80
2023-05-18T16:51:07.055Z,17.33
2023-05-18T16:53:40.047Z,15.07
2023-05-18T16:56:13.964Z,15.17
2023-05-18T16:58:52.262Z,12.93
2023-05-18T17:01:28.801Z,12.23
2023-05-18T17:04:03.012Z,17.07
2023-05-18T17:06:38.045Z,14.50
2023-05-18T17:09:12.489Z,15.00
2023-05-18T17:11:46.210Z,12.10
2023-05-18T17:14:20.012Z,12.07
2023-05-18T17:16:54.467Z,12.67
2023-05-18T17:19:28.497Z,12.63
2023-05-18T17:22:02.888Z,14.27
2023-05-18T17:24:36.457Z,11.97
2023-05-18T17:27:11.606Z,12.27
2023-05-18T17:29:46.627Z,12.90
2023-05-18T17:32:21.016Z,12.10
2023-05-18T17:34:54.750Z,11.00
2023-05-18T17:37:29.300Z,13.10
2023-05-18T17:40:02.642Z,10.90
2023-05-18T17:42:36.738Z,11.73
2023-05-18T17:45:13.894Z,10.70
2023-05-18T17:47:48.293Z,9.03
2023-05-18T17:50:22.289Z,10.97
2023-05-18T17:52:56.238Z,11.07
2023-05-18T17:55:30.307Z,11.73
2023-05-18T17:58:04.723Z,10.03
2023-05-18T18:00:39.421Z,12.40
2023-05-18T18:03:14.771Z,12.03
2023-05-18T18:05:49.425Z,13.77
2023-05-18T18:08:25.329Z,11.93
2023-05-18T18:10:59.733Z,11.63
2023-05-18T18:13:34.045Z,13.30
2023-05-18T18:16:10.524Z,12.17
2023-05-18T18:18:44.120Z,13.97
2023-05-18T18:21:18.073Z,12.90
2023-05-18T18:23:51.202Z,12.83
2023-05-18T18:26:26.301Z,13.70
2023-05-18T18:28:59.726Z,10.63
2023-05-18T18:31:33.966Z,15.37
2023-05-18T18:34:11.343Z,12.30
2023-05-18T18:36:45.322Z,12.00
2023-05-18T18:39:18.713Z,11.47
2023-05-18T18:41:52.428Z,14.20
2023-05-18T18:44:26.746Z,12.57
2023-05-18T18:47:00.810Z,12.03
2023-05-18T18:49:34.757Z,13.37
2023-05-18T18:52:11.291Z,11.97
2023-05-18T18:54:47.483Z,13.53
2023-05-18T18:57:22.174Z,15.23
2023-05-18T18:59:56.724Z,11.47
2023-05-18T19:02:30.287Z,15.93
2023-05-18T19:05:05.808Z,12.93
2023-05-18T19:07:40.113Z,14.20
2023-05-18T19:10:15.027Z,12.67
2023-05-18T19:12:48.957Z,13.93
2023-05-18T19:15:23.259Z,10.77
2023-05-18T19:17:57.780Z,15.33
2023-05-18T19:20:32.174Z,14.37
2023-05-18T19:23:06.206Z,11.93
2023-05-18T19:25:40.839Z,12.03
2023-05-18T19:28:14.644Z,12.57
2023-05-18T19:30:49.778Z,10.60
2023-05-18T19:33:24.134Z,13.43
2023-05-18T19:35:57.668Z,11.60
2023-05-18T19:38:31.664Z,11.93
2023-05-18T19:41:05.925Z,12.10
2023-05-18T19:43:40.005Z,13.20
2023-05-18T19:46:14.231Z,13.30
2023-05-18T19:48:48.165Z,14.40
2023-05-18T19:51:22.454Z,14.75
2023-05-18T19:53:55.344Z,13.07
2023-05-18T19:56:29.263Z,15.83
2023-05-18T19:59:03.455Z,14.00
2023-05-18T20:01:37.270Z,16.10
2023-05-18T20:04:11.099Z,15.07
2023-05-18T20:06:45.882Z,16.57
2023-05-18T20:09:20.548Z,14.00
2023-05-18T20:11:58.005Z,14.10
2023-05-18T20:14:33.444Z,14.23
2023-05-18T20:17:08.070Z,13.23
2023-05-18T20:19:50.958Z,14.93
2023-05-18T20:22:24.801Z,13.90
2023-05-18T20:25:01.368Z,13.07
2023-05-18T20:27:35.372Z,13.73
2023-05-18T20:30:12.091Z,13.13
2023-05-18T20:32:46.263Z,13.43
2023-05-18T20:35:21.287Z,15.47
2023-05-18T20:37:57.753Z,14.17
2023-05-18T20:40:32.165Z,12.63
2023-05-18T20:43:10.138Z,13.47
2023-05-18T20:45:45.625Z,13.80
2023-05-18T20:48:25.112Z,12.00
2023-05-18T20:50:58.455Z,15.10
2023-05-18T20:53:33.898Z,13.40
2023-05-18T20:56:08.236Z,13.40
2023-05-18T20:58:42.965Z,15.77
2023-05-18T21:01:16.689Z,12.73
2023-05-18T21:03:50.332Z,11.83
2023-05-18T21:06:23.595Z,13.13
2023-05-18T21:08:57.140Z,12.60
2023-05-18T21:11:31.754Z,12.47
2023-05-18T21:14:05.770Z,12.00
2023-05-18T21:16:39.723Z,10.83
2023-05-18T21:19:13.295Z,13.83
2023-05-18T21:21:47.187Z,12.70
2023-05-18T21:24:20.583Z,14.65
2023-05-18T21:26:54.363Z,11.77
2023-05-18T21:29:27.931Z,13.60
2023-05-18T21:32:02.677Z,12.53
2023-05-18T21:34:37.030Z,11.73
2023-05-18T21:37:11.064Z,12.17
2023-05-18T21:39:44.918Z,11.73
2023-05-18T21:42:19.478Z,13.43
2023-05-18T21:44:53.070Z,13.07
2023-05-18T21:47:27.426Z,11.87
2023-05-18T21:50:02.215Z,12.03
2023-05-18T21:52:35.962Z,11.37
2023-05-18T21:55:12.552Z,12.77
2023-05-18T21:57:47.384Z,10.70
2023-05-18T22:00:22.945Z,12.40
2023-05-18T22:02:56.428Z,11.40
2023-05-18T22:05:30.299Z,12.97
2023-05-18T22:08:04.601Z,11.50
2023-05-18T22:10:38.903Z,14.67
2023-05-18T22:13:12.392Z,13.70
2023-05-18T22:15:46.583Z,12.23
2023-05-18T22:18:21.217Z,13.27
2023-05-18T22:20:55.140Z,15.63
2023-05-18T22:23:29.431Z,12.70
2023-05-18T22:26:03.057Z,11.13
2023-05-18T22:28:36.675Z,13.23
2023-05-18T22:31:10.153Z,13.13
2023-05-18T22:33:44.370Z,11.37
2023-05-18T22:36:18.384Z,11.50
2023-05-18T22:38:52.528Z,13.33
2023-05-18T22:41:27.419Z,11.07
2023-05-18T22:44:01.677Z,11.03
2023-05-18T22:46:35.185Z,15.03
2023-05-18T22:49:09.523Z,11.65
2023-05-18T22:51:43.243Z,14.87
2023-05-18T22:54:16.445Z,12.57
2023-05-18T22:56:50.874Z,11.97
2023-05-18T22:59:24.450Z,13.50
2023-05-18T23:01:58.498Z,13.10
2023-05-18T23:04:32.491Z,12.27
2023-05-18T23:07:06.905Z,13.83
2023-05-18T23:09:40.493Z,13.37
2023-05-18T23:12:14.783Z,12.77
2023-05-18T23:14:50.004Z,13.03
2023-05-18T23:17:24.392Z,11.47
2023-05-18T23:19:58.667Z,15.03
2023-05-18T23:22:32.770Z,13.67
2023-05-18T23:25:09.072Z,14.97
2023-05-18T23:27:43.478Z,11.50
2023-05-18T23:30:18.073Z,13.57
2023-05-18T23:32:54.795Z,12.07
2023-05-18T23:35:31.446Z,13.33
2023-05-18T23:38:08.839Z,14.27
2023-05-18T23:40:43.129Z,12.53
2023-05-18T23:43:18.387Z,13.80
2023-05-18T23:45:54.251Z,12.80
2023-05-18T23:48:30.168Z,12.27
2023-05-18T23:51:07.283Z,11.80
2023-05-18T23:53:40.706Z,13.13
2023-05-18T23:56:16.733Z,12.03
2023-05-18T23:58:51.496Z,14.20
