createdAt,value
2018-01-24T00:01:33.404Z,63.10
2018-01-24T00:04:01.660Z,63.10
2018-01-24T00:06:29.178Z,63.00
2018-01-24T00:08:56.673Z,63.10
2018-01-24T00:11:24.172Z,63.20
2018-01-24T00:13:51.680Z,63.20
2018-01-24T00:16:19.164Z,63.30
2018-01-24T00:18:46.674Z,63.30
2018-01-24T00:21:14.185Z,63.30
2018-01-24T00:23:41.686Z,64.10
2018-01-24T00:26:09.177Z,63.40
2018-01-24T00:28:36.693Z,63.40
2018-01-24T00:31:04.187Z,63.50
2018-01-24T00:33:31.697Z,63.50
2018-01-24T00:35:59.961Z,63.60
2018-01-24T00:38:28.242Z,64.20
2018-01-24T00:40:56.498Z,63.70
2018-01-24T00:43:24.014Z,63.70
2018-01-24T00:45:51.501Z,63.70
2018-01-24T00:48:19.005Z,63.80
2018-01-24T00:50:47.265Z,64.00
2018-01-24T00:53:14.765Z,63.90
2018-01-24T00:55:42.257Z,64.10
2018-01-24T00:58:09.765Z,64.20
2018-01-24T01:00:37.258Z,64.20
2018-01-24T01:03:04.774Z,64.30
2018-01-24T01:05:33.049Z,64.40
2018-01-24T01:08:00.582Z,64.40
2018-01-24T01:10:28.072Z,64.50
2018-01-24T01:12:56.346Z,64.60
2018-01-24T01:15:24.625Z,64.60
2018-01-24T01:17:52.881Z,64.70
2018-01-24T01:20:20.403Z,64.70
2018-01-24T01:22:47.938Z,64.70
2018-01-24T01:25:15.449Z,64.80
2018-01-24T01:27:42.941Z,64.80
2018-01-24T01:30:10.460Z,64.90
2018-01-24T01:32:37.957Z,65.00
2018-01-24T01:35:06.230Z,65.00
2018-01-24T01:37:34.487Z,65.10
2018-01-24T01:40:02.005Z,64.90
2018-01-24T01:42:29.494Z,65.10
2018-01-24T01:44:57.002Z,65.10
2018-01-24T01:47:24.503Z,65.00
2018-01-24T01:49:52.005Z,65.10
2018-01-24T01:52:20.266Z,65.00
2018-01-24T01:54:48.549Z,65.00
2018-01-24T01:57:16.817Z,65.00
2018-01-24T01:59:45.140Z,65.10
2018-01-24T02:02:12.635Z,65.10
2018-01-24T02:04:40.136Z,65.10
2018-01-24T02:07:07.621Z,65.20
2018-01-24T02:09:35.130Z,65.30
2018-01-24T02:12:03.422Z,65.50
2018-01-24T02:14:31.698Z,65.50
2018-01-24T02:16:59.965Z,65.60
2018-01-24T02:19:28.296Z,65.70
2018-01-24T02:21:56.513Z,65.70
2018-01-24T02:24:24.793Z,65.70
2018-01-24T02:26:53.050Z,65.80
2018-01-24T02:29:20.570Z,65.70
2018-01-24T02:31:48.061Z,65.70
2018-01-24T02:34:15.567Z,65.70
2018-01-24T02:36:43.058Z,65.70
2018-01-24T02:39:15.453Z,65.70
2018-01-24T02:41:42.951Z,66.40
2018-01-24T02:44:11.253Z,65.60
2018-01-24T02:46:38.745Z,65.50
2018-01-24T02:49:06.276Z,65.50
2018-01-24T02:51:33.765Z,65.40
2018-01-24T02:54:02.045Z,65.40
2018-01-24T02:56:29.532Z,65.40
2018-01-24T02:58:57.793Z,65.30
2018-01-24T03:01:25.297Z,65.20
2018-01-24T03:03:52.789Z,65.10
2018-01-24T03:06:20.289Z,65.10
2018-01-24T03:08:48.546Z,65.10
2018-01-24T03:11:16.841Z,65.00
2018-01-24T03:13:45.097Z,65.00
2018-01-24T03:16:12.610Z,64.90
2018-01-24T03:18:40.101Z,65.30
2018-01-24T03:21:07.641Z,65.00
2018-01-24T03:23:35.133Z,64.90
2018-01-24T03:26:02.641Z,64.80
2018-01-24T03:28:30.129Z,64.70
2018-01-24T03:30:57.644Z,64.80
2018-01-24T03:33:25.141Z,64.70
2018-01-24T03:35:52.641Z,64.70
2018-01-24T03:38:20.897Z,64.70
2018-01-24T03:40:48.406Z,64.60
2018-01-24T03:43:15.901Z,64.60
2018-01-24T03:45:43.411Z,64.50
2018-01-24T03:48:10.913Z,64.50
2018-01-24T03:50:38.418Z,64.60
2018-01-24T03:53:06.681Z,64.30
2018-01-24T03:55:34.957Z,64.40
2018-01-24T03:58:03.222Z,64.30
2018-01-24T04:00:30.753Z,64.20
2018-01-24T04:02:58.252Z,64.10
2018-01-24T04:05:26.538Z,64.60
2018-01-24T04:07:54.793Z,64.00
2018-01-24T04:10:22.329Z,64.00
2018-01-24T04:12:49.821Z,63.80
2018-01-24T04:15:17.337Z,63.80
2018-01-24T04:17:44.824Z,64.50
2018-01-24T04:20:12.338Z,63.50
2018-01-24T04:22:39.830Z,63.50
2018-01-24T04:25:07.349Z,63.30
2018-01-24T04:27:34.841Z,63.20
2018-01-24T04:30:02.362Z,63.10
2018-01-24T04:32:29.854Z,63.00
2018-01-24T04:34:57.371Z,62.90
2018-01-24T04:37:25.629Z,62.80
2018-01-24T04:39:53.905Z,62.80
2018-01-24T04:42:21.406Z,62.80
2018-01-24T04:44:48.920Z,62.70
2018-01-24T04:47:16.413Z,62.60
2018-01-24T04:49:43.916Z,62.50
2018-01-24T04:52:11.422Z,62.60
2018-01-24T04:54:38.937Z,62.50
2018-01-24T04:57:06.440Z,62.40
2018-01-24T04:59:34.699Z,62.30
2018-01-24T05:02:02.987Z,62.30
2018-01-24T05:04:31.249Z,62.20
2018-01-24T05:06:59.528Z,62.10
2018-01-24T05:09:27.790Z,62.00
2018-01-24T05:11:55.289Z,61.90
2018-01-24T05:14:22.794Z,62.00
2018-01-24T05:16:51.834Z,62.30
2018-01-24T05:19:19.350Z,61.90
2018-01-24T05:21:47.798Z,62.00
2018-01-24T05:24:15.292Z,62.00
2018-01-24T05:26:42.797Z,61.90
2018-01-24T05:29:10.281Z,62.00
2018-01-24T05:31:37.797Z,62.00
2018-01-24T05:34:06.053Z,61.90
2018-01-24T05:36:33.561Z,61.90
2018-01-24T05:39:01.059Z,61.70
2018-01-24T05:41:29.554Z,61.60
2018-01-24T05:43:57.051Z,61.70
2018-01-24T05:46:24.561Z,61.60
2018-01-24T05:48:52.105Z,61.70
2018-01-24T05:51:19.577Z,61.50
2018-01-24T05:53:47.067Z,61.40
2018-01-24T05:56:15.345Z,61.40
2018-01-24T05:58:43.597Z,61.50
2018-01-24T06:01:11.107Z,61.40
2018-01-24T06:03:38.602Z,61.40
2018-01-24T06:06:06.110Z,61.40
2018-01-24T06:08:33.597Z,61.20
2018-01-24T06:11:01.130Z,61.20
2018-01-24T06:13:28.619Z,61.20
2018-01-24T06:15:56.897Z,61.70
2018-01-24T06:18:24.437Z,61.20
2018-01-24T06:20:52.706Z,61.50
2018-01-24T06:23:20.211Z,61.50
2018-01-24T06:25:47.726Z,61.50
2018-01-24T06:28:15.217Z,61.50
2018-01-24T06:30:43.498Z,61.40
2018-01-24T06:33:11.002Z,61.30
2018-01-24T06:35:38.510Z,61.40
2018-01-24T06:38:06.018Z,61.30
2018-01-24T06:40:33.529Z,61.30
2018-01-24T06:43:01.127Z,61.00
2018-01-24T06:45:28.625Z,61.00
2018-01-24T06:47:56.917Z,60.90
2018-01-24T06:50:24.463Z,60.80
2018-01-24T06:52:51.980Z,60.90
2018-01-24T06:55:19.486Z,61.00
2018-01-24T06:57:46.997Z,61.20
2018-01-24T07:00:14.494Z,61.30
2018-01-24T07:02:42.761Z,61.40
2018-01-24T07:05:11.024Z,61.20
2018-01-24T07:07:38.534Z,61.10
2018-01-24T07:10:06.034Z,61.20
2018-01-24T07:12:45.473Z,61.40
2018-01-24T07:15:12.973Z,61.50
2018-01-24T07:17:40.485Z,61.50
2018-01-24T07:20:07.981Z,61.60
2018-01-24T07:22:36.254Z,61.60
2018-01-24T07:25:03.762Z,61.60
2018-01-24T07:27:31.274Z,61.60
2018-01-24T07:29:59.525Z,62.40
2018-01-24T07:32:27.037Z,61.60
2018-01-24T07:34:54.534Z,61.60
2018-01-24T07:37:22.053Z,61.40
2018-01-24T07:39:50.307Z,61.50
2018-01-24T07:42:18.578Z,61.50
2018-01-24T07:44:46.828Z,61.30
2018-01-24T07:47:14.333Z,61.30
2018-01-24T07:49:41.828Z,61.20
2018-01-24T07:52:09.329Z,61.10
2018-01-24T07:54:37.591Z,60.80
2018-01-24T07:57:05.093Z,60.80
2018-01-24T07:59:32.605Z,60.90
2018-01-24T08:02:00.113Z,60.80
2018-01-24T08:04:27.606Z,60.90
2018-01-24T08:06:55.117Z,60.80
2018-01-24T08:09:22.621Z,60.60
2018-01-24T08:11:50.138Z,60.60
2018-01-24T08:14:17.621Z,60.30
2018-01-24T08:16:45.128Z,60.20
2018-01-24T08:19:13.381Z,60.00
2018-01-24T08:21:40.891Z,60.00
2018-01-24T08:24:08.373Z,59.90
2018-01-24T08:26:35.878Z,59.70
2018-01-24T08:29:04.129Z,59.80
2018-01-24T08:31:31.647Z,59.80
2018-01-24T08:33:59.176Z,59.70
2018-01-24T08:36:27.449Z,59.30
2018-01-24T08:38:55.701Z,59.20
2018-01-24T08:41:23.210Z,59.20
2018-01-24T08:43:50.765Z,59.10
2018-01-24T08:46:18.245Z,59.50
2018-01-24T08:48:45.733Z,58.90
2018-01-24T08:51:13.242Z,58.90
2018-01-24T08:53:40.746Z,58.80
2018-01-24T08:56:08.238Z,58.90
2018-01-24T08:58:36.513Z,58.50
2018-01-24T09:01:22.452Z,58.50
2018-01-24T09:04:07.574Z,58.50
2018-01-24T09:06:52.645Z,58.20
2018-01-24T09:09:38.596Z,57.80
2018-01-24T09:12:23.722Z,57.70
2018-01-24T09:15:09.615Z,57.10
2018-01-24T09:17:54.886Z,57.10
2018-01-24T09:20:40.981Z,56.90
2018-01-24T09:23:12.918Z,57.00
2018-01-24T09:25:40.406Z,56.90
2018-01-24T09:28:07.934Z,56.70
2018-01-24T09:30:35.426Z,56.30
2018-01-24T09:33:02.938Z,56.00
2018-01-24T09:35:30.483Z,56.00
2018-01-24T09:37:57.957Z,56.10
2018-01-24T09:40:25.451Z,55.60
2018-01-24T09:42:52.997Z,55.50
2018-01-24T09:45:20.480Z,55.50
2018-01-24T09:47:47.978Z,55.20
2018-01-24T09:50:15.493Z,55.10
2018-01-24T09:52:42.994Z,55.10
2018-01-24T09:55:10.498Z,55.00
2018-01-24T09:57:38.761Z,54.50
2018-01-24T10:00:06.286Z,54.40
2018-01-24T10:02:33.782Z,54.30
2018-01-24T10:05:01.299Z,54.60
2018-01-24T10:07:28.785Z,54.40
2018-01-24T10:09:56.407Z,54.20
2018-01-24T10:12:23.910Z,54.10
2018-01-24T10:14:51.425Z,54.20
2018-01-24T10:17:18.933Z,53.80
2018-01-24T10:19:46.494Z,53.40
2018-01-24T10:22:13.980Z,53.70
2018-01-24T10:24:42.266Z,53.30
2018-01-24T10:27:09.761Z,53.30
2018-01-24T10:29:37.270Z,52.80
2018-01-24T10:32:04.786Z,51.90
2018-01-24T10:34:32.301Z,51.80
2018-01-24T10:36:59.794Z,51.70
2018-01-24T10:39:27.306Z,51.90
2018-01-24T10:41:55.572Z,52.00
2018-01-24T10:44:23.842Z,52.00
2018-01-24T10:46:52.137Z,51.90
2018-01-24T10:49:20.393Z,51.90
2018-01-24T10:51:47.913Z,51.70
2018-01-24T10:54:16.272Z,51.60
2018-01-24T10:56:43.789Z,51.80
2018-01-24T10:59:11.290Z,51.30
2018-01-24T11:01:38.801Z,51.10
2018-01-24T11:04:06.318Z,51.00
2018-01-24T11:06:33.842Z,50.60
2018-01-24T11:09:02.118Z,50.60
2018-01-24T11:11:29.781Z,50.60
2018-01-24T11:13:57.401Z,50.20
2018-01-24T11:16:24.918Z,50.00
2018-01-24T11:18:52.424Z,49.40
2018-01-24T11:21:19.941Z,49.40
2018-01-24T11:23:47.442Z,49.30
2018-01-24T11:26:14.958Z,49.30
2018-01-24T11:28:42.449Z,49.00
2018-01-24T11:31:09.956Z,48.70
2018-01-24T11:33:38.234Z,48.10
2018-01-24T11:36:06.551Z,46.90
2018-01-24T11:38:34.081Z,46.90
2018-01-24T11:41:02.389Z,46.30
2018-01-24T11:43:29.894Z,46.30
2018-01-24T11:45:58.202Z,47.10
2018-01-24T11:48:25.713Z,47.00
2018-01-24T11:50:53.246Z,46.60
2018-01-24T11:53:20.746Z,46.60
2018-01-24T11:55:49.029Z,45.60
2018-01-24T11:58:17.344Z,46.10
2018-01-24T12:00:44.854Z,46.00
2018-01-24T12:03:12.349Z,44.60
2018-01-24T12:05:39.936Z,46.20
2018-01-24T12:08:07.449Z,46.20
2018-01-24T12:10:35.718Z,45.40
2018-01-24T12:13:04.003Z,45.60
2018-01-24T12:15:32.273Z,44.20
2018-01-24T12:17:59.809Z,44.10
2018-01-24T12:20:27.318Z,43.40
2018-01-24T12:22:54.854Z,43.20
2018-01-24T12:25:22.354Z,43.10
2018-01-24T12:27:49.877Z,43.20
2018-01-24T12:30:17.378Z,43.30
2018-01-24T12:32:44.897Z,43.70
2018-01-24T12:35:13.225Z,43.00
2018-01-24T12:37:40.720Z,43.10
2018-01-24T12:40:08.230Z,43.50
2018-01-24T12:42:35.728Z,42.80
2018-01-24T12:45:03.269Z,43.00
2018-01-24T12:47:30.761Z,42.70
2018-01-24T12:49:59.053Z,42.20
2018-01-24T12:52:27.317Z,42.00
2018-01-24T12:54:55.594Z,42.40
2018-01-24T12:57:23.900Z,42.30
2018-01-24T12:59:51.502Z,42.10
2018-01-24T13:02:18.997Z,40.40
2018-01-24T13:04:47.278Z,40.70
2018-01-24T13:07:15.533Z,40.80
2018-01-24T13:09:43.042Z,40.80
2018-01-24T13:12:10.533Z,41.10
2018-01-24T13:14:38.048Z,41.00
2018-01-24T13:17:05.550Z,41.00
2018-01-24T13:19:33.101Z,40.60
2018-01-24T13:22:00.601Z,40.70
2018-01-24T13:24:28.914Z,40.40
2018-01-24T13:26:56.424Z,40.40
2018-01-24T13:29:23.935Z,40.00
2018-01-24T13:31:51.429Z,40.20
2018-01-24T13:34:18.973Z,40.00
2018-01-24T13:36:46.480Z,39.80
2018-01-24T13:39:14.778Z,39.80
2018-01-24T13:41:42.269Z,39.70
2018-01-24T13:44:09.784Z,40.00
2018-01-24T13:46:38.045Z,40.30
2018-01-24T13:49:06.302Z,40.20
2018-01-24T13:51:33.817Z,40.00
2018-01-24T13:54:01.314Z,40.40
2018-01-24T13:56:28.829Z,40.50
2018-01-24T13:58:56.333Z,40.30
2018-01-24T14:01:23.852Z,40.20
2018-01-24T14:03:51.383Z,40.40
2018-01-24T14:06:18.913Z,40.50
2018-01-24T14:08:46.413Z,41.00
2018-01-24T14:11:13.933Z,40.90
2018-01-24T14:13:41.453Z,40.80
2018-01-24T14:16:08.962Z,40.50
2018-01-24T14:18:36.458Z,40.50
2018-01-24T14:21:03.966Z,40.60
2018-01-24T14:23:31.521Z,40.80
2018-01-24T14:25:59.053Z,41.10
2018-01-24T14:28:26.549Z,41.00
2018-01-24T14:30:54.086Z,41.10
2018-01-24T14:33:21.610Z,40.70
2018-01-24T14:35:49.158Z,40.90
2018-01-24T14:38:16.657Z,40.70
2018-01-24T14:40:44.224Z,40.60
2018-01-24T14:43:11.771Z,41.30
2018-01-24T14:45:39.300Z,40.70
2018-01-24T14:48:07.697Z,41.30
2018-01-24T14:50:35.213Z,41.30
2018-01-24T14:53:02.742Z,41.70
2018-01-24T14:55:30.270Z,41.50
2018-01-24T14:57:57.786Z,42.10
2018-01-24T15:00:26.065Z,42.40
2018-01-24T15:02:53.581Z,42.30
2018-01-24T15:05:21.117Z,42.40
2018-01-24T15:07:48.632Z,42.40
2018-01-24T15:10:16.161Z,42.60
2018-01-24T15:12:43.675Z,42.70
2018-01-24T15:15:11.972Z,43.20
2018-01-24T15:17:39.487Z,43.20
2018-01-24T15:20:07.009Z,43.40
2018-01-24T15:22:34.528Z,43.80
2018-01-24T15:25:02.817Z,44.60
2018-01-24T15:27:31.108Z,45.00
2018-01-24T15:29:58.618Z,45.00
2018-01-24T15:32:26.154Z,45.70
2018-01-24T15:34:53.659Z,46.60
2018-01-24T15:37:21.944Z,47.40
2018-01-24T15:39:50.214Z,47.70
2018-01-24T15:42:18.501Z,48.00
2018-01-24T15:44:45.996Z,47.90
2018-01-24T15:47:13.546Z,48.60
2018-01-24T15:49:41.041Z,49.10
2018-01-24T15:52:08.589Z,49.40
2018-01-24T15:54:36.125Z,49.70
2018-01-24T15:57:03.638Z,49.90
2018-01-24T15:59:31.932Z,50.20
2018-01-24T16:02:00.206Z,50.40
2018-01-24T16:04:28.498Z,50.50
2018-01-24T16:06:55.993Z,50.40
2018-01-24T16:09:23.508Z,50.60
2018-01-24T16:11:51.793Z,51.10
2018-01-24T16:14:19.324Z,51.00
2018-01-24T16:16:46.825Z,51.20
2018-01-24T16:19:14.342Z,51.80
2018-01-24T16:21:41.844Z,51.50
2018-01-24T16:24:09.385Z,51.70
2018-01-24T16:26:37.646Z,51.70
2018-01-24T16:29:05.960Z,51.80
2018-01-24T16:31:33.495Z,51.70
2018-01-24T16:34:01.887Z,51.90
2018-01-24T16:36:29.381Z,51.80
2018-01-24T16:38:56.918Z,51.90
2018-01-24T16:41:24.482Z,52.10
2018-01-24T16:43:52.014Z,52.20
2018-01-24T16:46:19.521Z,52.50
2018-01-24T16:48:47.050Z,52.60
2018-01-24T16:51:14.573Z,52.60
2018-01-24T16:53:42.855Z,53.00
2018-01-24T16:56:11.177Z,53.10
2018-01-24T16:58:38.688Z,53.10
2018-01-24T17:01:06.287Z,53.30
2018-01-24T17:03:33.784Z,53.40
2018-01-24T17:06:01.465Z,53.50
2018-01-24T17:08:28.958Z,53.70
2018-01-24T17:10:56.581Z,53.70
2018-01-24T17:13:24.090Z,53.80
2018-01-24T17:15:51.629Z,53.90
2018-01-24T17:18:19.165Z,54.00
2018-01-24T17:20:47.527Z,54.10
2018-01-24T17:23:15.039Z,54.00
2018-01-24T17:25:42.685Z,54.10
2018-01-24T17:28:10.990Z,55.00
2018-01-24T17:30:38.522Z,54.90
2018-01-24T17:33:06.820Z,55.10
2018-01-24T17:35:36.753Z,55.10
2018-01-24T17:38:05.030Z,55.30
2018-01-24T17:40:32.553Z,55.20
2018-01-24T17:43:00.892Z,55.50
2018-01-24T17:45:28.421Z,55.40
2018-01-24T17:47:55.921Z,55.70
2018-01-24T17:50:23.437Z,55.80
2018-01-24T17:52:50.954Z,55.90
2018-01-24T17:55:22.394Z,56.10
2018-01-24T17:57:49.941Z,56.00
2018-01-24T18:00:17.469Z,56.10
2018-01-24T18:02:44.981Z,56.20
2018-01-24T18:05:13.286Z,56.10
2018-01-24T18:07:40.870Z,56.10
2018-01-24T18:10:08.394Z,56.10
2018-01-24T18:12:36.751Z,56.40
2018-01-24T18:15:04.266Z,56.30
2018-01-24T18:17:31.781Z,56.50
2018-01-24T18:20:00.110Z,56.70
2018-01-24T18:22:27.633Z,56.70
2018-01-24T18:24:55.196Z,56.80
2018-01-24T18:27:22.785Z,56.80
2018-01-24T18:29:50.345Z,56.70
2018-01-24T18:32:18.690Z,57.40
2018-01-24T18:34:46.267Z,56.80
2018-01-24T18:37:13.862Z,56.70
2018-01-24T18:39:41.369Z,56.60
2018-01-24T18:42:09.732Z,56.80
2018-01-24T18:44:38.051Z,56.80
2018-01-24T18:47:05.645Z,56.80
2018-01-24T18:49:33.185Z,56.90
2018-01-24T18:52:00.835Z,56.70
2018-01-24T18:54:28.333Z,56.50
2018-01-24T18:56:55.951Z,56.30
2018-01-24T18:59:23.454Z,56.90
2018-01-24T19:01:50.971Z,56.40
2018-01-24T19:04:18.462Z,56.70
2018-01-24T19:06:46.833Z,56.70
2018-01-24T19:09:14.358Z,56.50
2018-01-24T19:11:41.922Z,57.00
2018-01-24T19:14:09.439Z,57.10
2018-01-24T19:16:36.974Z,57.10
2018-01-24T19:19:04.544Z,57.10
2018-01-24T19:21:32.065Z,57.20
2018-01-24T19:23:59.625Z,57.30
2018-01-24T19:26:27.134Z,57.20
2018-01-24T19:28:54.692Z,57.30
2018-01-24T19:31:22.211Z,57.30
2018-01-24T19:33:49.710Z,57.40
2018-01-24T19:36:17.222Z,57.30
2018-01-24T19:38:44.725Z,57.40
2018-01-24T19:41:13.067Z,57.10
2018-01-24T19:43:40.667Z,57.20
2018-01-24T19:46:08.200Z,57.00
2018-01-24T19:48:35.770Z,57.10
2018-01-24T19:51:03.363Z,57.20
2018-01-24T19:53:31.663Z,57.50
2018-01-24T19:55:59.220Z,57.40
2018-01-24T19:58:26.796Z,57.50
2018-01-24T20:00:54.349Z,57.40
2018-01-24T20:03:21.912Z,57.60
2018-01-24T20:05:49.440Z,57.70
2018-01-24T20:08:17.701Z,57.50
2018-01-24T20:10:45.249Z,57.40
2018-01-24T20:13:12.797Z,57.50
2018-01-24T20:15:40.313Z,57.60
2018-01-24T20:18:07.889Z,57.70
2018-01-24T20:20:35.448Z,57.80
2018-01-24T20:23:03.024Z,57.80
2018-01-24T20:25:30.527Z,57.90
2018-01-24T20:27:58.094Z,57.90
2018-01-24T20:30:26.377Z,57.80
2018-01-24T20:32:54.729Z,57.80
2018-01-24T20:35:22.225Z,57.70
2018-01-24T20:37:50.506Z,57.60
2018-01-24T20:40:18.018Z,57.60
2018-01-24T20:42:45.550Z,57.50
2018-01-24T20:45:13.876Z,57.60
2018-01-24T20:47:42.158Z,57.60
2018-01-24T20:50:10.486Z,57.60
2018-01-24T20:52:38.006Z,57.60
2018-01-24T20:55:05.582Z,57.50
2018-01-24T20:57:33.996Z,57.50
2018-01-24T21:00:01.514Z,57.50
2018-01-24T21:02:29.844Z,57.80
2018-01-24T21:04:57.347Z,57.70
2018-01-24T21:07:25.628Z,57.70
2018-01-24T21:09:53.149Z,57.70
2018-01-24T21:12:20.699Z,57.70
2018-01-24T21:14:48.252Z,57.80
2018-01-24T21:17:16.529Z,57.90
2018-01-24T21:19:44.035Z,57.90
2018-01-24T21:22:12.313Z,57.90
2018-01-24T21:24:40.592Z,58.00
2018-01-24T21:27:08.878Z,58.00
2018-01-24T21:29:53.070Z,58.00
2018-01-24T21:35:38.232Z,57.80
2018-01-24T21:38:05.821Z,58.00
2018-01-24T21:40:33.335Z,58.00
2018-01-24T21:43:00.874Z,58.10
2018-01-24T21:45:28.391Z,58.20
2018-01-24T21:47:55.947Z,58.80
2018-01-24T21:50:23.493Z,58.20
2018-01-24T21:52:51.006Z,58.30
2018-01-24T21:55:18.501Z,58.20
2018-01-24T21:57:46.023Z,58.40
2018-01-24T22:00:13.592Z,58.30
2018-01-24T22:02:41.106Z,58.40
2018-01-24T22:05:08.618Z,58.40
2018-01-24T22:07:36.894Z,58.50
2018-01-24T22:10:05.237Z,58.80
2018-01-24T22:12:32.754Z,58.70
2018-01-24T22:15:00.273Z,58.70
2018-01-24T22:17:27.781Z,58.80
2018-01-24T22:19:55.300Z,58.80
2018-01-24T22:22:23.591Z,58.80
2018-01-24T22:24:51.122Z,58.70
2018-01-24T22:27:18.683Z,58.70
2018-01-24T22:29:46.199Z,58.80
2018-01-24T22:32:14.022Z,58.70
2018-01-24T22:34:42.313Z,58.70
2018-01-24T22:37:10.601Z,58.80
2018-01-24T22:39:38.934Z,58.80
2018-01-24T22:42:07.264Z,59.60
2018-01-24T22:44:34.788Z,58.90
2018-01-24T22:47:03.115Z,59.00
2018-01-24T22:49:30.637Z,58.90
2018-01-24T22:51:58.918Z,58.90
2018-01-24T22:54:27.202Z,59.00
2018-01-24T22:56:55.483Z,59.00
2018-01-24T22:59:22.999Z,59.00
2018-01-24T23:01:50.516Z,58.90
2018-01-24T23:04:18.038Z,59.20
2018-01-24T23:06:46.312Z,59.20
2018-01-24T23:09:14.601Z,59.20
2018-01-24T23:11:42.879Z,59.10
2018-01-24T23:14:11.165Z,59.10
2018-01-24T23:16:39.421Z,59.10
2018-01-24T23:19:06.973Z,59.10
2018-01-24T23:21:34.518Z,59.00
2018-01-24T23:24:02.059Z,59.10
2018-01-24T23:26:29.557Z,59.10
2018-01-24T23:28:57.094Z,59.20
2018-01-24T23:31:24.619Z,59.30
2018-01-24T23:33:52.137Z,59.50
2018-01-24T23:36:19.638Z,59.40
2018-01-24T23:38:47.161Z,59.40
2018-01-24T23:41:15.435Z,59.60
2018-01-24T23:43:43.712Z,59.80
2018-01-24T23:46:11.982Z,60.30
2018-01-24T23:48:39.502Z,59.70
2018-01-24T23:51:07.011Z,60.50
2018-01-24T23:53:35.285Z,60.00
2018-01-24T23:56:03.569Z,59.90
2018-01-24T23:58:31.852Z,60.00
