createdAt,value
2019-02-25T04:48:01.540Z,102836.25
2019-02-25T04:50:32.884Z,102839.05
2019-02-25T04:53:03.341Z,102830.05
2019-02-25T04:55:34.056Z,102825.32
2019-02-25T04:58:04.589Z,102822.87
2019-02-25T05:00:35.100Z,102811.13
2019-02-25T05:03:05.646Z,102816.57
2019-02-25T05:05:36.179Z,102815.45
2019-02-25T05:08:06.713Z,102811.84
2019-02-25T05:10:37.112Z,102818.14
2019-02-25T05:13:08.788Z,102816.72
2019-02-25T05:15:39.428Z,102817.67
2019-02-25T05:18:09.824Z,102815.52
2019-02-25T05:20:40.285Z,102818.45
2019-02-25T05:23:10.703Z,102825.09
2019-02-25T05:25:41.138Z,102835.45
2019-02-25T05:28:11.533Z,102834.05
2019-02-25T05:30:42.061Z,102842.84
2019-02-25T05:33:12.543Z,102844.89
2019-02-25T05:35:42.953Z,102850.87
2019-02-25T05:38:13.391Z,102849.08
2019-02-25T05:40:43.808Z,102845.50
2019-02-25T05:43:14.243Z,102849.55
2019-02-25T05:45:44.646Z,102854.20
2019-02-25T05:48:15.202Z,102845.86
2019-02-25T05:50:45.735Z,102851.44
2019-02-25T05:53:16.153Z,102842.02
2019-02-25T05:55:46.589Z,102843.36
2019-02-25T05:58:17.025Z,102837.78
2019-02-25T06:00:47.414Z,102838.72
2019-02-25T06:03:17.870Z,102846.86
2019-02-25T06:05:48.307Z,102849.42
2019-02-25T06:08:18.834Z,102851.22
2019-02-25T06:10:49.773Z,102854.89
2019-02-25T06:13:20.242Z,102858.72
2019-02-25T06:15:51.389Z,102865.35
2019-02-25T06:18:22.009Z,102870.25
2019-02-25T06:20:52.507Z,102863.54
2019-02-25T06:23:22.938Z,102859.20
2019-02-25T06:25:53.470Z,102858.50
2019-02-25T06:28:24.003Z,102862.84
2019-02-25T06:30:54.479Z,102863.68
2019-02-25T06:33:24.880Z,102867.88
2019-02-25T06:35:55.387Z,102875.11
2019-02-25T06:38:26.014Z,102879.36
2019-02-25T06:40:57.486Z,102883.12
2019-02-25T06:43:27.985Z,102882.59
2019-02-25T06:45:58.401Z,102868.23
2019-02-25T06:48:28.824Z,102870.19
2019-02-25T06:51:00.792Z,102874.80
2019-02-25T06:53:31.321Z,102891.07
2019-02-25T06:56:01.797Z,102884.59
2019-02-25T06:58:32.291Z,102882.68
2019-02-25T07:01:02.814Z,102887.45
2019-02-25T07:03:33.221Z,102884.63
2019-02-25T07:06:14.240Z,102878.32
2019-02-25T07:08:49.349Z,102887.68
2019-02-25T07:11:33.089Z,102884.13
2019-02-25T07:14:08.096Z,102892.91
2019-02-25T07:16:46.033Z,102898.31
2019-02-25T07:19:33.152Z,102898.10
2019-02-25T07:22:08.197Z,102890.53
2019-02-25T07:24:53.092Z,102875.93
2019-02-25T07:27:34.260Z,102870.96
2019-02-25T07:30:09.391Z,102873.23
2019-02-25T07:32:59.668Z,102872.52
2019-02-25T07:35:43.545Z,102871.81
2019-02-25T07:38:39.411Z,102872.20
2019-02-25T07:41:19.552Z,102865.53
2019-02-25T07:43:57.358Z,102881.42
2019-02-25T07:46:38.267Z,102894.97
2019-02-25T07:49:14.329Z,102892.58
2019-02-25T07:51:52.349Z,102900.73
2019-02-25T07:54:24.519Z,102897.67
2019-02-25T07:57:02.412Z,102898.38
2019-02-25T07:59:34.474Z,102887.93
2019-02-25T08:02:15.758Z,102881.52
2019-02-25T08:04:47.806Z,102876.43
2019-02-25T08:07:22.654Z,102875.23
2019-02-25T08:09:57.508Z,102873.75
2019-02-25T08:12:29.652Z,102867.34
2019-02-25T08:15:04.487Z,102870.71
2019-02-25T08:17:36.647Z,102863.63
2019-02-25T08:20:27.047Z,102855.83
2019-02-25T08:23:01.979Z,102853.61
2019-02-25T08:25:52.019Z,102840.27
2019-02-25T08:28:27.210Z,102824.33
2019-02-25T08:30:59.275Z,102815.01
2019-02-25T08:33:31.441Z,102821.94
2019-02-25T08:36:24.815Z,102821.11
2019-02-25T08:39:12.241Z,102821.27
2019-02-25T08:41:47.379Z,102820.59
2019-02-25T08:44:28.194Z,102813.42
2019-02-25T08:47:15.511Z,102809.48
2019-02-25T08:49:47.639Z,102810.64
2019-02-25T08:52:19.399Z,102806.39
2019-02-25T08:54:49.794Z,102811.66
2019-02-25T08:57:20.218Z,102805.22
2019-02-25T08:59:50.780Z,102801.75
2019-02-25T09:02:21.212Z,102803.76
2019-02-25T09:04:51.647Z,102800.84
2019-02-25T09:07:22.089Z,102799.05
2019-02-25T09:09:54.035Z,102797.11
2019-02-25T09:12:24.428Z,102796.61
2019-02-25T09:14:54.997Z,102790.95
2019-02-25T09:17:25.414Z,102797.79
2019-02-25T09:19:56.059Z,102797.14
2019-02-25T09:22:26.464Z,102785.48
2019-02-25T09:24:56.908Z,102783.75
2019-02-25T09:27:27.302Z,102781.48
2019-02-25T09:29:57.873Z,102782.84
2019-02-25T09:32:29.972Z,102785.16
2019-02-25T09:35:00.467Z,102786.86
2019-02-25T09:37:30.999Z,102777.03
2019-02-25T09:40:01.528Z,102770.57
2019-02-25T09:42:32.465Z,102761.64
2019-02-25T09:45:02.857Z,102757.93
2019-02-25T09:47:33.429Z,102765.36
2019-02-25T09:50:04.374Z,102760.14
2019-02-25T09:52:34.827Z,102761.00
2019-02-25T09:55:07.663Z,102757.06
2019-02-25T09:57:38.204Z,102761.86
2019-02-25T10:00:12.745Z,102766.39
2019-02-25T10:02:43.172Z,102767.25
2019-02-25T10:05:13.745Z,102761.59
2019-02-25T10:07:44.433Z,102754.44
2019-02-25T10:10:17.445Z,102765.84
2019-02-25T10:12:48.926Z,102764.33
2019-02-25T10:15:27.082Z,102771.21
2019-02-25T10:17:57.612Z,102771.91
2019-02-25T10:20:28.143Z,102774.80
2019-02-25T10:22:58.675Z,102758.37
2019-02-25T10:25:29.149Z,102769.78
2019-02-25T10:27:59.805Z,102768.56
2019-02-25T10:30:30.235Z,102757.16
2019-02-25T10:33:00.960Z,102753.15
2019-02-25T10:35:31.395Z,102744.25
2019-02-25T10:38:03.238Z,102740.50
2019-02-25T10:40:33.755Z,102722.05
2019-02-25T10:43:04.280Z,102721.09
2019-02-25T10:45:36.767Z,102714.65
2019-02-25T10:48:06.995Z,102699.34
2019-02-25T10:50:38.597Z,102687.95
2019-02-25T10:53:10.957Z,102686.14
2019-02-25T10:56:03.869Z,102679.41
2019-02-25T10:58:36.014Z,102682.53
2019-02-25T11:01:08.473Z,102683.56
2019-02-25T11:03:38.743Z,102687.66
2019-02-25T11:06:09.160Z,102674.82
2019-02-25T11:08:43.672Z,102670.75
2019-02-25T11:11:20.442Z,102666.47
2019-02-25T11:13:50.891Z,102676.59
2019-02-25T11:16:21.534Z,102668.67
2019-02-25T11:18:54.449Z,102664.86
2019-02-25T11:21:24.668Z,102659.56
2019-02-25T11:23:55.066Z,102668.73
2019-02-25T11:26:26.683Z,102665.50
2019-02-25T11:28:57.873Z,102659.61
2019-02-25T11:31:29.137Z,102661.41
2019-02-25T11:34:00.700Z,102664.22
2019-02-25T11:36:31.851Z,102668.53
2019-02-25T11:39:02.904Z,102674.77
2019-02-25T11:41:37.158Z,102682.89
2019-02-25T11:44:08.403Z,102679.20
2019-02-25T11:46:38.885Z,102668.75
2019-02-25T11:49:09.317Z,102656.58
2019-02-25T11:51:39.850Z,102658.21
2019-02-25T11:54:10.378Z,102661.38
2019-02-25T11:56:40.913Z,102664.58
2019-02-25T11:59:11.342Z,102661.44
2019-02-25T12:01:41.914Z,102664.48
2019-02-25T12:04:12.404Z,102655.44
2019-02-25T12:06:42.934Z,102655.00
2019-02-25T12:09:13.465Z,102652.59
2019-02-25T12:11:43.869Z,102654.27
2019-02-25T12:14:14.524Z,102654.27
2019-02-25T12:16:44.949Z,102659.75
2019-02-25T12:19:17.868Z,102650.16
2019-02-25T12:21:47.653Z,102651.84
2019-02-25T12:24:18.075Z,102646.58
2019-02-25T12:26:48.504Z,102642.48
2019-02-25T12:29:18.938Z,102642.58
2019-02-25T12:31:49.381Z,102639.53
2019-02-25T12:34:19.889Z,102625.63
2019-02-25T12:36:50.320Z,102618.14
2019-02-25T12:39:20.754Z,102606.33
2019-02-25T12:41:51.283Z,102602.09
2019-02-25T12:44:21.813Z,102602.00
2019-02-25T12:46:52.302Z,102599.27
2019-02-25T12:49:22.874Z,102582.39
2019-02-25T12:51:53.405Z,102579.05
2019-02-25T12:54:23.805Z,102573.14
2019-02-25T12:56:55.392Z,102571.05
2019-02-25T12:59:25.807Z,102561.11
2019-02-25T13:01:56.760Z,102552.50
2019-02-25T13:04:27.285Z,102555.75
2019-02-25T13:06:57.817Z,102548.98
2019-02-25T13:09:28.345Z,102555.61
2019-02-25T13:11:58.816Z,102548.27
2019-02-25T13:14:29.299Z,102541.33
2019-02-25T13:16:59.737Z,102540.91
2019-02-25T13:19:30.269Z,102530.17
2019-02-25T13:22:00.800Z,102528.67
2019-02-25T13:24:37.733Z,102514.45
2019-02-25T13:27:11.810Z,102517.80
2019-02-25T13:29:41.660Z,102508.22
2019-02-25T13:32:12.139Z,102515.69
2019-02-25T13:34:42.621Z,102506.73
2019-02-25T13:37:13.089Z,102515.51
2019-02-25T13:39:43.711Z,102500.95
2019-02-25T13:42:14.215Z,102503.25
2019-02-25T13:44:44.785Z,102507.97
2019-02-25T13:47:15.276Z,102509.62
2019-02-25T13:49:45.794Z,102507.95
2019-02-25T13:52:16.388Z,102517.13
2019-02-25T13:54:46.869Z,102519.07
2019-02-25T13:57:17.451Z,102512.28
2019-02-25T13:59:47.995Z,102523.01
2019-02-25T14:02:18.511Z,102522.79
2019-02-25T14:04:49.299Z,102521.09
2019-02-25T14:07:20.080Z,102518.18
2019-02-25T14:09:50.607Z,102513.73
2019-02-25T14:12:21.139Z,102510.34
2019-02-25T14:14:51.549Z,102510.47
2019-02-25T14:17:22.005Z,102513.67
2019-02-25T14:19:52.732Z,102521.41
2019-02-25T14:22:23.260Z,102526.08
2019-02-25T14:24:53.790Z,102523.34
2019-02-25T14:27:24.225Z,102526.44
2019-02-25T14:29:54.756Z,102522.16
2019-02-25T14:32:25.185Z,102512.73
2019-02-25T14:34:55.914Z,102518.89
2019-02-25T14:37:26.347Z,102513.13
2019-02-25T14:40:00.745Z,102511.93
2019-02-25T14:42:31.056Z,102512.75
2019-02-25T14:45:04.561Z,102521.31
2019-02-25T14:47:37.085Z,102531.45
2019-02-25T14:50:09.963Z,102526.74
2019-02-25T14:52:40.387Z,102524.87
2019-02-25T14:55:11.839Z,102533.92
2019-02-25T14:57:43.819Z,102541.47
2019-02-25T15:00:18.996Z,102540.70
2019-02-25T15:02:50.375Z,102539.27
2019-02-25T15:05:23.872Z,102539.33
2019-02-25T15:07:54.294Z,102544.87
2019-02-25T15:10:28.992Z,102533.06
2019-02-25T15:12:59.117Z,102529.83
2019-02-25T15:15:29.319Z,102520.67
2019-02-25T15:17:59.741Z,102519.09
2019-02-25T15:20:30.215Z,102525.12
2019-02-25T15:23:00.747Z,102519.46
2019-02-25T15:25:33.342Z,102527.16
2019-02-25T15:28:07.088Z,102531.36
2019-02-25T15:30:36.885Z,102526.73
2019-02-25T15:33:07.563Z,102532.84
2019-02-25T15:35:39.381Z,102534.94
2019-02-25T15:38:10.272Z,102532.31
2019-02-25T15:40:40.883Z,102537.38
2019-02-25T15:43:15.116Z,102530.53
2019-02-25T15:45:45.019Z,102534.22
2019-02-25T15:48:17.964Z,102533.80
2019-02-25T15:50:50.676Z,102528.33
2019-02-25T15:53:21.659Z,102528.75
2019-02-25T15:55:52.053Z,102532.53
2019-02-25T15:58:23.058Z,102547.96
2019-02-25T16:00:53.587Z,102549.64
2019-02-25T16:03:24.118Z,102543.11
2019-02-25T16:05:57.954Z,102543.84
2019-02-25T16:08:28.658Z,102536.77
2019-02-25T16:11:00.170Z,102536.50
2019-02-25T16:13:31.772Z,102530.05
2019-02-25T16:16:02.478Z,102527.28
2019-02-25T16:18:33.045Z,102522.08
2019-02-25T16:21:03.671Z,102521.28
2019-02-25T16:23:36.520Z,102527.95
2019-02-25T16:26:06.377Z,102533.87
2019-02-25T16:28:37.918Z,102528.45
2019-02-25T16:31:10.530Z,102533.63
2019-02-25T16:33:41.284Z,102532.55
2019-02-25T16:36:11.778Z,102529.45
2019-02-25T16:38:42.181Z,102532.52
2019-02-25T16:41:12.733Z,102531.44
2019-02-25T16:43:43.169Z,102523.85
2019-02-25T16:46:16.215Z,102522.48
2019-02-25T16:48:48.269Z,102525.80
2019-02-25T16:51:18.651Z,102524.64
2019-02-25T16:53:51.887Z,102514.95
2019-02-25T16:56:21.463Z,102520.28
2019-02-25T16:58:52.755Z,102519.08
2019-02-25T17:01:25.993Z,102513.36
2019-02-25T17:03:56.318Z,102510.73
2019-02-25T17:06:28.123Z,102514.34
2019-02-25T17:08:59.019Z,102522.61
2019-02-25T17:11:29.448Z,102525.42
2019-02-25T17:14:01.526Z,102518.09
2019-02-25T17:16:32.241Z,102515.80
2019-02-25T17:19:02.796Z,102524.83
2019-02-25T17:21:33.275Z,102519.58
2019-02-25T17:24:05.686Z,102523.59
2019-02-25T17:26:36.009Z,102526.39
2019-02-25T17:29:06.540Z,102526.86
2019-02-25T17:31:38.689Z,102521.59
2019-02-25T17:34:10.031Z,102518.13
2019-02-25T17:36:43.076Z,102517.35
2019-02-25T17:39:15.490Z,102520.42
2019-02-25T17:41:47.070Z,102518.28
2019-02-25T17:44:17.949Z,102513.73
2019-02-25T17:46:49.716Z,102501.73
2019-02-25T17:49:20.306Z,102504.49
2019-02-25T17:51:51.265Z,102503.01
2019-02-25T17:54:24.012Z,102498.26
2019-02-25T17:56:54.555Z,102505.92
2019-02-25T17:59:25.711Z,102498.72
2019-02-25T18:01:57.220Z,102499.48
2019-02-25T18:04:28.303Z,102501.93
2019-02-25T18:06:59.749Z,102496.17
2019-02-25T18:09:30.147Z,102497.53
2019-02-25T18:12:02.183Z,102497.72
2019-02-25T18:14:32.987Z,102499.34
2019-02-25T18:17:05.947Z,102507.16
2019-02-25T18:19:35.684Z,102509.25
2019-02-25T18:22:06.160Z,102503.81
2019-02-25T18:24:36.748Z,102505.05
2019-02-25T18:27:09.120Z,102504.70
2019-02-25T18:29:41.374Z,102497.25
2019-02-25T18:32:12.312Z,102500.17
2019-02-25T18:34:43.069Z,102494.70
2019-02-25T18:37:15.461Z,102493.55
2019-02-25T18:39:47.420Z,102484.78
2019-02-25T18:42:18.570Z,102482.80
2019-02-25T18:44:51.348Z,102475.38
2019-02-25T18:47:23.441Z,102480.85
2019-02-25T18:49:56.127Z,102474.11
2019-02-25T18:52:27.483Z,102469.72
2019-02-25T18:54:59.803Z,102471.07
2019-02-25T18:57:30.955Z,102466.52
2019-02-25T19:00:03.572Z,102468.38
2019-02-25T19:02:35.966Z,102465.59
2019-02-25T19:05:11.344Z,102462.39
2019-02-25T19:07:40.158Z,102465.36
2019-02-25T19:10:12.498Z,102457.41
2019-02-25T19:12:43.870Z,102455.60
2019-02-25T19:15:15.102Z,102459.14
2019-02-25T19:17:46.327Z,102452.02
2019-02-25T19:20:17.699Z,102455.98
2019-02-25T19:22:48.257Z,102451.09
2019-02-25T19:25:20.838Z,102450.11
