createdAt,value
2023-03-21T00:01:41.575Z,59.03
2023-03-21T00:04:08.201Z,57.85
2023-03-21T00:06:37.891Z,56.47
2023-03-21T00:09:07.658Z,50.45
2023-03-21T00:11:34.404Z,50.30
2023-03-21T00:14:02.363Z,52.20
2023-03-21T00:16:32.001Z,51.97
2023-03-21T00:19:06.509Z,54.38
2023-03-21T00:21:55.666Z,51.35
2023-03-21T00:24:23.050Z,45.25
2023-03-21T00:26:51.288Z,48.40
2023-03-21T00:29:17.916Z,47.15
2023-03-21T00:31:46.632Z,52.40
2023-03-21T00:36:44.847Z,53.53
2023-03-21T00:39:12.015Z,47.00
2023-03-21T00:41:42.891Z,51.17
2023-03-21T00:44:13.502Z,49.47
2023-03-21T00:46:47.169Z,54.47
2023-03-21T00:49:15.866Z,57.90
2023-03-21T00:51:43.673Z,58.97
2023-03-21T00:54:12.486Z,52.80
2023-03-21T00:56:40.794Z,56.38
2023-03-21T00:59:07.295Z,54.05
2023-03-21T01:01:33.916Z,59.75
2023-03-21T01:04:07.422Z,52.83
2023-03-21T01:06:40.209Z,55.25
2023-03-21T01:09:17.087Z,58.58
2023-03-21T01:11:44.203Z,58.20
2023-03-21T01:14:22.105Z,61.05
2023-03-21T01:16:50.696Z,56.93
2023-03-21T01:19:25.554Z,61.55
2023-03-21T01:21:54.977Z,52.38
2023-03-21T01:24:22.082Z,48.03
2023-03-21T01:26:48.999Z,55.58
2023-03-21T01:29:15.905Z,56.00
2023-03-21T01:31:43.030Z,54.88
2023-03-21T01:34:09.664Z,59.83
2023-03-21T01:36:36.899Z,57.42
2023-03-21T01:39:06.938Z,58.95
2023-03-21T01:41:43.131Z,56.67
2023-03-21T01:44:19.593Z,60.80
2023-03-21T01:47:14.064Z,53.20
2023-03-21T01:49:48.807Z,56.22
2023-03-21T01:52:39.611Z,53.78
2023-03-21T01:55:32.481Z,49.63
2023-03-21T01:58:19.091Z,57.83
2023-03-21T02:01:02.767Z,55.33
2023-03-21T02:03:50.166Z,57.17
2023-03-21T02:06:38.236Z,48.08
2023-03-21T02:09:16.057Z,50.70
2023-03-21T02:11:46.567Z,49.88
2023-03-21T02:14:26.744Z,51.25
2023-03-21T02:17:45.214Z,52.55
2023-03-21T02:20:45.398Z,50.67
2023-03-21T02:23:31.599Z,53.07
2023-03-21T02:26:04.644Z,46.17
2023-03-21T02:28:45.542Z,43.95
2023-03-21T02:31:45.495Z,43.47
2023-03-21T02:34:37.561Z,46.67
2023-03-21T02:37:36.669Z,45.53
2023-03-21T02:40:14.514Z,46.95
2023-03-21T02:43:03.079Z,46.55
2023-03-21T02:45:41.931Z,42.08
2023-03-21T02:48:27.892Z,44.88
2023-03-21T02:50:59.958Z,45.17
2023-03-21T02:53:30.255Z,43.33
2023-03-21T02:55:59.396Z,45.08
2023-03-21T02:58:28.668Z,45.03
2023-03-21T03:00:58.132Z,44.88
2023-03-21T03:03:34.818Z,41.23
2023-03-21T03:06:12.044Z,45.95
2023-03-21T03:09:02.268Z,40.30
2023-03-21T03:11:39.809Z,38.13
2023-03-21T03:15:02.611Z,44.25
2023-03-21T03:17:46.016Z,43.17
2023-03-21T03:20:22.281Z,42.60
2023-03-21T03:22:53.790Z,44.80
2023-03-21T03:25:41.530Z,40.88
2023-03-21T03:28:11.458Z,40.08
2023-03-21T03:30:44.945Z,42.90
2023-03-21T03:33:23.500Z,41.10
2023-03-21T03:36:04.642Z,39.92
2023-03-21T03:38:35.343Z,40.63
2023-03-21T03:41:11.071Z,45.30
2023-03-21T03:43:51.013Z,40.73
2023-03-21T03:46:42.561Z,41.78
2023-03-21T03:49:17.022Z,41.70
2023-03-21T03:51:54.438Z,37.67
2023-03-21T03:54:38.181Z,41.63
2023-03-21T03:57:06.060Z,43.07
2023-03-21T03:59:38.110Z,40.38
2023-03-21T04:02:24.672Z,39.63
2023-03-21T04:04:53.364Z,39.97
2023-03-21T04:07:21.508Z,42.72
2023-03-21T04:09:49.893Z,40.23
2023-03-21T04:12:19.243Z,39.63
2023-03-21T04:15:12.624Z,38.60
2023-03-21T04:17:45.376Z,40.08
2023-03-21T04:20:20.955Z,39.13
2023-03-21T04:22:54.188Z,40.73
2023-03-21T04:25:32.610Z,41.95
2023-03-21T04:28:00.907Z,40.10
2023-03-21T04:30:44.973Z,37.58
2023-03-21T04:33:19.830Z,36.30
2023-03-21T04:35:56.249Z,34.50
2023-03-21T04:38:30.699Z,33.58
2023-03-21T04:41:01.185Z,30.70
2023-03-21T04:43:30.726Z,31.58
2023-03-21T04:45:57.310Z,35.85
2023-03-21T04:48:24.700Z,33.57
2023-03-21T04:50:51.946Z,40.03
2023-03-21T04:53:19.162Z,32.67
2023-03-21T04:55:46.067Z,33.45
2023-03-21T04:58:12.771Z,36.00
2023-03-21T05:00:40.183Z,35.07
2023-03-21T05:03:09.074Z,36.05
2023-03-21T05:05:39.049Z,40.90
2023-03-21T05:08:06.694Z,37.28
2023-03-21T05:10:33.513Z,37.97
2023-03-21T05:13:00.689Z,39.50
2023-03-21T05:15:27.995Z,38.50
2023-03-21T05:17:55.108Z,44.28
2023-03-21T05:20:21.774Z,37.75
2023-03-21T05:22:51.476Z,41.63
2023-03-21T05:25:35.063Z,40.00
2023-03-21T05:28:09.682Z,40.22
2023-03-21T05:30:36.696Z,39.60
2023-03-21T05:33:03.848Z,38.80
2023-03-21T05:35:30.994Z,37.20
2023-03-21T05:38:00.089Z,38.27
2023-03-21T05:40:31.139Z,34.80
2023-03-21T05:42:58.860Z,37.38
2023-03-21T05:45:26.002Z,37.88
2023-03-21T05:47:53.943Z,33.70
2023-03-21T05:50:29.377Z,33.43
2023-03-21T05:53:11.272Z,35.00
2023-03-21T05:55:39.585Z,31.45
2023-03-21T05:58:11.195Z,32.35
2023-03-21T06:00:44.961Z,32.08
2023-03-21T06:03:20.888Z,29.47
2023-03-21T06:06:08.146Z,38.42
2023-03-21T06:08:43.286Z,36.58
2023-03-21T06:11:26.958Z,37.17
2023-03-21T06:14:12.092Z,31.65
2023-03-21T06:16:39.678Z,32.13
2023-03-21T06:19:06.932Z,28.33
2023-03-21T06:21:49.183Z,33.33
2023-03-21T06:24:15.967Z,33.65
2023-03-21T06:26:43.374Z,26.98
2023-03-21T06:29:10.238Z,33.00
2023-03-21T06:31:36.975Z,29.55
2023-03-21T06:34:04.850Z,29.25
2023-03-21T06:36:32.344Z,35.95
2023-03-21T06:38:58.987Z,33.03
2023-03-21T06:41:25.522Z,29.37
2023-03-21T06:43:59.170Z,32.92
2023-03-21T06:46:26.129Z,29.67
2023-03-21T06:48:53.022Z,32.35
2023-03-21T06:51:20.230Z,28.30
2023-03-21T06:53:59.044Z,25.47
2023-03-21T06:56:34.717Z,30.55
2023-03-21T06:59:03.828Z,28.02
2023-03-21T07:01:46.479Z,27.40
2023-03-21T07:04:13.534Z,31.48
2023-03-21T07:06:40.380Z,26.57
2023-03-21T07:09:06.925Z,27.13
2023-03-21T07:11:36.241Z,24.45
2023-03-21T07:14:04.510Z,26.58
2023-03-21T07:16:31.250Z,28.13
2023-03-21T07:18:57.822Z,27.20
2023-03-21T07:21:24.418Z,27.73
2023-03-21T07:23:51.455Z,28.63
2023-03-21T07:26:18.466Z,30.58
2023-03-21T07:28:45.755Z,29.15
2023-03-21T07:31:15.021Z,23.37
2023-03-21T07:33:41.584Z,25.67
2023-03-21T07:36:12.656Z,24.80
2023-03-21T07:38:39.640Z,24.95
2023-03-21T07:41:06.605Z,28.40
2023-03-21T07:43:36.426Z,26.37
2023-03-21T07:46:08.913Z,27.17
2023-03-21T07:48:35.541Z,26.70
2023-03-21T07:51:02.388Z,26.23
2023-03-21T07:53:29.013Z,29.83
2023-03-21T07:55:56.815Z,27.90
2023-03-21T07:58:24.857Z,26.17
2023-03-21T08:00:51.841Z,21.80
2023-03-21T08:03:18.730Z,27.98
2023-03-21T08:05:46.078Z,27.23
2023-03-21T08:08:13.150Z,31.90
2023-03-21T08:10:39.970Z,26.48
2023-03-21T08:13:06.550Z,27.45
2023-03-21T08:15:33.100Z,26.42
2023-03-21T08:18:00.347Z,26.42
2023-03-21T08:20:27.356Z,30.10
2023-03-21T08:22:54.068Z,26.73
2023-03-21T08:25:22.159Z,25.35
2023-03-21T08:27:50.796Z,23.02
2023-03-21T08:30:20.180Z,30.20
2023-03-21T08:32:47.040Z,25.70
2023-03-21T08:35:15.974Z,29.23
2023-03-21T08:37:43.292Z,27.25
2023-03-21T08:40:14.276Z,25.73
2023-03-21T08:42:42.056Z,28.60
2023-03-21T08:45:09.633Z,24.20
2023-03-21T08:47:36.291Z,23.42
2023-03-21T08:50:06.915Z,25.92
2023-03-21T08:52:33.823Z,25.40
2023-03-21T08:55:02.192Z,25.27
2023-03-21T08:57:29.452Z,25.10
2023-03-21T08:59:56.312Z,23.48
2023-03-21T09:02:23.244Z,24.42
2023-03-21T09:04:49.811Z,25.05
2023-03-21T09:07:17.077Z,23.65
2023-03-21T09:09:43.746Z,24.47
2023-03-21T09:12:11.305Z,24.10
2023-03-21T09:14:37.815Z,28.85
2023-03-21T09:17:04.444Z,25.17
2023-03-21T09:19:31.872Z,23.08
2023-03-21T09:21:58.764Z,22.00
2023-03-21T09:24:26.392Z,24.58
2023-03-21T09:26:52.971Z,24.70
2023-03-21T09:29:21.300Z,19.88
2023-03-21T09:31:48.172Z,19.83
2023-03-21T09:34:15.834Z,20.57
2023-03-21T09:36:44.257Z,20.15
2023-03-21T09:39:11.925Z,18.85
2023-03-21T09:41:57.504Z,22.55
2023-03-21T09:44:52.702Z,20.98
2023-03-21T09:47:34.632Z,19.47
2023-03-21T09:50:20.562Z,20.38
2023-03-21T09:52:58.872Z,17.88
2023-03-21T09:55:30.879Z,19.92
2023-03-21T09:57:57.638Z,22.50
2023-03-21T10:00:35.138Z,21.10
2023-03-21T10:03:07.370Z,15.27
2023-03-21T10:05:35.542Z,18.30
2023-03-21T10:08:13.282Z,20.00
2023-03-21T10:10:47.347Z,16.02
2023-03-21T10:13:19.601Z,12.97
2023-03-21T10:15:46.131Z,18.77
2023-03-21T10:18:19.011Z,17.92
2023-03-21T10:20:45.825Z,18.90
2023-03-21T10:23:18.171Z,18.55
2023-03-21T10:25:51.780Z,21.40
2023-03-21T10:28:25.894Z,17.25
2023-03-21T10:30:55.370Z,16.60
2023-03-21T10:33:28.036Z,18.63
2023-03-21T10:36:01.183Z,18.83
2023-03-21T10:38:28.248Z,18.57
2023-03-21T10:40:54.844Z,19.50
2023-03-21T10:43:27.361Z,20.33
2023-03-21T10:45:55.392Z,23.15
2023-03-21T10:48:23.498Z,18.55
2023-03-21T10:50:53.969Z,18.97
2023-03-21T10:53:23.152Z,16.73
2023-03-21T10:55:56.020Z,13.82
2023-03-21T10:58:27.675Z,16.60
2023-03-21T11:00:59.121Z,18.20
2023-03-21T11:03:37.289Z,18.83
2023-03-21T11:06:04.113Z,13.77
2023-03-21T11:08:31.237Z,17.63
2023-03-21T11:11:03.851Z,13.20
2023-03-21T11:14:00.504Z,15.57
2023-03-21T11:16:35.406Z,14.13
2023-03-21T11:19:11.596Z,14.23
2023-03-21T11:21:39.124Z,13.90
2023-03-21T11:24:08.116Z,11.82
2023-03-21T11:26:37.477Z,14.38
2023-03-21T11:29:31.718Z,11.73
2023-03-21T11:32:02.105Z,12.02
2023-03-21T11:34:34.153Z,14.15
2023-03-21T11:37:02.688Z,12.10
2023-03-21T11:39:31.312Z,13.80
2023-03-21T11:41:57.960Z,12.60
2023-03-21T11:44:41.221Z,10.75
2023-03-21T11:47:10.840Z,11.40
2023-03-21T11:49:37.434Z,14.20
2023-03-21T11:52:32.514Z,11.95
2023-03-21T11:55:02.303Z,10.60
2023-03-21T11:58:13.869Z,14.55
2023-03-21T12:00:51.456Z,12.13
2023-03-21T12:03:38.313Z,12.40
2023-03-21T12:06:19.300Z,17.40
2023-03-21T12:09:18.189Z,12.30
2023-03-21T12:12:13.311Z,12.00
2023-03-21T12:14:46.662Z,12.50
2023-03-21T12:17:41.617Z,12.90
2023-03-21T12:20:29.186Z,12.23
2023-03-21T12:23:33.437Z,13.43
2023-03-21T12:26:05.799Z,13.18
2023-03-21T12:29:02.808Z,11.07
2023-03-21T12:31:54.028Z,12.70
2023-03-21T12:34:45.507Z,14.57
2023-03-21T12:37:28.272Z,14.13
2023-03-21T12:40:17.109Z,15.43
2023-03-21T12:42:59.929Z,12.25
2023-03-21T12:45:46.723Z,11.55
2023-03-21T12:48:56.294Z,13.80
2023-03-21T12:51:29.474Z,10.53
2023-03-21T12:54:05.456Z,11.20
2023-03-21T12:56:38.158Z,12.23
2023-03-21T12:59:46.580Z,12.45
2023-03-21T13:02:20.432Z,12.60
2023-03-21T13:05:04.561Z,15.67
2023-03-21T13:07:35.953Z,13.20
2023-03-21T13:10:12.222Z,11.07
2023-03-21T13:13:03.484Z,13.48
2023-03-21T13:15:55.764Z,12.50
2023-03-21T13:18:42.269Z,13.47
2023-03-21T13:21:16.710Z,11.77
2023-03-21T13:24:05.174Z,13.27
2023-03-21T13:26:39.211Z,14.02
2023-03-21T13:29:26.511Z,11.50
2023-03-21T13:31:57.347Z,15.47
2023-03-21T13:34:25.664Z,10.48
2023-03-21T13:36:53.028Z,12.80
2023-03-21T13:39:28.501Z,11.60
2023-03-21T13:41:55.478Z,13.50
2023-03-21T13:44:32.030Z,12.47
2023-03-21T13:47:22.170Z,11.85
2023-03-21T13:50:21.543Z,14.38
2023-03-21T13:53:03.364Z,12.45
2023-03-21T13:55:41.627Z,11.10
2023-03-21T13:58:31.617Z,15.00
2023-03-21T14:01:26.124Z,10.80
2023-03-21T14:04:00.346Z,9.93
2023-03-21T14:06:47.455Z,11.43
2023-03-21T14:09:25.382Z,13.50
2023-03-21T14:11:56.510Z,11.07
2023-03-21T14:14:29.737Z,14.10
2023-03-21T14:16:56.242Z,13.57
2023-03-21T14:19:30.992Z,10.50
2023-03-21T14:21:58.300Z,10.63
2023-03-21T14:24:24.765Z,8.87
2023-03-21T14:26:54.190Z,11.75
2023-03-21T14:29:27.033Z,12.43
2023-03-21T14:31:56.654Z,11.63
2023-03-21T14:34:24.954Z,11.20
2023-03-21T14:36:58.292Z,12.73
2023-03-21T14:39:31.013Z,7.70
2023-03-21T14:42:04.578Z,12.93
2023-03-21T14:44:54.303Z,6.88
2023-03-21T14:47:25.544Z,10.32
2023-03-21T14:49:52.740Z,8.80
2023-03-21T14:52:29.386Z,8.80
2023-03-21T14:54:56.673Z,10.90
2023-03-21T14:57:26.354Z,11.48
2023-03-21T14:59:55.398Z,11.80
2023-03-21T15:02:29.141Z,9.03
2023-03-21T15:04:58.666Z,11.23
2023-03-21T15:07:29.150Z,12.77
2023-03-21T15:10:03.683Z,9.20
2023-03-21T15:12:31.278Z,12.73
2023-03-21T15:14:59.915Z,8.33
2023-03-21T15:17:27.273Z,11.68
2023-03-21T15:19:53.802Z,12.10
2023-03-21T15:22:34.212Z,10.63
2023-03-21T15:25:05.778Z,9.23
2023-03-21T15:27:37.755Z,9.70
2023-03-21T15:30:04.735Z,8.93
2023-03-21T15:32:35.874Z,10.55
2023-03-21T15:35:06.897Z,10.27
2023-03-21T15:37:36.739Z,8.90
2023-03-21T15:40:19.260Z,9.43
2023-03-21T15:42:45.939Z,8.98
2023-03-21T15:45:24.729Z,7.88
2023-03-21T15:47:53.021Z,10.23
2023-03-21T15:50:34.178Z,10.45
2023-03-21T15:53:03.330Z,12.47
2023-03-21T15:55:37.096Z,10.52
2023-03-21T15:58:09.715Z,11.85
2023-03-21T16:00:40.865Z,9.13
2023-03-21T16:03:16.996Z,8.98
2023-03-21T16:06:22.000Z,8.37
2023-03-21T16:08:54.214Z,9.23
2023-03-21T16:11:27.912Z,8.02
2023-03-21T16:13:56.004Z,9.15
2023-03-21T16:16:25.442Z,8.02
2023-03-21T16:18:52.813Z,9.53
2023-03-21T16:21:28.435Z,11.48
2023-03-21T16:23:56.103Z,10.25
2023-03-21T16:26:25.424Z,10.38
2023-03-21T16:28:52.890Z,8.95
2023-03-21T16:31:24.872Z,7.43
2023-03-21T16:33:51.978Z,9.57
2023-03-21T16:36:30.044Z,10.30
2023-03-21T16:38:57.147Z,7.95
2023-03-21T16:41:26.368Z,10.80
2023-03-21T16:43:53.357Z,13.87
2023-03-21T16:46:22.946Z,10.27
2023-03-21T16:48:52.469Z,8.80
2023-03-21T16:51:31.473Z,8.75
2023-03-21T16:53:58.124Z,12.07
2023-03-21T16:56:27.129Z,8.83
2023-03-21T16:58:55.144Z,9.38
2023-03-21T17:01:30.131Z,12.65
2023-03-21T17:04:00.285Z,9.80
2023-03-21T17:06:29.208Z,10.18
2023-03-21T17:08:56.880Z,10.20
2023-03-21T17:11:26.116Z,11.55
2023-03-21T17:13:54.685Z,12.20
2023-03-21T17:16:26.552Z,10.68
2023-03-21T17:18:54.410Z,10.02
2023-03-21T17:21:23.403Z,10.80
2023-03-21T17:23:50.288Z,11.43
2023-03-21T17:26:21.586Z,16.35
2023-03-21T17:28:48.462Z,9.45
2023-03-21T17:31:23.215Z,10.70
2023-03-21T17:33:49.995Z,10.40
2023-03-21T17:36:19.476Z,11.45
2023-03-21T17:38:46.372Z,10.82
2023-03-21T17:41:15.327Z,14.80
2023-03-21T17:43:41.908Z,14.18
2023-03-21T17:46:16.179Z,12.37
2023-03-21T17:48:43.478Z,12.85
2023-03-21T17:51:15.939Z,14.63
2023-03-21T17:53:47.148Z,16.38
2023-03-21T17:56:32.690Z,13.13
2023-03-21T17:59:03.891Z,15.07
2023-03-21T18:01:30.936Z,12.43
2023-03-21T18:03:58.547Z,16.85
2023-03-21T18:06:26.652Z,14.25
2023-03-21T18:08:54.126Z,14.00
2023-03-21T18:11:22.422Z,13.83
2023-03-21T18:13:48.949Z,14.80
2023-03-21T18:16:20.969Z,14.73
2023-03-21T18:18:47.867Z,15.93
2023-03-21T18:21:19.268Z,16.45
2023-03-21T18:23:47.329Z,15.90
2023-03-21T18:26:18.266Z,13.93
2023-03-21T18:28:45.447Z,16.50
2023-03-21T18:31:19.865Z,15.68
2023-03-21T18:33:48.562Z,11.23
2023-03-21T18:36:24.512Z,13.20
2023-03-21T18:38:52.276Z,13.48
2023-03-21T18:41:19.812Z,13.32
2023-03-21T18:44:01.109Z,14.10
2023-03-21T18:46:32.867Z,13.55
2023-03-21T18:49:19.879Z,15.37
2023-03-21T18:51:47.092Z,13.45
2023-03-21T18:54:13.651Z,11.48
2023-03-21T18:59:27.144Z,13.20
2023-03-21T19:01:53.921Z,13.37
2023-03-21T19:04:25.490Z,12.48
2023-03-21T19:06:57.536Z,11.27
2023-03-21T19:09:29.525Z,12.40
2023-03-21T19:11:58.354Z,13.98
2023-03-21T19:14:24.873Z,10.17
2023-03-21T19:19:39.547Z,10.43
2023-03-21T19:22:06.355Z,8.95
2023-03-21T19:24:32.963Z,11.38
2023-03-21T19:26:59.493Z,15.00
2023-03-21T19:29:26.131Z,11.52
2023-03-21T19:31:53.322Z,10.18
2023-03-21T19:34:20.665Z,11.65
2023-03-21T19:36:51.525Z,13.68
2023-03-21T19:39:22.224Z,10.90
2023-03-21T19:41:50.034Z,12.85
2023-03-21T19:44:16.658Z,9.77
2023-03-21T19:46:43.211Z,13.27
2023-03-21T19:49:11.017Z,13.35
2023-03-21T19:51:37.708Z,9.67
2023-03-21T19:54:05.917Z,9.07
2023-03-21T19:56:32.582Z,9.13
2023-03-21T19:59:01.216Z,9.23
2023-03-21T20:01:27.857Z,10.30
2023-03-21T20:03:54.840Z,10.70
2023-03-21T20:06:24.404Z,10.45
2023-03-21T20:11:39.230Z,9.93
2023-03-21T20:14:06.372Z,11.30
2023-03-21T20:16:35.788Z,11.37
2023-03-21T20:19:08.978Z,9.65
2023-03-21T20:21:46.152Z,10.52
2023-03-21T20:24:16.577Z,10.90
2023-03-21T20:26:45.110Z,10.30
2023-03-21T20:30:05.737Z,11.17
2023-03-21T20:31:59.857Z,8.65
2023-03-21T20:34:26.611Z,11.80
2023-03-21T20:36:53.447Z,10.75
2023-03-21T20:39:20.211Z,10.80
2023-03-21T20:41:46.970Z,10.73
2023-03-21T20:44:42.114Z,10.63
2023-03-21T20:47:00.439Z,9.80
2023-03-21T20:49:28.457Z,10.90
2023-03-21T20:54:43.456Z,11.80
2023-03-21T20:57:10.311Z,13.15
2023-03-21T20:59:37.404Z,10.15
2023-03-21T21:02:05.266Z,10.85
2023-03-21T21:04:49.845Z,10.63
2023-03-21T21:07:22.189Z,11.43
2023-03-21T21:09:49.980Z,9.70
2023-03-21T21:12:19.549Z,14.93
2023-03-21T21:14:47.747Z,9.52
2023-03-21T21:17:33.990Z,9.25
2023-03-21T21:20:17.751Z,10.17
2023-03-21T21:22:58.543Z,8.98
2023-03-21T21:25:26.085Z,10.30
2023-03-21T21:27:53.737Z,12.75
2023-03-21T21:30:20.647Z,12.73
2023-03-21T21:32:47.385Z,13.13
2023-03-21T21:35:14.130Z,15.13
2023-03-21T21:37:42.919Z,11.35
2023-03-21T21:40:14.093Z,12.95
2023-03-21T21:42:42.363Z,11.10
2023-03-21T21:45:10.936Z,11.23
2023-03-21T21:47:37.881Z,13.95
2023-03-21T21:50:05.199Z,11.77
2023-03-21T21:52:31.884Z,13.77
2023-03-21T21:54:58.486Z,11.80
2023-03-21T21:57:25.306Z,11.23
2023-03-21T21:59:54.113Z,12.23
2023-03-21T22:02:23.728Z,12.48
2023-03-21T22:04:53.755Z,12.10
2023-03-21T22:07:20.240Z,15.77
2023-03-21T22:09:47.056Z,14.27
2023-03-21T22:12:13.554Z,15.98
2023-03-21T22:14:40.274Z,13.55
2023-03-21T22:17:07.329Z,14.07
2023-03-21T22:19:33.929Z,16.83
2023-03-21T22:22:00.481Z,16.97
2023-03-21T22:24:27.390Z,14.35
2023-03-21T22:26:57.981Z,15.98
2023-03-21T22:29:28.817Z,16.13
2023-03-21T22:31:55.693Z,17.38
2023-03-21T22:34:23.517Z,17.80
2023-03-21T22:36:50.597Z,14.27
2023-03-21T22:39:18.635Z,13.55
2023-03-21T22:41:45.418Z,17.42
2023-03-21T22:44:12.823Z,19.70
2023-03-21T22:46:39.442Z,18.53
2023-03-21T22:49:06.112Z,19.42
2023-03-21T22:51:32.719Z,17.23
2023-03-21T22:53:59.267Z,15.43
2023-03-21T22:56:25.828Z,16.50
2023-03-21T22:58:52.483Z,19.03
2023-03-21T23:01:18.988Z,16.45
2023-03-21T23:03:45.626Z,18.73
2023-03-21T23:06:12.158Z,16.00
2023-03-21T23:08:38.676Z,14.73
2023-03-21T23:11:07.119Z,18.30
2023-03-21T23:13:33.704Z,14.30
2023-03-21T23:16:05.008Z,14.07
2023-03-21T23:18:32.476Z,14.07
2023-03-21T23:20:59.252Z,14.82
2023-03-21T23:23:25.964Z,14.50
2023-03-21T23:25:52.844Z,15.45
2023-03-21T23:28:19.340Z,9.30
2023-03-21T23:30:46.006Z,14.02
2023-03-21T23:33:12.563Z,13.65
2023-03-21T23:35:39.058Z,12.07
2023-03-21T23:38:05.980Z,12.23
2023-03-21T23:40:32.496Z,13.15
2023-03-21T23:42:59.663Z,10.63
2023-03-21T23:45:26.306Z,11.98
2023-03-21T23:47:52.890Z,11.90
2023-03-21T23:50:19.392Z,8.23
2023-03-21T23:52:45.990Z,8.68
2023-03-21T23:55:12.571Z,9.75
2023-03-21T23:57:41.843Z,10.57
