createdAt,value
2017-08-26T23:01:17.109Z,1012.19
2017-08-26T23:02:17.087Z,1012.20
2017-08-26T23:04:10.028Z,1012.21
2017-08-26T23:05:10.018Z,1012.21
2017-08-26T23:07:02.958Z,1012.22
2017-08-26T23:08:02.942Z,1012.18
2017-08-26T23:09:55.894Z,1012.22
2017-08-26T23:10:55.886Z,1012.23
2017-08-26T23:12:49.328Z,1012.26
2017-08-26T23:13:49.323Z,1012.25
2017-08-26T23:15:42.264Z,1012.22
2017-08-26T23:16:42.253Z,1012.23
2017-08-26T23:18:35.201Z,1012.19
2017-08-26T23:19:35.191Z,1012.23
2017-08-26T23:21:28.631Z,1012.25
2017-08-26T23:22:28.617Z,1012.26
2017-08-26T23:24:21.612Z,1012.29
2017-08-26T23:25:21.583Z,1012.26
2017-08-26T23:27:14.531Z,1012.26
2017-08-26T23:28:14.531Z,1012.35
2017-08-26T23:30:07.471Z,1012.34
2017-08-26T23:31:07.457Z,1012.33
2017-08-26T23:33:00.908Z,1012.31
2017-08-26T23:34:00.912Z,1012.34
2017-08-26T23:35:53.850Z,1012.30
2017-08-26T23:36:53.841Z,1012.31
2017-08-26T23:38:47.335Z,1012.31
2017-08-26T23:39:47.276Z,1012.30
2017-08-26T23:41:54.885Z,1012.30
2017-08-26T23:45:32.092Z,1012.29
2017-08-26T23:46:32.378Z,1012.30
2017-08-26T23:48:25.028Z,1012.29
2017-08-26T23:49:25.019Z,1012.31
2017-08-26T23:51:17.962Z,1012.31
2017-08-26T23:52:17.958Z,1012.33
2017-08-26T23:54:10.913Z,1012.33
2017-08-26T23:55:10.901Z,1012.34
2017-08-26T23:57:03.851Z,1012.33
2017-08-26T23:58:03.838Z,1012.36
2017-08-26T23:59:56.826Z,1012.38
