createdAt,value
2017-11-19T00:01:00.559Z,17.58
2017-11-19T00:06:00.619Z,20.98
2017-11-19T00:08:26.867Z,21.15
2017-11-19T00:10:53.166Z,21.05
2017-11-19T00:13:19.498Z,18.08
2017-11-19T00:15:45.813Z,22.52
2017-11-19T00:18:12.154Z,21.33
2017-11-19T00:20:38.539Z,22.48
2017-11-19T00:23:04.817Z,26.23
2017-11-19T00:25:32.673Z,22.50
2017-11-19T00:28:00.485Z,20.60
2017-11-19T00:30:26.789Z,21.75
2017-11-19T00:32:53.055Z,23.50
2017-11-19T00:35:20.100Z,25.37
2017-11-19T00:37:46.450Z,20.48
2017-11-19T00:40:12.739Z,20.98
2017-11-19T00:42:40.603Z,25.35
2017-11-19T00:45:07.809Z,25.90
2017-11-19T00:47:34.255Z,24.90
2017-11-19T00:50:00.561Z,23.58
2017-11-19T00:52:26.827Z,31.67
2017-11-19T00:54:53.073Z,31.85
2017-11-19T00:57:19.407Z,29.65
2017-11-19T00:59:45.690Z,26.73
2017-11-19T01:02:12.020Z,29.35
2017-11-19T01:04:38.112Z,29.23
2017-11-19T01:07:04.317Z,35.55
2017-11-19T01:09:31.149Z,32.17
2017-11-19T01:11:57.334Z,33.05
2017-11-19T01:14:23.480Z,27.83
2017-11-19T01:16:49.606Z,31.85
2017-11-19T01:19:15.725Z,26.10
2017-11-19T01:21:41.956Z,23.90
2017-11-19T01:24:08.018Z,25.73
2017-11-19T01:26:34.098Z,20.35
2017-11-19T01:29:01.077Z,22.15
2017-11-19T01:31:27.933Z,25.15
2017-11-19T01:33:54.932Z,23.38
2017-11-19T01:36:21.026Z,23.05
2017-11-19T01:38:47.217Z,20.80
2017-11-19T01:41:13.275Z,20.90
2017-11-19T01:43:39.360Z,16.77
2017-11-19T01:46:06.257Z,18.77
2017-11-19T01:48:32.326Z,17.00
2017-11-19T01:50:58.452Z,18.27
2017-11-19T01:53:24.555Z,18.67
2017-11-19T01:55:50.648Z,17.42
2017-11-19T01:58:16.717Z,17.05
2017-11-19T02:00:42.808Z,17.60
2017-11-19T02:03:09.031Z,17.92
2017-11-19T02:05:35.100Z,19.70
2017-11-19T02:08:01.172Z,12.88
2017-11-19T02:10:27.266Z,14.30
2017-11-19T02:12:53.320Z,14.48
2017-11-19T02:15:19.426Z,15.05
2017-11-19T02:17:46.227Z,14.32
2017-11-19T02:20:12.310Z,12.82
2017-11-19T02:22:38.397Z,15.95
2017-11-19T02:25:04.514Z,16.33
2017-11-19T02:27:31.374Z,13.70
2017-11-19T02:29:58.944Z,16.08
2017-11-19T02:32:25.797Z,14.25
2017-11-19T02:34:52.677Z,14.60
2017-11-19T02:37:19.491Z,14.05
2017-11-19T02:39:45.554Z,16.48
2017-11-19T02:42:12.382Z,12.82
2017-11-19T02:44:38.600Z,15.20
2017-11-19T02:47:04.721Z,18.50
2017-11-19T02:49:30.853Z,13.35
2017-11-19T02:51:56.912Z,15.38
2017-11-19T02:54:23.793Z,12.77
2017-11-19T02:56:49.885Z,15.98
2017-11-19T02:59:16.000Z,17.60
2017-11-19T03:01:42.080Z,17.42
2017-11-19T03:04:08.154Z,23.08
2017-11-19T03:06:35.290Z,16.30
2017-11-19T03:09:01.369Z,12.82
2017-11-19T03:11:28.250Z,16.02
2017-11-19T03:13:54.353Z,13.55
2017-11-19T03:16:21.195Z,10.27
2017-11-19T03:18:47.266Z,8.45
2017-11-19T03:21:13.381Z,11.30
2017-11-19T03:23:39.552Z,12.63
2017-11-19T03:26:05.662Z,16.35
2017-11-19T03:28:32.491Z,11.25
2017-11-19T03:30:58.599Z,13.93
2017-11-19T03:33:24.673Z,11.88
2017-11-19T03:35:50.758Z,11.65
2017-11-19T03:38:16.820Z,13.50
2017-11-19T03:40:42.894Z,15.50
2017-11-19T03:43:09.029Z,11.38
2017-11-19T03:45:35.116Z,11.23
2017-11-19T03:48:01.211Z,12.37
2017-11-19T03:50:27.282Z,10.05
2017-11-19T03:52:53.387Z,8.35
2017-11-19T03:55:20.193Z,13.68
2017-11-19T03:57:46.259Z,14.70
2017-11-19T04:00:12.323Z,13.05
2017-11-19T04:02:39.109Z,14.05
2017-11-19T04:05:05.207Z,17.87
2017-11-19T04:07:31.486Z,22.15
2017-11-19T04:09:57.874Z,15.40
2017-11-19T04:12:24.133Z,16.08
2017-11-19T04:14:50.451Z,15.13
2017-11-19T04:17:16.706Z,16.95
2017-11-19T04:19:42.944Z,13.55
2017-11-19T04:22:09.224Z,18.90
2017-11-19T04:24:36.302Z,15.57
2017-11-19T04:27:03.837Z,19.50
2017-11-19T04:29:30.110Z,18.40
2017-11-19T04:31:56.404Z,20.62
2017-11-19T04:34:23.467Z,22.45
2017-11-19T04:36:49.756Z,18.85
2017-11-19T04:39:16.011Z,22.08
2017-11-19T04:41:42.395Z,16.77
2017-11-19T04:44:08.726Z,19.62
2017-11-19T04:46:35.717Z,16.20
2017-11-19T04:49:02.036Z,18.67
2017-11-19T04:51:28.268Z,18.60
2017-11-19T04:53:54.531Z,15.27
2017-11-19T04:56:21.523Z,17.70
2017-11-19T04:58:47.790Z,18.77
2017-11-19T05:01:14.065Z,15.63
2017-11-19T05:03:40.357Z,17.83
2017-11-19T05:06:06.663Z,15.10
2017-11-19T05:08:34.705Z,14.07
2017-11-19T05:11:01.751Z,17.62
2017-11-19T05:13:27.979Z,18.80
2017-11-19T05:15:54.275Z,18.27
2017-11-19T05:18:20.535Z,12.00
2017-11-19T05:20:47.580Z,16.55
2017-11-19T05:23:13.853Z,11.05
2017-11-19T05:25:40.838Z,9.90
2017-11-19T05:28:07.116Z,11.52
2017-11-19T05:30:33.351Z,14.23
2017-11-19T05:33:00.381Z,13.13
2017-11-19T05:35:27.364Z,14.90
2017-11-19T05:37:53.653Z,11.12
2017-11-19T05:40:20.639Z,15.73
2017-11-19T05:42:46.929Z,10.70
2017-11-19T05:45:13.251Z,17.65
2017-11-19T05:47:39.553Z,11.75
2017-11-19T05:50:05.832Z,14.23
2017-11-19T05:52:32.068Z,8.25
2017-11-19T05:54:58.396Z,9.48
2017-11-19T05:57:24.665Z,8.23
2017-11-19T05:59:50.959Z,8.68
2017-11-19T06:02:17.227Z,11.63
2017-11-19T06:04:43.512Z,9.25
2017-11-19T06:07:10.530Z,9.73
2017-11-19T06:09:36.782Z,8.43
2017-11-19T06:12:03.029Z,13.25
2017-11-19T06:14:29.342Z,10.68
2017-11-19T06:16:55.594Z,18.27
2017-11-19T06:19:21.855Z,16.40
2017-11-19T06:21:48.137Z,14.50
2017-11-19T06:24:14.440Z,14.50
2017-11-19T06:26:41.488Z,13.57
2017-11-19T06:29:07.745Z,12.50
2017-11-19T06:31:34.954Z,7.97
2017-11-19T06:34:01.258Z,5.90
2017-11-19T06:36:27.547Z,10.75
2017-11-19T06:38:53.813Z,9.38
2017-11-19T06:41:20.069Z,9.55
2017-11-19T06:43:46.373Z,11.77
2017-11-19T06:46:12.658Z,12.77
2017-11-19T06:48:39.682Z,9.40
2017-11-19T06:51:05.991Z,9.70
2017-11-19T06:53:32.297Z,11.27
2017-11-19T06:55:58.630Z,12.15
2017-11-19T06:58:24.931Z,8.30
2017-11-19T07:00:51.253Z,9.23
2017-11-19T07:03:17.558Z,19.00
2017-11-19T07:05:44.641Z,8.45
2017-11-19T07:08:10.955Z,8.77
2017-11-19T07:10:37.226Z,5.28
2017-11-19T07:13:03.583Z,7.68
2017-11-19T07:15:30.000Z,8.73
2017-11-19T07:17:56.360Z,9.52
2017-11-19T07:20:22.737Z,11.65
2017-11-19T07:22:49.013Z,8.60
2017-11-19T07:25:15.337Z,9.77
2017-11-19T07:27:41.587Z,11.60
2017-11-19T07:30:07.905Z,10.73
2017-11-19T07:32:34.334Z,7.28
2017-11-19T07:35:00.640Z,8.63
2017-11-19T07:37:26.943Z,8.95
2017-11-19T07:39:53.981Z,6.22
2017-11-19T07:42:20.325Z,12.50
2017-11-19T07:44:47.344Z,8.88
2017-11-19T07:47:13.623Z,10.10
2017-11-19T07:49:39.918Z,4.97
2017-11-19T07:52:06.194Z,6.60
2017-11-19T07:54:32.505Z,19.48
2017-11-19T07:56:58.824Z,11.27
2017-11-19T07:59:25.050Z,17.15
2017-11-19T08:01:52.038Z,9.80
2017-11-19T08:04:18.317Z,10.27
2017-11-19T08:06:44.679Z,7.40
2017-11-19T08:09:11.686Z,7.68
2017-11-19T08:11:38.039Z,9.20
2017-11-19T08:14:04.363Z,8.63
2017-11-19T08:16:30.646Z,8.15
2017-11-19T08:18:56.911Z,5.80
2017-11-19T08:21:23.196Z,7.00
2017-11-19T08:23:49.467Z,10.63
2017-11-19T08:26:16.498Z,7.50
2017-11-19T08:28:43.814Z,9.82
2017-11-19T08:31:10.830Z,5.07
2017-11-19T08:33:37.163Z,11.07
2017-11-19T08:36:03.439Z,6.00
2017-11-19T08:38:30.438Z,8.50
2017-11-19T08:40:56.773Z,7.05
2017-11-19T08:43:23.049Z,6.97
2017-11-19T08:45:49.346Z,8.93
2017-11-19T08:48:15.607Z,9.38
2017-11-19T08:50:41.947Z,15.55
2017-11-19T08:53:09.000Z,7.25
2017-11-19T08:55:35.322Z,7.32
2017-11-19T08:58:02.345Z,5.68
2017-11-19T09:00:28.646Z,3.87
2017-11-19T09:02:55.716Z,11.43
2017-11-19T09:05:22.012Z,8.60
2017-11-19T09:07:48.323Z,10.25
2017-11-19T09:10:14.741Z,7.32
2017-11-19T09:12:41.056Z,7.75
2017-11-19T09:15:08.100Z,8.30
2017-11-19T09:17:35.134Z,7.37
2017-11-19T09:20:01.458Z,5.97
2017-11-19T09:22:27.728Z,10.43
2017-11-19T09:24:54.025Z,9.05
2017-11-19T09:27:21.159Z,12.05
2017-11-19T09:29:47.551Z,10.88
2017-11-19T09:32:13.870Z,8.75
2017-11-19T09:34:40.250Z,5.35
2017-11-19T09:37:07.696Z,6.07
2017-11-19T09:39:37.249Z,8.02
2017-11-19T09:42:04.389Z,5.75
2017-11-19T09:44:30.715Z,9.18
2017-11-19T09:46:56.995Z,5.53
2017-11-19T09:49:23.449Z,11.38
2017-11-19T09:51:49.706Z,8.88
2017-11-19T09:54:15.958Z,10.45
2017-11-19T09:56:42.222Z,7.62
2017-11-19T09:59:08.600Z,7.03
2017-11-19T10:01:34.928Z,6.12
2017-11-19T10:04:01.256Z,5.50
2017-11-19T10:06:27.611Z,7.25
2017-11-19T10:08:54.715Z,6.57
2017-11-19T10:11:21.014Z,12.37
2017-11-19T10:13:47.344Z,5.93
2017-11-19T10:16:13.702Z,13.48
2017-11-19T10:18:39.956Z,10.73
2017-11-19T10:21:06.236Z,10.63
2017-11-19T10:23:32.737Z,8.40
2017-11-19T10:25:59.031Z,6.87
2017-11-19T10:28:26.848Z,8.95
2017-11-19T10:30:53.159Z,7.68
2017-11-19T10:33:19.427Z,6.60
2017-11-19T10:35:45.728Z,8.55
2017-11-19T10:38:12.036Z,7.90
2017-11-19T10:40:39.183Z,5.95
2017-11-19T10:43:06.396Z,8.35
2017-11-19T10:45:32.672Z,9.57
2017-11-19T10:47:58.956Z,10.17
2017-11-19T10:50:25.218Z,8.57
2017-11-19T10:52:51.512Z,8.65
2017-11-19T10:55:17.883Z,11.90
2017-11-19T10:57:45.059Z,14.55
2017-11-19T11:00:12.104Z,7.30
2017-11-19T11:02:38.419Z,9.55
2017-11-19T11:05:04.871Z,11.55
2017-11-19T11:07:31.151Z,11.65
2017-11-19T11:09:57.434Z,10.38
2017-11-19T11:12:23.761Z,11.65
2017-11-19T11:14:50.067Z,10.85
2017-11-19T11:17:17.071Z,10.05
2017-11-19T11:19:43.401Z,13.88
2017-11-19T11:22:09.726Z,10.40
2017-11-19T11:24:38.052Z,11.15
2017-11-19T11:27:06.094Z,10.40
2017-11-19T11:29:33.200Z,5.97
2017-11-19T11:31:59.467Z,10.27
2017-11-19T11:34:26.536Z,12.07
2017-11-19T11:36:52.830Z,11.10
2017-11-19T11:39:19.116Z,7.60
2017-11-19T11:41:45.394Z,8.52
2017-11-19T11:44:11.730Z,16.30
2017-11-19T11:46:38.815Z,13.93
2017-11-19T11:49:05.119Z,9.05
2017-11-19T11:51:32.212Z,9.15
2017-11-19T11:53:59.245Z,11.80
2017-11-19T11:56:25.548Z,6.53
2017-11-19T11:58:51.801Z,14.00
2017-11-19T12:01:18.822Z,10.55
2017-11-19T12:03:45.279Z,11.00
2017-11-19T12:06:11.567Z,8.27
2017-11-19T12:08:38.619Z,13.00
2017-11-19T12:11:04.956Z,10.00
2017-11-19T12:13:31.241Z,7.87
2017-11-19T12:15:57.519Z,8.33
2017-11-19T12:18:23.779Z,11.10
2017-11-19T12:20:50.141Z,13.27
2017-11-19T12:23:16.491Z,10.17
2017-11-19T12:25:43.543Z,12.95
2017-11-19T12:28:09.807Z,10.02
2017-11-19T12:30:36.165Z,12.13
2017-11-19T12:33:02.488Z,10.10
2017-11-19T12:35:28.846Z,11.70
2017-11-19T12:37:55.179Z,10.37
2017-11-19T12:40:22.346Z,8.13
2017-11-19T12:42:48.639Z,11.90
2017-11-19T12:45:22.407Z,12.10
2017-11-19T12:47:49.470Z,11.00
2017-11-19T12:50:15.834Z,9.55
2017-11-19T12:52:42.074Z,7.17
2017-11-19T12:55:08.331Z,13.87
2017-11-19T12:57:34.629Z,8.80
2017-11-19T13:00:01.686Z,11.63
2017-11-19T13:02:27.970Z,8.27
2017-11-19T13:04:54.267Z,7.60
2017-11-19T13:07:21.291Z,8.63
2017-11-19T13:09:47.557Z,10.10
2017-11-19T13:12:13.821Z,7.83
2017-11-19T13:14:40.066Z,7.63
2017-11-19T13:17:07.128Z,10.60
2017-11-19T13:19:33.404Z,6.40
2017-11-19T13:21:59.683Z,12.77
2017-11-19T13:24:25.982Z,7.30
2017-11-19T13:26:52.242Z,8.27
2017-11-19T13:29:18.611Z,11.40
2017-11-19T13:31:44.891Z,6.63
2017-11-19T13:34:11.903Z,8.90
2017-11-19T13:36:38.144Z,7.30
2017-11-19T13:39:04.426Z,3.90
2017-11-19T13:41:31.477Z,6.13
2017-11-19T13:43:57.798Z,10.20
2017-11-19T13:46:24.240Z,14.30
2017-11-19T13:48:51.392Z,10.73
2017-11-19T13:51:17.699Z,17.93
2017-11-19T13:53:44.097Z,9.60
2017-11-19T13:56:12.507Z,6.57
2017-11-19T13:58:39.397Z,7.53
2017-11-19T14:01:05.714Z,6.60
2017-11-19T14:03:32.079Z,6.53
2017-11-19T14:05:59.155Z,11.47
2017-11-19T14:08:25.416Z,9.40
2017-11-19T14:10:51.676Z,7.37
2017-11-19T14:13:17.979Z,9.37
2017-11-19T14:15:44.243Z,5.32
2017-11-19T14:18:10.663Z,6.37
2017-11-19T14:20:37.115Z,7.95
2017-11-19T14:23:03.390Z,3.80
2017-11-19T14:25:29.985Z,10.93
2017-11-19T14:27:56.353Z,7.85
2017-11-19T14:30:22.710Z,8.65
2017-11-19T14:32:49.726Z,12.02
2017-11-19T14:35:15.989Z,9.90
2017-11-19T14:37:42.452Z,6.80
2017-11-19T14:40:08.779Z,8.07
2017-11-19T14:42:35.060Z,6.87
2017-11-19T14:45:01.368Z,6.43
2017-11-19T14:47:27.630Z,10.30
2017-11-19T14:49:54.687Z,4.68
2017-11-19T14:52:21.707Z,9.97
2017-11-19T14:54:48.003Z,9.40
2017-11-19T14:57:14.246Z,7.35
2017-11-19T14:59:40.514Z,5.20
2017-11-19T15:02:07.544Z,11.53
2017-11-19T15:04:34.559Z,9.23
2017-11-19T15:07:00.893Z,4.60
2017-11-19T15:09:27.210Z,8.68
2017-11-19T15:11:53.484Z,6.75
2017-11-19T15:14:19.802Z,9.10
2017-11-19T15:16:46.787Z,5.20
2017-11-19T15:19:13.107Z,6.97
2017-11-19T15:21:39.399Z,4.45
2017-11-19T15:24:05.895Z,9.50
2017-11-19T15:26:32.229Z,9.20
2017-11-19T15:28:59.248Z,8.63
2017-11-19T15:31:25.602Z,5.30
2017-11-19T15:33:52.082Z,5.47
2017-11-19T15:36:18.370Z,6.40
2017-11-19T15:38:44.657Z,7.85
2017-11-19T15:41:10.915Z,7.35
2017-11-19T15:43:37.949Z,9.88
2017-11-19T15:46:05.038Z,9.18
2017-11-19T15:48:32.056Z,12.27
2017-11-19T15:50:58.319Z,5.40
2017-11-19T15:53:25.373Z,11.07
2017-11-19T15:55:51.708Z,6.93
2017-11-19T15:58:18.107Z,5.87
2017-11-19T16:00:46.055Z,7.97
2017-11-19T16:03:12.378Z,9.20
2017-11-19T16:05:38.622Z,6.40
2017-11-19T16:08:04.980Z,16.12
2017-11-19T16:10:31.382Z,11.43
2017-11-19T16:12:58.403Z,18.20
2017-11-19T16:15:24.715Z,6.85
2017-11-19T16:17:51.129Z,10.25
2017-11-19T16:20:17.391Z,12.00
2017-11-19T16:22:43.643Z,10.98
2017-11-19T16:25:09.888Z,8.27
2017-11-19T16:27:37.024Z,14.07
2017-11-19T16:30:03.318Z,10.20
2017-11-19T16:32:30.770Z,7.25
2017-11-19T16:34:57.144Z,6.47
2017-11-19T16:37:23.668Z,12.23
2017-11-19T16:39:50.040Z,8.50
2017-11-19T16:42:16.293Z,9.20
2017-11-19T16:44:42.675Z,7.40
2017-11-19T16:47:09.059Z,5.37
2017-11-19T16:49:35.471Z,7.68
2017-11-19T16:52:01.842Z,9.98
2017-11-19T16:54:28.911Z,8.27
2017-11-19T16:56:55.244Z,7.28
2017-11-19T16:59:21.591Z,5.18
2017-11-19T17:01:47.935Z,11.52
2017-11-19T17:04:14.474Z,6.87
2017-11-19T17:06:41.577Z,11.45
2017-11-19T17:09:09.086Z,10.80
2017-11-19T17:11:35.795Z,10.30
2017-11-19T17:14:02.066Z,12.00
2017-11-19T17:16:29.195Z,8.55
2017-11-19T17:18:55.508Z,6.82
2017-11-19T17:21:21.834Z,10.10
2017-11-19T17:23:48.113Z,15.68
2017-11-19T17:26:14.487Z,9.15
2017-11-19T17:28:40.896Z,9.88
2017-11-19T17:31:07.222Z,13.10
2017-11-19T17:33:33.485Z,17.48
2017-11-19T17:36:05.878Z,9.50
2017-11-19T17:38:32.187Z,8.85
2017-11-19T17:41:01.949Z,14.82
2017-11-19T17:43:28.230Z,10.75
2017-11-19T17:45:54.496Z,6.93
2017-11-19T17:48:25.524Z,12.25
2017-11-19T17:50:51.827Z,6.85
2017-11-19T17:53:18.150Z,9.80
2017-11-19T17:55:44.501Z,12.32
2017-11-19T17:58:10.807Z,7.00
2017-11-19T18:00:37.195Z,9.18
2017-11-19T18:03:03.524Z,10.20
2017-11-19T18:05:29.851Z,13.75
2017-11-19T18:07:56.168Z,11.80
2017-11-19T18:10:23.275Z,6.70
2017-11-19T18:12:49.708Z,12.10
2017-11-19T18:15:16.115Z,16.37
2017-11-19T18:17:43.178Z,8.40
2017-11-19T18:20:09.468Z,8.52
2017-11-19T18:22:35.986Z,9.52
2017-11-19T18:25:02.279Z,7.68
2017-11-19T18:27:28.580Z,7.00
2017-11-19T18:29:54.793Z,9.32
2017-11-19T18:32:21.866Z,13.82
2017-11-19T18:34:48.138Z,9.52
2017-11-19T18:37:14.482Z,13.50
2017-11-19T18:39:40.627Z,11.27
2017-11-19T18:42:08.423Z,11.23
2017-11-19T18:44:34.699Z,10.77
2017-11-19T18:47:00.970Z,9.25
2017-11-19T18:49:27.955Z,15.35
2017-11-19T18:51:54.253Z,11.10
2017-11-19T18:54:21.367Z,12.52
2017-11-19T18:56:47.640Z,10.68
2017-11-19T18:59:13.863Z,14.63
2017-11-19T19:01:40.099Z,10.40
2017-11-19T19:04:07.192Z,11.00
2017-11-19T19:06:33.501Z,6.93
2017-11-19T19:08:59.751Z,9.13
2017-11-19T19:11:26.183Z,10.02
2017-11-19T19:13:52.459Z,10.15
2017-11-19T19:16:19.560Z,9.23
2017-11-19T19:18:45.839Z,13.25
2017-11-19T19:21:12.092Z,8.25
2017-11-19T19:23:38.471Z,12.50
2017-11-19T19:26:04.766Z,10.60
2017-11-19T19:28:31.056Z,9.93
2017-11-19T19:30:57.422Z,9.88
2017-11-19T19:33:23.737Z,16.20
2017-11-19T19:35:50.020Z,8.05
2017-11-19T19:38:17.030Z,10.35
2017-11-19T19:40:43.302Z,16.60
2017-11-19T19:43:09.673Z,12.40
2017-11-19T19:45:36.199Z,6.25
2017-11-19T19:48:02.462Z,7.57
2017-11-19T19:50:28.715Z,7.57
2017-11-19T19:52:54.948Z,14.93
2017-11-19T19:55:21.194Z,7.68
2017-11-19T19:57:47.427Z,10.90
2017-11-19T20:00:13.690Z,8.27
2017-11-19T20:02:39.928Z,7.03
2017-11-19T20:05:06.219Z,8.40
2017-11-19T20:07:32.502Z,15.63
2017-11-19T20:09:58.764Z,10.88
2017-11-19T20:12:25.766Z,14.02
2017-11-19T20:14:52.063Z,12.45
2017-11-19T20:17:18.323Z,12.85
2017-11-19T20:19:44.686Z,10.25
2017-11-19T20:22:11.135Z,14.07
2017-11-19T20:24:37.450Z,15.90
2017-11-19T20:27:04.454Z,9.65
2017-11-19T20:29:30.735Z,11.32
2017-11-19T20:31:57.749Z,9.90
2017-11-19T20:34:24.012Z,12.90
2017-11-19T20:36:50.407Z,12.75
2017-11-19T20:39:16.710Z,11.55
2017-11-19T20:41:42.997Z,11.55
2017-11-19T20:44:09.301Z,14.95
2017-11-19T20:46:36.883Z,13.57
2017-11-19T20:49:03.894Z,13.35
2017-11-19T20:51:30.166Z,10.88
2017-11-19T20:53:56.504Z,17.70
2017-11-19T20:56:22.934Z,14.40
2017-11-19T20:58:50.094Z,11.90
2017-11-19T21:01:17.188Z,12.20
2017-11-19T21:03:44.295Z,7.45
2017-11-19T21:06:10.607Z,22.87
2017-11-19T21:08:37.124Z,10.65
2017-11-19T21:11:03.690Z,8.95
2017-11-19T21:13:30.004Z,10.95
2017-11-19T21:15:56.302Z,12.65
2017-11-19T21:18:22.566Z,10.55
2017-11-19T21:20:48.856Z,11.88
2017-11-19T21:23:15.128Z,13.13
2017-11-19T21:25:41.483Z,11.00
2017-11-19T21:28:07.783Z,11.15
2017-11-19T21:30:34.026Z,11.73
2017-11-19T21:33:00.303Z,12.32
2017-11-19T21:35:26.546Z,9.10
2017-11-19T21:37:52.895Z,15.75
2017-11-19T21:40:19.495Z,15.20
2017-11-19T21:42:46.524Z,10.75
2017-11-19T21:45:12.781Z,14.25
2017-11-19T21:47:39.724Z,20.60
2017-11-19T21:50:06.049Z,10.23
2017-11-19T21:52:32.410Z,15.43
2017-11-19T21:54:58.678Z,10.95
2017-11-19T21:57:25.687Z,13.82
2017-11-19T21:59:51.944Z,11.43
2017-11-19T22:02:18.285Z,10.30
2017-11-19T22:04:44.629Z,12.15
2017-11-19T22:07:10.922Z,14.52
2017-11-19T22:09:38.014Z,13.82
2017-11-19T22:12:04.357Z,13.45
2017-11-19T22:14:30.679Z,14.98
2017-11-19T22:16:56.957Z,15.50
2017-11-19T22:19:23.242Z,13.82
2017-11-19T22:21:50.238Z,14.80
2017-11-19T22:24:16.549Z,14.48
2017-11-19T22:26:42.825Z,12.93
2017-11-19T22:29:09.077Z,18.02
2017-11-19T22:31:35.350Z,13.60
2017-11-19T22:34:01.603Z,13.07
2017-11-19T22:36:28.591Z,13.90
2017-11-19T22:38:54.861Z,17.30
2017-11-19T22:41:21.182Z,14.30
2017-11-19T22:43:47.471Z,18.62
2017-11-19T22:46:13.758Z,13.70
2017-11-19T22:48:40.006Z,18.23
2017-11-19T22:51:06.302Z,19.52
2017-11-19T22:53:33.314Z,17.95
2017-11-19T22:55:59.563Z,18.23
2017-11-19T22:58:25.871Z,22.92
2017-11-19T23:00:52.068Z,21.83
2017-11-19T23:03:18.928Z,10.10
2017-11-19T23:05:45.945Z,8.60
2017-11-19T23:08:12.213Z,14.05
2017-11-19T23:10:39.388Z,20.15
2017-11-19T23:13:05.715Z,14.18
2017-11-19T23:15:32.006Z,13.15
2017-11-19T23:17:58.295Z,18.67
2017-11-19T23:20:24.358Z,18.17
2017-11-19T23:22:51.201Z,15.30
2017-11-19T23:25:18.094Z,14.27
2017-11-19T23:27:44.188Z,10.95
2017-11-19T23:30:10.267Z,12.18
2017-11-19T23:32:36.403Z,12.48
2017-11-19T23:35:02.471Z,13.40
2017-11-19T23:37:28.546Z,10.88
2017-11-19T23:39:54.647Z,14.27
2017-11-19T23:42:20.717Z,12.50
2017-11-19T23:44:46.872Z,14.15
2017-11-19T23:47:13.734Z,14.73
2017-11-19T23:49:40.531Z,15.02
2017-11-19T23:52:06.618Z,13.15
2017-11-19T23:54:33.555Z,14.30
2017-11-19T23:56:59.644Z,15.55
2017-11-19T23:59:25.715Z,10.85
