createdAt,value
2023-01-21T00:01:20.720Z,-0.58
2023-01-21T00:03:49.102Z,-0.57
2023-01-21T00:06:17.624Z,-0.58
2023-01-21T00:08:45.984Z,-0.58
2023-01-21T00:11:15.865Z,-0.59
2023-01-21T00:13:44.896Z,-0.60
2023-01-21T00:16:14.068Z,-0.61
2023-01-21T00:18:42.647Z,-0.63
2023-01-21T00:21:11.366Z,-0.63
2023-01-21T00:23:40.288Z,-0.63
2023-01-21T00:26:12.077Z,-0.63
2023-01-21T00:28:44.319Z,-0.61
2023-01-21T00:31:12.824Z,-0.59
2023-01-21T00:33:41.280Z,-0.58
2023-01-21T00:36:18.426Z,-0.58
2023-01-21T00:38:49.212Z,-0.57
2023-01-21T00:41:17.610Z,-0.59
2023-01-21T00:43:46.022Z,-0.59
2023-01-21T00:46:14.420Z,-0.60
2023-01-21T00:48:42.841Z,-0.62
2023-01-21T00:51:12.075Z,-0.63
2023-01-21T00:53:44.763Z,-0.64
2023-01-21T00:56:14.221Z,-0.64
2023-01-21T00:58:45.529Z,-0.65
2023-01-21T01:01:20.333Z,-0.66
2023-01-21T01:03:50.351Z,-0.67
2023-01-21T01:06:22.533Z,-0.68
2023-01-21T01:08:50.991Z,-0.70
2023-01-21T01:11:21.619Z,-0.71
2023-01-21T01:13:50.033Z,-0.70
2023-01-21T01:16:19.134Z,-0.70
2023-01-21T01:18:48.400Z,-0.69
2023-01-21T01:21:20.267Z,-0.69
2023-01-21T01:23:52.214Z,-0.71
2023-01-21T01:26:22.355Z,-0.72
2023-01-21T01:28:50.708Z,-0.72
2023-01-21T01:31:20.803Z,-0.72
2023-01-21T01:33:49.498Z,-0.72
2023-01-21T01:36:24.749Z,-0.72
2023-01-21T01:38:54.120Z,-0.72
2023-01-21T01:41:29.943Z,-0.72
2023-01-21T01:44:06.023Z,-0.72
2023-01-21T01:46:36.537Z,-0.71
2023-01-21T01:49:21.029Z,-0.72
2023-01-21T01:52:05.098Z,-0.72
2023-01-21T01:54:39.257Z,-0.74
2023-01-21T01:57:12.809Z,-0.74
2023-01-21T01:59:43.865Z,-0.73
2023-01-21T02:02:17.909Z,-0.72
2023-01-21T02:04:53.025Z,-0.72
2023-01-21T02:07:24.904Z,-0.71
2023-01-21T02:09:53.783Z,-0.71
2023-01-21T02:12:22.760Z,-0.72
2023-01-21T02:14:51.417Z,-0.72
2023-01-21T02:17:35.945Z,-0.73
2023-01-21T02:20:41.218Z,-0.73
2023-01-21T02:23:24.455Z,-0.74
2023-01-21T02:26:42.382Z,-0.75
2023-01-21T02:29:31.326Z,-0.75
2023-01-21T02:32:13.931Z,-0.76
2023-01-21T02:35:03.775Z,-0.76
2023-01-21T02:37:43.932Z,-0.77
2023-01-21T02:40:35.966Z,-0.77
2023-01-21T02:43:15.406Z,-0.75
2023-01-21T02:46:03.154Z,-0.75
2023-01-21T02:48:47.935Z,-0.75
2023-01-21T02:51:20.356Z,-0.75
2023-01-21T02:53:48.861Z,-0.75
2023-01-21T02:56:27.816Z,-0.76
2023-01-21T02:59:04.894Z,-0.75
2023-01-21T03:02:29.746Z,-0.74
2023-01-21T03:05:28.183Z,-0.74
2023-01-21T03:08:11.779Z,-0.75
2023-01-21T03:11:06.009Z,-0.76
2023-01-21T03:14:09.119Z,-0.75
2023-01-21T03:16:57.327Z,-0.75
2023-01-21T03:19:45.787Z,-0.74
2023-01-21T03:22:22.038Z,-0.75
2023-01-21T03:24:53.933Z,-0.76
2023-01-21T03:27:27.056Z,-0.75
2023-01-21T03:30:08.393Z,-0.75
2023-01-21T03:32:38.396Z,-0.74
2023-01-21T03:35:08.759Z,-0.75
2023-01-21T03:37:43.548Z,-0.74
2023-01-21T03:40:26.348Z,-0.73
2023-01-21T03:42:56.550Z,-0.73
2023-01-21T03:45:49.289Z,-0.71
2023-01-21T03:48:31.393Z,-0.71
2023-01-21T03:51:08.469Z,-0.71
2023-01-21T03:53:37.091Z,-0.71
2023-01-21T03:56:05.755Z,-0.71
2023-01-21T03:58:34.215Z,-0.73
2023-01-21T04:01:02.733Z,-0.73
2023-01-21T04:03:31.057Z,-0.73
2023-01-21T04:05:59.358Z,-0.73
2023-01-21T04:08:27.684Z,-0.72
2023-01-21T04:10:56.017Z,-0.72
2023-01-21T04:13:24.528Z,-0.71
2023-01-21T04:15:52.906Z,-0.71
2023-01-21T04:18:21.344Z,-0.70
2023-01-21T04:20:49.905Z,-0.71
2023-01-21T04:23:18.318Z,-0.71
2023-01-21T04:25:51.563Z,-0.71
2023-01-21T04:28:20.119Z,-0.73
2023-01-21T04:30:49.305Z,-0.73
2023-01-21T04:33:18.123Z,-0.72
2023-01-21T04:35:46.479Z,-0.72
2023-01-21T04:38:15.856Z,-0.72
2023-01-21T04:40:44.630Z,-0.71
2023-01-21T04:43:13.167Z,-0.70
2023-01-21T04:45:41.609Z,-0.70
2023-01-21T04:48:10.020Z,-0.70
2023-01-21T04:50:38.360Z,-0.69
2023-01-21T04:53:06.888Z,-0.69
2023-01-21T04:55:35.536Z,-0.68
2023-01-21T04:58:04.140Z,-0.67
2023-01-21T05:00:32.543Z,-0.67
2023-01-21T05:03:00.972Z,-0.66
2023-01-21T05:05:29.361Z,-0.64
2023-01-21T05:07:57.688Z,-0.64
2023-01-21T05:10:26.072Z,-0.64
2023-01-21T05:12:54.573Z,-0.64
2023-01-21T05:15:23.540Z,-0.64
2023-01-21T05:17:51.887Z,-0.63
2023-01-21T05:20:20.289Z,-0.62
2023-01-21T05:22:48.965Z,-0.61
2023-01-21T05:25:17.362Z,-0.61
2023-01-21T05:27:54.950Z,-0.60
2023-01-21T05:30:23.529Z,-0.59
2023-01-21T05:32:54.006Z,-0.59
2023-01-21T05:35:24.157Z,-0.58
2023-01-21T05:37:52.483Z,-0.56
2023-01-21T05:40:21.028Z,-0.55
2023-01-21T05:42:49.433Z,-0.55
2023-01-21T05:45:18.035Z,-0.54
2023-01-21T05:47:46.403Z,-0.53
2023-01-21T05:50:15.017Z,-0.51
2023-01-21T05:52:43.521Z,-0.49
2023-01-21T05:55:11.934Z,-0.47
2023-01-21T05:57:40.267Z,-0.45
2023-01-21T06:00:09.741Z,-0.44
2023-01-21T06:02:38.023Z,-0.43
2023-01-21T06:05:07.221Z,-0.41
2023-01-21T06:07:35.549Z,-0.40
2023-01-21T06:10:04.383Z,-0.39
2023-01-21T06:12:32.835Z,-0.38
2023-01-21T06:15:01.176Z,-0.36
2023-01-21T06:17:29.601Z,-0.35
2023-01-21T06:19:57.909Z,-0.35
2023-01-21T06:22:26.295Z,-0.34
2023-01-21T06:24:54.583Z,-0.34
2023-01-21T06:27:22.874Z,-0.33
2023-01-21T06:29:51.177Z,-0.33
2023-01-21T06:32:19.607Z,-0.32
2023-01-21T06:34:47.963Z,-0.31
2023-01-21T06:37:16.295Z,-0.30
2023-01-21T06:39:44.579Z,-0.28
2023-01-21T06:42:12.872Z,-0.28
2023-01-21T06:44:41.183Z,-0.25
2023-01-21T06:47:09.655Z,-0.26
2023-01-21T06:49:38.200Z,-0.24
2023-01-21T06:52:07.164Z,-0.23
2023-01-21T06:54:35.500Z,-0.21
2023-01-21T06:57:03.891Z,-0.18
2023-01-21T06:59:32.193Z,-0.16
2023-01-21T07:02:00.613Z,-0.14
2023-01-21T07:04:29.158Z,-0.12
2023-01-21T07:06:57.423Z,-0.10
2023-01-21T07:09:25.793Z,-0.08
2023-01-21T07:11:55.509Z,-0.06
2023-01-21T07:14:23.980Z,-0.05
2023-01-21T07:16:53.591Z,-0.02
2023-01-21T07:19:21.922Z,0.00
2023-01-21T07:21:50.744Z,0.04
2023-01-21T07:24:19.248Z,0.06
2023-01-21T07:26:48.281Z,0.09
2023-01-21T07:29:16.706Z,0.12
2023-01-21T07:31:45.126Z,0.13
2023-01-21T07:34:13.634Z,0.16
2023-01-21T07:36:42.217Z,0.19
2023-01-21T07:39:10.623Z,0.22
2023-01-21T07:41:39.068Z,0.25
2023-01-21T07:44:08.853Z,0.28
2023-01-21T07:46:37.244Z,0.31
2023-01-21T07:49:05.599Z,0.34
2023-01-21T07:51:34.003Z,0.37
2023-01-21T07:54:02.592Z,0.40
2023-01-21T07:56:31.039Z,0.41
2023-01-21T07:58:59.483Z,0.42
2023-01-21T08:01:31.076Z,0.45
2023-01-21T08:03:59.911Z,0.47
2023-01-21T08:06:28.274Z,0.48
2023-01-21T08:08:56.588Z,0.49
2023-01-21T08:11:25.155Z,0.49
2023-01-21T08:13:53.529Z,0.49
2023-01-21T08:16:22.142Z,0.50
2023-01-21T08:18:50.560Z,0.51
2023-01-21T08:21:20.961Z,0.52
2023-01-21T08:23:49.404Z,0.54
2023-01-21T08:26:18.220Z,0.57
2023-01-21T08:28:46.587Z,0.61
2023-01-21T08:31:15.389Z,0.68
2023-01-21T08:33:43.944Z,0.75
2023-01-21T08:36:12.491Z,0.81
2023-01-21T08:38:41.091Z,0.86
2023-01-21T08:41:10.846Z,0.89
2023-01-21T08:43:40.668Z,0.93
2023-01-21T08:46:09.054Z,1.00
2023-01-21T08:48:40.341Z,1.09
2023-01-21T08:51:08.729Z,1.17
2023-01-21T08:53:37.117Z,1.25
2023-01-21T08:56:06.000Z,1.31
2023-01-21T08:58:34.581Z,1.37
2023-01-21T09:01:09.460Z,1.42
2023-01-21T09:03:38.244Z,1.48
2023-01-21T09:06:07.641Z,1.55
2023-01-21T09:08:36.543Z,1.58
2023-01-21T09:11:07.011Z,1.62
2023-01-21T09:13:39.186Z,1.65
2023-01-21T09:16:20.023Z,1.70
2023-01-21T09:18:49.168Z,1.73
2023-01-21T09:21:17.656Z,1.73
2023-01-21T09:23:45.969Z,1.71
2023-01-21T09:26:20.314Z,1.71
2023-01-21T09:29:02.000Z,1.68
2023-01-21T09:31:31.619Z,1.66
2023-01-21T09:34:03.981Z,1.65
2023-01-21T09:36:35.191Z,1.65
2023-01-21T09:39:03.847Z,1.68
2023-01-21T09:41:53.460Z,1.72
2023-01-21T09:44:44.909Z,1.79
2023-01-21T09:47:33.752Z,1.85
2023-01-21T09:50:19.004Z,1.91
2023-01-21T09:52:55.298Z,1.98
2023-01-21T09:55:31.627Z,2.04
2023-01-21T09:58:28.268Z,2.09
2023-01-21T10:01:15.603Z,2.15
2023-01-21T10:03:55.639Z,2.18
2023-01-21T10:06:44.105Z,2.21
2023-01-21T10:09:21.297Z,2.22
2023-01-21T10:12:18.516Z,2.27
2023-01-21T10:15:19.748Z,2.31
2023-01-21T10:18:15.020Z,2.34
2023-01-21T10:20:56.943Z,2.34
2023-01-21T10:23:39.055Z,2.36
2023-01-21T10:26:11.900Z,2.38
2023-01-21T10:28:50.394Z,2.39
2023-01-21T10:31:28.621Z,2.41
2023-01-21T10:33:57.289Z,2.43
2023-01-21T10:36:35.695Z,2.48
2023-01-21T10:39:10.009Z,2.51
2023-01-21T10:41:44.221Z,2.51
2023-01-21T10:44:53.292Z,2.51
2023-01-21T10:47:38.980Z,2.49
2023-01-21T10:50:48.286Z,2.46
2023-01-21T10:53:41.872Z,2.42
2023-01-21T10:57:06.552Z,2.36
2023-01-21T10:59:37.823Z,2.31
2023-01-21T11:02:09.127Z,2.26
2023-01-21T11:04:40.859Z,2.23
2023-01-21T11:07:14.883Z,2.20
2023-01-21T11:09:47.041Z,2.21
2023-01-21T11:12:21.791Z,2.21
2023-01-21T11:15:16.742Z,2.23
2023-01-21T11:17:49.201Z,2.28
2023-01-21T11:20:34.835Z,2.35
2023-01-21T11:23:24.367Z,2.41
2023-01-21T11:26:04.921Z,2.46
2023-01-21T11:28:34.506Z,2.53
2023-01-21T11:31:26.963Z,2.60
2023-01-21T11:33:55.798Z,2.66
2023-01-21T11:36:24.096Z,2.70
2023-01-21T11:39:05.528Z,2.69
2023-01-21T11:41:34.020Z,2.69
2023-01-21T11:44:23.717Z,2.67
2023-01-21T11:46:52.870Z,2.64
2023-01-21T11:49:28.805Z,2.65
2023-01-21T11:52:16.756Z,2.65
2023-01-21T11:54:46.165Z,2.63
2023-01-21T11:57:26.932Z,2.60
2023-01-21T12:00:04.206Z,2.56
2023-01-21T12:02:40.779Z,2.49
2023-01-21T12:05:34.369Z,2.46
2023-01-21T12:08:05.843Z,2.43
2023-01-21T12:10:46.919Z,2.39
2023-01-21T12:13:20.272Z,2.35
2023-01-21T12:16:40.509Z,2.30
2023-01-21T12:19:49.914Z,2.23
2023-01-21T12:22:59.845Z,2.18
2023-01-21T12:25:41.553Z,2.15
2023-01-21T12:28:34.011Z,2.11
2023-01-21T12:31:14.039Z,2.06
2023-01-21T12:33:53.383Z,2.04
2023-01-21T12:37:02.979Z,2.03
2023-01-21T12:39:36.503Z,2.05
2023-01-21T12:42:37.661Z,2.07
2023-01-21T12:45:23.159Z,2.09
2023-01-21T12:48:05.580Z,2.12
2023-01-21T12:50:47.956Z,2.12
2023-01-21T12:53:32.879Z,2.11
2023-01-21T12:56:34.981Z,2.10
2023-01-21T12:59:17.057Z,2.09
2023-01-21T13:02:05.779Z,2.06
2023-01-21T13:04:58.209Z,2.03
2023-01-21T13:07:58.112Z,2.03
2023-01-21T13:10:35.384Z,2.03
2023-01-21T13:13:10.815Z,2.04
2023-01-21T13:15:41.383Z,2.05
2023-01-21T13:18:28.736Z,2.03
2023-01-21T13:21:08.468Z,2.00
2023-01-21T13:23:58.442Z,1.99
2023-01-21T13:26:50.607Z,1.97
2023-01-21T13:29:44.923Z,1.95
2023-01-21T13:33:04.721Z,1.95
2023-01-21T13:36:37.160Z,1.96
2023-01-21T13:39:45.595Z,1.94
2023-01-21T13:42:56.177Z,1.93
2023-01-21T13:45:53.162Z,1.90
2023-01-21T13:48:45.325Z,1.88
2023-01-21T13:51:49.123Z,1.88
2023-01-21T13:54:40.806Z,1.88
2023-01-21T13:57:26.967Z,1.85
2023-01-21T14:00:01.634Z,1.85
2023-01-21T14:02:59.259Z,1.86
2023-01-21T14:05:52.060Z,1.87
2023-01-21T14:08:36.655Z,1.88
2023-01-21T14:11:39.233Z,1.87
2023-01-21T14:14:46.084Z,1.85
2023-01-21T14:17:42.128Z,1.84
2023-01-21T14:20:50.605Z,1.83
2023-01-21T14:23:45.052Z,1.81
2023-01-21T14:26:39.400Z,1.79
2023-01-21T14:29:26.108Z,1.79
2023-01-21T14:32:08.198Z,1.78
2023-01-21T14:35:13.921Z,1.78
2023-01-21T14:38:05.451Z,1.79
2023-01-21T14:40:44.443Z,1.79
2023-01-21T14:43:40.522Z,1.79
2023-01-21T14:46:34.164Z,1.79
2023-01-21T14:49:08.258Z,1.78
2023-01-21T14:52:03.495Z,1.77
2023-01-21T14:54:31.801Z,1.77
2023-01-21T14:57:17.385Z,1.78
2023-01-21T14:59:47.456Z,1.78
2023-01-21T15:02:35.005Z,1.76
2023-01-21T15:05:15.842Z,1.76
2023-01-21T15:07:48.680Z,1.77
2023-01-21T15:10:30.028Z,1.76
2023-01-21T15:13:03.037Z,1.77
2023-01-21T15:15:36.856Z,1.77
2023-01-21T15:18:34.487Z,1.79
2023-01-21T15:21:41.384Z,1.77
2023-01-21T15:24:23.077Z,1.76
2023-01-21T15:27:23.078Z,1.75
2023-01-21T15:29:54.377Z,1.74
2023-01-21T15:32:31.862Z,1.73
2023-01-21T15:35:31.363Z,1.73
2023-01-21T15:38:08.101Z,1.74
2023-01-21T15:40:45.041Z,1.75
2023-01-21T15:43:41.313Z,1.76
2023-01-21T15:46:56.937Z,1.74
2023-01-21T15:50:01.391Z,1.74
2023-01-21T15:52:57.804Z,1.74
2023-01-21T15:56:16.668Z,1.73
2023-01-21T15:59:20.001Z,1.73
2023-01-21T16:02:13.564Z,1.72
2023-01-21T16:04:56.577Z,1.72
2023-01-21T16:07:30.857Z,1.72
2023-01-21T16:10:08.738Z,1.72
2023-01-21T16:13:03.064Z,1.70
2023-01-21T16:16:13.058Z,1.69
2023-01-21T16:18:56.127Z,1.68
2023-01-21T16:21:32.924Z,1.68
2023-01-21T16:24:14.060Z,1.65
2023-01-21T16:26:43.336Z,1.65
2023-01-21T16:29:14.026Z,1.66
2023-01-21T16:31:49.255Z,1.66
2023-01-21T16:34:36.309Z,1.67
2023-01-21T16:37:13.060Z,1.69
2023-01-21T16:39:43.491Z,1.69
2023-01-21T16:42:25.215Z,1.68
2023-01-21T16:44:53.919Z,1.67
2023-01-21T16:47:32.717Z,1.65
2023-01-21T16:50:01.339Z,1.64
2023-01-21T16:52:30.578Z,1.64
2023-01-21T16:54:58.872Z,1.62
2023-01-21T16:57:32.167Z,1.62
2023-01-21T17:00:02.487Z,1.63
2023-01-21T17:02:34.009Z,1.63
2023-01-21T17:05:08.168Z,1.63
2023-01-21T17:07:49.874Z,1.63
2023-01-21T17:10:24.402Z,1.64
2023-01-21T17:12:58.653Z,1.65
2023-01-21T17:15:38.648Z,1.65
2023-01-21T17:18:20.105Z,1.65
2023-01-21T17:21:00.688Z,1.65
2023-01-21T17:23:39.041Z,1.66
2023-01-21T17:26:17.100Z,1.66
2023-01-21T17:29:18.839Z,1.67
2023-01-21T17:32:00.001Z,1.68
2023-01-21T17:34:34.825Z,1.69
2023-01-21T17:41:27.270Z,1.77
2023-01-21T17:43:56.696Z,1.77
2023-01-21T17:46:25.297Z,1.78
2023-01-21T17:49:07.220Z,1.78
2023-01-21T17:51:35.902Z,1.79
2023-01-21T17:54:08.965Z,1.79
2023-01-21T17:56:48.446Z,1.81
2023-01-21T17:59:41.639Z,1.81
2023-01-21T18:02:17.661Z,1.80
2023-01-21T18:04:46.657Z,1.78
2023-01-21T18:07:29.852Z,1.76
2023-01-21T18:10:02.773Z,1.74
2023-01-21T18:12:31.472Z,1.74
2023-01-21T18:15:00.026Z,1.73
2023-01-21T18:17:28.417Z,1.74
2023-01-21T18:19:57.985Z,1.75
2023-01-21T18:22:30.576Z,1.75
2023-01-21T18:25:00.480Z,1.75
2023-01-21T18:27:29.060Z,1.75
2023-01-21T18:29:58.950Z,1.75
2023-01-21T18:32:27.409Z,1.75
2023-01-21T18:34:56.014Z,1.76
2023-01-21T18:37:25.230Z,1.76
2023-01-21T18:39:53.577Z,1.75
2023-01-21T18:42:22.148Z,1.73
2023-01-21T18:44:50.512Z,1.73
2023-01-21T18:47:19.769Z,1.73
2023-01-21T18:49:52.427Z,1.73
2023-01-21T18:52:21.234Z,1.74
2023-01-21T18:54:49.757Z,1.74
2023-01-21T18:57:22.397Z,1.76
2023-01-21T18:59:50.861Z,1.78
2023-01-21T19:02:21.106Z,1.78
2023-01-21T19:04:49.724Z,1.77
2023-01-21T19:07:22.113Z,1.75
2023-01-21T19:09:51.297Z,1.75
2023-01-21T19:12:21.320Z,1.76
2023-01-21T19:14:49.945Z,1.78
2023-01-21T19:17:28.733Z,1.79
2023-01-21T19:19:57.584Z,1.79
2023-01-21T19:22:28.475Z,1.80
2023-01-21T19:24:56.892Z,1.83
2023-01-21T19:27:37.427Z,1.85
2023-01-21T19:30:31.413Z,1.85
2023-01-21T19:33:02.962Z,1.85
2023-01-21T19:35:44.485Z,1.86
2023-01-21T19:38:20.941Z,1.87
2023-01-21T19:40:50.662Z,1.88
2023-01-21T19:43:21.709Z,1.90
2023-01-21T19:45:51.843Z,1.91
2023-01-21T19:48:22.159Z,1.92
2023-01-21T19:50:50.691Z,1.94
2023-01-21T19:53:21.259Z,1.95
2023-01-21T19:55:50.937Z,1.97
2023-01-21T19:58:27.623Z,1.98
2023-01-21T20:00:56.265Z,2.02
2023-01-21T20:03:27.847Z,2.02
2023-01-21T20:06:03.764Z,2.04
2023-01-21T20:08:32.999Z,2.05
2023-01-21T20:11:01.351Z,2.06
2023-01-21T20:13:32.297Z,2.07
2023-01-21T20:16:14.490Z,2.07
2023-01-21T20:18:43.698Z,2.08
2023-01-21T20:21:12.296Z,2.09
2023-01-21T20:23:40.933Z,2.08
2023-01-21T20:26:20.305Z,2.09
2023-01-21T20:28:51.445Z,2.10
2023-01-21T20:31:20.859Z,2.11
2023-01-21T20:33:49.521Z,2.11
2023-01-21T20:36:24.650Z,2.11
2023-01-21T20:38:55.042Z,2.11
2023-01-21T20:41:23.421Z,2.12
2023-01-21T20:43:51.937Z,2.12
2023-01-21T20:46:27.315Z,2.12
2023-01-21T20:48:56.587Z,2.12
2023-01-21T20:51:25.532Z,2.11
2023-01-21T20:53:54.342Z,2.10
2023-01-21T20:56:33.042Z,2.11
2023-01-21T20:59:01.634Z,2.10
2023-01-21T21:01:31.262Z,2.10
2023-01-21T21:03:59.734Z,2.12
2023-01-21T21:06:29.023Z,2.12
2023-01-21T21:08:57.570Z,2.13
2023-01-21T21:11:26.102Z,2.12
2023-01-21T21:13:54.603Z,2.12
2023-01-21T21:16:31.595Z,2.13
2023-01-21T21:19:00.864Z,2.13
2023-01-21T21:21:29.480Z,2.13
2023-01-21T21:23:57.901Z,2.14
2023-01-21T21:26:29.628Z,2.14
2023-01-21T21:28:58.086Z,2.14
2023-01-21T21:31:32.724Z,2.14
2023-01-21T21:34:01.341Z,2.15
2023-01-21T21:36:30.031Z,2.15
2023-01-21T21:39:00.114Z,2.15
2023-01-21T21:41:47.438Z,2.14
2023-01-21T21:44:15.876Z,2.14
2023-01-21T21:47:03.262Z,2.13
2023-01-21T21:49:32.463Z,2.13
2023-01-21T21:52:01.051Z,2.14
2023-01-21T21:54:29.561Z,2.15
2023-01-21T21:56:58.224Z,2.15
2023-01-21T21:59:26.799Z,2.14
2023-01-21T22:01:55.241Z,2.13
2023-01-21T22:04:24.238Z,2.13
2023-01-21T22:06:52.831Z,2.13
2023-01-21T22:09:21.469Z,2.13
2023-01-21T22:11:49.856Z,2.14
2023-01-21T22:14:18.371Z,2.14
2023-01-21T22:16:49.743Z,2.14
2023-01-21T22:19:18.267Z,2.14
2023-01-21T22:21:47.045Z,2.15
2023-01-21T22:24:15.855Z,2.16
2023-01-21T22:26:44.889Z,2.16
2023-01-21T22:29:13.355Z,2.15
2023-01-21T22:31:42.313Z,2.15
2023-01-21T22:34:11.791Z,2.15
2023-01-21T22:36:42.125Z,2.14
2023-01-21T22:39:11.889Z,2.14
2023-01-21T22:41:40.300Z,2.14
2023-01-21T22:44:08.680Z,2.16
2023-01-21T22:46:37.055Z,2.16
2023-01-21T22:49:05.543Z,2.16
2023-01-21T22:51:36.189Z,2.17
2023-01-21T22:54:07.679Z,2.18
2023-01-21T22:56:50.939Z,2.18
2023-01-21T22:59:21.073Z,2.18
2023-01-21T23:01:51.339Z,2.16
2023-01-21T23:04:19.977Z,2.17
2023-01-21T23:06:50.082Z,2.17
2023-01-21T23:09:18.549Z,2.18
2023-01-21T23:11:47.153Z,2.18
2023-01-21T23:14:16.706Z,2.18
2023-01-21T23:16:46.276Z,2.17
2023-01-21T23:19:15.276Z,2.17
2023-01-21T23:21:43.964Z,2.16
2023-01-21T23:24:12.549Z,2.16
2023-01-21T23:26:41.715Z,2.16
2023-01-21T23:29:10.286Z,2.16
2023-01-21T23:31:38.756Z,2.15
2023-01-21T23:34:07.501Z,2.15
2023-01-21T23:36:35.916Z,2.16
2023-01-21T23:39:04.600Z,2.13
2023-01-21T23:41:32.974Z,2.13
2023-01-21T23:44:01.956Z,2.14
2023-01-21T23:46:30.720Z,2.14
2023-01-21T23:48:59.504Z,2.13
2023-01-21T23:51:28.006Z,2.13
2023-01-21T23:53:56.576Z,2.14
2023-01-21T23:56:26.356Z,2.14
2023-01-21T23:58:55.117Z,2.11
