createdAt,value
2018-11-02T00:00:44.730Z,22.12
2018-11-02T00:01:44.732Z,22.04
2018-11-02T00:02:44.718Z,22.05
2018-11-02T00:03:44.972Z,22.15
2018-11-02T00:04:44.697Z,22.02
2018-11-02T00:05:44.689Z,22.11
2018-11-02T00:06:44.689Z,22.08
2018-11-02T00:07:44.669Z,22.09
2018-11-02T00:08:44.693Z,22.17
2018-11-02T00:09:44.673Z,22.14
2018-11-02T00:10:44.649Z,22.12
2018-11-02T00:11:44.632Z,22.20
2018-11-02T00:12:44.631Z,22.19
2018-11-02T00:13:44.618Z,22.35
2018-11-02T00:14:44.637Z,22.27
2018-11-02T00:15:44.637Z,22.14
2018-11-02T00:16:44.668Z,22.20
2018-11-02T00:17:44.604Z,22.14
2018-11-02T00:18:44.611Z,22.17
2018-11-02T00:19:44.602Z,22.12
2018-11-02T00:20:44.587Z,22.14
2018-11-02T00:21:44.599Z,22.12
2018-11-02T00:22:44.561Z,22.14
2018-11-02T00:23:44.628Z,22.12
2018-11-02T00:24:44.733Z,22.15
2018-11-02T00:25:44.577Z,22.12
2018-11-02T00:26:44.573Z,22.11
2018-11-02T00:27:44.533Z,22.15
2018-11-02T00:28:44.541Z,22.17
2018-11-02T00:29:44.627Z,22.14
2018-11-02T00:30:44.503Z,22.21
2018-11-02T00:31:44.573Z,22.20
2018-11-02T00:32:44.540Z,22.11
2018-11-02T00:33:44.542Z,22.05
2018-11-02T00:34:44.792Z,21.99
2018-11-02T00:35:44.527Z,21.99
2018-11-02T00:36:44.492Z,22.04
2018-11-02T00:37:44.484Z,22.06
2018-11-02T00:38:44.481Z,22.01
2018-11-02T00:39:44.458Z,22.02
2018-11-02T00:40:44.762Z,22.11
2018-11-02T00:41:44.471Z,22.09
2018-11-02T00:42:44.460Z,22.08
2018-11-02T00:43:44.441Z,22.05
2018-11-02T00:44:44.435Z,21.99
2018-11-02T00:45:44.505Z,22.02
2018-11-02T00:46:44.400Z,22.01
2018-11-02T00:47:44.401Z,21.99
2018-11-02T00:48:44.404Z,21.93
2018-11-02T00:49:44.396Z,21.91
2018-11-02T00:50:44.677Z,21.83
2018-11-02T00:51:44.370Z,21.82
2018-11-02T00:52:44.364Z,21.79
2018-11-02T00:53:44.410Z,21.85
2018-11-02T00:54:44.351Z,21.75
2018-11-02T00:55:44.482Z,21.77
2018-11-02T00:56:44.389Z,21.77
2018-11-02T00:57:44.316Z,21.77
2018-11-02T00:58:44.316Z,21.68
2018-11-02T00:59:44.323Z,21.64
2018-11-02T01:00:44.316Z,21.71
2018-11-02T01:01:44.298Z,21.68
2018-11-02T01:02:44.284Z,21.58
2018-11-02T01:03:44.283Z,21.79
2018-11-02T01:04:44.896Z,21.71
2018-11-02T01:05:44.290Z,21.66
2018-11-02T01:06:44.261Z,21.66
2018-11-02T01:07:44.267Z,21.66
2018-11-02T01:08:44.256Z,21.61
2018-11-02T01:09:44.236Z,21.63
2018-11-02T01:10:44.226Z,21.61
2018-11-02T01:11:44.312Z,21.61
2018-11-02T01:12:44.237Z,21.66
2018-11-02T01:13:44.206Z,21.64
2018-11-02T01:14:44.224Z,21.48
2018-11-02T01:15:44.239Z,21.49
2018-11-02T01:16:44.267Z,21.49
2018-11-02T01:17:44.242Z,21.37
2018-11-02T01:18:44.182Z,21.38
2018-11-02T01:19:44.154Z,21.37
2018-11-02T01:20:44.168Z,21.31
2018-11-02T01:21:44.175Z,21.34
2018-11-02T01:22:44.137Z,21.28
2018-11-02T01:23:44.142Z,21.31
2018-11-02T01:24:44.134Z,21.30
2018-11-02T01:25:44.127Z,21.37
2018-11-02T01:26:44.114Z,21.30
2018-11-02T01:27:44.106Z,21.18
2018-11-02T01:28:44.104Z,21.21
2018-11-02T01:29:44.078Z,21.24
2018-11-02T01:30:44.081Z,21.22
2018-11-02T01:31:44.115Z,21.24
2018-11-02T01:32:44.123Z,21.22
2018-11-02T01:33:44.052Z,21.22
2018-11-02T01:34:44.051Z,21.26
2018-11-02T01:35:44.072Z,21.15
2018-11-02T01:36:44.029Z,21.26
2018-11-02T01:37:44.039Z,21.21
2018-11-02T01:38:44.042Z,21.24
2018-11-02T01:39:44.020Z,21.13
2018-11-02T01:40:44.017Z,21.18
2018-11-02T01:41:44.005Z,21.27
2018-11-02T01:42:44.335Z,21.24
2018-11-02T01:43:43.983Z,21.19
2018-11-02T01:44:43.968Z,21.19
2018-11-02T01:45:43.984Z,21.19
2018-11-02T01:46:43.966Z,21.16
2018-11-02T01:47:43.955Z,21.16
2018-11-02T01:48:43.949Z,21.18
2018-11-02T01:49:43.923Z,21.15
2018-11-02T01:50:43.927Z,21.08
2018-11-02T01:51:43.914Z,21.06
2018-11-02T01:52:43.940Z,21.06
2018-11-02T01:53:43.924Z,21.12
2018-11-02T01:54:43.912Z,21.03
2018-11-02T01:55:43.888Z,21.06
2018-11-02T01:56:43.878Z,20.94
2018-11-02T01:57:43.890Z,21.05
2018-11-02T01:58:44.015Z,20.97
2018-11-02T01:59:43.856Z,20.90
2018-11-02T02:00:43.845Z,20.82
2018-11-02T02:01:43.843Z,20.79
2018-11-02T02:02:43.826Z,20.83
2018-11-02T02:03:43.832Z,20.76
2018-11-02T02:04:43.840Z,20.85
2018-11-02T02:05:43.826Z,20.75
2018-11-02T02:06:43.835Z,20.81
2018-11-02T02:07:43.820Z,20.64
2018-11-02T02:08:43.815Z,20.69
2018-11-02T02:09:43.825Z,20.73
2018-11-02T02:10:43.765Z,20.66
2018-11-02T02:11:43.781Z,20.66
2018-11-02T02:12:43.759Z,20.61
2018-11-02T02:13:43.750Z,20.66
2018-11-02T02:14:43.796Z,20.68
2018-11-02T02:15:43.730Z,20.68
2018-11-02T02:16:43.725Z,20.61
2018-11-02T02:17:43.701Z,20.63
2018-11-02T02:18:43.727Z,20.69
2018-11-02T02:19:43.707Z,20.64
2018-11-02T02:20:43.697Z,20.63
2018-11-02T02:21:43.731Z,20.61
2018-11-02T02:22:43.705Z,20.66
2018-11-02T02:23:43.684Z,20.68
2018-11-02T02:24:44.057Z,20.53
2018-11-02T02:25:43.643Z,20.53
2018-11-02T02:26:43.661Z,20.56
2018-11-02T02:27:43.630Z,20.46
2018-11-02T02:28:43.649Z,20.35
2018-11-02T02:29:43.621Z,20.46
2018-11-02T02:30:43.958Z,20.41
2018-11-02T02:31:43.596Z,20.41
2018-11-02T02:32:43.628Z,20.46
2018-11-02T02:33:43.596Z,20.54
2018-11-02T02:34:43.583Z,20.51
2018-11-02T02:35:43.584Z,20.51
2018-11-02T02:36:43.994Z,20.46
2018-11-02T02:37:43.570Z,20.50
2018-11-02T02:38:43.531Z,20.40
2018-11-02T02:39:43.575Z,20.46
2018-11-02T02:40:43.542Z,20.44
2018-11-02T02:41:43.524Z,20.37
2018-11-02T02:42:43.815Z,20.41
2018-11-02T02:43:43.499Z,20.37
2018-11-02T02:44:43.552Z,20.38
2018-11-02T02:45:43.497Z,20.41
2018-11-02T02:46:43.475Z,20.37
2018-11-02T02:47:43.562Z,20.35
2018-11-02T02:48:43.505Z,20.38
2018-11-02T02:49:43.457Z,20.40
2018-11-02T02:50:43.441Z,20.40
2018-11-02T02:51:43.429Z,20.37
2018-11-02T02:52:43.487Z,20.33
2018-11-02T02:53:43.535Z,20.40
2018-11-02T02:54:43.405Z,20.35
2018-11-02T02:55:43.405Z,20.37
2018-11-02T02:56:43.401Z,20.37
2018-11-02T02:57:43.390Z,20.42
2018-11-02T02:58:43.402Z,20.37
2018-11-02T02:59:43.386Z,20.34
2018-11-02T03:00:43.369Z,20.33
2018-11-02T03:01:43.370Z,20.33
2018-11-02T03:02:43.349Z,20.30
2018-11-02T03:03:43.350Z,20.19
2018-11-02T03:04:43.372Z,20.22
2018-11-02T03:05:43.328Z,20.20
2018-11-02T03:06:43.332Z,20.25
2018-11-02T03:07:43.304Z,20.31
2018-11-02T03:08:43.288Z,20.27
2018-11-02T03:09:43.302Z,20.31
2018-11-02T03:10:43.444Z,20.26
2018-11-02T03:11:43.292Z,20.33
2018-11-02T03:12:43.253Z,20.35
2018-11-02T03:13:43.275Z,20.33
2018-11-02T03:14:43.538Z,20.35
2018-11-02T03:15:43.229Z,20.34
2018-11-02T03:16:43.244Z,20.19
2018-11-02T03:17:43.224Z,20.17
2018-11-02T03:18:43.416Z,20.19
2018-11-02T03:19:43.204Z,20.23
2018-11-02T03:20:43.515Z,20.12
2018-11-02T03:21:43.205Z,20.17
2018-11-02T03:22:43.371Z,19.98
2018-11-02T03:23:43.181Z,20.07
2018-11-02T03:24:43.169Z,19.98
2018-11-02T03:25:43.168Z,19.97
2018-11-02T03:26:43.146Z,20.08
2018-11-02T03:27:43.148Z,20.05
2018-11-02T03:28:43.121Z,20.05
2018-11-02T03:29:43.131Z,19.98
2018-11-02T03:30:43.150Z,20.05
2018-11-02T03:31:43.100Z,20.01
2018-11-02T03:32:43.095Z,20.05
2018-11-02T03:33:43.095Z,20.07
2018-11-02T03:34:43.096Z,20.04
2018-11-02T03:35:43.077Z,20.04
2018-11-02T03:36:43.065Z,20.01
2018-11-02T03:37:43.065Z,20.04
2018-11-02T03:38:43.054Z,19.94
2018-11-02T03:39:43.054Z,19.87
2018-11-02T03:40:43.021Z,19.95
2018-11-02T03:41:43.032Z,20.02
2018-11-02T03:42:43.012Z,20.07
2018-11-02T03:43:43.009Z,20.02
2018-11-02T03:44:42.999Z,20.02
2018-11-02T03:45:42.974Z,20.05
2018-11-02T03:46:43.259Z,20.07
2018-11-02T03:47:43.011Z,19.98
2018-11-02T03:48:42.974Z,19.89
2018-11-02T03:49:42.968Z,19.83
2018-11-02T03:50:42.985Z,19.94
2018-11-02T03:51:43.035Z,19.79
2018-11-02T03:52:42.911Z,19.97
2018-11-02T03:53:42.964Z,19.83
2018-11-02T03:54:42.938Z,19.82
2018-11-02T03:55:43.109Z,19.80
2018-11-02T03:56:43.002Z,19.83
2018-11-02T03:57:42.869Z,19.82
2018-11-02T03:58:42.880Z,19.94
2018-11-02T03:59:42.880Z,19.92
2018-11-02T04:00:42.899Z,19.97
2018-11-02T04:01:42.833Z,19.90
2018-11-02T04:02:42.835Z,19.83
2018-11-02T04:03:42.826Z,19.76
2018-11-02T04:04:42.825Z,19.76
2018-11-02T04:05:42.852Z,19.67
2018-11-02T04:06:42.815Z,19.67
2018-11-02T04:07:42.929Z,19.75
2018-11-02T04:08:42.811Z,19.80
2018-11-02T04:09:42.807Z,19.78
2018-11-02T04:10:42.749Z,19.65
2018-11-02T04:11:42.820Z,19.67
2018-11-02T04:12:42.730Z,19.62
2018-11-02T04:13:42.995Z,19.65
2018-11-02T04:14:42.774Z,19.50
2018-11-02T04:15:42.768Z,19.50
2018-11-02T04:16:42.693Z,19.50
2018-11-02T04:17:42.700Z,19.53
2018-11-02T04:18:42.683Z,19.55
2018-11-02T04:19:42.787Z,19.60
2018-11-02T04:20:42.692Z,19.50
2018-11-02T04:21:42.683Z,19.50
2018-11-02T04:22:42.676Z,19.58
2018-11-02T04:23:42.631Z,19.53
2018-11-02T04:24:42.946Z,19.60
2018-11-02T04:25:42.619Z,19.65
2018-11-02T04:26:42.631Z,19.55
2018-11-02T04:27:42.604Z,19.58
2018-11-02T04:28:42.644Z,19.60
2018-11-02T04:29:42.596Z,19.61
2018-11-02T04:30:42.643Z,19.64
2018-11-02T04:31:42.583Z,19.64
2018-11-02T04:32:42.606Z,19.67
2018-11-02T04:33:42.576Z,19.67
2018-11-02T04:34:42.596Z,19.68
2018-11-02T04:35:42.586Z,19.65
2018-11-02T04:36:42.531Z,19.76
2018-11-02T04:37:42.512Z,19.72
2018-11-02T04:38:42.509Z,19.71
2018-11-02T04:39:42.515Z,19.70
2018-11-02T04:40:42.490Z,19.76
2018-11-02T04:41:42.511Z,19.70
2018-11-02T04:42:42.481Z,19.75
2018-11-02T04:43:42.482Z,19.62
2018-11-02T04:44:42.460Z,19.65
2018-11-02T04:45:42.429Z,19.64
2018-11-02T04:46:42.464Z,19.61
2018-11-02T04:47:42.436Z,19.61
2018-11-02T04:48:42.440Z,19.53
2018-11-02T04:49:42.438Z,19.49
2018-11-02T04:50:42.406Z,19.57
2018-11-02T04:51:42.438Z,19.50
2018-11-02T04:52:42.371Z,19.57
2018-11-02T04:53:42.371Z,19.53
2018-11-02T04:54:42.363Z,19.46
2018-11-02T04:55:42.632Z,19.39
2018-11-02T04:56:42.348Z,19.43
2018-11-02T04:57:42.340Z,19.46
2018-11-02T04:58:42.382Z,19.43
2018-11-02T04:59:42.330Z,19.53
2018-11-02T05:00:42.335Z,19.46
2018-11-02T05:01:42.624Z,19.49
2018-11-02T05:02:42.292Z,19.46
2018-11-02T05:03:42.310Z,19.53
2018-11-02T05:04:42.332Z,19.43
2018-11-02T05:05:42.331Z,19.52
2018-11-02T05:06:42.381Z,19.53
2018-11-02T05:07:42.244Z,19.55
2018-11-02T05:08:42.242Z,19.27
2018-11-02T05:09:42.319Z,19.21
2018-11-02T05:10:42.237Z,19.16
2018-11-02T05:11:42.245Z,19.15
2018-11-02T05:12:42.477Z,19.15
2018-11-02T05:13:42.202Z,19.24
2018-11-02T05:14:42.205Z,19.28
2018-11-02T05:15:42.239Z,19.27
2018-11-02T05:16:42.188Z,19.31
2018-11-02T05:17:42.281Z,19.31
2018-11-02T05:18:42.153Z,19.38
2018-11-02T05:19:42.146Z,19.31
2018-11-02T05:20:42.141Z,19.39
2018-11-02T05:21:42.124Z,19.34
2018-11-02T05:22:42.146Z,19.23
2018-11-02T05:23:42.109Z,19.34
2018-11-02T05:24:42.113Z,19.30
2018-11-02T05:25:42.098Z,19.42
2018-11-02T05:26:42.085Z,19.43
2018-11-02T05:27:42.122Z,19.39
2018-11-02T05:28:42.065Z,19.42
2018-11-02T05:29:42.062Z,19.46
2018-11-02T05:30:42.079Z,19.47
2018-11-02T05:31:42.021Z,19.46
2018-11-02T05:32:42.029Z,19.47
2018-11-02T05:33:42.115Z,19.52
2018-11-02T05:34:42.012Z,19.43
2018-11-02T05:35:42.011Z,19.47
2018-11-02T05:36:41.986Z,19.55
2018-11-02T05:37:41.973Z,19.57
2018-11-02T05:38:41.979Z,19.55
2018-11-02T05:39:41.983Z,19.49
2018-11-02T05:40:41.962Z,19.57
2018-11-02T05:41:41.949Z,19.58
2018-11-02T05:42:41.955Z,19.58
2018-11-02T05:43:41.927Z,19.57
2018-11-02T05:44:42.005Z,19.61
2018-11-02T05:45:41.906Z,19.49
2018-11-02T05:46:41.888Z,19.50
2018-11-02T05:47:41.909Z,19.57
2018-11-02T05:48:41.904Z,19.50
2018-11-02T05:49:41.879Z,19.53
2018-11-02T05:50:41.889Z,19.64
2018-11-02T05:51:41.871Z,19.70
2018-11-02T05:52:41.859Z,19.68
2018-11-02T05:53:41.850Z,19.67
2018-11-02T05:54:41.844Z,19.67
2018-11-02T05:55:41.848Z,19.67
2018-11-02T05:56:41.817Z,19.72
2018-11-02T05:57:41.843Z,19.68
2018-11-02T05:58:41.815Z,19.72
2018-11-02T05:59:41.783Z,19.78
2018-11-02T06:00:41.815Z,19.79
2018-11-02T06:01:41.876Z,19.72
2018-11-02T06:02:41.787Z,19.72
2018-11-02T06:03:41.771Z,19.78
2018-11-02T06:04:41.747Z,19.71
2018-11-02T06:05:41.752Z,19.68
2018-11-02T06:06:41.738Z,19.78
2018-11-02T06:07:41.795Z,19.86
2018-11-02T06:08:41.697Z,19.79
2018-11-02T06:09:41.696Z,19.80
2018-11-02T06:10:41.736Z,19.68
2018-11-02T06:11:41.712Z,19.79
2018-11-02T06:12:41.651Z,19.76
2018-11-02T06:13:41.709Z,19.72
2018-11-02T06:14:41.698Z,19.78
2018-11-02T06:15:41.656Z,19.72
2018-11-02T06:16:41.781Z,19.65
2018-11-02T06:17:41.637Z,19.75
2018-11-02T06:18:41.716Z,19.76
2018-11-02T06:19:41.628Z,19.65
2018-11-02T06:20:41.610Z,19.67
2018-11-02T06:21:41.599Z,19.67
2018-11-02T06:22:41.594Z,19.64
2018-11-02T06:23:41.552Z,19.58
2018-11-02T06:24:41.568Z,19.53
2018-11-02T06:25:41.574Z,19.62
2018-11-02T06:26:41.787Z,19.60
2018-11-02T06:27:41.574Z,19.62
2018-11-02T06:28:41.545Z,19.67
2018-11-02T06:29:41.524Z,19.65
2018-11-02T06:30:41.521Z,19.62
2018-11-02T06:31:41.594Z,19.62
2018-11-02T06:32:41.584Z,19.70
2018-11-02T06:33:41.481Z,19.65
2018-11-02T06:34:41.469Z,19.72
2018-11-02T06:35:41.519Z,19.70
2018-11-02T06:36:41.450Z,19.76
2018-11-02T06:37:41.463Z,19.68
2018-11-02T06:38:41.579Z,19.71
2018-11-02T06:39:41.569Z,19.78
2018-11-02T06:40:41.438Z,19.76
2018-11-02T06:41:41.412Z,19.78
2018-11-02T06:42:41.475Z,19.82
2018-11-02T06:43:41.421Z,19.79
2018-11-02T06:44:41.413Z,19.85
2018-11-02T06:45:41.372Z,19.79
2018-11-02T06:46:41.383Z,19.79
2018-11-02T06:47:41.409Z,19.86
2018-11-02T06:48:41.371Z,19.86
2018-11-02T06:49:41.342Z,19.83
2018-11-02T06:50:41.400Z,19.80
2018-11-02T06:51:41.329Z,19.80
2018-11-02T06:52:41.328Z,19.86
2018-11-02T06:53:41.320Z,19.90
2018-11-02T06:54:41.301Z,19.82
2018-11-02T06:55:41.274Z,19.85
2018-11-02T06:56:41.344Z,19.83
2018-11-02T06:57:41.279Z,19.79
2018-11-02T06:58:41.315Z,19.62
2018-11-02T06:59:41.450Z,19.78
2018-11-02T07:00:41.264Z,19.78
2018-11-02T07:01:41.239Z,19.64
2018-11-02T07:02:41.338Z,19.65
2018-11-02T07:03:41.283Z,19.76
2018-11-02T07:04:41.213Z,19.76
2018-11-02T07:05:41.217Z,19.80
2018-11-02T07:06:41.201Z,19.78
2018-11-02T07:07:41.361Z,19.83
2018-11-02T07:08:41.251Z,19.76
2018-11-02T07:09:41.224Z,19.80
2018-11-02T07:10:41.182Z,19.80
2018-11-02T07:11:41.207Z,19.79
2018-11-02T07:12:41.159Z,19.80
2018-11-02T07:13:41.143Z,19.71
2018-11-02T07:14:41.147Z,19.68
2018-11-02T07:15:41.161Z,19.68
2018-11-02T07:16:41.100Z,19.72
2018-11-02T07:17:41.121Z,19.78
2018-11-02T07:18:41.109Z,19.83
2018-11-02T07:19:41.098Z,19.76
2018-11-02T07:20:41.084Z,19.90
2018-11-02T07:21:41.073Z,19.82
2018-11-02T07:22:41.075Z,19.85
2018-11-02T07:23:41.082Z,19.95
2018-11-02T07:24:41.020Z,19.92
2018-11-02T07:25:41.083Z,19.94
2018-11-02T07:26:41.010Z,20.05
2018-11-02T07:27:41.041Z,20.02
2018-11-02T07:28:41.002Z,20.10
2018-11-02T07:29:41.095Z,20.01
2018-11-02T07:30:40.980Z,20.02
2018-11-02T07:31:40.991Z,19.95
2018-11-02T07:32:40.976Z,19.87
2018-11-02T07:33:40.962Z,19.78
2018-11-02T07:34:40.962Z,19.72
2018-11-02T07:35:41.024Z,19.78
2018-11-02T07:36:40.955Z,19.79
2018-11-02T07:37:40.920Z,19.87
2018-11-02T07:38:40.937Z,19.83
2018-11-02T07:39:40.909Z,19.82
2018-11-02T07:40:41.024Z,19.82
2018-11-02T07:41:40.883Z,19.86
2018-11-02T07:42:40.902Z,19.82
2018-11-02T07:43:40.893Z,19.94
2018-11-02T07:44:40.856Z,19.80
2018-11-02T07:45:40.879Z,19.92
2018-11-02T07:46:40.863Z,19.85
2018-11-02T07:47:40.903Z,19.80
2018-11-02T07:48:40.843Z,19.82
2018-11-02T07:49:40.858Z,19.89
2018-11-02T07:50:40.806Z,19.86
2018-11-02T07:51:41.070Z,19.86
2018-11-02T07:52:40.824Z,19.79
2018-11-02T07:53:40.798Z,19.85
2018-11-02T07:54:40.799Z,19.79
2018-11-02T07:55:40.777Z,19.80
2018-11-02T07:56:40.750Z,19.83
2018-11-02T07:57:40.917Z,19.79
2018-11-02T07:58:40.734Z,19.90
2018-11-02T07:59:40.730Z,19.92
2018-11-02T08:00:40.776Z,19.89
2018-11-02T08:01:40.745Z,19.82
2018-11-02T08:02:40.958Z,19.79
2018-11-02T08:03:40.724Z,19.89
2018-11-02T08:04:40.677Z,19.85
2018-11-02T08:05:40.682Z,19.78
2018-11-02T08:06:40.686Z,19.86
2018-11-02T08:07:40.677Z,19.80
2018-11-02T08:08:40.668Z,19.79
2018-11-02T08:09:40.641Z,19.83
2018-11-02T08:10:40.642Z,19.85
2018-11-02T08:11:40.728Z,19.86
2018-11-02T08:12:40.623Z,19.87
2018-11-02T08:13:40.626Z,19.80
2018-11-02T08:14:40.615Z,19.83
2018-11-02T08:15:40.642Z,19.82
2018-11-02T08:16:40.615Z,19.92
2018-11-02T08:17:40.659Z,19.80
2018-11-02T08:18:40.566Z,19.87
2018-11-02T08:19:40.667Z,19.90
2018-11-02T08:20:40.564Z,19.80
2018-11-02T08:21:40.543Z,19.82
2018-11-02T08:22:40.529Z,19.82
2018-11-02T08:23:40.529Z,19.80
2018-11-02T08:24:40.534Z,19.83
2018-11-02T08:25:40.513Z,19.71
2018-11-02T08:26:40.527Z,19.70
2018-11-02T08:27:40.502Z,19.70
2018-11-02T08:28:40.479Z,19.78
2018-11-02T08:29:40.494Z,19.70
2018-11-02T08:30:40.558Z,19.72
2018-11-02T08:31:40.479Z,19.70
2018-11-02T08:32:40.462Z,19.79
2018-11-02T08:33:40.471Z,19.79
2018-11-02T08:34:40.431Z,19.83
2018-11-02T08:35:40.428Z,19.85
2018-11-02T08:36:40.440Z,19.83
2018-11-02T08:37:40.439Z,19.82
2018-11-02T08:38:40.400Z,19.89
2018-11-02T08:39:40.393Z,19.92
2018-11-02T08:40:40.389Z,19.90
2018-11-02T08:41:40.379Z,19.95
2018-11-02T08:42:40.356Z,19.95
2018-11-02T08:43:40.341Z,19.86
2018-11-02T08:44:40.364Z,19.83
2018-11-02T08:45:40.328Z,19.83
2018-11-02T08:46:40.392Z,19.79
2018-11-02T08:47:40.319Z,19.75
2018-11-02T08:48:40.306Z,19.76
2018-11-02T08:49:40.300Z,19.80
2018-11-02T08:50:40.311Z,19.86
2018-11-02T08:51:40.286Z,19.87
2018-11-02T08:52:40.295Z,19.80
2018-11-02T08:53:40.322Z,19.85
2018-11-02T08:54:40.274Z,19.89
2018-11-02T08:55:40.275Z,19.98
2018-11-02T08:56:40.253Z,19.98
2018-11-02T08:57:40.569Z,19.95
2018-11-02T08:58:40.443Z,20.05
2018-11-02T08:59:40.278Z,20.08
2018-11-02T09:00:40.224Z,20.07
2018-11-02T09:01:40.203Z,20.07
2018-11-02T09:02:40.183Z,20.07
2018-11-02T09:03:40.227Z,20.15
2018-11-02T09:04:40.233Z,20.12
2018-11-02T09:05:40.152Z,20.13
2018-11-02T09:06:40.174Z,20.19
2018-11-02T09:07:40.142Z,20.22
2018-11-02T09:08:40.137Z,20.22
2018-11-02T09:09:40.133Z,20.19
2018-11-02T09:10:40.142Z,20.17
2018-11-02T09:11:40.123Z,20.13
2018-11-02T09:12:40.127Z,20.19
2018-11-02T09:13:40.112Z,20.16
2018-11-02T09:14:40.097Z,20.17
2018-11-02T09:15:40.076Z,20.13
2018-11-02T09:16:40.087Z,20.26
2018-11-02T09:17:40.060Z,20.20
2018-11-02T09:18:40.293Z,20.22
2018-11-02T09:19:40.069Z,20.10
2018-11-02T09:20:40.036Z,20.08
2018-11-02T09:21:40.045Z,20.12
2018-11-02T09:22:40.020Z,20.10
2018-11-02T09:23:40.022Z,20.12
2018-11-02T09:24:40.028Z,20.05
2018-11-02T09:25:40.001Z,20.01
2018-11-02T09:26:40.028Z,20.10
2018-11-02T09:27:40.057Z,20.02
2018-11-02T09:28:39.968Z,20.07
2018-11-02T09:29:39.945Z,20.05
2018-11-02T09:30:39.965Z,20.10
2018-11-02T09:31:39.953Z,20.04
2018-11-02T09:32:39.953Z,20.08
2018-11-02T09:33:39.944Z,20.12
2018-11-02T09:34:40.035Z,20.13
2018-11-02T09:35:39.906Z,20.07
2018-11-02T09:36:39.911Z,20.19
2018-11-02T09:37:39.895Z,20.19
2018-11-02T09:38:39.911Z,20.17
2018-11-02T09:39:39.889Z,20.16
2018-11-02T09:40:39.860Z,20.15
2018-11-02T09:41:39.865Z,20.25
2018-11-02T09:42:39.976Z,20.37
2018-11-02T09:43:39.827Z,20.40
2018-11-02T09:44:39.843Z,20.42
2018-11-02T09:45:40.072Z,20.38
2018-11-02T09:46:39.836Z,20.44
2018-11-02T09:47:39.817Z,20.48
2018-11-02T09:48:39.850Z,20.46
2018-11-02T09:49:39.804Z,20.56
2018-11-02T09:50:39.793Z,20.53
2018-11-02T09:51:39.933Z,20.57
2018-11-02T09:52:39.768Z,20.51
2018-11-02T09:53:39.753Z,20.51
2018-11-02T09:54:39.779Z,20.64
2018-11-02T09:55:39.758Z,20.53
2018-11-02T09:56:39.751Z,20.48
2018-11-02T09:57:39.806Z,20.58
2018-11-02T09:58:39.713Z,20.51
2018-11-02T09:59:39.697Z,20.53
2018-11-02T10:00:39.690Z,20.51
2018-11-02T10:01:39.720Z,20.51
2018-11-02T10:02:39.684Z,20.50
2018-11-02T10:03:39.701Z,20.53
2018-11-02T10:04:39.662Z,20.58
2018-11-02T10:05:39.655Z,20.66
2018-11-02T10:06:39.653Z,20.69
2018-11-02T10:07:39.738Z,20.68
2018-11-02T10:08:39.641Z,20.66
2018-11-02T10:09:39.629Z,20.71
2018-11-02T10:10:39.627Z,20.69
2018-11-02T10:11:39.614Z,20.73
2018-11-02T10:12:39.620Z,20.69
2018-11-02T10:13:39.694Z,20.72
2018-11-02T10:14:39.603Z,20.79
2018-11-02T10:15:39.582Z,20.82
2018-11-02T10:16:39.560Z,20.76
2018-11-02T10:17:39.553Z,20.73
2018-11-02T10:18:39.561Z,20.75
2018-11-02T10:19:39.586Z,20.71
2018-11-02T10:20:39.559Z,20.78
2018-11-02T10:21:39.542Z,20.79
2018-11-02T10:22:39.524Z,20.87
2018-11-02T10:23:39.595Z,20.93
2018-11-02T10:24:39.502Z,20.90
2018-11-02T10:25:39.512Z,20.91
2018-11-02T10:26:39.504Z,20.94
2018-11-02T10:27:39.539Z,21.05
2018-11-02T10:28:39.472Z,21.01
2018-11-02T10:29:39.486Z,21.05
2018-11-02T10:30:39.456Z,21.21
2018-11-02T10:31:39.481Z,21.19
2018-11-02T10:32:39.452Z,21.24
2018-11-02T10:33:39.435Z,21.28
2018-11-02T10:34:39.477Z,21.33
2018-11-02T10:35:39.535Z,21.34
2018-11-02T10:36:39.463Z,21.33
2018-11-02T10:37:39.388Z,21.31
2018-11-02T10:38:39.412Z,21.30
2018-11-02T10:39:39.425Z,21.34
2018-11-02T10:40:39.382Z,21.34
2018-11-02T10:41:39.381Z,21.31
2018-11-02T10:42:39.371Z,21.38
2018-11-02T10:43:39.354Z,21.37
2018-11-02T10:44:39.359Z,21.31
2018-11-02T10:45:39.343Z,21.36
2018-11-02T10:46:39.342Z,21.40
2018-11-02T10:47:39.345Z,21.45
2018-11-02T10:48:39.376Z,21.48
2018-11-02T10:49:39.404Z,21.52
2018-11-02T10:50:39.331Z,21.52
2018-11-02T10:51:39.311Z,21.63
2018-11-02T10:52:39.282Z,21.66
2018-11-02T10:53:39.346Z,21.71
2018-11-02T10:54:39.414Z,21.71
2018-11-02T10:55:39.305Z,21.68
2018-11-02T10:56:39.329Z,21.64
2018-11-02T10:57:39.257Z,21.63
2018-11-02T10:58:39.244Z,21.61
2018-11-02T10:59:39.247Z,21.70
2018-11-02T11:00:39.336Z,21.68
2018-11-02T11:01:39.239Z,21.79
2018-11-02T11:02:39.280Z,21.89
2018-11-02T11:03:39.222Z,21.91
2018-11-02T11:04:39.206Z,21.98
2018-11-02T11:05:39.199Z,21.96
2018-11-02T11:06:39.209Z,22.11
2018-11-02T11:07:39.206Z,22.17
2018-11-02T11:08:39.182Z,22.17
2018-11-02T11:09:39.181Z,22.21
2018-11-02T11:10:39.171Z,22.27
2018-11-02T11:11:39.283Z,22.29
2018-11-02T11:12:39.549Z,22.33
2018-11-02T11:13:39.468Z,22.31
2018-11-02T11:14:39.193Z,22.36
2018-11-02T11:15:39.130Z,22.36
2018-11-02T11:16:39.134Z,22.38
2018-11-02T11:17:39.168Z,22.48
2018-11-02T11:18:39.143Z,22.49
2018-11-02T11:19:39.122Z,22.59
2018-11-02T11:20:39.091Z,22.46
2018-11-02T11:21:39.089Z,22.51
2018-11-02T11:22:39.095Z,22.46
2018-11-02T11:23:39.085Z,22.45
2018-11-02T11:24:39.081Z,22.56
2018-11-02T11:25:39.066Z,22.60
2018-11-02T11:26:39.058Z,22.60
2018-11-02T11:27:39.061Z,22.52
2018-11-02T11:28:39.078Z,22.54
2018-11-02T11:29:39.020Z,22.54
2018-11-02T11:30:39.040Z,22.59
2018-11-02T11:31:39.031Z,22.66
2018-11-02T11:32:39.015Z,22.72
2018-11-02T11:33:39.011Z,22.78
2018-11-02T11:34:39.018Z,22.82
2018-11-02T11:35:39.012Z,22.84
2018-11-02T11:36:38.994Z,22.88
2018-11-02T11:37:39.000Z,22.99
2018-11-02T11:38:38.979Z,22.93
2018-11-02T11:39:38.984Z,22.94
2018-11-02T11:40:39.067Z,22.86
2018-11-02T11:41:38.948Z,22.88
2018-11-02T11:42:38.936Z,22.94
2018-11-02T11:43:38.958Z,22.89
2018-11-02T11:44:38.960Z,22.84
2018-11-02T11:45:38.940Z,22.97
2018-11-02T11:46:38.929Z,22.89
2018-11-02T11:47:38.908Z,22.93
2018-11-02T11:48:38.986Z,22.93
2018-11-02T11:49:38.912Z,22.89
2018-11-02T11:50:38.903Z,22.89
2018-11-02T11:51:38.901Z,22.94
2018-11-02T11:52:38.889Z,22.93
2018-11-02T11:53:38.893Z,22.82
2018-11-02T11:54:38.956Z,22.79
2018-11-02T11:55:38.874Z,22.60
2018-11-02T11:56:38.859Z,22.57
2018-11-02T11:57:38.848Z,22.63
2018-11-02T11:58:38.838Z,22.67
2018-11-02T11:59:38.852Z,22.74
2018-11-02T12:00:38.883Z,22.78
2018-11-02T12:01:38.836Z,22.89
2018-11-02T12:02:38.820Z,22.93
2018-11-02T12:03:38.796Z,23.00
2018-11-02T12:04:38.828Z,23.04
2018-11-02T12:05:38.846Z,23.09
2018-11-02T12:06:38.797Z,23.18
2018-11-02T12:07:38.830Z,23.04
2018-11-02T12:08:38.803Z,23.03
2018-11-02T12:09:38.778Z,23.00
2018-11-02T12:10:38.776Z,23.11
2018-11-02T12:11:38.786Z,23.11
2018-11-02T12:12:38.775Z,23.09
2018-11-02T12:13:38.769Z,23.16
2018-11-02T12:14:38.745Z,23.34
2018-11-02T12:15:38.754Z,23.26
2018-11-02T12:16:38.749Z,23.37
2018-11-02T12:17:38.724Z,23.39
2018-11-02T12:18:38.713Z,23.41
2018-11-02T12:19:38.759Z,23.49
2018-11-02T12:20:38.693Z,23.45
2018-11-02T12:21:38.817Z,23.32
2018-11-02T12:22:38.688Z,23.18
2018-11-02T12:23:38.679Z,22.99
2018-11-02T12:24:38.679Z,23.06
2018-11-02T12:25:38.680Z,23.07
2018-11-02T12:26:38.663Z,23.16
2018-11-02T12:27:38.657Z,23.21
2018-11-02T12:28:38.702Z,23.32
2018-11-02T12:29:38.654Z,23.38
2018-11-02T12:30:38.701Z,23.45
2018-11-02T12:31:38.636Z,23.54
2018-11-02T12:32:38.624Z,23.59
2018-11-02T12:33:38.652Z,23.49
2018-11-02T12:34:38.613Z,23.31
2018-11-02T12:35:38.621Z,23.19
2018-11-02T12:36:38.635Z,23.26
2018-11-02T12:37:38.599Z,23.31
2018-11-02T12:38:38.596Z,23.38
2018-11-02T12:39:38.602Z,23.39
2018-11-02T12:40:38.625Z,23.49
2018-11-02T12:41:38.566Z,23.47
2018-11-02T12:42:38.571Z,23.62
2018-11-02T12:43:38.783Z,23.63
2018-11-02T12:44:38.606Z,23.71
2018-11-02T12:45:38.603Z,23.69
2018-11-02T12:46:38.539Z,23.74
2018-11-02T12:47:38.622Z,23.77
2018-11-02T12:48:38.647Z,23.72
2018-11-02T12:49:38.895Z,23.69
2018-11-02T12:50:38.584Z,23.78
2018-11-02T12:51:38.511Z,23.72
2018-11-02T12:52:38.646Z,23.84