createdAt,value
2022-10-16T00:02:30.468Z,5.1
2022-10-16T00:07:51.566Z,5.3
2022-10-16T00:13:14.938Z,5.1
2022-10-16T00:18:35.927Z,5.1
2022-10-16T00:24:12.843Z,5.3
2022-10-16T00:29:50.805Z,5.1
2022-10-16T00:35:11.883Z,5
2022-10-16T00:40:48.117Z,4.9
2022-10-16T00:46:27.143Z,5.1
2022-10-16T00:51:49.178Z,5.1
2022-10-16T00:56:56.166Z,5.3
2022-10-16T01:02:18.730Z,5.1
2022-10-16T01:07:56.400Z,5.1
2022-10-16T06:48:55.724Z,9.8
2022-10-16T06:54:42.244Z,10.1
2022-10-16T07:00:03.859Z,10.5
2022-10-16T07:05:25.553Z,10.5
2022-10-16T07:10:51.838Z,11
2022-10-16T07:16:15.036Z,11.4
2022-10-16T07:21:37.985Z,11.9
2022-10-16T07:27:01.615Z,11.9
2022-10-16T07:32:11.560Z,12.5
2022-10-16T07:37:34.369Z,12.2
2022-10-16T07:43:16.087Z,12.9
2022-10-16T07:48:25.384Z,13.1
2022-10-16T07:53:47.178Z,13.8
2022-10-16T07:59:12.535Z,13.1
2022-10-16T08:04:18.519Z,13.2
2022-10-16T08:09:39.883Z,14.3
2022-10-16T08:15:20.506Z,15
2022-10-16T08:20:27.308Z,15.1
2022-10-16T08:25:43.165Z,15
2022-10-16T08:31:06.193Z,15.1
2022-10-16T08:36:12.473Z,15.4
2022-10-16T08:41:34.021Z,16.4
2022-10-16T08:46:41.430Z,15.7
2022-10-16T08:51:46.989Z,15.9
2022-10-16T08:56:54.130Z,15.1
2022-10-16T09:01:48.559Z,16.1
2022-10-16T09:06:58.925Z,17.1
2022-10-16T09:11:53.753Z,17.2
2022-10-16T09:17:01.061Z,16.8
2022-10-16T09:27:18.869Z,18
2022-10-16T09:32:25.371Z,18.3
2022-10-16T09:37:47.767Z,17.3
2022-10-16T09:43:04.737Z,17.2
2022-10-16T09:48:30.805Z,18.3
2022-10-16T09:59:29.161Z,18
2022-10-16T10:05:07.244Z,19.1
2022-10-16T10:10:34.823Z,19.9
2022-10-16T10:16:11.875Z,19.9
2022-10-16T10:21:51.319Z,18.8
2022-10-16T10:27:32.873Z,19.4
2022-10-16T10:33:10.105Z,20
2022-10-16T10:38:53.271Z,18.9
2022-10-16T10:49:55.370Z,19.4
2022-10-16T10:55:33.818Z,21.2
2022-10-16T11:05:42.608Z,20.9
2022-10-16T11:11:05.308Z,19.8
2022-10-16T11:16:42.099Z,20.5
2022-10-16T11:22:21.862Z,21.2
2022-10-16T11:33:22.722Z,19.5
2022-10-16T11:39:00.653Z,20.8
2022-10-16T11:44:38.472Z,19.9
2022-10-16T11:50:55.006Z,20
2022-10-16T11:56:36.343Z,21.6
2022-10-16T12:02:15.205Z,21.4
2022-10-16T12:07:52.398Z,19.8
2022-10-16T12:13:38.552Z,20.8
2022-10-16T12:20:13.777Z,22.2
2022-10-16T12:25:52.206Z,21.8
2022-10-16T12:31:29.581Z,20.4
2022-10-16T12:37:39.785Z,21.4
2022-10-16T12:43:17.284Z,20.3
2022-10-16T12:49:08.038Z,20.3
2022-10-16T12:54:49.491Z,21.4
2022-10-16T13:00:30.745Z,21.9
2022-10-16T13:05:52.535Z,21
2022-10-16T13:11:29.757Z,21.5
2022-10-16T13:17:07.431Z,20.8
2022-10-16T13:22:44.419Z,21.1
2022-10-16T13:28:23.059Z,20.6
2022-10-16T13:34:00.424Z,20.7
2022-10-16T13:39:37.980Z,20.6
2022-10-16T13:45:20.221Z,21.6
2022-10-16T13:50:57.710Z,20.3
2022-10-16T13:56:34.209Z,20.8
2022-10-16T14:02:38.829Z,20.6
2022-10-16T14:08:16.729Z,19.9
2022-10-16T14:13:56.716Z,20.1
2022-10-16T14:19:37.997Z,19.6
2022-10-16T14:25:06.556Z,19.8
2022-10-16T14:30:33.384Z,19
2022-10-16T14:35:56.425Z,19.1
2022-10-16T14:41:21.177Z,18.6
2022-10-16T14:46:44.718Z,18.3
2022-10-16T14:51:51.905Z,18.3
2022-10-16T14:56:43.681Z,17.9
2022-10-16T15:01:50.477Z,17.7
2022-10-16T15:07:12.809Z,18.1
2022-10-16T15:12:40.447Z,18.3
