createdAt,value
2017-08-30T00:00:01.780Z,16.47
2017-08-30T00:00:05.735Z,16.47
2017-08-30T00:00:09.947Z,16.48
2017-08-30T00:00:13.896Z,16.48
2017-08-30T00:00:18.115Z,16.47
2017-08-30T00:00:22.329Z,16.47
2017-08-30T00:00:26.287Z,16.48
2017-08-30T00:00:30.745Z,16.48
2017-08-30T00:00:34.971Z,16.48
2017-08-30T00:00:39.330Z,16.48
2017-08-30T00:00:43.539Z,16.48
2017-08-30T00:00:47.373Z,16.49
2017-08-30T00:00:51.589Z,16.48
2017-08-30T00:00:55.672Z,16.49
2017-08-30T00:00:59.999Z,16.48
2017-08-30T00:01:04.092Z,16.48
2017-08-30T00:01:08.178Z,16.48
2017-08-30T00:01:12.144Z,16.48
2017-08-30T00:01:16.473Z,16.48
2017-08-30T00:01:20.810Z,16.48
2017-08-30T00:01:25.023Z,16.48
2017-08-30T00:01:29.013Z,16.48
2017-08-30T00:01:33.348Z,16.47
2017-08-30T00:01:37.561Z,16.48
2017-08-30T00:01:41.886Z,16.48
2017-08-30T00:01:46.223Z,16.48
2017-08-30T00:01:50.553Z,16.48
2017-08-30T00:01:54.752Z,16.48
2017-08-30T00:01:58.964Z,16.48
2017-08-30T00:02:02.918Z,16.48
2017-08-30T00:02:07.248Z,16.48
2017-08-30T00:02:11.203Z,16.48
2017-08-30T00:02:15.297Z,16.49
2017-08-30T00:02:19.504Z,16.48
2017-08-30T00:02:23.341Z,16.48
2017-08-30T00:02:27.311Z,16.48
2017-08-30T00:02:31.659Z,16.48
2017-08-30T00:02:35.879Z,16.48
2017-08-30T00:02:40.331Z,16.48
2017-08-30T00:02:44.547Z,16.48
2017-08-30T00:02:48.527Z,16.48
2017-08-30T00:02:52.988Z,16.48
2017-08-30T00:02:57.070Z,16.48
2017-08-30T00:03:01.263Z,16.47
2017-08-30T00:03:05.359Z,16.48
2017-08-30T00:03:09.697Z,16.48
2017-08-30T00:03:13.920Z,16.47
2017-08-30T00:03:18.126Z,16.47
2017-08-30T00:03:22.326Z,16.48
2017-08-30T00:03:26.406Z,16.47
2017-08-30T00:03:30.752Z,16.48
2017-08-30T00:03:34.841Z,16.48
2017-08-30T00:03:39.186Z,16.48
2017-08-30T00:03:43.416Z,16.47
2017-08-30T00:03:47.374Z,16.47
2017-08-30T00:03:51.703Z,16.48
2017-08-30T00:03:55.925Z,16.48
2017-08-30T00:04:00.009Z,16.48
2017-08-30T00:04:04.510Z,16.48
2017-08-30T00:04:08.465Z,16.48
2017-08-30T00:04:12.564Z,16.48
2017-08-30T00:04:16.924Z,16.48
2017-08-30T00:04:21.010Z,16.47
2017-08-30T00:04:25.091Z,16.47
2017-08-30T00:04:29.189Z,16.48
2017-08-30T00:04:33.528Z,16.48
2017-08-30T00:04:37.616Z,16.47
2017-08-30T00:04:41.955Z,16.48
2017-08-30T00:04:46.292Z,16.48
2017-08-30T00:04:50.250Z,16.47
2017-08-30T00:04:54.328Z,16.47
2017-08-30T00:04:58.789Z,16.47
2017-08-30T00:05:03.390Z,16.47
2017-08-30T00:05:07.469Z,16.47
2017-08-30T00:05:11.423Z,16.48
2017-08-30T00:05:15.764Z,16.47
2017-08-30T00:05:20.235Z,16.48
2017-08-30T00:05:24.583Z,16.46
2017-08-30T00:05:29.070Z,16.47
2017-08-30T00:05:33.167Z,16.47
2017-08-30T00:05:37.250Z,16.47
2017-08-30T00:05:41.093Z,16.47
2017-08-30T00:05:45.428Z,16.47
2017-08-30T00:05:49.380Z,16.47
2017-08-30T00:05:53.590Z,16.47
2017-08-30T00:05:57.810Z,16.46
2017-08-30T00:06:02.490Z,16.47
2017-08-30T00:06:06.456Z,16.47
2017-08-30T00:06:10.549Z,16.47
2017-08-30T00:06:14.390Z,16.46
2017-08-30T00:06:18.599Z,16.46
2017-08-30T00:06:22.704Z,16.46
2017-08-30T00:06:27.147Z,16.46
2017-08-30T00:06:31.226Z,16.46
2017-08-30T00:06:35.432Z,16.46
2017-08-30T00:06:39.641Z,16.46
2017-08-30T00:06:43.846Z,16.46
2017-08-30T00:06:48.195Z,16.46
2017-08-30T00:06:52.397Z,16.46
2017-08-30T00:06:56.601Z,16.46
2017-08-30T00:07:00.946Z,16.45
2017-08-30T00:07:05.156Z,16.45
2017-08-30T00:07:09.619Z,16.45
2017-08-30T00:07:13.833Z,16.46
2017-08-30T00:07:18.057Z,16.46
2017-08-30T00:07:22.509Z,16.46
2017-08-30T00:07:26.738Z,16.45
2017-08-30T00:07:30.827Z,16.45
2017-08-30T00:07:35.264Z,16.45
2017-08-30T00:07:39.602Z,16.45
2017-08-30T00:07:43.937Z,16.45
2017-08-30T00:07:48.263Z,16.45
2017-08-30T00:07:52.485Z,16.44
2017-08-30T00:07:56.746Z,16.45
2017-08-30T00:08:01.208Z,16.45
2017-08-30T00:08:05.418Z,16.44
2017-08-30T00:08:09.634Z,16.44
2017-08-30T00:08:13.734Z,16.44
2017-08-30T00:08:18.061Z,16.43
2017-08-30T00:08:22.398Z,16.43
2017-08-30T00:08:26.625Z,16.43
2017-08-30T00:08:31.092Z,16.43
2017-08-30T00:08:35.168Z,16.43
2017-08-30T00:08:39.386Z,16.43
2017-08-30T00:08:43.840Z,16.43
2017-08-30T00:08:48.057Z,16.42
2017-08-30T00:08:52.382Z,16.42
2017-08-30T00:08:56.475Z,16.42
2017-08-30T00:09:00.681Z,16.41
2017-08-30T00:09:05.211Z,16.41
2017-08-30T00:09:09.542Z,16.41
2017-08-30T00:09:13.529Z,16.42
2017-08-30T00:09:17.603Z,16.4
2017-08-30T00:09:21.936Z,16.4
2017-08-30T00:09:26.266Z,16.4
2017-08-30T00:09:30.658Z,16.41
2017-08-30T00:09:34.866Z,16.39
2017-08-30T00:09:38.951Z,16.39
2017-08-30T00:09:43.172Z,16.38
2017-08-30T00:09:47.269Z,16.38
2017-08-30T00:09:51.610Z,16.38
2017-08-30T00:09:55.834Z,16.38
2017-08-30T00:10:00.039Z,16.37
2017-08-30T00:10:04.392Z,16.37
2017-08-30T00:10:08.590Z,16.37
2017-08-30T00:10:12.818Z,16.37
2017-08-30T00:10:17.284Z,16.37
2017-08-30T00:10:21.367Z,16.35
2017-08-30T00:10:25.704Z,16.36
2017-08-30T00:10:30.042Z,16.36
2017-08-30T00:10:34.138Z,16.36
2017-08-30T00:10:37.962Z,16.35
2017-08-30T00:10:42.179Z,16.35
2017-08-30T00:10:46.279Z,16.34
2017-08-30T00:10:50.477Z,16.34
2017-08-30T00:10:54.307Z,16.35
2017-08-30T00:10:58.525Z,16.34
2017-08-30T00:11:02.866Z,16.33
2017-08-30T00:11:06.701Z,16.34
2017-08-30T00:11:10.900Z,16.33
2017-08-30T00:11:14.860Z,16.33
2017-08-30T00:11:19.073Z,16.33
2017-08-30T00:11:23.283Z,16.32
2017-08-30T00:11:27.384Z,16.32
2017-08-30T00:11:31.464Z,16.31
2017-08-30T00:11:35.805Z,16.3
2017-08-30T00:11:39.884Z,16.3
2017-08-30T00:11:43.979Z,16.31
2017-08-30T00:11:48.305Z,16.29
2017-08-30T00:11:52.646Z,16.29
2017-08-30T00:11:56.730Z,16.29
2017-08-30T00:12:00.934Z,16.29
2017-08-30T00:12:05.317Z,16.29
2017-08-30T00:12:09.786Z,16.27
2017-08-30T00:12:14.005Z,16.27
2017-08-30T00:12:18.338Z,16.27
2017-08-30T00:12:22.807Z,16.28
2017-08-30T00:12:27.277Z,16.26
2017-08-30T00:12:31.363Z,16.26
2017-08-30T00:12:35.578Z,16.26
2017-08-30T00:12:39.786Z,16.26
2017-08-30T00:12:44.012Z,16.25
2017-08-30T00:12:48.346Z,16.25
2017-08-30T00:12:52.316Z,16.24
2017-08-30T00:12:56.535Z,16.23
2017-08-30T00:13:00.742Z,16.23
2017-08-30T00:13:05.067Z,16.23
2017-08-30T00:13:09.401Z,16.22
2017-08-30T00:13:13.619Z,16.23
2017-08-30T00:13:17.955Z,16.22
2017-08-30T00:13:22.152Z,16.23
2017-08-30T00:13:26.101Z,16.22
2017-08-30T00:13:30.199Z,16.22
2017-08-30T00:13:34.391Z,16.21
2017-08-30T00:13:38.736Z,16.21
2017-08-30T00:13:42.825Z,16.21
2017-08-30T00:13:47.170Z,16.2
2017-08-30T00:13:51.379Z,16.19
2017-08-30T00:13:55.717Z,16.19
2017-08-30T00:13:59.809Z,16.19
2017-08-30T00:14:04.135Z,16.18
2017-08-30T00:14:08.230Z,16.18
2017-08-30T00:14:12.710Z,16.18
2017-08-30T00:14:16.927Z,16.17
2017-08-30T00:14:21.261Z,16.17
2017-08-30T00:14:25.465Z,16.17
2017-08-30T00:14:29.437Z,16.16
2017-08-30T00:14:33.660Z,16.16
2017-08-30T00:14:37.751Z,16.16
2017-08-30T00:14:41.835Z,16.16
2017-08-30T00:14:46.176Z,16.15
2017-08-30T00:14:50.258Z,16.15
2017-08-30T00:14:54.712Z,16.14
2017-08-30T00:14:58.923Z,16.14
2017-08-30T00:15:03.271Z,16.13
2017-08-30T00:15:07.467Z,16.14
2017-08-30T00:15:11.560Z,16.14
2017-08-30T00:15:15.772Z,16.12
2017-08-30T00:15:19.847Z,16.12
2017-08-30T00:15:24.293Z,16.12
2017-08-30T00:15:28.392Z,16.12
2017-08-30T00:15:32.609Z,16.11
2017-08-30T00:15:36.939Z,16.1
2017-08-30T00:15:41.272Z,16.11
2017-08-30T00:15:45.470Z,16.11
2017-08-30T00:15:49.548Z,16.1
2017-08-30T00:15:53.760Z,16.09
2017-08-30T00:15:58.107Z,16.09
2017-08-30T00:16:02.552Z,16.08
2017-08-30T00:16:06.891Z,16.08
2017-08-30T00:16:10.863Z,16.08
2017-08-30T00:16:14.838Z,16.07
2017-08-30T00:16:19.181Z,16.07
2017-08-30T00:16:23.635Z,16.07
2017-08-30T00:16:27.718Z,16.07
2017-08-30T00:16:32.051Z,16.05
2017-08-30T00:16:36.015Z,16.06
2017-08-30T00:16:40.098Z,16.05
2017-08-30T00:16:44.174Z,16.05
2017-08-30T00:16:48.386Z,16.04
2017-08-30T00:16:52.479Z,16.03
2017-08-30T00:16:56.711Z,16.03
2017-08-30T00:17:00.814Z,16.03
2017-08-30T00:17:04.910Z,16.03
2017-08-30T00:17:09.247Z,16.02
2017-08-30T00:17:13.477Z,16.02
2017-08-30T00:17:17.573Z,16.02
2017-08-30T00:17:21.541Z,16.02
2017-08-30T00:17:25.745Z,16.02
2017-08-30T00:17:30.098Z,16.01
2017-08-30T00:17:34.578Z,16.01
2017-08-30T00:17:38.907Z,16.01
2017-08-30T00:17:43.233Z,16
2017-08-30T00:17:47.334Z,16
2017-08-30T00:17:51.548Z,15.99
2017-08-30T00:17:55.899Z,15.99
2017-08-30T00:18:00.119Z,15.99
2017-08-30T00:18:04.203Z,15.98
2017-08-30T00:18:08.548Z,15.98
2017-08-30T00:18:12.887Z,15.98
2017-08-30T00:18:17.223Z,15.98
2017-08-30T00:18:21.430Z,15.97
2017-08-30T00:18:25.639Z,15.97
2017-08-30T00:18:29.989Z,15.96
2017-08-30T00:18:34.195Z,15.96
2017-08-30T00:18:38.521Z,15.95
2017-08-30T00:18:42.737Z,15.95
2017-08-30T00:18:46.832Z,15.95
2017-08-30T00:18:51.296Z,15.95
2017-08-30T00:18:55.640Z,15.94
2017-08-30T00:18:59.867Z,15.95
2017-08-30T00:19:03.959Z,15.94
2017-08-30T00:19:08.187Z,15.94
2017-08-30T00:19:12.273Z,15.93
2017-08-30T00:19:16.367Z,15.94
2017-08-30T00:19:20.435Z,15.93
2017-08-30T00:19:24.652Z,15.92
2017-08-30T00:19:28.872Z,15.92
2017-08-30T00:19:33.212Z,15.93
2017-08-30T00:19:37.551Z,15.92
2017-08-30T00:19:41.762Z,15.92
2017-08-30T00:19:46.096Z,15.92
2017-08-30T00:19:50.208Z,15.92
2017-08-30T00:19:54.409Z,15.91
2017-08-30T00:19:58.365Z,15.91
2017-08-30T00:20:02.549Z,15.9
2017-08-30T00:20:06.658Z,15.91
2017-08-30T00:20:10.994Z,15.9
2017-08-30T00:20:15.098Z,15.9
2017-08-30T00:20:19.441Z,15.9
2017-08-30T00:20:23.766Z,15.9
2017-08-30T00:20:28.218Z,15.89
2017-08-30T00:20:32.763Z,15.88
2017-08-30T00:20:36.993Z,15.88
2017-08-30T00:20:41.201Z,15.88
2017-08-30T00:20:45.166Z,15.88
2017-08-30T00:20:49.258Z,15.88
2017-08-30T00:20:53.356Z,15.88
2017-08-30T00:20:57.686Z,15.88
2017-08-30T00:21:01.638Z,15.87
2017-08-30T00:21:06.289Z,15.87
2017-08-30T00:21:10.512Z,15.88
2017-08-30T00:21:14.353Z,15.87
2017-08-30T00:21:18.680Z,15.86
2017-08-30T00:21:22.760Z,15.86
2017-08-30T00:21:26.963Z,15.86
2017-08-30T00:21:31.319Z,15.86
2017-08-30T00:21:35.392Z,15.85
2017-08-30T00:21:39.471Z,15.85
2017-08-30T00:21:43.558Z,15.84
2017-08-30T00:21:47.791Z,15.85
2017-08-30T00:21:51.881Z,15.84
2017-08-30T00:21:55.968Z,15.84
2017-08-30T00:22:00.179Z,15.84
2017-08-30T00:22:04.440Z,15.84
2017-08-30T00:22:08.528Z,15.84
2017-08-30T00:22:12.374Z,15.83
2017-08-30T00:22:16.575Z,15.83
2017-08-30T00:22:20.788Z,15.82
2017-08-30T00:22:25.248Z,15.83
2017-08-30T00:22:29.466Z,15.83
2017-08-30T00:22:33.547Z,15.83
2017-08-30T00:22:37.754Z,15.83
2017-08-30T00:22:41.844Z,15.82
2017-08-30T00:22:46.066Z,15.82
2017-08-30T00:22:50.060Z,15.82
2017-08-30T00:22:54.278Z,15.82
2017-08-30T00:22:58.370Z,15.82
2017-08-30T00:23:02.672Z,15.82
2017-08-30T00:23:06.748Z,15.81
2017-08-30T00:23:11.076Z,15.81
2017-08-30T00:23:15.042Z,15.8
2017-08-30T00:23:19.128Z,15.81
2017-08-30T00:23:23.356Z,15.79
2017-08-30T00:23:27.446Z,15.79
2017-08-30T00:23:31.663Z,15.79
2017-08-30T00:23:35.891Z,15.81
2017-08-30T00:23:40.098Z,15.79
2017-08-30T00:23:44.056Z,15.79
2017-08-30T00:23:48.141Z,15.79
2017-08-30T00:23:52.488Z,15.79
2017-08-30T00:23:56.817Z,15.79
2017-08-30T00:24:01.024Z,15.79
2017-08-30T00:24:04.988Z,15.78
2017-08-30T00:24:08.955Z,15.78
2017-08-30T00:24:12.920Z,15.77
2017-08-30T00:24:17.123Z,15.78
2017-08-30T00:24:21.082Z,15.78
2017-08-30T00:24:25.178Z,15.78
2017-08-30T00:24:29.026Z,15.77
2017-08-30T00:24:33.235Z,15.77
2017-08-30T00:24:37.060Z,15.77
2017-08-30T00:24:41.274Z,15.76
2017-08-30T00:24:45.483Z,15.77
2017-08-30T00:24:49.318Z,15.77
2017-08-30T00:24:53.414Z,15.77
2017-08-30T00:24:57.759Z,15.76
2017-08-30T00:25:01.836Z,15.76
2017-08-30T00:25:05.894Z,15.76
2017-08-30T00:25:10.010Z,15.76
2017-08-30T00:25:13.862Z,15.76
2017-08-30T00:25:18.063Z,15.76
2017-08-30T00:25:22.398Z,15.76
2017-08-30T00:25:26.617Z,15.76
2017-08-30T00:25:30.574Z,15.75
2017-08-30T00:25:34.772Z,15.74
2017-08-30T00:25:38.717Z,15.75
2017-08-30T00:25:42.688Z,15.74
2017-08-30T00:25:47.017Z,15.75
2017-08-30T00:25:50.980Z,15.75
2017-08-30T00:25:55.329Z,15.74
2017-08-30T00:25:59.411Z,15.73
2017-08-30T00:26:03.689Z,15.74
2017-08-30T00:26:07.413Z,15.73
2017-08-30T00:26:11.504Z,15.74
2017-08-30T00:26:15.719Z,15.74
2017-08-30T00:26:19.812Z,15.73
2017-08-30T00:26:24.034Z,15.73
2017-08-30T00:26:28.357Z,15.73
2017-08-30T00:26:32.443Z,15.73
2017-08-30T00:26:36.787Z,15.73
2017-08-30T00:26:40.881Z,15.73
2017-08-30T00:26:45.233Z,15.73
2017-08-30T00:26:49.443Z,15.72
2017-08-30T00:26:53.532Z,15.72
2017-08-30T00:26:57.749Z,15.72
2017-08-30T00:27:02.218Z,15.71
2017-08-30T00:27:06.176Z,15.72
2017-08-30T00:27:10.379Z,15.72
2017-08-30T00:27:14.078Z,15.71
2017-08-30T00:27:18.272Z,15.71
2017-08-30T00:27:22.605Z,15.71
2017-08-30T00:27:26.802Z,15.71
2017-08-30T00:27:31.032Z,15.71
2017-08-30T00:27:35.120Z,15.7
2017-08-30T00:27:39.447Z,15.7
2017-08-30T00:27:43.790Z,15.7
2017-08-30T00:27:47.883Z,15.7
2017-08-30T00:27:51.982Z,15.7
2017-08-30T00:27:56.056Z,15.69
2017-08-30T00:28:00.026Z,15.69
2017-08-30T00:28:04.722Z,15.69
2017-08-30T00:28:09.051Z,15.69
2017-08-30T00:28:12.765Z,15.69
2017-08-30T00:28:16.846Z,15.68
2017-08-30T00:28:21.308Z,15.7
2017-08-30T00:28:25.136Z,15.68
2017-08-30T00:28:29.342Z,15.68
2017-08-30T00:28:33.419Z,15.68
2017-08-30T00:28:37.757Z,15.69
2017-08-30T00:28:41.962Z,15.69
2017-08-30T00:28:46.304Z,15.69
2017-08-30T00:28:50.280Z,15.68
2017-08-30T00:28:54.627Z,15.68
2017-08-30T00:28:58.847Z,15.68
2017-08-30T00:29:02.681Z,15.67
2017-08-30T00:29:06.389Z,15.68
2017-08-30T00:29:10.721Z,15.67
2017-08-30T00:29:14.814Z,15.67
2017-08-30T00:29:19.164Z,15.67
2017-08-30T00:29:23.116Z,15.67
2017-08-30T00:29:27.080Z,15.67
2017-08-30T00:29:31.415Z,15.66
2017-08-30T00:29:35.390Z,15.66
2017-08-30T00:29:39.588Z,15.65
2017-08-30T00:29:43.676Z,15.66
2017-08-30T00:29:47.758Z,15.66
2017-08-30T00:29:51.841Z,15.66
2017-08-30T00:29:56.167Z,15.65
2017-08-30T00:30:00.374Z,15.65
2017-08-30T00:30:19.521Z,15.64
2017-08-30T00:30:23.847Z,15.64
2017-08-30T00:30:28.232Z,15.64
2017-08-30T00:30:32.198Z,15.64
2017-08-30T00:30:36.167Z,15.63
2017-08-30T00:30:40.370Z,15.64
2017-08-30T00:30:44.449Z,15.64
2017-08-30T00:30:48.675Z,15.62
2017-08-30T00:30:53.027Z,15.63
2017-08-30T00:30:57.252Z,15.63
2017-08-30T00:31:01.697Z,15.62
2017-08-30T00:31:05.791Z,15.61
2017-08-30T00:31:09.900Z,15.62
2017-08-30T00:31:14.111Z,15.61
2017-08-30T00:31:18.323Z,15.61
2017-08-30T00:31:22.401Z,15.61
2017-08-30T00:31:26.229Z,15.61
2017-08-30T00:31:30.578Z,15.6
2017-08-30T00:31:34.661Z,15.61
2017-08-30T00:31:38.868Z,15.6
2017-08-30T00:31:43.114Z,15.6
2017-08-30T00:31:47.327Z,15.6
2017-08-30T00:31:51.552Z,15.6
2017-08-30T00:31:55.756Z,15.59
2017-08-30T00:31:59.998Z,15.59
2017-08-30T00:32:03.873Z,15.58
2017-08-30T00:32:07.962Z,15.58
2017-08-30T00:32:12.058Z,15.58
2017-08-30T00:32:16.213Z,15.58
2017-08-30T00:32:20.420Z,15.58
2017-08-30T00:32:24.736Z,15.58
2017-08-30T00:32:28.837Z,15.57
2017-08-30T00:32:32.954Z,15.58
2017-08-30T00:32:37.291Z,15.57
2017-08-30T00:32:41.621Z,15.56
2017-08-30T00:32:45.714Z,15.57
2017-08-30T00:32:49.915Z,15.56
2017-08-30T00:32:53.993Z,15.56
2017-08-30T00:32:58.208Z,15.57
2017-08-30T00:33:02.541Z,15.57
2017-08-30T00:33:06.629Z,15.55
2017-08-30T00:33:10.329Z,15.56
2017-08-30T00:33:14.283Z,15.55
2017-08-30T00:33:18.632Z,15.55
2017-08-30T00:33:22.842Z,15.55
2017-08-30T00:33:26.925Z,15.54
2017-08-30T00:33:31.026Z,15.53
2017-08-30T00:33:35.485Z,15.54
2017-08-30T00:33:39.954Z,15.53
2017-08-30T00:33:44.179Z,15.54
2017-08-30T00:33:48.515Z,15.53
2017-08-30T00:33:52.585Z,15.53
2017-08-30T00:33:56.928Z,15.52
2017-08-30T00:34:01.305Z,15.52
2017-08-30T00:34:05.458Z,15.52
2017-08-30T00:34:09.553Z,15.52
2017-08-30T00:34:13.529Z,15.51
2017-08-30T00:34:17.671Z,15.52
2017-08-30T00:34:21.752Z,15.52
2017-08-30T00:34:25.980Z,15.52
2017-08-30T00:34:30.318Z,15.51
2017-08-30T00:34:34.557Z,15.51
2017-08-30T00:34:39.011Z,15.51
2017-08-30T00:34:43.087Z,15.5
2017-08-30T00:34:47.412Z,15.5
2017-08-30T00:34:51.640Z,15.5
2017-08-30T00:34:55.727Z,15.49
2017-08-30T00:34:59.813Z,15.49
2017-08-30T00:35:04.180Z,15.48
2017-08-30T00:35:08.032Z,15.48
2017-08-30T00:35:12.104Z,15.49
2017-08-30T00:35:16.257Z,15.48
2017-08-30T00:35:20.470Z,15.48
2017-08-30T00:35:24.711Z,15.48
2017-08-30T00:35:29.053Z,15.48
2017-08-30T00:35:33.132Z,15.46
2017-08-30T00:35:37.348Z,15.47
2017-08-30T00:35:41.695Z,15.47
2017-08-30T00:35:45.907Z,15.46
2017-08-30T00:35:49.981Z,15.46
2017-08-30T00:35:54.062Z,15.45
2017-08-30T00:35:58.267Z,15.46
2017-08-30T00:36:02.726Z,15.46
2017-08-30T00:36:06.930Z,15.45
2017-08-30T00:36:11.149Z,15.46
2017-08-30T00:36:15.101Z,15.46
2017-08-30T00:36:19.058Z,15.46
2017-08-30T00:36:23.265Z,15.44
2017-08-30T00:36:27.368Z,15.45
2017-08-30T00:36:31.315Z,15.44
2017-08-30T00:36:35.277Z,15.44
2017-08-30T00:36:39.482Z,15.44
2017-08-30T00:36:43.561Z,15.44
2017-08-30T00:36:47.777Z,15.44
2017-08-30T00:36:51.859Z,15.43
2017-08-30T00:36:56.084Z,15.43
2017-08-30T00:37:00.419Z,15.44
2017-08-30T00:37:04.664Z,15.43
2017-08-30T00:37:08.750Z,15.42
2017-08-30T00:37:12.876Z,15.43
2017-08-30T00:37:16.821Z,15.43
2017-08-30T00:37:21.300Z,15.42
2017-08-30T00:37:25.514Z,15.43
2017-08-30T00:37:29.850Z,15.43
2017-08-30T00:37:34.063Z,15.42
2017-08-30T00:37:38.292Z,15.42
2017-08-30T00:37:42.386Z,15.42
2017-08-30T00:37:46.723Z,15.42
2017-08-30T00:37:51.075Z,15.42
2017-08-30T00:37:55.170Z,15.42
2017-08-30T00:37:59.124Z,15.4
2017-08-30T00:38:03.330Z,15.41
2017-08-30T00:38:07.172Z,15.41
2017-08-30T00:38:11.385Z,15.41
2017-08-30T00:38:15.595Z,15.41
2017-08-30T00:38:19.431Z,15.4
2017-08-30T00:38:23.633Z,15.39
2017-08-30T00:38:27.727Z,15.39
2017-08-30T00:38:31.950Z,15.39
2017-08-30T00:38:36.026Z,15.38
2017-08-30T00:38:40.134Z,15.38
2017-08-30T00:38:44.339Z,15.39
2017-08-30T00:38:48.668Z,15.38
2017-08-30T00:38:52.886Z,15.39
2017-08-30T00:38:57.109Z,15.39
2017-08-30T00:39:00.966Z,15.38
2017-08-30T00:39:05.188Z,15.38
2017-08-30T00:39:09.165Z,15.38
2017-08-30T00:39:13.246Z,15.38
2017-08-30T00:39:17.317Z,15.37
2017-08-30T00:39:21.279Z,15.37
2017-08-30T00:39:25.366Z,15.38
2017-08-30T00:39:29.713Z,15.37
2017-08-30T00:39:33.936Z,15.37
2017-08-30T00:39:38.281Z,15.37
2017-08-30T00:39:42.503Z,15.37
2017-08-30T00:39:46.967Z,15.36
2017-08-30T00:39:51.165Z,15.36
2017-08-30T00:39:55.379Z,15.36
2017-08-30T00:39:59.592Z,15.36
2017-08-30T00:40:03.683Z,15.36
2017-08-30T00:40:07.400Z,15.36
2017-08-30T00:40:11.734Z,15.36
2017-08-30T00:40:15.850Z,15.35
2017-08-30T00:40:20.184Z,15.35
2017-08-30T00:40:24.530Z,15.35
2017-08-30T00:40:28.730Z,15.35
2017-08-30T00:40:32.691Z,15.35
2017-08-30T00:40:36.917Z,15.34
2017-08-30T00:40:41.258Z,15.35
2017-08-30T00:40:45.724Z,15.34
2017-08-30T00:40:49.935Z,15.34
2017-08-30T00:40:53.774Z,15.34
2017-08-30T00:40:57.864Z,15.34
2017-08-30T00:41:01.952Z,15.33
2017-08-30T00:41:06.154Z,15.33
2017-08-30T00:41:10.355Z,15.33
2017-08-30T00:41:14.431Z,15.33
2017-08-30T00:41:18.402Z,15.33
2017-08-30T00:41:22.355Z,15.33
2017-08-30T00:41:26.315Z,15.33
2017-08-30T00:41:30.398Z,15.33
2017-08-30T00:41:34.609Z,15.33
2017-08-30T00:41:38.814Z,15.33
2017-08-30T00:41:42.889Z,15.32
2017-08-30T00:41:46.849Z,15.32
2017-08-30T00:41:50.922Z,15.32
2017-08-30T00:41:55.118Z,15.33
2017-08-30T00:41:59.331Z,15.31
2017-08-30T00:42:03.811Z,15.31
2017-08-30T00:42:07.907Z,15.32
2017-08-30T00:42:12.374Z,15.31
2017-08-30T00:42:16.760Z,15.31
2017-08-30T00:42:20.716Z,15.31
2017-08-30T00:42:24.671Z,15.31
2017-08-30T00:42:28.755Z,15.31
2017-08-30T00:42:33.228Z,15.31
2017-08-30T00:42:37.424Z,15.3
2017-08-30T00:42:41.758Z,15.31
2017-08-30T00:42:45.846Z,15.3
2017-08-30T00:42:50.066Z,15.3
2017-08-30T00:42:54.278Z,15.3
2017-08-30T00:42:58.238Z,15.29
2017-08-30T00:43:02.356Z,15.31
2017-08-30T00:43:06.579Z,15.29
2017-08-30T00:43:10.414Z,15.3
2017-08-30T00:43:14.374Z,15.29
2017-08-30T00:43:18.580Z,15.29
2017-08-30T00:43:22.664Z,15.29
2017-08-30T00:43:27.004Z,15.29
2017-08-30T00:43:31.335Z,15.29
2017-08-30T00:43:35.676Z,15.29
2017-08-30T00:43:40.022Z,15.29
2017-08-30T00:43:44.109Z,15.28
2017-08-30T00:43:48.332Z,15.29
2017-08-30T00:43:52.426Z,15.29
2017-08-30T00:43:56.369Z,15.29
2017-08-30T00:44:00.335Z,15.28
2017-08-30T00:44:04.853Z,15.29
2017-08-30T00:44:08.823Z,15.29
2017-08-30T00:44:12.784Z,15.29
2017-08-30T00:44:16.992Z,15.28
2017-08-30T00:44:20.957Z,15.28
2017-08-30T00:44:25.296Z,15.28
2017-08-30T00:44:29.628Z,15.28
2017-08-30T00:44:33.707Z,15.28
2017-08-30T00:44:38.039Z,15.28
2017-08-30T00:44:42.244Z,15.28
2017-08-30T00:44:46.207Z,15.27
2017-08-30T00:44:50.302Z,15.28
2017-08-30T00:44:54.388Z,15.27
2017-08-30T00:44:58.473Z,15.27
2017-08-30T00:45:02.444Z,15.27
2017-08-30T00:45:06.405Z,15.27
2017-08-30T00:45:10.249Z,15.28
2017-08-30T00:45:14.338Z,15.27
2017-08-30T00:45:18.673Z,15.27
2017-08-30T00:45:22.756Z,15.27
2017-08-30T00:45:26.961Z,15.27
2017-08-30T00:45:31.173Z,15.27
2017-08-30T00:45:35.535Z,15.26
2017-08-30T00:45:39.631Z,15.27
2017-08-30T00:45:43.719Z,15.27
2017-08-30T00:45:48.177Z,15.27
2017-08-30T00:45:52.261Z,15.27
2017-08-30T00:45:56.602Z,15.27
2017-08-30T00:46:00.811Z,15.27
2017-08-30T00:46:04.772Z,15.27
2017-08-30T00:46:08.869Z,15.27
2017-08-30T00:46:12.985Z,15.26
2017-08-30T00:46:17.196Z,15.26
2017-08-30T00:46:21.026Z,15.26
2017-08-30T00:46:25.115Z,15.26
2017-08-30T00:46:29.457Z,15.26
2017-08-30T00:46:33.680Z,15.26
2017-08-30T00:46:37.761Z,15.26
2017-08-30T00:46:42.094Z,15.27
2017-08-30T00:46:46.180Z,15.26
2017-08-30T00:46:50.514Z,15.27
2017-08-30T00:46:54.602Z,15.26
2017-08-30T00:46:58.562Z,15.27
2017-08-30T00:47:02.652Z,15.26
2017-08-30T00:47:06.617Z,15.27
2017-08-30T00:47:10.694Z,15.26
2017-08-30T00:47:14.901Z,15.27
2017-08-30T00:47:19.247Z,15.27
2017-08-30T00:47:23.213Z,15.26
2017-08-30T00:47:27.172Z,15.26
2017-08-30T00:47:31.390Z,15.26
2017-08-30T00:47:35.604Z,15.26
2017-08-30T00:47:39.698Z,15.26
2017-08-30T00:47:44.032Z,15.26
2017-08-30T00:47:48.258Z,15.26
2017-08-30T00:47:52.339Z,15.26
2017-08-30T00:47:56.411Z,15.26
2017-08-30T00:48:00.622Z,15.26
2017-08-30T00:48:04.845Z,15.26
2017-08-30T00:48:08.939Z,15.26
2017-08-30T00:48:13.024Z,15.26
2017-08-30T00:48:16.992Z,15.26
2017-08-30T00:48:21.083Z,15.26
2017-08-30T00:48:25.280Z,15.26
2017-08-30T00:48:29.498Z,15.26
2017-08-30T00:48:33.712Z,15.25
2017-08-30T00:48:37.931Z,15.25
2017-08-30T00:48:42.024Z,15.26
2017-08-30T00:48:46.228Z,15.25
2017-08-30T00:48:50.199Z,15.25
2017-08-30T00:48:54.295Z,15.25
2017-08-30T00:48:58.516Z,15.26
2017-08-30T00:49:02.860Z,15.26
2017-08-30T00:49:07.071Z,15.25
2017-08-30T00:49:11.403Z,15.24
2017-08-30T00:49:15.363Z,15.25
2017-08-30T00:49:19.460Z,15.25
2017-08-30T00:49:23.800Z,15.25
2017-08-30T00:49:28.028Z,15.25
2017-08-30T00:49:32.235Z,15.25
2017-08-30T00:49:36.330Z,15.25
2017-08-30T00:49:40.664Z,15.25
2017-08-30T00:49:44.875Z,15.25
2017-08-30T00:49:49.224Z,15.24
2017-08-30T00:49:53.698Z,15.24
2017-08-30T00:49:58.030Z,15.24
2017-08-30T00:50:02.591Z,15.24
2017-08-30T00:50:06.574Z,15.24
2017-08-30T00:50:10.507Z,15.23
2017-08-30T00:50:14.458Z,15.24
2017-08-30T00:50:18.782Z,15.24
2017-08-30T00:50:22.989Z,15.24
2017-08-30T00:50:27.077Z,15.24
2017-08-30T00:50:31.293Z,15.24
2017-08-30T00:50:35.513Z,15.24
2017-08-30T00:50:39.601Z,15.23
2017-08-30T00:50:43.667Z,15.23
2017-08-30T00:50:48.001Z,15.24
2017-08-30T00:50:52.096Z,15.23
2017-08-30T00:50:56.437Z,15.23
2017-08-30T00:51:00.534Z,15.22
2017-08-30T00:51:04.752Z,15.23
2017-08-30T00:51:08.839Z,15.22
2017-08-30T00:51:12.798Z,15.22
2017-08-30T00:51:16.885Z,15.23
2017-08-30T00:51:20.843Z,15.22
2017-08-30T00:51:24.806Z,15.22
2017-08-30T00:51:28.879Z,15.22
2017-08-30T00:51:33.065Z,15.22
2017-08-30T00:51:37.280Z,15.22
2017-08-30T00:51:41.520Z,15.21
2017-08-30T00:51:45.600Z,15.22
2017-08-30T00:51:49.812Z,15.21
2017-08-30T00:51:54.023Z,15.21
2017-08-30T00:51:58.363Z,15.21
2017-08-30T00:52:02.602Z,15.21
2017-08-30T00:52:06.688Z,15.21
2017-08-30T00:52:10.771Z,15.21
2017-08-30T00:52:14.732Z,15.21
2017-08-30T00:52:18.841Z,15.2
2017-08-30T00:52:23.180Z,15.2
2017-08-30T00:52:27.393Z,15.2
2017-08-30T00:52:31.346Z,15.2
2017-08-30T00:52:35.549Z,15.2
2017-08-30T00:52:39.786Z,15.19
2017-08-30T00:52:44.127Z,15.2
2017-08-30T00:52:48.088Z,15.19
2017-08-30T00:52:51.909Z,15.2
2017-08-30T00:52:56.120Z,15.19
2017-08-30T00:53:00.341Z,15.18
2017-08-30T00:53:04.315Z,15.19
2017-08-30T00:53:08.654Z,15.19
2017-08-30T00:53:12.748Z,15.19
2017-08-30T00:53:17.075Z,15.18
2017-08-30T00:53:21.399Z,15.19
2017-08-30T00:53:25.504Z,15.19
2017-08-30T00:53:29.591Z,15.18
2017-08-30T00:53:33.679Z,15.19
2017-08-30T00:53:38.005Z,15.17
2017-08-30T00:53:42.331Z,15.17
2017-08-30T00:53:46.419Z,15.18
2017-08-30T00:53:50.620Z,15.17
2017-08-30T00:53:55.077Z,15.17
2017-08-30T00:53:59.330Z,15.17
2017-08-30T00:54:03.711Z,15.17
2017-08-30T00:54:07.801Z,15.17
2017-08-30T00:54:12.028Z,15.17