createdAt,value
2022-10-17T00:00:39.530Z,18.40
2022-10-17T00:03:06.333Z,18.40
2022-10-17T00:05:33.502Z,18.40
2022-10-17T00:08:00.211Z,18.40
2022-10-17T00:10:26.965Z,18.30
2022-10-17T00:12:53.629Z,18.40
2022-10-17T00:15:21.756Z,18.30
2022-10-17T00:17:48.483Z,18.30
2022-10-17T00:20:16.207Z,18.30
2022-10-17T00:22:43.376Z,18.20
2022-10-17T00:25:10.273Z,18.00
2022-10-17T00:27:39.106Z,17.80
2022-10-17T00:30:08.549Z,17.90
2022-10-17T00:32:35.250Z,17.90
2022-10-17T00:35:02.439Z,17.90
2022-10-17T00:37:31.553Z,17.80
2022-10-17T00:39:58.499Z,17.70
2022-10-17T00:42:26.096Z,17.80
2022-10-17T00:45:01.866Z,17.70
2022-10-17T00:47:29.080Z,17.80
2022-10-17T00:49:55.834Z,17.80
2022-10-17T00:52:26.493Z,17.80
2022-10-17T00:55:13.423Z,17.70
2022-10-17T00:57:44.304Z,17.70
2022-10-17T01:00:11.879Z,17.70
2022-10-17T01:02:39.389Z,17.60
2022-10-17T01:05:07.729Z,17.60
2022-10-17T01:07:37.232Z,17.60
2022-10-17T01:10:06.123Z,17.60
2022-10-17T01:13:07.235Z,17.60
2022-10-17T01:16:11.608Z,17.60
2022-10-17T01:19:16.035Z,17.70
2022-10-17T01:21:56.361Z,17.60
2022-10-17T01:24:37.031Z,17.60
2022-10-17T01:27:21.990Z,17.60
2022-10-17T01:30:25.054Z,17.60
2022-10-17T01:33:21.162Z,17.60
2022-10-17T01:35:55.362Z,17.60
2022-10-17T01:38:34.439Z,17.60
2022-10-17T01:41:10.136Z,17.60
2022-10-17T01:44:03.562Z,17.60
2022-10-17T01:46:41.233Z,17.70
2022-10-17T01:49:11.021Z,17.70
2022-10-17T01:51:48.108Z,17.70
2022-10-17T01:54:18.595Z,17.70
2022-10-17T01:56:48.048Z,17.70
2022-10-17T01:59:22.320Z,17.70
2022-10-17T02:01:52.486Z,17.70
2022-10-17T02:04:19.790Z,17.70
2022-10-17T02:06:46.552Z,17.70
2022-10-17T02:09:20.681Z,17.60
2022-10-17T02:12:15.249Z,17.70
2022-10-17T02:14:53.774Z,17.70
2022-10-17T02:17:50.667Z,17.70
2022-10-17T02:20:21.991Z,17.70
2022-10-17T02:23:16.597Z,17.60
2022-10-17T02:25:54.228Z,17.60
2022-10-17T02:28:26.845Z,17.60
2022-10-17T02:30:58.051Z,17.60
2022-10-17T02:33:46.013Z,17.60
2022-10-17T02:36:18.875Z,17.50
2022-10-17T02:38:46.451Z,17.50
2022-10-17T02:41:16.666Z,17.50
2022-10-17T02:43:45.808Z,17.50
2022-10-17T02:46:20.806Z,17.40
2022-10-17T02:48:54.848Z,17.30
2022-10-17T02:51:21.506Z,17.20
2022-10-17T02:54:26.650Z,17.10
2022-10-17T02:57:01.515Z,17.10
2022-10-17T02:59:30.383Z,17.10
2022-10-17T03:01:57.210Z,17.10
2022-10-17T03:04:23.927Z,17.10
2022-10-17T03:06:50.700Z,17.10
2022-10-17T03:09:17.441Z,17.10
2022-10-17T03:11:44.476Z,17.10
2022-10-17T03:14:11.164Z,17.10
2022-10-17T03:16:37.887Z,17.10
2022-10-17T03:19:05.046Z,17.10
2022-10-17T03:21:31.830Z,17.10
2022-10-17T03:23:58.525Z,17.10
2022-10-17T03:26:25.513Z,17.10
2022-10-17T03:28:54.428Z,17.10
2022-10-17T03:31:21.931Z,17.10
2022-10-17T03:33:48.692Z,17.10
2022-10-17T03:36:17.824Z,17.10
2022-10-17T03:38:44.889Z,17.00
2022-10-17T03:41:12.196Z,17.00
2022-10-17T03:43:39.649Z,17.00
2022-10-17T03:46:06.823Z,17.00
2022-10-17T03:48:34.152Z,17.00
2022-10-17T03:51:06.783Z,17.10
2022-10-17T03:53:34.332Z,17.10
2022-10-17T03:56:13.149Z,17.10
2022-10-17T03:58:40.507Z,17.10
2022-10-17T04:01:09.206Z,17.10
2022-10-17T04:03:36.130Z,17.00
2022-10-17T04:06:04.043Z,17.10
2022-10-17T04:08:31.190Z,17.00
2022-10-17T04:11:06.094Z,17.10
2022-10-17T04:13:33.555Z,17.10
2022-10-17T04:16:03.537Z,17.00
2022-10-17T04:18:30.426Z,17.10
2022-10-17T04:20:57.592Z,17.10
2022-10-17T04:23:26.440Z,17.10
2022-10-17T04:25:57.129Z,17.10
2022-10-17T04:28:25.072Z,17.10
2022-10-17T04:31:01.174Z,17.10
2022-10-17T04:33:28.226Z,17.00
2022-10-17T04:35:59.298Z,16.90
2022-10-17T04:38:28.612Z,16.90
2022-10-17T04:41:03.195Z,16.90
2022-10-17T04:43:31.526Z,16.80
2022-10-17T04:45:59.240Z,16.80
2022-10-17T04:48:25.887Z,16.80
2022-10-17T04:50:59.598Z,16.90
2022-10-17T04:53:27.056Z,16.90
2022-10-17T04:55:54.452Z,17.00
2022-10-17T04:58:22.646Z,17.00
2022-10-17T05:00:49.484Z,17.00
2022-10-17T05:03:16.988Z,17.00
2022-10-17T05:05:44.020Z,17.00
2022-10-17T05:08:12.110Z,16.90
2022-10-17T05:10:41.259Z,17.00
2022-10-17T05:13:08.940Z,17.00
2022-10-17T05:15:36.505Z,17.00
2022-10-17T05:18:04.339Z,17.00
2022-10-17T05:20:31.519Z,17.00
2022-10-17T05:23:02.168Z,16.90
2022-10-17T05:25:28.892Z,16.90
2022-10-17T05:27:55.700Z,16.90
2022-10-17T05:30:22.656Z,16.90
2022-10-17T05:32:53.845Z,16.80
2022-10-17T05:35:21.767Z,16.80
2022-10-17T05:37:48.866Z,16.80
2022-10-17T05:40:15.772Z,16.80
2022-10-17T05:42:49.199Z,16.80
2022-10-17T05:45:16.371Z,16.80
2022-10-17T05:47:43.090Z,16.80
2022-10-17T05:50:10.376Z,16.80
2022-10-17T05:52:37.110Z,16.80
2022-10-17T05:55:05.463Z,16.70
2022-10-17T05:57:32.485Z,16.70
2022-10-17T05:59:59.304Z,16.70
2022-10-17T06:02:26.125Z,16.80
2022-10-17T06:04:53.041Z,16.70
2022-10-17T06:07:19.727Z,16.80
2022-10-17T06:12:18.005Z,16.90
2022-10-17T06:14:44.753Z,16.90
2022-10-17T06:17:15.776Z,16.90
2022-10-17T06:19:44.560Z,16.90
2022-10-17T06:22:11.564Z,16.90
2022-10-17T06:24:38.268Z,17.00
2022-10-17T06:27:09.445Z,17.00
2022-10-17T06:29:39.258Z,17.00
2022-10-17T06:32:08.685Z,17.10
2022-10-17T06:34:38.112Z,17.20
2022-10-17T06:37:05.136Z,17.20
2022-10-17T06:39:34.126Z,17.30
2022-10-17T06:42:01.640Z,17.30
2022-10-17T06:44:31.876Z,17.30
2022-10-17T06:47:00.051Z,17.40
2022-10-17T06:49:27.501Z,17.50
2022-10-17T06:51:54.611Z,17.50
2022-10-17T06:54:21.422Z,17.60
2022-10-17T06:56:48.203Z,17.70
2022-10-17T06:59:15.728Z,17.70
2022-10-17T07:01:46.120Z,17.80
2022-10-17T07:04:14.408Z,17.80
2022-10-17T07:06:41.144Z,17.90
2022-10-17T07:09:08.214Z,18.00
2022-10-17T07:11:35.201Z,18.00
2022-10-17T07:14:02.493Z,18.10
2022-10-17T07:16:29.590Z,18.10
2022-10-17T07:18:56.535Z,18.20
2022-10-17T07:21:23.651Z,18.30
2022-10-17T07:23:50.473Z,18.30
2022-10-17T07:26:18.960Z,18.40
2022-10-17T07:28:47.106Z,18.40
2022-10-17T07:31:16.911Z,18.50
2022-10-17T07:33:44.386Z,18.50
2022-10-17T07:36:11.887Z,18.60
2022-10-17T07:38:39.613Z,18.70
2022-10-17T07:41:08.786Z,18.70
2022-10-17T07:43:36.751Z,18.80
2022-10-17T07:46:05.392Z,18.80
2022-10-17T07:48:32.399Z,18.90
2022-10-17T07:51:02.672Z,18.90
2022-10-17T07:53:29.675Z,19.00
2022-10-17T07:55:56.429Z,19.10
2022-10-17T07:58:23.885Z,19.10
2022-10-17T08:00:51.192Z,19.50
2022-10-17T08:03:17.979Z,19.20
2022-10-17T08:05:44.884Z,19.30
2022-10-17T08:08:11.566Z,19.30
2022-10-17T08:10:38.265Z,19.40
2022-10-17T08:13:05.003Z,19.50
2022-10-17T08:15:32.186Z,19.60
2022-10-17T08:30:36.212Z,19.40
2022-10-17T08:33:02.945Z,19.30
2022-10-17T08:35:29.668Z,19.40
2022-10-17T08:38:01.497Z,19.40
2022-10-17T08:40:33.640Z,19.50
2022-10-17T08:43:15.770Z,19.60
2022-10-17T08:45:48.734Z,19.80
2022-10-17T08:48:21.606Z,20.00
2022-10-17T08:51:03.006Z,20.10
2022-10-17T08:53:36.659Z,20.30
2022-10-17T08:56:19.485Z,20.50
2022-10-17T08:58:51.806Z,20.60
2022-10-17T09:01:33.961Z,20.70
2022-10-17T09:04:19.332Z,20.80
2022-10-17T09:07:18.465Z,21.00
2022-10-17T09:09:55.366Z,20.90
2022-10-17T09:12:44.680Z,20.90
2022-10-17T09:15:26.218Z,20.90
2022-10-17T09:18:04.497Z,20.70
2022-10-17T09:20:34.435Z,20.60
2022-10-17T09:23:12.223Z,20.60
2022-10-17T09:25:52.784Z,20.90
2022-10-17T09:28:29.509Z,20.90
2022-10-17T09:30:58.686Z,21.00
2022-10-17T09:33:54.417Z,21.20
2022-10-17T09:36:27.614Z,21.30
2022-10-17T09:38:56.683Z,21.00
2022-10-17T09:41:47.372Z,21.20
2022-10-17T09:44:31.204Z,21.30
2022-10-17T09:47:25.707Z,21.50
2022-10-17T09:49:52.449Z,21.80
2022-10-17T09:52:32.009Z,21.90
2022-10-17T09:55:04.544Z,22.00
2022-10-17T09:58:10.371Z,22.20
2022-10-17T10:00:43.151Z,22.20
2022-10-17T10:03:27.198Z,22.50
2022-10-17T10:06:09.226Z,22.70
2022-10-17T10:08:49.272Z,22.70
2022-10-17T10:11:17.675Z,22.80
2022-10-17T10:13:47.215Z,22.70
2022-10-17T10:16:31.565Z,22.80
2022-10-17T10:18:58.614Z,23.10
2022-10-17T10:21:27.428Z,23.30
2022-10-17T10:24:09.807Z,23.20
2022-10-17T10:26:43.718Z,23.20
2022-10-17T10:29:34.209Z,23.30
2022-10-17T10:32:23.874Z,23.50
2022-10-17T10:34:53.060Z,23.50
2022-10-17T10:37:38.195Z,23.60
2022-10-17T10:40:15.555Z,23.90
2022-10-17T10:42:42.661Z,24.20
2022-10-17T10:45:35.894Z,24.50
2022-10-17T10:48:24.523Z,24.70
2022-10-17T10:51:14.452Z,25.00
2022-10-17T10:54:35.625Z,25.20
2022-10-17T10:57:07.342Z,25.60
2022-10-17T10:59:43.032Z,26.10
2022-10-17T11:02:30.243Z,26.60
2022-10-17T11:05:03.257Z,27.20
2022-10-17T11:07:38.418Z,27.70
2022-10-17T11:10:17.415Z,28.20
2022-10-17T11:12:54.778Z,29.10
2022-10-17T11:15:30.369Z,30.20
2022-10-17T11:18:06.637Z,31.00
2022-10-17T11:20:48.462Z,31.50
2022-10-17T11:23:21.627Z,32.20
2022-10-17T11:25:54.518Z,33.70
2022-10-17T11:28:24.809Z,34.90
2022-10-17T11:31:04.462Z,34.80
2022-10-17T11:34:06.605Z,34.90
2022-10-17T11:36:39.093Z,35.40
2022-10-17T11:39:31.699Z,35.70
2022-10-17T11:42:10.180Z,35.30
2022-10-17T11:44:41.884Z,35.40
2022-10-17T11:47:32.813Z,36.40
2022-10-17T11:53:14.801Z,37.00
2022-10-17T11:55:42.755Z,38.40
2022-10-17T11:58:15.355Z,39.20
2022-10-17T12:01:07.967Z,39.20
2022-10-17T12:04:07.797Z,38.60
2022-10-17T12:06:40.316Z,38.80
2022-10-17T12:09:15.931Z,38.10
2022-10-17T12:11:54.385Z,38.00
2022-10-17T12:14:37.876Z,37.20
2022-10-17T12:17:20.872Z,37.20
2022-10-17T12:19:47.662Z,37.20
2022-10-17T12:22:26.028Z,37.00
2022-10-17T12:25:02.404Z,37.40
2022-10-17T12:27:38.176Z,37.70
2022-10-17T12:30:25.938Z,37.70
2022-10-17T12:33:08.002Z,37.70
2022-10-17T12:35:36.826Z,37.50
2022-10-17T12:38:25.515Z,38.10
2022-10-17T12:40:54.575Z,38.80
2022-10-17T12:43:27.527Z,39.40
2022-10-17T12:45:56.112Z,39.00
2022-10-17T12:48:37.775Z,38.70
2022-10-17T12:51:36.076Z,38.40
2022-10-17T12:54:16.313Z,38.50
2022-10-17T12:56:48.543Z,38.10
2022-10-17T12:59:17.675Z,37.50
2022-10-17T13:01:47.830Z,37.20
2022-10-17T13:04:15.497Z,36.70
2022-10-17T13:06:48.554Z,37.30
2022-10-17T13:09:20.936Z,38.20
2022-10-17T13:11:50.295Z,38.30
2022-10-17T13:14:20.760Z,38.90
2022-10-17T13:16:56.230Z,39.50
2022-10-17T13:19:26.210Z,38.10
2022-10-17T13:21:58.720Z,37.40
2022-10-17T13:24:37.998Z,37.70
2022-10-17T13:27:07.024Z,38.20
2022-10-17T13:29:34.039Z,38.20
2022-10-17T13:32:06.867Z,38.00
2022-10-17T13:34:34.201Z,37.10
2022-10-17T13:37:04.055Z,36.80
2022-10-17T13:39:55.147Z,36.70
2022-10-17T13:42:29.494Z,36.30
2022-10-17T13:44:58.278Z,36.30
2022-10-17T13:47:28.056Z,36.70
2022-10-17T13:49:56.156Z,37.10
2022-10-17T13:52:28.076Z,37.00
2022-10-17T13:54:56.801Z,36.40
2022-10-17T13:57:32.156Z,35.90
2022-10-17T14:00:09.998Z,35.20
2022-10-17T14:02:40.691Z,35.00
2022-10-17T14:05:19.031Z,34.10
2022-10-17T14:08:12.066Z,32.90
2022-10-17T14:10:41.215Z,31.70
2022-10-17T14:13:19.342Z,30.90
2022-10-17T14:15:46.624Z,30.20
2022-10-17T14:18:21.711Z,29.80
2022-10-17T14:21:31.743Z,29.40
2022-10-17T14:23:39.948Z,28.80
2022-10-17T14:26:15.895Z,28.50
2022-10-17T14:28:48.704Z,28.30
2022-10-17T14:31:15.352Z,28.20
2022-10-17T14:33:50.625Z,28.00
2022-10-17T14:36:18.519Z,27.80
2022-10-17T14:38:51.846Z,27.50
2022-10-17T14:41:47.563Z,27.30
2022-10-17T14:44:20.602Z,27.30
2022-10-17T14:46:51.452Z,27.00
2022-10-17T14:49:39.452Z,26.90
2022-10-17T14:52:18.297Z,26.90
2022-10-17T14:54:47.797Z,27.00
2022-10-17T14:57:22.645Z,27.30
2022-10-17T14:59:54.360Z,27.10
2022-10-17T15:02:22.219Z,27.00
2022-10-17T15:04:48.996Z,27.00
2022-10-17T15:07:17.452Z,26.90
2022-10-17T15:09:47.072Z,26.80
2022-10-17T15:12:19.583Z,26.50
2022-10-17T15:14:47.840Z,26.20
2022-10-17T15:17:22.496Z,25.90
2022-10-17T15:19:50.679Z,25.60
2022-10-17T15:22:18.193Z,25.40
2022-10-17T15:24:48.350Z,25.20
2022-10-17T15:27:21.260Z,25.10
2022-10-17T15:29:48.746Z,25.00
2022-10-17T15:32:16.142Z,25.00
2022-10-17T15:34:42.916Z,25.00
2022-10-17T15:37:17.507Z,25.10
2022-10-17T15:39:45.762Z,25.20
2022-10-17T15:42:12.883Z,25.20
2022-10-17T15:44:43.873Z,25.20
2022-10-17T15:47:29.322Z,25.20
2022-10-17T15:49:56.622Z,25.10
2022-10-17T15:52:24.426Z,25.10
2022-10-17T15:54:51.673Z,25.00
2022-10-17T15:57:21.735Z,25.00
2022-10-17T15:59:50.298Z,25.00
2022-10-17T16:02:18.950Z,24.90
2022-10-17T16:04:46.508Z,24.90
2022-10-17T16:07:13.220Z,24.90
2022-10-17T16:09:40.123Z,24.90
2022-10-17T16:12:14.347Z,24.90
2022-10-17T16:14:41.214Z,24.80
2022-10-17T16:17:13.839Z,24.70
2022-10-17T16:19:41.156Z,24.60
2022-10-17T16:22:24.860Z,24.60
2022-10-17T16:24:58.178Z,24.60
2022-10-17T16:27:25.419Z,24.50
2022-10-17T16:29:52.199Z,24.40
2022-10-17T16:32:18.925Z,24.30
2022-10-17T16:34:45.671Z,24.20
2022-10-17T16:37:12.398Z,24.10
2022-10-17T16:39:39.146Z,24.00
2022-10-17T16:42:05.925Z,23.90
2022-10-17T16:44:32.706Z,23.90
2022-10-17T16:46:59.603Z,23.70
2022-10-17T16:49:26.348Z,23.60
2022-10-17T16:51:53.141Z,23.40
2022-10-17T16:54:20.073Z,23.30
2022-10-17T16:56:46.776Z,23.20
2022-10-17T16:59:13.420Z,23.10
2022-10-17T17:01:40.182Z,22.90
2022-10-17T17:04:08.983Z,22.80
2022-10-17T17:06:36.969Z,22.70
2022-10-17T17:09:03.888Z,22.60
2022-10-17T17:11:31.400Z,22.50
2022-10-17T17:14:01.232Z,22.30
2022-10-17T17:16:29.924Z,22.30
2022-10-17T17:19:05.975Z,22.20
2022-10-17T17:21:34.199Z,22.10
2022-10-17T17:24:02.327Z,22.10
2022-10-17T17:26:32.522Z,22.00
2022-10-17T17:29:00.736Z,22.00
2022-10-17T17:31:30.260Z,21.90
2022-10-17T17:33:57.292Z,21.80
2022-10-17T17:36:27.062Z,21.60
2022-10-17T17:38:57.991Z,21.60
2022-10-17T17:41:25.173Z,21.50
2022-10-17T17:43:52.299Z,21.40
2022-10-17T17:46:21.027Z,21.50
2022-10-17T17:48:49.116Z,21.60
2022-10-17T17:51:18.640Z,21.60
2022-10-17T17:53:45.840Z,21.60
2022-10-17T17:56:14.114Z,21.60
2022-10-17T17:58:45.796Z,21.50
2022-10-17T18:01:22.131Z,21.40
2022-10-17T18:03:50.873Z,21.30
2022-10-17T18:06:19.382Z,21.20
2022-10-17T18:08:49.657Z,21.10
2022-10-17T18:11:19.634Z,21.10
2022-10-17T18:13:54.118Z,21.00
2022-10-17T18:16:21.073Z,21.10
2022-10-17T18:18:47.861Z,21.10
2022-10-17T18:21:15.060Z,21.10
2022-10-17T18:23:43.393Z,21.00
2022-10-17T18:26:10.500Z,21.00
2022-10-17T18:28:39.056Z,20.90
2022-10-17T18:31:28.678Z,21.00
2022-10-17T18:33:57.856Z,21.00
2022-10-17T18:36:26.178Z,20.90
2022-10-17T18:38:54.313Z,20.90
2022-10-17T18:41:24.460Z,20.90
2022-10-17T18:43:52.544Z,20.90
2022-10-17T18:46:22.143Z,20.80
2022-10-17T18:48:50.342Z,20.80
2022-10-17T18:51:19.535Z,20.70
2022-10-17T18:53:48.772Z,20.70
2022-10-17T18:56:16.251Z,20.70
2022-10-17T18:58:43.372Z,20.70
2022-10-17T19:01:22.655Z,20.60
2022-10-17T19:03:51.209Z,20.50
2022-10-17T19:06:25.677Z,20.50
2022-10-17T19:08:52.706Z,20.50
2022-10-17T19:11:22.436Z,20.30
2022-10-17T19:13:49.784Z,20.40
2022-10-17T19:16:25.285Z,20.40
2022-10-17T19:18:56.747Z,20.40
2022-10-17T19:21:24.257Z,20.40
2022-10-17T19:23:56.679Z,20.40
2022-10-17T19:26:24.479Z,20.40
2022-10-17T19:28:53.633Z,20.40
2022-10-17T19:31:26.443Z,20.40
2022-10-17T19:33:53.938Z,20.40
2022-10-17T19:36:22.623Z,20.30
2022-10-17T19:38:49.588Z,20.20
2022-10-17T19:41:16.664Z,20.20
2022-10-17T19:43:44.491Z,20.20
2022-10-17T19:46:14.886Z,20.10
2022-10-17T19:48:42.056Z,20.10
2022-10-17T19:51:12.191Z,20.10
2022-10-17T19:53:39.218Z,20.10
2022-10-17T19:56:06.549Z,20.00
2022-10-17T19:58:36.155Z,20.00
2022-10-17T20:01:05.754Z,20.00
2022-10-17T20:03:32.531Z,20.00
2022-10-17T20:05:59.208Z,20.00
2022-10-17T20:11:01.766Z,20.00
2022-10-17T20:13:28.536Z,19.90
2022-10-17T20:15:56.621Z,20.00
2022-10-17T20:18:24.191Z,19.90
2022-10-17T20:20:50.902Z,19.90
2022-10-17T20:23:17.671Z,19.80
2022-10-17T20:25:44.463Z,19.80
2022-10-17T20:28:11.323Z,19.80
2022-10-17T20:30:42.574Z,19.80
2022-10-17T20:33:09.313Z,19.70
2022-10-17T20:35:42.812Z,19.60
2022-10-17T20:38:10.877Z,19.60
2022-10-17T20:40:38.226Z,19.60
2022-10-17T20:43:06.934Z,19.60
2022-10-17T20:45:51.005Z,19.50
2022-10-17T20:48:18.895Z,19.50
2022-10-17T20:50:45.705Z,19.40
2022-10-17T20:53:42.569Z,19.40
2022-10-17T20:56:24.660Z,19.40
2022-10-17T20:58:56.419Z,19.50
2022-10-17T21:01:24.131Z,19.50
2022-10-17T21:03:51.338Z,19.30
2022-10-17T21:06:19.269Z,19.30
2022-10-17T21:08:47.028Z,19.30
2022-10-17T21:11:25.747Z,19.30
2022-10-17T21:14:01.943Z,19.20
2022-10-17T21:16:30.684Z,19.20
2022-10-17T21:18:57.943Z,19.30
2022-10-17T21:21:28.620Z,19.20
2022-10-17T21:23:58.229Z,19.20
2022-10-17T21:26:25.032Z,19.10
2022-10-17T21:28:51.852Z,19.10
2022-10-17T21:31:24.354Z,19.10
2022-10-17T21:33:53.661Z,19.00
2022-10-17T21:36:21.397Z,19.10
2022-10-17T21:38:49.891Z,19.00
2022-10-17T21:41:19.602Z,19.00
2022-10-17T21:43:47.126Z,19.10
2022-10-17T21:46:16.318Z,19.10
2022-10-17T21:48:44.139Z,19.00
2022-10-17T21:51:14.079Z,19.00
2022-10-17T21:53:41.452Z,19.00
2022-10-17T21:56:14.217Z,18.90
2022-10-17T21:58:41.499Z,19.00
2022-10-17T22:01:12.681Z,19.00
2022-10-17T22:03:45.670Z,18.90
2022-10-17T22:06:38.663Z,18.70
2022-10-17T22:09:04.550Z,18.80
2022-10-17T22:11:33.949Z,18.80
2022-10-17T22:14:21.932Z,18.80
2022-10-17T22:16:49.564Z,18.80
2022-10-17T22:19:20.099Z,18.80
2022-10-17T22:21:47.075Z,18.80
2022-10-17T22:24:15.833Z,18.80
2022-10-17T22:26:44.425Z,18.70
2022-10-17T22:29:11.753Z,18.60
2022-10-17T22:31:39.238Z,18.60
2022-10-17T22:34:06.982Z,18.60
2022-10-17T22:36:34.488Z,18.60
2022-10-17T22:39:01.296Z,18.60
2022-10-17T22:41:28.061Z,18.60
2022-10-17T22:43:54.787Z,18.60
2022-10-17T22:46:21.627Z,18.50
2022-10-17T22:48:48.452Z,18.50
2022-10-17T22:51:15.498Z,18.50
2022-10-17T22:53:42.744Z,18.50
2022-10-17T22:56:19.928Z,18.40
2022-10-17T22:58:47.033Z,18.40
2022-10-17T23:01:20.232Z,18.40
2022-10-17T23:03:47.514Z,18.30
2022-10-17T23:06:14.645Z,18.20
2022-10-17T23:08:41.869Z,18.30
2022-10-17T23:11:09.256Z,18.20
2022-10-17T23:13:36.735Z,18.30
2022-10-17T23:16:03.730Z,18.30
2022-10-17T23:21:02.550Z,18.20
2022-10-17T23:23:29.256Z,18.20
2022-10-17T23:25:56.483Z,18.20
2022-10-17T23:28:23.229Z,18.20
2022-10-17T23:30:49.975Z,18.20
2022-10-17T23:33:16.649Z,18.20
2022-10-17T23:35:43.451Z,18.20
2022-10-17T23:38:10.419Z,18.20
2022-10-17T23:40:37.339Z,18.20
2022-10-17T23:43:04.551Z,18.20
2022-10-17T23:45:36.081Z,18.20
2022-10-17T23:48:04.882Z,18.20
2022-10-17T23:50:31.567Z,18.10
2022-10-17T23:52:58.280Z,18.10
2022-10-17T23:55:25.038Z,18.10
2022-10-17T23:57:51.661Z,18.10
