createdAt,value
2022-10-07T00:00:01.327Z,16.80
2022-10-07T00:09:50.031Z,16.70
2022-10-07T00:17:40.046Z,16.60
2022-10-07T00:20:40.958Z,16.50
2022-10-07T00:23:11.544Z,16.50
2022-10-07T00:30:29.301Z,16.40
2022-10-07T00:37:53.763Z,16.50
2022-10-07T00:40:21.112Z,16.50
2022-10-07T00:42:48.362Z,16.50
2022-10-07T00:45:19.320Z,16.50
2022-10-07T00:48:12.481Z,16.50
2022-10-07T00:54:30.098Z,16.50
2022-10-07T00:56:59.659Z,16.40
2022-10-07T00:59:42.912Z,16.40
2022-10-07T01:02:10.372Z,16.40
2022-10-07T01:05:07.288Z,16.40
2022-10-07T01:07:39.063Z,16.40
2022-10-07T01:10:34.227Z,16.30
2022-10-07T01:17:31.696Z,16.40
2022-10-07T01:20:34.237Z,16.40
2022-10-07T01:26:41.207Z,16.30
2022-10-07T01:32:25.883Z,16.30
2022-10-07T01:39:31.835Z,16.20
2022-10-07T01:46:22.748Z,16.30
2022-10-07T01:55:58.913Z,15.90
2022-10-07T02:06:04.912Z,15.90
2022-10-07T02:15:28.894Z,15.80
2022-10-07T02:18:00.715Z,15.80
2022-10-07T02:20:32.179Z,15.80
2022-10-07T02:23:04.160Z,15.70
2022-10-07T02:30:07.973Z,15.60
2022-10-07T02:32:44.124Z,15.60
2022-10-07T02:35:35.757Z,15.50
2022-10-07T02:42:11.391Z,15.60
2022-10-07T02:45:08.919Z,15.60
2022-10-07T02:54:28.429Z,15.50
2022-10-07T03:01:03.080Z,15.30
2022-10-07T03:03:32.142Z,15.30
2022-10-07T03:06:05.925Z,15.30
2022-10-07T03:15:42.717Z,15.40
2022-10-07T03:18:28.044Z,15.40
2022-10-07T03:28:33.555Z,15.40
2022-10-07T03:34:54.938Z,15.40
2022-10-07T03:37:22.632Z,15.40
2022-10-07T03:39:54.970Z,15.40
2022-10-07T04:01:15.862Z,15.10
2022-10-07T04:03:51.465Z,15.00
2022-10-07T04:12:26.407Z,15.20
2022-10-07T04:15:32.398Z,15.20
2022-10-07T04:18:00.110Z,15.20
2022-10-07T04:20:30.007Z,15.30
2022-10-07T04:27:07.012Z,15.30
2022-10-07T04:30:09.395Z,15.30
2022-10-07T04:36:07.036Z,15.20
2022-10-07T04:38:41.038Z,15.10
2022-10-07T04:41:08.672Z,15.10
2022-10-07T04:43:41.581Z,15.10
2022-10-07T04:47:25.835Z,15.10
2022-10-07T04:50:20.975Z,15.10
2022-10-07T04:52:59.179Z,15.10
2022-10-07T05:01:20.238Z,15.10
2022-10-07T05:03:48.652Z,15.10
2022-10-07T05:09:41.627Z,15.20
2022-10-07T05:23:53.492Z,15.10
2022-10-07T05:27:23.126Z,15.10
2022-10-07T05:29:50.621Z,15.10
2022-10-07T05:33:10.051Z,15.10
2022-10-07T05:36:09.056Z,15.00
2022-10-07T05:39:39.745Z,15.00
2022-10-07T05:42:13.926Z,15.20
2022-10-07T05:44:48.999Z,15.20
2022-10-07T05:47:18.552Z,15.20
2022-10-07T05:53:09.785Z,15.50
2022-10-07T06:00:20.262Z,15.90
2022-10-07T06:13:28.491Z,18.20
2022-10-07T06:16:08.044Z,18.00
2022-10-07T06:19:01.287Z,17.80
2022-10-07T06:21:31.374Z,18.00
2022-10-07T06:31:32.361Z,18.60
2022-10-07T06:34:03.273Z,18.80
2022-10-07T06:36:32.071Z,19.20
2022-10-07T06:39:00.480Z,19.30
2022-10-07T06:41:34.923Z,19.10
2022-10-07T06:44:21.359Z,19.20
2022-10-07T06:49:37.316Z,19.00
2022-10-07T06:52:05.596Z,19.00
2022-10-07T06:58:22.564Z,18.90
2022-10-07T07:01:01.049Z,19.20
2022-10-07T07:04:02.688Z,19.40
2022-10-07T07:06:30.369Z,19.40
2022-10-07T07:12:40.333Z,20.00
2022-10-07T07:33:40.763Z,22.00
2022-10-07T07:39:53.173Z,22.70
2022-10-07T07:42:21.785Z,22.80
2022-10-07T07:44:50.014Z,23.10
2022-10-07T07:51:10.733Z,23.70
2022-10-07T07:53:38.185Z,24.10
2022-10-07T07:56:07.172Z,24.40
2022-10-07T07:59:25.188Z,24.60
2022-10-07T08:01:54.257Z,24.30
2022-10-07T08:04:29.342Z,23.90
2022-10-07T08:10:18.964Z,23.50
2022-10-07T08:20:01.965Z,25.30
2022-10-07T08:23:10.648Z,25.80
2022-10-07T08:25:38.310Z,26.20
2022-10-07T08:28:09.191Z,26.50
2022-10-07T08:30:39.210Z,26.40
2022-10-07T08:33:08.961Z,26.10
2022-10-07T08:35:38.793Z,26.20
2022-10-07T08:38:10.465Z,26.60
2022-10-07T08:40:51.125Z,26.90
2022-10-07T08:46:29.190Z,27.10
2022-10-07T08:52:28.731Z,26.80
2022-10-07T08:55:00.494Z,26.40
2022-10-07T08:58:04.386Z,26.30
2022-10-07T09:01:04.809Z,26.60
2022-10-07T09:04:10.721Z,26.90
2022-10-07T09:10:39.586Z,27.30
2022-10-07T09:16:51.748Z,26.70
2022-10-07T09:20:33.060Z,26.80
2022-10-07T09:23:02.876Z,26.90
2022-10-07T09:25:32.075Z,27.20
2022-10-07T09:28:30.032Z,27.30
2022-10-07T09:31:03.048Z,27.40
2022-10-07T09:33:30.881Z,27.50
2022-10-07T09:36:06.607Z,27.50
2022-10-07T09:38:41.030Z,27.60
2022-10-07T09:41:35.504Z,27.70
2022-10-07T09:44:06.928Z,27.70
2022-10-07T09:46:53.123Z,27.80
2022-10-07T09:50:17.603Z,28.00
2022-10-07T09:52:55.898Z,27.80
2022-10-07T09:55:49.393Z,28.00
2022-10-07T09:58:27.787Z,27.60
2022-10-07T10:09:31.774Z,27.30
2022-10-07T10:12:08.812Z,27.40
2022-10-07T10:17:40.137Z,27.20
2022-10-07T10:23:52.630Z,27.10
2022-10-07T10:27:01.502Z,27.10
2022-10-07T10:48:36.721Z,27.50
2022-10-07T10:55:25.691Z,27.30
2022-10-07T10:58:01.884Z,26.70
2022-10-07T11:04:45.274Z,25.80
2022-10-07T11:07:29.528Z,26.00
2022-10-07T11:16:54.090Z,25.80
2022-10-07T11:19:37.214Z,26.00
2022-10-07T11:26:33.776Z,26.40
2022-10-07T11:37:07.044Z,26.30
2022-10-07T11:47:31.865Z,25.60
2022-10-07T11:50:49.659Z,25.80
2022-10-07T11:53:29.017Z,25.80
2022-10-07T11:57:07.885Z,26.00
2022-10-07T12:00:08.047Z,26.10
2022-10-07T12:02:45.004Z,26.20
2022-10-07T12:05:35.862Z,26.10
2022-10-07T12:08:31.255Z,26.20
2022-10-07T12:11:14.467Z,26.20
2022-10-07T12:17:18.011Z,26.10
2022-10-07T12:19:45.621Z,25.90
2022-10-07T12:22:13.330Z,25.80
2022-10-07T12:24:47.785Z,25.80
2022-10-07T12:27:18.425Z,25.80
2022-10-07T12:30:34.685Z,25.70
2022-10-07T12:33:32.862Z,25.70
2022-10-07T12:36:23.662Z,25.80
2022-10-07T12:39:41.502Z,25.80
2022-10-07T12:42:13.452Z,25.90
2022-10-07T12:44:49.025Z,26.00
2022-10-07T12:47:34.066Z,26.00
2022-10-07T12:50:10.106Z,26.00
2022-10-07T12:56:05.806Z,25.80
2022-10-07T12:59:18.318Z,25.60
2022-10-07T13:02:19.543Z,25.50
2022-10-07T13:05:24.357Z,25.50
2022-10-07T13:08:13.295Z,25.60
2022-10-07T13:18:30.681Z,25.70
2022-10-07T13:38:51.668Z,25.80
2022-10-07T13:50:31.192Z,25.80
2022-10-07T13:53:31.811Z,26.00
2022-10-07T13:56:21.867Z,26.00
2022-10-07T13:58:49.792Z,25.90
2022-10-07T14:01:19.160Z,25.90
2022-10-07T14:04:16.844Z,25.90
2022-10-07T14:07:06.996Z,25.80
2022-10-07T14:13:15.190Z,25.90
2022-10-07T14:16:05.841Z,25.90
2022-10-07T14:18:33.289Z,25.80
2022-10-07T14:21:17.005Z,25.80
2022-10-07T14:23:49.771Z,25.60
2022-10-07T14:26:24.152Z,25.60
2022-10-07T14:28:51.500Z,25.60
2022-10-07T14:35:13.098Z,25.60
2022-10-07T14:37:42.845Z,25.50
2022-10-07T14:40:20.956Z,25.50
2022-10-07T14:42:53.018Z,25.40
2022-10-07T14:45:30.020Z,25.40
2022-10-07T14:48:01.891Z,25.40
2022-10-07T14:50:29.472Z,25.30
2022-10-07T14:52:58.171Z,25.30
2022-10-07T14:55:29.172Z,25.30
2022-10-07T14:57:56.652Z,25.30
2022-10-07T15:05:05.232Z,25.30
2022-10-07T15:07:32.773Z,25.30
2022-10-07T15:10:00.030Z,25.30
2022-10-07T15:12:32.030Z,25.30
2022-10-07T15:15:19.736Z,25.20
2022-10-07T15:17:50.117Z,25.20
2022-10-07T15:20:17.550Z,25.20
2022-10-07T15:22:49.884Z,25.10
2022-10-07T15:25:19.393Z,25.10
2022-10-07T15:27:49.419Z,25.10
2022-10-07T15:30:16.789Z,25.00
2022-10-07T15:32:52.060Z,25.00
2022-10-07T15:35:28.461Z,25.00
2022-10-07T15:38:00.142Z,24.90
2022-10-07T15:40:31.115Z,24.90
2022-10-07T15:43:01.018Z,24.80
2022-10-07T15:45:28.794Z,24.80
2022-10-07T15:48:00.367Z,24.80
2022-10-07T15:50:28.901Z,24.80
2022-10-07T15:52:58.813Z,24.70
2022-10-07T15:55:28.170Z,24.60
2022-10-07T15:57:56.569Z,24.60
2022-10-07T16:00:41.609Z,24.60
2022-10-07T16:03:08.848Z,24.50
2022-10-07T16:05:36.179Z,24.50
2022-10-07T16:08:03.454Z,24.40
2022-10-07T16:10:30.704Z,24.40
2022-10-07T16:12:59.977Z,24.30
2022-10-07T16:16:02.489Z,24.30
2022-10-07T16:18:45.102Z,24.20
2022-10-07T16:21:42.524Z,24.20
2022-10-07T16:24:23.018Z,24.10
2022-10-07T16:26:59.320Z,24.10
2022-10-07T16:29:47.330Z,24.00
2022-10-07T16:32:14.542Z,24.00
2022-10-07T16:35:09.251Z,23.90
2022-10-07T16:37:39.635Z,23.90
2022-10-07T16:40:09.403Z,23.80
2022-10-07T16:42:38.822Z,23.70
2022-10-07T16:45:24.198Z,23.60
2022-10-07T16:47:51.617Z,23.40
2022-10-07T16:50:21.294Z,23.30
2022-10-07T16:52:48.552Z,23.00
2022-10-07T16:55:16.067Z,22.80
2022-10-07T17:01:02.546Z,22.60
2022-10-07T17:03:30.405Z,22.40
2022-10-07T17:05:58.257Z,22.20
2022-10-07T17:08:26.885Z,22.20
2022-10-07T17:10:54.172Z,22.10
2022-10-07T17:17:24.514Z,21.90
2022-10-07T17:19:51.707Z,21.90
2022-10-07T17:22:23.431Z,21.80
2022-10-07T17:24:50.742Z,21.70
2022-10-07T17:27:21.891Z,21.60
2022-10-07T17:29:49.217Z,21.60
2022-10-07T17:32:42.583Z,21.50
2022-10-07T17:35:12.631Z,21.50
2022-10-07T17:37:39.886Z,21.50
2022-10-07T17:44:12.101Z,21.40
2022-10-07T17:46:40.175Z,21.30
2022-10-07T18:02:12.515Z,21.10
2022-10-07T18:18:09.816Z,20.80
2022-10-07T18:25:57.136Z,20.70
2022-10-07T18:28:30.540Z,20.60
2022-10-07T18:30:57.928Z,20.50
2022-10-07T18:33:46.520Z,20.40
2022-10-07T18:36:15.160Z,20.30
2022-10-07T18:39:10.695Z,20.30
2022-10-07T18:41:44.430Z,20.30
2022-10-07T18:44:14.507Z,20.30
2022-10-07T18:51:10.939Z,20.30
2022-10-07T18:53:41.096Z,20.30
2022-10-07T18:56:22.846Z,20.20
2022-10-07T18:59:54.133Z,20.20
2022-10-07T19:02:21.474Z,20.20
2022-10-07T19:04:48.763Z,20.10
2022-10-07T19:07:24.566Z,20.10
2022-10-07T19:09:52.171Z,20.10
2022-10-07T19:12:38.018Z,20.00
2022-10-07T19:15:10.161Z,19.90
2022-10-07T19:18:05.434Z,19.70
2022-10-07T19:20:33.803Z,19.60
2022-10-07T19:23:03.261Z,19.60
2022-10-07T19:26:39.933Z,19.50
2022-10-07T19:32:07.969Z,19.50
2022-10-07T19:39:36.597Z,19.40
2022-10-07T19:42:04.355Z,19.50
2022-10-07T19:44:33.451Z,19.50
2022-10-07T19:47:01.430Z,19.50
2022-10-07T19:53:12.972Z,19.40
2022-10-07T20:00:10.959Z,19.30
2022-10-07T20:02:39.625Z,19.30
2022-10-07T20:05:09.463Z,19.30
2022-10-07T20:08:01.812Z,19.20
2022-10-07T20:10:31.273Z,19.20
2022-10-07T20:14:10.931Z,19.10
2022-10-07T20:16:20.518Z,19.10
2022-10-07T20:19:06.090Z,19.10
2022-10-07T20:21:36.119Z,19.10
2022-10-07T20:24:04.786Z,19.00
2022-10-07T20:26:52.671Z,19.00
2022-10-07T20:29:25.331Z,18.90
2022-10-07T20:38:24.151Z,19.00
2022-10-07T20:43:51.747Z,19.00
2022-10-07T20:46:23.513Z,19.00
2022-10-07T20:48:53.738Z,19.00
2022-10-07T20:51:21.899Z,19.00
2022-10-07T20:53:59.036Z,18.90
2022-10-07T21:00:05.225Z,18.90
2022-10-07T21:02:32.583Z,18.90
2022-10-07T21:16:58.166Z,18.70
2022-10-07T21:22:43.906Z,18.70
2022-10-07T21:25:38.420Z,18.70
2022-10-07T21:28:53.247Z,18.60
2022-10-07T21:34:37.310Z,18.50
2022-10-07T21:37:13.779Z,18.50
2022-10-07T21:43:05.220Z,18.40
2022-10-07T21:45:32.501Z,18.40
2022-10-07T21:51:45.010Z,18.40
2022-10-07T21:54:16.489Z,18.30
2022-10-07T21:56:45.892Z,18.30
2022-10-07T21:59:16.186Z,18.20
2022-10-07T22:01:43.559Z,18.20
2022-10-07T22:04:16.774Z,18.20
2022-10-07T22:07:04.245Z,18.20
2022-10-07T22:09:31.864Z,18.10
2022-10-07T22:11:59.347Z,18.10
2022-10-07T22:17:08.976Z,18.00
2022-10-07T22:19:36.183Z,18.00
2022-10-07T22:22:04.491Z,17.90
2022-10-07T22:24:32.152Z,17.90
2022-10-07T22:27:00.125Z,17.90
2022-10-07T22:29:27.523Z,17.90
2022-10-07T22:32:07.516Z,17.90
2022-10-07T22:34:53.264Z,17.90
2022-10-07T22:37:23.018Z,17.90
2022-10-07T22:39:50.358Z,17.90
2022-10-07T22:42:26.549Z,17.80
2022-10-07T22:44:58.462Z,17.80
2022-10-07T22:47:32.560Z,17.80
2022-10-07T22:49:59.865Z,17.80
2022-10-07T22:52:27.190Z,17.80
2022-10-07T22:54:54.408Z,17.70
2022-10-07T22:57:24.865Z,17.70
2022-10-07T22:59:54.557Z,17.60
2022-10-07T23:02:22.286Z,17.60
2022-10-07T23:05:04.095Z,17.60
2022-10-07T23:07:49.746Z,17.60
2022-10-07T23:10:23.477Z,17.60
2022-10-07T23:12:53.983Z,17.60
2022-10-07T23:15:25.490Z,17.60
2022-10-07T23:18:18.721Z,17.60
2022-10-07T23:21:21.876Z,17.50
2022-10-07T23:23:53.671Z,17.40
2022-10-07T23:26:27.455Z,17.40
2022-10-07T23:29:02.350Z,17.30
2022-10-07T23:31:32.397Z,17.20
2022-10-07T23:34:03.734Z,17.20
2022-10-07T23:36:35.273Z,17.20
2022-10-07T23:39:33.874Z,17.10
2022-10-07T23:42:01.157Z,17.10
2022-10-07T23:44:28.460Z,17.10
2022-10-07T23:46:55.738Z,17.10
2022-10-07T23:49:23.110Z,17.00
2022-10-07T23:51:50.364Z,17.00
2022-10-07T23:54:17.553Z,16.90
2022-10-07T23:56:44.901Z,16.90
2022-10-07T23:59:12.127Z,16.80
