createdAt,value
2022-10-23T00:03:53.911Z,0.05
2022-10-23T00:08:50.180Z,0.05
2022-10-23T00:13:50.864Z,0.05
2022-10-23T00:18:49.626Z,0.05
2022-10-23T00:23:49.379Z,0.05
2022-10-23T00:28:46.945Z,0.05
2022-10-23T00:33:46.850Z,0.05
2022-10-23T00:38:46.768Z,0.05
2022-10-23T00:43:46.458Z,0.05
2022-10-23T00:48:45.209Z,0.05
2022-10-23T00:53:45.128Z,0.05
2022-10-23T00:58:44.780Z,0.05
2022-10-23T01:03:44.398Z,0.05
2022-10-23T01:08:45.557Z,0.05
2022-10-23T01:13:42.725Z,0.05
2022-10-23T01:18:42.411Z,0.05
2022-10-23T01:23:40.795Z,0.05
2022-10-23T01:28:40.405Z,0.05
2022-10-23T01:33:39.693Z,0.05
2022-10-23T01:38:39.740Z,0.05
2022-10-23T01:43:38.625Z,0.05
2022-10-23T01:48:40.418Z,0.05
2022-10-23T01:53:37.051Z,0.05
2022-10-23T01:58:37.282Z,0.05
2022-10-23T01:59:58.141Z,0.05
2022-10-23T02:04:58.013Z,0.05
2022-10-23T02:09:55.687Z,0.04
2022-10-23T02:14:55.828Z,0.05
2022-10-23T02:19:55.401Z,0.05
2022-10-23T02:24:54.794Z,0.05
2022-10-23T02:29:54.008Z,0.05
2022-10-23T02:34:53.660Z,0.05
2022-10-23T02:39:53.939Z,0.05
2022-10-23T02:44:53.092Z,0.05
2022-10-23T02:49:53.891Z,0.05
2022-10-23T02:54:50.966Z,0.05
2022-10-23T02:59:10.465Z,0.05
2022-10-23T03:04:11.332Z,0.05
2022-10-23T03:09:10.124Z,0.05
2022-10-23T03:14:09.453Z,0.05
2022-10-23T03:19:09.456Z,0.05
2022-10-23T03:24:08.594Z,0.05
2022-10-23T03:29:09.390Z,0.05
2022-10-23T03:34:10.232Z,0.05
2022-10-23T03:39:06.238Z,0.05
2022-10-23T03:44:06.642Z,0.05
2022-10-23T03:49:05.098Z,0.05
2022-10-23T03:54:03.654Z,0.05
2022-10-23T03:58:59.157Z,0.05
2022-10-23T04:03:59.401Z,0.05
2022-10-23T04:08:59.000Z,0.05
2022-10-23T04:13:58.327Z,0.05
2022-10-23T04:18:57.691Z,0.05
2022-10-23T04:23:57.419Z,0.05
2022-10-23T04:28:56.472Z,0.05
2022-10-23T04:33:57.660Z,0.05
2022-10-23T04:38:54.428Z,0.05
2022-10-23T04:43:54.477Z,0.05
2022-10-23T04:48:53.777Z,0.05
2022-10-23T04:53:52.775Z,0.05
2022-10-23T04:58:51.936Z,0.05
2022-10-23T05:03:52.593Z,0.05
2022-10-23T05:08:50.474Z,0.05
2022-10-23T05:13:51.734Z,0.05
2022-10-23T05:18:48.452Z,0.05
2022-10-23T05:23:49.260Z,0.05
2022-10-23T05:28:47.547Z,0.05
2022-10-23T05:33:47.438Z,0.05
2022-10-23T05:38:45.648Z,0.06
2022-10-23T05:43:45.550Z,0.07
2022-10-23T05:48:45.625Z,0.09
2022-10-23T05:53:45.725Z,0.13
2022-10-23T05:58:44.321Z,0.2
2022-10-23T06:03:43.402Z,0.27
2022-10-23T06:08:43.774Z,0.28
2022-10-23T06:13:43.298Z,0.36
2022-10-23T06:18:41.130Z,0.47
2022-10-23T06:23:40.990Z,0.58
2022-10-23T06:28:39.964Z,0.7
2022-10-23T06:33:40.848Z,0.86
2022-10-23T06:38:37.953Z,1
2022-10-23T06:43:37.917Z,1.13
2022-10-23T06:48:36.633Z,1.21
2022-10-23T06:53:36.405Z,1.34
2022-10-23T06:58:34.589Z,1.57
2022-10-23T06:59:55.744Z,1.63
2022-10-23T07:04:55.793Z,1.75
2022-10-23T07:09:55.063Z,1.9
2022-10-23T07:14:54.618Z,2.16
2022-10-23T07:19:54.342Z,2.16
2022-10-23T07:24:54.145Z,2.36
2022-10-23T07:29:54.506Z,2.39
2022-10-23T07:34:54.227Z,2.65
2022-10-23T07:39:51.610Z,2.47
2022-10-23T07:44:51.752Z,3.12
2022-10-23T07:49:50.707Z,3.74
2022-10-23T07:54:50.417Z,3.77
2022-10-23T07:59:16.036Z,3.94
2022-10-23T08:04:16.314Z,4.17
2022-10-23T08:09:15.401Z,4.32
2022-10-23T08:14:16.421Z,4.51
2022-10-23T08:19:13.879Z,4.78
2022-10-23T08:24:13.971Z,5.07
2022-10-23T08:29:12.922Z,5.35
2022-10-23T08:34:12.744Z,5.64
2022-10-23T08:39:10.796Z,5.94
2022-10-23T08:44:11.116Z,6.6
2022-10-23T08:49:10.710Z,6.28
2022-10-23T08:54:11.215Z,6.31
2022-10-23T08:58:56.938Z,6.46
2022-10-23T09:03:56.598Z,6.72
2022-10-23T09:08:56.245Z,7
2022-10-23T09:13:55.794Z,6.89
2022-10-23T09:18:56.528Z,6.73
2022-10-23T09:23:54.766Z,6.65
2022-10-23T09:28:54.745Z,6.8
2022-10-23T09:33:54.348Z,6.95
2022-10-23T09:38:52.988Z,7.55
2022-10-23T09:43:52.494Z,8.57
2022-10-23T09:48:52.834Z,9.1
2022-10-23T09:53:52.186Z,9.32
2022-10-23T09:58:53.274Z,8.89
2022-10-23T10:03:50.045Z,8.46
2022-10-23T10:08:49.965Z,7.82
2022-10-23T10:13:48.843Z,7.57
2022-10-23T10:18:48.616Z,9.79
2022-10-23T10:23:47.124Z,9.34
2022-10-23T10:28:47.137Z,9.88
2022-10-23T10:33:46.871Z,13.31
2022-10-23T10:38:46.702Z,8.14
2022-10-23T10:43:46.127Z,8.06
2022-10-23T10:48:45.812Z,8.47
2022-10-23T10:53:45.674Z,7.97
2022-10-23T10:58:44.948Z,8.79
2022-10-23T11:03:45.789Z,8.02
2022-10-23T11:09:21.158Z,6.99
2022-10-23T11:13:42.788Z,6.33
2022-10-23T11:18:42.330Z,6.9
2022-10-23T11:23:41.653Z,7.24
2022-10-23T11:28:40.719Z,7.67
2022-10-23T11:33:46.056Z,13.01
2022-10-23T11:38:41.144Z,10.48
2022-10-23T11:43:41.508Z,9.83
2022-10-23T11:48:38.439Z,8.84
2022-10-23T11:53:38.456Z,8.45
2022-10-23T11:58:37.924Z,8.3
2022-10-23T12:00:00.163Z,8.21
2022-10-23T12:04:58.372Z,8.38
2022-10-23T12:09:57.483Z,8.92
2022-10-23T12:14:57.790Z,9.89
2022-10-23T12:19:56.659Z,11
2022-10-23T12:24:56.403Z,8.96
2022-10-23T12:29:55.709Z,8.64
2022-10-23T12:34:55.945Z,8.58
2022-10-23T12:39:55.231Z,7.69
2022-10-23T12:44:55.878Z,6.92
2022-10-23T12:49:53.144Z,7.13
2022-10-23T12:54:53.150Z,7.35
2022-10-23T12:59:15.060Z,7.96
2022-10-23T13:04:15.014Z,10.39
2022-10-23T13:09:14.038Z,8.84
2022-10-23T13:14:14.359Z,9.27
2022-10-23T13:19:14.019Z,9.14
2022-10-23T13:24:14.700Z,6.83
2022-10-23T13:29:12.424Z,5.42
2022-10-23T13:34:11.939Z,5.06
2022-10-23T13:39:10.663Z,5.18
2022-10-23T13:44:09.931Z,5.1
2022-10-23T13:49:08.141Z,5.53
2022-10-23T13:54:08.103Z,4.76
2022-10-23T13:58:53.739Z,4.03
2022-10-23T14:03:54.005Z,3.94
2022-10-23T14:08:52.706Z,3.79
2022-10-23T14:13:52.242Z,3.36
2022-10-23T14:18:51.219Z,3.09
2022-10-23T14:23:50.953Z,2.62
2022-10-23T14:28:56.867Z,2.66
2022-10-23T14:33:47.070Z,2.66
2022-10-23T14:38:47.298Z,2.42
2022-10-23T14:43:45.470Z,2.05
2022-10-23T14:49:02.266Z,1.73
2022-10-23T14:53:45.076Z,1.52
2022-10-23T14:58:44.502Z,1.54
2022-10-23T15:03:43.774Z,1.36
2022-10-23T15:08:43.582Z,1.39
2022-10-23T15:13:42.798Z,1.12
2022-10-23T15:18:42.153Z,1.22
2022-10-23T15:23:42.558Z,1.44
2022-10-23T15:28:40.306Z,1.35
2022-10-23T15:33:39.653Z,1.3
2022-10-23T15:38:39.332Z,1.11
2022-10-23T15:43:38.668Z,0.95
2022-10-23T15:48:37.932Z,0.83
2022-10-23T15:53:37.023Z,0.7
2022-10-23T15:58:36.642Z,0.56
2022-10-23T16:03:35.903Z,0.42
2022-10-23T16:08:33.764Z,0.28
2022-10-23T16:13:33.194Z,0.15
2022-10-23T16:18:33.751Z,0.13
2022-10-23T16:23:32.703Z,0.1
2022-10-23T16:28:30.953Z,0.08
2022-10-23T16:33:30.054Z,0.06
2022-10-23T16:38:30.609Z,0.05
2022-10-23T16:43:29.503Z,0.05
2022-10-23T16:48:29.101Z,0.05
2022-10-23T16:53:28.246Z,0.05
2022-10-23T16:58:28.308Z,0.05
2022-10-23T16:59:50.000Z,0.04
2022-10-23T17:04:50.445Z,0.05
2022-10-23T17:09:47.708Z,0.05
2022-10-23T17:14:47.831Z,0.05
2022-10-23T17:19:48.779Z,0.05
2022-10-23T17:24:54.872Z,0.05
2022-10-23T17:29:44.466Z,0.04
2022-10-23T17:34:44.245Z,0.05
2022-10-23T17:39:44.073Z,0.05
2022-10-23T17:44:45.348Z,0.05
2022-10-23T17:49:47.690Z,0.05
2022-10-23T17:54:42.532Z,0.05
2022-10-23T17:59:12.949Z,0.05
2022-10-23T18:04:12.348Z,0.05
2022-10-23T18:09:10.897Z,0.05
2022-10-23T18:14:10.197Z,0.05
2022-10-23T18:19:10.041Z,0.05
2022-10-23T18:24:09.354Z,0.05
2022-10-23T18:29:08.234Z,0.05
2022-10-23T18:34:07.893Z,0.05
2022-10-23T18:39:08.151Z,0.05
2022-10-23T18:44:07.125Z,0.05
2022-10-23T18:49:07.721Z,0.05
2022-10-23T18:54:04.869Z,0.05
2022-10-23T18:58:50.877Z,0.05
2022-10-23T19:03:50.746Z,0.05
2022-10-23T19:08:49.449Z,0.05
2022-10-23T19:13:48.402Z,0.05
2022-10-23T19:18:47.295Z,0.05
2022-10-23T19:23:46.976Z,0.05
2022-10-23T19:28:48.294Z,0.05
2022-10-23T19:33:44.995Z,0.05
2022-10-23T19:38:44.993Z,0.05
2022-10-23T19:43:43.518Z,0.05
2022-10-23T19:48:43.956Z,0.05
2022-10-23T19:53:42.197Z,0.05
2022-10-23T19:58:41.209Z,0.05
2022-10-23T20:00:03.168Z,0.05
2022-10-23T20:05:01.996Z,0.05
2022-10-23T20:10:01.119Z,0.04
2022-10-23T20:15:00.635Z,0.05
2022-10-23T20:20:00.197Z,0.05
2022-10-23T20:24:59.426Z,0.05
2022-10-23T20:30:00.194Z,0.05
2022-10-23T20:34:57.403Z,0.05
2022-10-23T20:39:57.298Z,0.04
2022-10-23T20:44:56.820Z,0.05
2022-10-23T20:49:56.160Z,0.05
2022-10-23T20:54:54.214Z,0.05
2022-10-23T20:59:28.121Z,0.05
2022-10-23T21:04:28.403Z,0.05
2022-10-23T21:09:15.356Z,0.05
2022-10-23T21:14:15.331Z,0.05
2022-10-23T21:19:14.646Z,0.05
2022-10-23T21:24:14.531Z,0.05
2022-10-23T21:29:22.418Z,0.05
2022-10-23T21:34:14.009Z,0.05
2022-10-23T21:39:12.990Z,0.05
2022-10-23T21:44:13.145Z,0.05
2022-10-23T21:49:13.505Z,0.05
2022-10-23T21:54:10.405Z,0.05
2022-10-23T21:58:57.753Z,0.05
2022-10-23T22:03:56.314Z,0.05
2022-10-23T22:08:55.845Z,0.05
2022-10-23T22:13:55.201Z,0.05
2022-10-23T22:18:54.014Z,0.05
2022-10-23T22:23:54.574Z,0.05
2022-10-23T22:28:54.737Z,0.05
2022-10-23T22:33:51.470Z,0.05
2022-10-23T22:38:52.058Z,0.05
2022-10-23T22:43:51.081Z,0.05
2022-10-23T22:48:49.846Z,0.05
2022-10-23T22:53:49.517Z,0.05
2022-10-23T22:58:49.162Z,0.05
2022-10-23T23:03:47.850Z,0.05
2022-10-23T23:08:49.130Z,0.05
2022-10-23T23:13:45.745Z,0.05
2022-10-23T23:18:45.915Z,0.05
2022-10-23T23:23:44.729Z,0.05
2022-10-23T23:28:44.631Z,0.05
2022-10-23T23:33:43.314Z,0.05
2022-10-23T23:38:42.940Z,0.05
2022-10-23T23:43:42.587Z,0.05
2022-10-23T23:48:42.155Z,0.05
2022-10-23T23:53:41.341Z,0.05
2022-10-23T23:58:40.903Z,0.05
