createdAt,value
2017-07-01T00:00:36.267Z,94.35
2017-07-01T00:01:36.246Z,94.45
2017-07-01T00:02:36.224Z,94.45
2017-07-01T00:03:36.206Z,94.45
2017-07-01T00:04:35.883Z,94.55
2017-07-01T00:05:36.161Z,94.35
2017-07-01T00:06:36.142Z,94.55
2017-07-01T00:07:35.824Z,94.45
2017-07-01T00:08:36.097Z,94.74
2017-07-01T00:09:36.077Z,94.93
2017-07-01T00:10:36.053Z,95.03
2017-07-01T00:11:36.040Z,94.74
2017-07-01T00:12:36.015Z,94.84
2017-07-01T00:13:35.998Z,94.84
2017-07-01T00:14:35.972Z,94.93
2017-07-01T00:15:35.959Z,94.84
2017-07-01T00:16:35.931Z,95.31
2017-07-01T00:17:35.908Z,95.03
2017-07-01T00:18:35.947Z,94.93
2017-07-01T00:19:35.870Z,95.03
2017-07-01T00:20:35.851Z,94.84
2017-07-01T00:21:35.838Z,94.84
2017-07-01T00:22:35.817Z,95.22
2017-07-01T00:23:35.790Z,95.22
2017-07-01T00:24:35.770Z,95.12
2017-07-01T00:25:35.798Z,95.31
2017-07-01T00:26:35.725Z,95.22
2017-07-01T00:27:35.708Z,95.22
2017-07-01T00:28:35.687Z,95.22
2017-07-01T00:29:35.359Z,95.31
2017-07-01T00:30:35.646Z,95.31
2017-07-01T00:31:35.635Z,95.6
2017-07-01T00:32:35.606Z,95.31
2017-07-01T00:33:35.583Z,95.51
2017-07-01T00:34:35.562Z,95.6
2017-07-01T00:35:35.243Z,95.51
2017-07-01T00:36:35.522Z,95.41
2017-07-01T00:37:35.500Z,95.31
2017-07-01T00:38:35.482Z,95.98
2017-07-01T00:39:35.460Z,95.98
2017-07-01T00:40:35.442Z,95.98
2017-07-01T00:41:35.417Z,95.6
2017-07-01T00:42:35.396Z,95.79
2017-07-01T00:43:35.379Z,96.18
2017-07-01T00:44:35.359Z,95.79
2017-07-01T00:45:35.332Z,95.89
2017-07-01T00:46:35.312Z,96.18
2017-07-01T00:47:35.292Z,96.08
2017-07-01T00:48:35.275Z,96.18
2017-07-01T00:49:34.949Z,96.27
2017-07-01T00:50:35.236Z,96.27
2017-07-01T00:51:35.207Z,96.37
2017-07-01T00:52:35.190Z,96.56
2017-07-01T00:53:35.171Z,96.27
2017-07-01T00:54:35.153Z,96.37
2017-07-01T00:55:35.126Z,96.27
2017-07-01T00:56:35.106Z,96.37
2017-07-01T00:57:35.139Z,96.75
2017-07-01T00:58:35.074Z,96.37
2017-07-01T00:59:35.041Z,96.94
2017-07-01T01:00:35.024Z,96.84
2017-07-01T01:01:35.001Z,96.84
2017-07-01T01:02:34.683Z,96.8
2017-07-01T01:03:34.960Z,96.84
2017-07-01T01:04:34.998Z,96.66
2017-07-01T01:05:34.916Z,96.7
2017-07-01T01:06:34.895Z,96.84
2017-07-01T01:07:34.879Z,96.94
2017-07-01T01:08:34.856Z,96.89
2017-07-01T01:09:34.832Z,97.23
2017-07-01T01:10:34.813Z,97.09
2017-07-01T01:11:34.794Z,97.04
2017-07-01T01:12:34.771Z,97.18
2017-07-01T01:13:34.750Z,96.8
2017-07-01T01:14:34.733Z,97.56
2017-07-01T01:15:34.407Z,97.71
2017-07-01T01:16:34.688Z,97.28
2017-07-01T01:17:34.666Z,98
2017-07-01T01:18:34.700Z,96.84
2017-07-01T01:19:34.630Z,97.38
2017-07-01T01:20:34.605Z,97.38
2017-07-01T01:21:34.582Z,97.28
2017-07-01T01:22:34.257Z,97.28
2017-07-01T01:23:34.541Z,97.38
2017-07-01T01:24:34.521Z,97.66
2017-07-01T01:25:34.497Z,97.66
2017-07-01T01:26:34.480Z,97.47
2017-07-01T01:27:34.460Z,97.75
2017-07-01T01:28:34.439Z,97.66
2017-07-01T01:29:34.423Z,98.05
2017-07-01T01:30:34.400Z,98.43
2017-07-01T01:31:34.373Z,98.24
2017-07-01T01:32:34.353Z,97.95
2017-07-01T01:33:34.335Z,97.95
2017-07-01T01:34:34.311Z,97.75
2017-07-01T01:35:34.296Z,98.05
2017-07-01T01:36:33.978Z,98.05
2017-07-01T01:37:34.252Z,99
2017-07-01T01:38:34.286Z,98.43
2017-07-01T01:39:34.212Z,98.33
2017-07-01T01:40:34.186Z,98.24
2017-07-01T01:41:34.167Z,98.24
2017-07-01T01:42:34.141Z,98.24
2017-07-01T01:43:34.126Z,98.52
2017-07-01T01:44:34.101Z,98.81
2017-07-01T01:45:34.085Z,98.81
2017-07-01T01:46:34.060Z,98.43
2017-07-01T01:47:34.039Z,98.62
2017-07-01T01:48:34.018Z,98.62
2017-07-01T01:49:34.050Z,98.52
2017-07-01T01:50:33.973Z,98.24
2017-07-01T01:51:33.962Z,98.33
2017-07-01T01:52:33.935Z,98.71
2017-07-01T01:53:33.920Z,98.62
2017-07-01T01:54:33.892Z,98.71
2017-07-01T01:55:33.872Z,99.19
2017-07-01T01:56:33.851Z,99
2017-07-01T01:57:33.833Z,98.52
2017-07-01T01:58:33.807Z,99.1
2017-07-01T01:59:33.790Z,98.62
2017-07-01T02:00:33.764Z,98.81
2017-07-01T02:01:33.752Z,99.1
2017-07-01T02:02:33.728Z,98.71
2017-07-01T02:03:33.401Z,99.19
2017-07-01T02:04:33.681Z,99.19
2017-07-01T02:05:33.661Z,99.48
2017-07-01T02:06:33.638Z,99.77
2017-07-01T02:07:33.325Z,99.48
2017-07-01T02:08:33.611Z,99.58
2017-07-01T02:09:33.276Z,99.48
2017-07-01T02:10:33.565Z,99.48
2017-07-01T02:11:33.537Z,99.87
2017-07-01T02:12:33.516Z,99.48
2017-07-01T02:13:33.493Z,99.77
2017-07-01T02:14:33.475Z,99.58
2017-07-01T02:15:33.700Z,99.67
2017-07-01T02:16:33.427Z,99.67
2017-07-01T02:17:33.412Z,99.38
2017-07-01T02:18:33.391Z,99.38
2017-07-01T02:19:33.370Z,99.67
2017-07-01T02:20:33.347Z,99.96
2017-07-01T02:21:33.326Z,99.52
2017-07-01T02:22:33.306Z,99.62
2017-07-01T02:23:33.346Z,99.38
2017-07-01T02:24:32.980Z,99.67
2017-07-01T02:25:33.262Z,99.58
2017-07-01T02:26:33.222Z,99.77
2017-07-01T02:27:33.248Z,99.58
2017-07-01T02:28:33.177Z,99.52
2017-07-01T02:29:33.153Z,99.33
2017-07-01T02:30:33.139Z,99.87
2017-07-01T02:31:33.112Z,99.96
2017-07-01T02:32:33.093Z,99.87
2017-07-01T02:33:33.075Z,99.67
2017-07-01T02:34:33.054Z,99.81
2017-07-01T02:35:33.043Z,99.24
2017-07-01T02:36:33.008Z,99.38
2017-07-01T02:37:32.992Z,99.67
2017-07-01T02:38:32.975Z,99.33
2017-07-01T02:39:32.946Z,99.62
2017-07-01T02:40:32.924Z,99.91
2017-07-01T02:41:32.919Z,99.62
2017-07-01T02:42:32.934Z,99.81
2017-07-01T02:43:32.874Z,99.43
2017-07-01T02:44:32.864Z,99.62
2017-07-01T02:45:32.824Z,99.62
2017-07-01T02:46:32.798Z,99.72
2017-07-01T02:47:32.782Z,99.72
2017-07-01T02:48:32.759Z,99.72
2017-07-01T02:49:32.737Z,99.62
2017-07-01T02:50:32.715Z,99.99
2017-07-01T02:51:32.701Z,99.99
2017-07-01T02:52:32.684Z,99.81
2017-07-01T02:53:32.655Z,99.62
2017-07-01T02:54:32.634Z,99.62
2017-07-01T02:55:32.612Z,99.81
2017-07-01T02:56:32.289Z,99.96
2017-07-01T02:57:32.818Z,99.48
2017-07-01T02:58:32.549Z,99.33
2017-07-01T02:59:32.528Z,99.67
2017-07-01T03:00:32.502Z,99.91
2017-07-01T03:01:32.483Z,99.33
2017-07-01T03:02:32.518Z,99.62
2017-07-01T03:03:32.440Z,99.52
2017-07-01T03:04:32.424Z,99.62
2017-07-01T03:05:32.407Z,99.33
2017-07-01T03:06:32.373Z,99.62
2017-07-01T03:07:32.370Z,99.33
2017-07-01T03:08:32.343Z,99.33
2017-07-01T03:09:32.320Z,99.43
2017-07-01T03:10:32.294Z,99.33
2017-07-01T03:11:32.277Z,99.91
2017-07-01T03:12:32.259Z,99.52
2017-07-01T03:13:32.233Z,99.43
2017-07-01T03:14:32.220Z,99.33
2017-07-01T03:15:32.194Z,99.33
2017-07-01T03:16:32.171Z,99.62
2017-07-01T03:17:32.152Z,99.72
2017-07-01T03:18:32.127Z,99.52
2017-07-01T03:19:32.109Z,99.81
2017-07-01T03:20:32.091Z,99.33
2017-07-01T03:21:32.076Z,99.91
2017-07-01T03:22:32.041Z,99.81
2017-07-01T03:23:32.030Z,99.99
2017-07-01T03:24:32.000Z,99.81
2017-07-01T03:25:31.979Z,99.91
2017-07-01T03:26:31.956Z,99.81
2017-07-01T03:27:31.989Z,99.62
2017-07-01T03:28:31.917Z,99.72
2017-07-01T03:29:31.903Z,99.62
2017-07-01T03:30:31.932Z,99.62
2017-07-01T03:31:31.855Z,99.67
2017-07-01T03:32:31.835Z,99.33
2017-07-01T03:33:31.866Z,99.77
2017-07-01T03:34:31.795Z,99.38
2017-07-01T03:35:31.766Z,99.91
2017-07-01T03:36:31.750Z,99.38
2017-07-01T03:37:31.725Z,99.48
2017-07-01T03:38:31.705Z,99.62
2017-07-01T03:39:31.684Z,99.62
2017-07-01T03:40:31.665Z,99.72
2017-07-01T03:41:31.647Z,99.33
2017-07-01T03:42:31.323Z,99.43
2017-07-01T03:43:31.600Z,99.58
2017-07-01T03:44:31.583Z,99.43
2017-07-01T03:45:31.561Z,99.43
2017-07-01T03:46:31.539Z,99.33
2017-07-01T03:47:31.576Z,99.81
2017-07-01T03:48:31.498Z,99.96
2017-07-01T03:49:31.474Z,99.87
2017-07-01T03:50:31.504Z,99.72
2017-07-01T03:51:31.436Z,99.72
2017-07-01T03:52:31.414Z,99.58
2017-07-01T03:53:31.400Z,99.29
2017-07-01T03:54:31.369Z,99.24
2017-07-01T03:55:31.347Z,99.33
2017-07-01T03:56:31.326Z,99.67
2017-07-01T03:57:31.307Z,99.67
2017-07-01T03:58:31.288Z,99.77
2017-07-01T03:59:31.270Z,99.77
2017-07-01T04:00:31.241Z,99.48
2017-07-01T04:01:31.224Z,99.77
2017-07-01T04:02:31.205Z,99.87
2017-07-01T04:03:31.180Z,99.48
2017-07-01T04:04:31.165Z,99.67
2017-07-01T04:05:31.139Z,99.58
2017-07-01T04:06:31.119Z,99.67
2017-07-01T04:07:31.103Z,99.48
2017-07-01T04:08:31.079Z,99.87
2017-07-01T04:09:31.108Z,99.67
2017-07-01T04:10:31.040Z,99.87
2017-07-01T04:11:31.014Z,99.77
2017-07-01T04:12:30.698Z,99.48
2017-07-01T04:13:30.975Z,99.48
2017-07-01T04:14:30.953Z,99.77
2017-07-01T04:15:30.927Z,99.58
2017-07-01T04:16:30.912Z,99.77
2017-07-01T04:17:30.887Z,99.96
2017-07-01T04:18:31.169Z,99.29
2017-07-01T04:19:31.093Z,99.48
2017-07-01T04:20:30.823Z,99.58
2017-07-01T04:21:30.804Z,99.67
2017-07-01T04:22:30.783Z,99.38
2017-07-01T04:23:30.763Z,99.48
2017-07-01T04:24:30.739Z,99.77
2017-07-01T04:25:30.719Z,99.48
2017-07-01T04:26:30.699Z,99.48
2017-07-01T04:27:30.676Z,99.58
2017-07-01T04:28:30.658Z,99.77
2017-07-01T04:29:30.640Z,99.48
2017-07-01T04:30:30.611Z,99.48
2017-07-01T04:31:30.594Z,99.29
2017-07-01T04:32:30.575Z,99.77
2017-07-01T04:33:30.552Z,99.87
2017-07-01T04:34:30.536Z,99.48
2017-07-01T04:35:30.204Z,99.67
2017-07-01T04:36:30.486Z,99.77
2017-07-01T04:37:30.522Z,99.67
2017-07-01T04:38:30.449Z,99.58
2017-07-01T04:39:30.429Z,99.48
2017-07-01T04:40:30.405Z,99.38
2017-07-01T04:41:30.421Z,99.67
2017-07-01T04:42:30.364Z,99.38
2017-07-01T04:43:30.341Z,99.38
2017-07-01T04:44:30.321Z,99.62
2017-07-01T04:45:30.299Z,99.81
2017-07-01T04:46:30.385Z,99.38
2017-07-01T04:47:30.261Z,99.87
2017-07-01T04:48:30.235Z,99.67
2017-07-01T04:49:30.219Z,99.99
2017-07-01T04:50:30.245Z,99.99
2017-07-01T04:51:30.178Z,99.87
2017-07-01T04:52:30.189Z,99.99
2017-07-01T04:53:30.134Z,99.77
2017-07-01T04:54:30.109Z,99.99
2017-07-01T04:55:30.094Z,99.77
2017-07-01T04:56:30.068Z,99.81
2017-07-01T04:57:30.048Z,99.99
2017-07-01T04:58:30.031Z,99.99
2017-07-01T04:59:30.006Z,99.99
2017-07-01T05:00:29.988Z,99.99
2017-07-01T05:01:29.967Z,99.99
2017-07-01T05:02:29.944Z,99.99
2017-07-01T05:03:29.923Z,99.99
2017-07-01T05:04:29.901Z,99.99
2017-07-01T05:05:29.881Z,99.99
2017-07-01T05:06:29.859Z,99.99
2017-07-01T05:07:29.834Z,99.99
2017-07-01T05:08:29.817Z,99.99
2017-07-01T05:09:29.796Z,99.99
2017-07-01T05:10:29.474Z,99.99
2017-07-01T05:11:29.751Z,99.77
2017-07-01T05:12:29.786Z,99.67
2017-07-01T05:13:29.714Z,99.99
2017-07-01T05:14:29.688Z,99.87
2017-07-01T05:15:29.669Z,99.99
2017-07-01T05:16:29.648Z,99.99
2017-07-01T05:17:29.626Z,99.99
2017-07-01T05:18:29.604Z,99.77
2017-07-01T05:19:29.583Z,99.87
2017-07-01T05:20:29.564Z,99.87
2017-07-01T05:21:29.540Z,99.77
2017-07-01T05:22:29.523Z,99.67
2017-07-01T05:23:29.501Z,99.99
2017-07-01T05:24:29.485Z,99.77
2017-07-01T05:25:29.458Z,99.67
2017-07-01T05:26:29.439Z,99.87
2017-07-01T05:27:29.115Z,99.67
2017-07-01T05:28:29.398Z,99.87
2017-07-01T05:29:29.377Z,99.67
2017-07-01T05:30:29.356Z,99.77
2017-07-01T05:31:29.038Z,99.67
2017-07-01T05:32:29.316Z,99.67
2017-07-01T05:33:29.291Z,99.67
2017-07-01T05:34:29.273Z,99.67
2017-07-01T05:35:29.255Z,99.77
2017-07-01T05:36:29.234Z,99.67
2017-07-01T05:37:29.214Z,99.77
2017-07-01T05:38:29.193Z,99.87
2017-07-01T05:39:29.168Z,99.67
2017-07-01T05:40:29.147Z,99.58
2017-07-01T05:41:29.124Z,99.67
2017-07-01T05:42:29.101Z,99.67
2017-07-01T05:43:29.081Z,99.67
2017-07-01T05:44:29.065Z,99.77
2017-07-01T05:45:29.046Z,99.77
2017-07-01T05:46:29.022Z,99.67
2017-07-01T05:47:28.997Z,99.99
2017-07-01T05:48:28.979Z,99.99
2017-07-01T05:49:28.960Z,99.99
2017-07-01T05:50:28.983Z,99.99
2017-07-01T05:51:28.957Z,99.99
2017-07-01T05:52:28.897Z,99.99
2017-07-01T05:53:28.878Z,99.99
2017-07-01T05:54:28.848Z,99.99
2017-07-01T05:55:28.834Z,99.99
2017-07-01T05:56:28.808Z,99.99
2017-07-01T05:57:28.789Z,99.99
2017-07-01T05:58:28.769Z,99.99
2017-07-01T05:59:28.748Z,99.99
2017-07-01T06:00:28.728Z,99.99
2017-07-01T06:01:28.716Z,99.99
2017-07-01T06:02:28.692Z,99.99
2017-07-01T06:03:28.661Z,99.99
2017-07-01T06:04:28.636Z,99.99
2017-07-01T06:05:28.665Z,99.99
2017-07-01T06:06:28.602Z,99.99
2017-07-01T06:07:28.579Z,99.99
2017-07-01T06:08:28.558Z,99.99
2017-07-01T06:09:28.536Z,99.99
2017-07-01T06:10:28.513Z,99.99
2017-07-01T06:11:28.538Z,99.99
2017-07-01T06:12:28.479Z,99.99
2017-07-01T06:13:28.154Z,99.99
2017-07-01T06:14:28.431Z,99.99
2017-07-01T06:15:28.412Z,99.99
2017-07-01T06:16:28.391Z,99.99
2017-07-01T06:17:28.369Z,99.99
2017-07-01T06:18:28.349Z,99.99
2017-07-01T06:19:28.326Z,99.99
2017-07-01T06:20:28.307Z,99.99
2017-07-01T06:21:28.285Z,99.99
2017-07-01T06:22:28.265Z,99.99
2017-07-01T06:23:28.244Z,99.99
2017-07-01T06:24:28.227Z,99.99
2017-07-01T06:25:28.211Z,99.99
2017-07-01T06:26:28.181Z,99.99
2017-07-01T06:27:28.163Z,99.99
2017-07-01T06:28:28.146Z,99.99
2017-07-01T06:29:27.827Z,99.99
2017-07-01T06:30:28.097Z,99.99
2017-07-01T06:31:28.080Z,99.99
2017-07-01T06:32:28.068Z,99.99
2017-07-01T06:33:28.032Z,99.99
2017-07-01T06:34:28.029Z,99.99
2017-07-01T06:35:27.999Z,99.99
2017-07-01T06:36:28.024Z,99.99
2017-07-01T06:37:27.950Z,99.99
2017-07-01T06:38:27.932Z,99.99
2017-07-01T06:39:27.966Z,99.99
2017-07-01T06:40:27.890Z,99.99
2017-07-01T06:41:27.869Z,99.99
2017-07-01T06:42:27.845Z,99.99
2017-07-01T06:43:27.831Z,99.99
2017-07-01T06:44:27.814Z,99.99
2017-07-01T06:45:27.785Z,99.99
2017-07-01T06:46:27.764Z,99.99
2017-07-01T06:47:27.752Z,99.99
2017-07-01T06:48:27.744Z,99.99
2017-07-01T06:49:27.709Z,99.99
2017-07-01T06:50:27.382Z,99.99
2017-07-01T06:51:27.664Z,99.99
2017-07-01T06:52:27.686Z,99.99
2017-07-01T06:53:27.619Z,99.99
2017-07-01T06:54:27.601Z,99.99
2017-07-01T06:55:27.578Z,99.99
2017-07-01T06:56:27.563Z,99.99
2017-07-01T06:57:27.535Z,99.99
2017-07-01T06:58:27.521Z,99.99
2017-07-01T06:59:27.501Z,99.99
2017-07-01T07:00:27.479Z,99.99
2017-07-01T07:01:27.454Z,99.99
2017-07-01T07:02:27.445Z,99.99
2017-07-01T07:03:27.413Z,99.99
2017-07-01T07:04:27.398Z,99.99
2017-07-01T07:05:27.376Z,99.99
2017-07-01T07:06:27.355Z,99.99
2017-07-01T07:07:27.340Z,99.99
2017-07-01T07:08:27.314Z,99.91
2017-07-01T07:09:27.294Z,99.91
2017-07-01T07:10:27.275Z,99.91
2017-07-01T07:11:27.250Z,99.91
2017-07-01T07:12:27.233Z,99.72
2017-07-01T07:13:27.212Z,99.91
2017-07-01T07:14:27.186Z,99.72
2017-07-01T07:15:27.166Z,99.72
2017-07-01T07:16:27.146Z,99.43
2017-07-01T07:17:27.129Z,99.43
2017-07-01T07:18:27.109Z,99.99
2017-07-01T07:19:27.387Z,99.63
2017-07-01T07:20:27.069Z,99.43
2017-07-01T07:21:27.045Z,99.34
2017-07-01T07:22:27.022Z,99.82
2017-07-01T07:23:27.003Z,99.91
2017-07-01T07:24:26.994Z,99.63
2017-07-01T07:25:26.970Z,99.72
2017-07-01T07:26:26.639Z,99.72
2017-07-01T07:27:26.925Z,99.72
2017-07-01T07:28:26.899Z,99.82
2017-07-01T07:29:26.883Z,99.43
2017-07-01T07:30:26.854Z,99.82
2017-07-01T07:31:26.842Z,99.53
2017-07-01T07:32:26.822Z,99.63
2017-07-01T07:33:26.799Z,99.99
2017-07-01T07:34:26.775Z,99.99
2017-07-01T07:35:26.456Z,99.99
2017-07-01T07:36:26.735Z,99.99
2017-07-01T07:37:26.714Z,99.99
2017-07-01T07:38:26.754Z,99.82
2017-07-01T07:39:26.670Z,99.82
2017-07-01T07:40:26.650Z,99.72
2017-07-01T07:41:26.631Z,99.82
2017-07-01T07:42:26.611Z,99.91
2017-07-01T07:43:26.600Z,99.99
2017-07-01T07:44:26.572Z,99.72
2017-07-01T07:45:26.548Z,99.91
2017-07-01T07:46:26.530Z,99.63
2017-07-01T07:47:26.518Z,99.77
2017-07-01T07:48:26.488Z,99.68
2017-07-01T07:49:26.469Z,99.68
2017-07-01T07:50:26.454Z,99.68
2017-07-01T07:51:26.430Z,99.77
2017-07-01T07:52:26.115Z,99.58
2017-07-01T07:53:26.387Z,99.68
2017-07-01T07:54:26.370Z,99.58
2017-07-01T07:55:26.348Z,99.58
2017-07-01T07:56:26.331Z,99.87
2017-07-01T07:57:26.009Z,99.68
2017-07-01T07:58:26.296Z,99.39
2017-07-01T07:59:26.259Z,99.48
2017-07-01T08:00:26.243Z,99.01
2017-07-01T08:01:25.924Z,98.91
2017-07-01T08:02:26.208Z,99.01
2017-07-01T08:03:26.186Z,99.05
2017-07-01T08:04:26.194Z,99.05
2017-07-01T08:05:26.149Z,99.05
2017-07-01T08:06:26.126Z,98.48
2017-07-01T08:07:26.104Z,98.57
2017-07-01T08:08:26.082Z,98.86
2017-07-01T08:09:26.066Z,98.28
2017-07-01T08:10:26.049Z,98.19
2017-07-01T08:11:26.026Z,97.9
2017-07-01T08:12:26.053Z,98.28
2017-07-01T08:13:25.987Z,98.57
2017-07-01T08:14:25.963Z,97.81
2017-07-01T08:15:25.947Z,97.9
2017-07-01T08:16:25.932Z,98.19
2017-07-01T08:17:25.939Z,97.66
2017-07-01T08:18:25.884Z,98.24
2017-07-01T08:19:25.873Z,97.09
2017-07-01T08:20:25.852Z,97.56
2017-07-01T08:21:25.830Z,97.28
2017-07-01T08:22:25.808Z,97.71
2017-07-01T08:23:26.043Z,97.52
2017-07-01T08:24:25.772Z,97.04
2017-07-01T08:25:25.755Z,96.94
2017-07-01T08:26:25.736Z,97.24
2017-07-01T08:27:25.714Z,96.37
2017-07-01T08:28:25.700Z,96.18
2017-07-01T08:29:25.680Z,95.98
2017-07-01T08:30:25.353Z,96.18
2017-07-01T08:31:25.638Z,95.89
2017-07-01T08:32:25.622Z,95.79
2017-07-01T08:33:25.605Z,95.41
2017-07-01T08:34:25.591Z,95.7
2017-07-01T08:35:25.254Z,95.31
2017-07-01T08:36:25.585Z,95.6
2017-07-01T08:37:25.518Z,95.6
2017-07-01T08:38:25.499Z,95.03
2017-07-01T08:39:25.480Z,95.17
2017-07-01T08:40:25.457Z,95.26
2017-07-01T08:41:25.444Z,95.17
2017-07-01T08:42:25.433Z,95.46
2017-07-01T08:43:25.400Z,95.17
2017-07-01T08:44:25.383Z,95.26
2017-07-01T08:45:25.367Z,95.26
2017-07-01T08:46:25.344Z,95.17
2017-07-01T08:47:25.325Z,95.17
2017-07-01T08:48:25.305Z,95.17
2017-07-01T08:49:25.290Z,95.17
2017-07-01T08:50:25.264Z,95.21
2017-07-01T08:51:25.246Z,95.03
2017-07-01T08:52:25.230Z,95.03
2017-07-01T08:53:25.207Z,95.07
2017-07-01T08:54:25.185Z,95.21
2017-07-01T08:55:24.867Z,95.21
2017-07-01T08:56:25.148Z,95.17
2017-07-01T08:57:25.134Z,95.12
2017-07-01T08:58:25.127Z,95.46
2017-07-01T08:59:25.087Z,95.03
2017-07-01T09:00:25.072Z,95.21
2017-07-01T09:01:25.045Z,95.12
2017-07-01T09:02:25.026Z,95.41
2017-07-01T09:03:25.010Z,95.12
2017-07-01T09:04:24.991Z,95.17
2017-07-01T09:05:25.019Z,94.93
2017-07-01T09:06:24.647Z,95.12
2017-07-01T09:07:24.932Z,95.12
2017-07-01T09:08:24.909Z,94.84
2017-07-01T09:09:24.886Z,95.7
2017-07-01T09:10:24.874Z,95.31
2017-07-01T09:11:24.859Z,95.41
2017-07-01T09:12:24.829Z,95.12
2017-07-01T09:13:24.807Z,95.41
2017-07-01T09:14:24.887Z,95.6
2017-07-01T09:15:24.775Z,95.41
2017-07-01T09:16:24.749Z,95.21
2017-07-01T09:17:24.731Z,95.6
2017-07-01T09:18:24.715Z,95.6
2017-07-01T09:19:24.695Z,95.46
2017-07-01T09:20:24.674Z,95.79
2017-07-01T09:21:24.649Z,95.7
2017-07-01T09:22:24.629Z,95.7
2017-07-01T09:23:24.607Z,95.79
2017-07-01T09:24:24.287Z,95.41
2017-07-01T09:25:24.569Z,96.18
2017-07-01T09:26:24.553Z,96.27
2017-07-01T09:27:24.528Z,95.98
2017-07-01T09:28:24.510Z,96.08
2017-07-01T09:29:24.489Z,96.18
2017-07-01T09:30:24.465Z,96.08
2017-07-01T09:31:24.445Z,96.27
2017-07-01T09:32:24.130Z,96.27
2017-07-01T09:33:24.416Z,96.27
2017-07-01T09:34:24.391Z,96.27
2017-07-01T09:35:24.364Z,96.08
2017-07-01T09:36:24.353Z,95.79
2017-07-01T09:37:24.334Z,96.08
2017-07-01T09:38:24.310Z,95.89
2017-07-01T09:39:24.290Z,96.03
2017-07-01T09:40:24.272Z,96.22
2017-07-01T09:41:24.248Z,96.22
2017-07-01T09:42:24.233Z,95.98
2017-07-01T09:43:24.214Z,96.18
2017-07-01T09:44:24.187Z,96.18
2017-07-01T09:45:24.172Z,95.36
2017-07-01T09:46:24.201Z,96.08
2017-07-01T09:47:24.132Z,96.13
2017-07-01T09:48:24.114Z,96.42
2017-07-01T09:49:24.090Z,96.32
2017-07-01T09:50:24.074Z,96.03
2017-07-01T09:51:24.054Z,96.03
2017-07-01T09:52:24.031Z,96.13
2017-07-01T09:53:24.014Z,96.32
2017-07-01T09:54:23.994Z,96.03
2017-07-01T09:55:23.968Z,96.22
2017-07-01T09:56:23.952Z,96.13
2017-07-01T09:57:23.935Z,96.32
2017-07-01T09:58:23.612Z,96.22
2017-07-01T09:59:23.899Z,95.65
2017-07-01T10:00:23.572Z,95.75
2017-07-01T10:01:23.852Z,95.75
2017-07-01T10:02:23.839Z,95.89
2017-07-01T10:03:23.812Z,95.79
2017-07-01T10:04:23.793Z,95.5
2017-07-01T10:05:23.779Z,95.31
2017-07-01T10:06:23.759Z,94.88
2017-07-01T10:07:23.741Z,94.49
2017-07-01T10:08:23.727Z,94.11
2017-07-01T10:09:23.695Z,94.21
2017-07-01T10:10:23.685Z,93.73
2017-07-01T10:11:23.658Z,93.54
2017-07-01T10:12:23.641Z,93.63
2017-07-01T10:13:23.625Z,93.29
2017-07-01T10:14:23.610Z,92.91
2017-07-01T10:15:23.590Z,92.33
2017-07-01T10:16:23.264Z,92.24
2017-07-01T10:17:23.597Z,91.95
2017-07-01T10:18:23.530Z,91.95
2017-07-01T10:19:23.511Z,91.9
2017-07-01T10:20:23.497Z,91.22
2017-07-01T10:21:23.470Z,91.42
2017-07-01T10:22:23.154Z,91.32
2017-07-01T10:23:23.438Z,91.13
2017-07-01T10:24:23.422Z,91.32
2017-07-01T10:25:23.404Z,91.61
2017-07-01T10:26:23.382Z,91.03
2017-07-01T10:27:23.364Z,91.22
2017-07-01T10:28:23.345Z,90.99
2017-07-01T10:29:23.326Z,91.08
2017-07-01T10:30:23.007Z,90.99
2017-07-01T10:31:23.287Z,90.7
2017-07-01T10:32:23.271Z,91.37
2017-07-01T10:33:23.255Z,90.94
2017-07-01T10:34:23.234Z,90.66
2017-07-01T10:35:23.225Z,91.23
2017-07-01T10:36:23.193Z,91.09
2017-07-01T10:37:23.182Z,91.47
2017-07-01T10:38:23.165Z,91.86
2017-07-01T10:39:23.132Z,92.24
2017-07-01T10:40:23.121Z,91.96
2017-07-01T10:41:23.110Z,92.24
2017-07-01T10:42:23.084Z,93.01
2017-07-01T10:43:23.111Z,92.72
2017-07-01T10:44:23.042Z,92.82
2017-07-01T10:45:23.025Z,93.2
2017-07-01T10:46:23.004Z,93.01
2017-07-01T10:47:22.986Z,93.77
2017-07-01T10:48:22.967Z,93.54
2017-07-01T10:49:22.949Z,93.3
2017-07-01T10:50:22.924Z,93.44
2017-07-01T10:51:22.907Z,93.54
2017-07-01T10:52:22.887Z,94.12
2017-07-01T10:53:22.865Z,94.21
2017-07-01T10:54:22.846Z,93.92
2017-07-01T10:55:22.829Z,94.59
2017-07-01T10:56:22.811Z,94.59
2017-07-01T10:57:22.790Z,94.4
2017-07-01T10:58:22.775Z,94.59
2017-07-01T10:59:22.753Z,94.69
2017-07-01T11:00:22.732Z,94.88
2017-07-01T11:01:22.715Z,95.17
2017-07-01T11:02:22.692Z,95.12
2017-07-01T11:03:22.678Z,95.41
2017-07-01T11:04:22.353Z,95.55
2017-07-01T11:05:22.640Z,95.46
2017-07-01T11:06:22.615Z,95.55
2017-07-01T11:07:22.592Z,95.75
2017-07-01T11:08:22.571Z,95.55
2017-07-01T11:09:22.559Z,95.75
2017-07-01T11:10:22.540Z,95.55
2017-07-01T11:11:22.518Z,94.88
2017-07-01T11:12:22.499Z,94.88
2017-07-01T11:13:22.470Z,94.93
2017-07-01T11:14:22.458Z,95.36
2017-07-01T11:15:22.435Z,95.41
2017-07-01T11:16:22.417Z,95.31
2017-07-01T11:17:22.094Z,95.12
2017-07-01T11:18:22.382Z,95.41
2017-07-01T11:19:22.359Z,95.41
2017-07-01T11:20:22.334Z,95.21
2017-07-01T11:21:22.317Z,95.41
2017-07-01T11:22:22.301Z,95.12
2017-07-01T11:23:22.277Z,95.21
2017-07-01T11:24:22.254Z,95.12
2017-07-01T11:25:22.244Z,95.03
2017-07-01T11:26:22.225Z,94.07
2017-07-01T11:27:22.198Z,94.74
2017-07-01T11:28:22.184Z,94.45
2017-07-01T11:29:22.173Z,94.49
2017-07-01T11:30:22.145Z,94.21
2017-07-01T11:31:22.130Z,93.82
2017-07-01T11:32:22.105Z,94.26
2017-07-01T11:33:21.784Z,93.49
2017-07-01T11:34:22.065Z,93.49
2017-07-01T11:35:22.044Z,92.72
2017-07-01T11:36:22.084Z,92.57
2017-07-01T11:37:22.014Z,92.38
2017-07-01T11:38:21.994Z,91.99
2017-07-01T11:39:21.970Z,91.85
2017-07-01T11:40:21.960Z,92.05
2017-07-01T11:41:21.986Z,92.05
2017-07-01T11:42:21.963Z,92.05
2017-07-01T11:43:21.898Z,92.05
2017-07-01T11:44:21.882Z,91.56
2017-07-01T11:45:21.858Z,91.37
2017-07-01T11:46:21.836Z,91.66
2017-07-01T11:47:21.823Z,91.23
2017-07-01T11:48:21.804Z,91.52
2017-07-01T11:49:21.791Z,91.23
2017-07-01T11:50:21.768Z,92
2017-07-01T11:51:21.747Z,92
2017-07-01T11:52:21.727Z,91.81
2017-07-01T11:53:21.706Z,91.23
2017-07-01T11:54:21.689Z,92.19
2017-07-01T11:55:21.669Z,91.81
2017-07-01T11:56:21.650Z,91.61
2017-07-01T11:57:21.323Z,92
2017-07-01T11:58:21.612Z,91.71
2017-07-01T11:59:21.591Z,91.81
2017-07-01T12:00:21.567Z,91.81
2017-07-01T12:01:21.557Z,91.9
2017-07-01T12:02:21.537Z,92.24
2017-07-01T12:03:21.516Z,91.85
2017-07-01T12:04:21.498Z,91.85
2017-07-01T12:05:21.478Z,91.95
2017-07-01T12:06:21.462Z,91.61
2017-07-01T12:07:21.439Z,91.52
2017-07-01T12:08:21.419Z,91.32
2017-07-01T12:09:21.412Z,90.94
2017-07-01T12:10:21.385Z,89.98
2017-07-01T12:11:21.368Z,90.26
2017-07-01T12:12:21.348Z,90.17
2017-07-01T12:13:21.331Z,90.26
2017-07-01T12:14:21.309Z,89.98
2017-07-01T12:15:21.290Z,90.36
2017-07-01T12:16:21.272Z,90.17
2017-07-01T12:17:21.254Z,89.78
2017-07-01T12:18:21.230Z,89.64
2017-07-01T12:19:21.215Z,89.93
2017-07-01T12:20:21.196Z,90.03
2017-07-01T12:21:21.174Z,90.03
2017-07-01T12:22:21.157Z,90.31
2017-07-01T12:23:21.176Z,90.89
2017-07-01T12:24:21.123Z,90.6
2017-07-01T12:25:21.097Z,90.8
2017-07-01T12:26:21.132Z,91.08
2017-07-01T12:27:21.063Z,91.13
2017-07-01T12:28:21.044Z,91.33
2017-07-01T12:29:21.025Z,91.13
2017-07-01T12:30:21.000Z,91.81
2017-07-01T12:31:20.988Z,92.1
2017-07-01T12:32:20.967Z,92.19
2017-07-01T12:33:20.957Z,92.48
2017-07-01T12:34:20.926Z,92.86
2017-07-01T12:35:20.907Z,92.57
2017-07-01T12:36:20.888Z,93.1
2017-07-01T12:37:20.869Z,93.1
2017-07-01T12:38:20.852Z,93.68
2017-07-01T12:39:20.826Z,93.39
2017-07-01T12:40:20.809Z,93.68
2017-07-01T12:41:20.785Z,93.68
2017-07-01T12:42:20.771Z,93.39
2017-07-01T12:43:20.749Z,94.16
2017-07-01T12:44:20.780Z,93.97
2017-07-01T12:45:20.708Z,94.16
2017-07-01T12:46:20.693Z,93.68
2017-07-01T12:47:20.668Z,93.97
2017-07-01T12:48:20.697Z,94.49
2017-07-01T12:49:20.631Z,94.98
2017-07-01T12:50:20.609Z,95.26
2017-07-01T12:51:20.589Z,96.22
2017-07-01T12:52:20.619Z,96.03
2017-07-01T12:53:20.551Z,97.28
2017-07-01T12:54:20.531Z,97.28