createdAt,value
2016-12-18T00:00:35.419Z,0
2016-12-18T00:01:35.399Z,0
2016-12-18T00:02:35.376Z,0
2016-12-18T00:03:35.356Z,0
2016-12-18T00:04:35.384Z,0
2016-12-18T00:05:35.317Z,0
2016-12-18T00:06:35.297Z,0
2016-12-18T00:07:35.279Z,0
2016-12-18T00:08:35.260Z,0
2016-12-18T00:09:35.239Z,0
2016-12-18T00:10:35.219Z,0
2016-12-18T00:11:35.199Z,0
2016-12-18T00:12:35.177Z,0
2016-12-18T00:13:35.169Z,0
2016-12-18T00:14:35.138Z,0
2016-12-18T00:15:35.114Z,0
2016-12-18T00:16:35.099Z,0
2016-12-18T00:17:35.082Z,0
2016-12-18T00:18:35.058Z,0
2016-12-18T00:19:35.075Z,0
2016-12-18T00:20:35.019Z,0
2016-12-18T00:21:35.006Z,0
2016-12-18T00:22:34.980Z,0
2016-12-18T00:23:34.963Z,0
2016-12-18T00:24:34.944Z,0
2016-12-18T00:25:34.920Z,0
2016-12-18T00:26:34.898Z,0
2016-12-18T00:27:34.884Z,0
2016-12-18T00:28:34.860Z,0
2016-12-18T00:29:34.846Z,0
2016-12-18T00:30:35.124Z,0
2016-12-18T00:31:34.802Z,0
2016-12-18T00:32:34.781Z,0
2016-12-18T00:33:34.768Z,0
2016-12-18T00:34:34.747Z,0
2016-12-18T00:35:34.724Z,0
2016-12-18T00:36:34.704Z,0
2016-12-18T00:37:34.684Z,0
2016-12-18T00:38:34.665Z,0
2016-12-18T00:39:34.642Z,0
2016-12-18T00:40:34.625Z,0
2016-12-18T00:41:34.606Z,0
2016-12-18T00:42:34.586Z,0
2016-12-18T00:43:34.595Z,0
2016-12-18T00:44:34.547Z,0
2016-12-18T00:45:34.528Z,0
2016-12-18T00:46:34.511Z,0
2016-12-18T00:47:34.488Z,0
2016-12-18T00:48:34.476Z,0
2016-12-18T00:49:34.455Z,0
2016-12-18T00:50:34.747Z,0
2016-12-18T00:51:34.407Z,0
2016-12-18T00:52:34.395Z,0
2016-12-18T00:53:34.371Z,0
2016-12-18T00:54:34.351Z,0
2016-12-18T00:55:34.327Z,0
2016-12-18T00:56:34.309Z,0
2016-12-18T00:57:34.290Z,0
2016-12-18T00:58:34.269Z,0
2016-12-18T00:59:34.255Z,0
2016-12-18T01:00:34.229Z,0
2016-12-18T01:01:34.209Z,0
2016-12-18T01:02:34.196Z,0
2016-12-18T01:03:34.169Z,0
2016-12-18T01:04:34.149Z,0
2016-12-18T01:05:34.131Z,0
2016-12-18T01:06:34.111Z,0
2016-12-18T01:07:34.132Z,0
2016-12-18T01:08:34.071Z,0
2016-12-18T01:09:34.059Z,0
2016-12-18T01:10:34.033Z,0
2016-12-18T01:11:34.014Z,0
2016-12-18T01:12:33.995Z,0
2016-12-18T01:13:33.978Z,0
2016-12-18T01:14:33.955Z,0
2016-12-18T01:15:33.966Z,0
2016-12-18T01:16:33.914Z,0
2016-12-18T01:17:33.929Z,0
2016-12-18T01:18:33.875Z,0
2016-12-18T01:19:33.854Z,0
2016-12-18T01:20:33.836Z,0
2016-12-18T01:21:33.816Z,0
2016-12-18T01:22:33.795Z,0
2016-12-18T01:23:33.770Z,0
2016-12-18T01:24:33.753Z,0
2016-12-18T01:25:33.732Z,0
2016-12-18T01:26:33.714Z,0
2016-12-18T01:27:33.696Z,0
2016-12-18T01:28:33.673Z,0
2016-12-18T01:29:33.655Z,0
2016-12-18T01:30:33.640Z,0
2016-12-18T01:31:33.621Z,0
2016-12-18T01:32:33.595Z,0
2016-12-18T01:33:33.579Z,0
2016-12-18T01:34:33.555Z,0
2016-12-18T01:35:33.539Z,0
2016-12-18T01:36:33.519Z,0
2016-12-18T01:37:33.497Z,0
2016-12-18T01:38:33.472Z,0
2016-12-18T01:39:33.455Z,0
2016-12-18T01:40:33.434Z,0
2016-12-18T01:41:33.418Z,0
2016-12-18T01:42:33.400Z,0
2016-12-18T01:43:33.377Z,0
2016-12-18T01:44:33.363Z,0
2016-12-18T01:45:33.337Z,0
2016-12-18T01:46:33.618Z,0
2016-12-18T01:47:33.302Z,0
2016-12-18T01:48:33.273Z,0
2016-12-18T01:49:33.260Z,0
2016-12-18T01:50:33.248Z,0
2016-12-18T01:51:33.218Z,0
2016-12-18T01:52:33.198Z,0
2016-12-18T01:53:33.178Z,0
2016-12-18T01:54:33.160Z,0
2016-12-18T01:55:33.142Z,0
2016-12-18T01:56:33.116Z,0
2016-12-18T01:57:33.099Z,0
2016-12-18T01:58:33.112Z,0
2016-12-18T01:59:33.051Z,0
2016-12-18T02:00:33.133Z,0
2016-12-18T02:01:33.014Z,0
2016-12-18T02:02:32.995Z,0
2016-12-18T02:03:32.972Z,0
2016-12-18T02:04:32.952Z,0
2016-12-18T02:05:32.931Z,0
2016-12-18T02:06:32.909Z,0
2016-12-18T02:07:32.887Z,0
2016-12-18T02:08:32.873Z,0
2016-12-18T02:09:32.882Z,0
2016-12-18T02:10:32.828Z,0
2016-12-18T02:11:32.806Z,0
2016-12-18T02:12:32.784Z,0
2016-12-18T02:13:32.766Z,0
2016-12-18T02:14:32.742Z,0
2016-12-18T02:15:32.719Z,0
2016-12-18T02:16:32.703Z,0
2016-12-18T02:17:32.680Z,0
2016-12-18T02:18:32.661Z,0
2016-12-18T02:19:32.642Z,0
2016-12-18T02:20:32.619Z,0
2016-12-18T02:21:32.599Z,0
2016-12-18T02:22:32.581Z,0
2016-12-18T02:23:32.559Z,0
2016-12-18T02:24:32.541Z,0
2016-12-18T02:25:32.521Z,0
2016-12-18T02:26:32.499Z,0
2016-12-18T02:27:32.476Z,0
2016-12-18T02:28:32.461Z,0
2016-12-18T02:29:32.434Z,0
2016-12-18T02:30:32.420Z,0
2016-12-18T02:31:32.400Z,0
2016-12-18T02:32:32.378Z,0
2016-12-18T02:33:32.357Z,0
2016-12-18T02:34:32.643Z,0
2016-12-18T02:35:32.316Z,0
2016-12-18T02:36:32.301Z,0
2016-12-18T02:37:32.282Z,0
2016-12-18T02:38:32.257Z,0
2016-12-18T02:39:32.236Z,0
2016-12-18T02:40:32.216Z,0
2016-12-18T02:41:32.197Z,0
2016-12-18T02:42:32.175Z,0
2016-12-18T02:43:32.155Z,0
2016-12-18T02:44:32.139Z,0
2016-12-18T02:45:32.112Z,0
2016-12-18T02:46:32.097Z,0
2016-12-18T02:47:32.072Z,0
2016-12-18T02:48:32.088Z,0
2016-12-18T02:49:32.038Z,0
2016-12-18T02:50:32.014Z,0
2016-12-18T02:51:31.997Z,0
2016-12-18T02:52:31.981Z,0
2016-12-18T02:53:31.954Z,0
2016-12-18T02:54:31.942Z,0
2016-12-18T02:55:31.914Z,0
2016-12-18T02:56:31.894Z,0
2016-12-18T02:57:31.875Z,0
2016-12-18T02:58:31.858Z,0
2016-12-18T02:59:31.836Z,0
2016-12-18T03:00:31.818Z,0
2016-12-18T03:01:31.794Z,0
2016-12-18T03:02:31.773Z,0
2016-12-18T03:03:31.756Z,0
2016-12-18T03:04:31.735Z,0
2016-12-18T03:05:31.714Z,0
2016-12-18T03:06:31.695Z,0
2016-12-18T03:07:31.680Z,0
2016-12-18T03:08:31.657Z,0
2016-12-18T03:09:31.641Z,0
2016-12-18T03:10:31.618Z,0
2016-12-18T03:11:31.601Z,0
2016-12-18T03:12:31.578Z,0
2016-12-18T03:13:31.560Z,0
2016-12-18T03:14:31.540Z,0
2016-12-18T03:15:31.516Z,0
2016-12-18T03:16:31.500Z,0
2016-12-18T03:17:31.484Z,0
2016-12-18T03:18:31.467Z,0
2016-12-18T03:19:31.446Z,0
2016-12-18T03:20:31.427Z,0
2016-12-18T03:21:31.404Z,0
2016-12-18T03:22:31.386Z,0
2016-12-18T03:23:31.364Z,0
2016-12-18T03:24:31.348Z,0
2016-12-18T03:25:31.327Z,0
2016-12-18T03:26:31.308Z,0
2016-12-18T03:27:31.287Z,0
2016-12-18T03:28:31.300Z,0
2016-12-18T03:29:31.242Z,0
2016-12-18T03:30:31.224Z,0
2016-12-18T03:31:31.201Z,0
2016-12-18T03:32:31.193Z,0
2016-12-18T03:33:31.167Z,0
2016-12-18T03:34:31.146Z,0
2016-12-18T03:35:31.123Z,0
2016-12-18T03:36:31.108Z,0
2016-12-18T03:37:31.086Z,0
2016-12-18T03:38:31.062Z,0
2016-12-18T03:39:31.044Z,0
2016-12-18T03:40:31.016Z,0
2016-12-18T03:41:31.002Z,0
2016-12-18T03:42:30.983Z,0
2016-12-18T03:43:30.964Z,0
2016-12-18T03:44:30.940Z,0
2016-12-18T03:45:30.916Z,0
2016-12-18T03:46:30.906Z,0
2016-12-18T03:47:30.879Z,0
2016-12-18T03:48:30.855Z,0
2016-12-18T03:49:30.839Z,0
2016-12-18T03:50:30.819Z,0
2016-12-18T03:51:30.795Z,0
2016-12-18T03:52:30.782Z,0
2016-12-18T03:53:30.757Z,0
2016-12-18T03:54:30.737Z,0
2016-12-18T03:55:30.747Z,0
2016-12-18T03:56:30.698Z,0
2016-12-18T03:57:30.677Z,0
2016-12-18T03:58:30.649Z,0
2016-12-18T03:59:30.630Z,0
2016-12-18T04:00:30.613Z,0
2016-12-18T04:01:30.585Z,0
2016-12-18T04:02:30.600Z,0
2016-12-18T04:03:30.549Z,0
2016-12-18T04:04:30.527Z,0
2016-12-18T04:05:30.515Z,0
2016-12-18T04:06:30.493Z,0
2016-12-18T04:07:30.476Z,0
2016-12-18T04:08:30.454Z,0
2016-12-18T04:09:30.424Z,0
2016-12-18T04:10:30.409Z,0
2016-12-18T04:11:30.389Z,0
2016-12-18T04:12:30.365Z,0
2016-12-18T04:13:30.345Z,0
2016-12-18T04:14:30.357Z,0
2016-12-18T04:15:30.305Z,0
2016-12-18T04:16:30.288Z,0
2016-12-18T04:17:30.270Z,0
2016-12-18T04:18:30.246Z,0
2016-12-18T04:19:30.225Z,0
2016-12-18T04:20:30.208Z,0
2016-12-18T04:21:30.187Z,0
2016-12-18T04:22:30.160Z,0
2016-12-18T04:23:30.144Z,0
2016-12-18T04:24:30.124Z,0
2016-12-18T04:25:30.102Z,0
2016-12-18T04:26:30.084Z,0
2016-12-18T04:27:30.066Z,0
2016-12-18T04:28:30.043Z,0
2016-12-18T04:29:30.025Z,0
2016-12-18T04:30:30.003Z,0
2016-12-18T04:31:30.010Z,0
2016-12-18T04:32:29.966Z,0
2016-12-18T04:33:29.948Z,0
2016-12-18T04:34:29.922Z,0
2016-12-18T04:35:29.907Z,0
2016-12-18T04:36:29.889Z,0
2016-12-18T04:37:29.861Z,0
2016-12-18T04:38:30.150Z,0
2016-12-18T04:39:29.824Z,0
2016-12-18T04:40:29.805Z,0
2016-12-18T04:41:29.786Z,0
2016-12-18T04:42:29.802Z,0
2016-12-18T04:43:29.748Z,0
2016-12-18T04:44:29.721Z,0
2016-12-18T04:45:29.707Z,0
2016-12-18T04:46:29.683Z,0
2016-12-18T04:47:29.660Z,0
2016-12-18T04:48:29.642Z,0
2016-12-18T04:49:29.622Z,0
2016-12-18T04:50:29.603Z,0
2016-12-18T04:51:29.582Z,0
2016-12-18T04:52:29.565Z,0
2016-12-18T04:53:29.543Z,0
2016-12-18T04:54:29.533Z,0
2016-12-18T04:55:29.505Z,0
2016-12-18T04:56:29.485Z,0
2016-12-18T04:57:29.465Z,0
2016-12-18T04:58:29.751Z,0
2016-12-18T04:59:29.422Z,0
2016-12-18T05:00:29.402Z,0
2016-12-18T05:01:29.382Z,0
2016-12-18T05:02:29.365Z,0
2016-12-18T05:03:29.346Z,0
2016-12-18T05:04:29.321Z,0
2016-12-18T05:05:29.304Z,0
2016-12-18T05:06:29.286Z,0
2016-12-18T05:07:29.266Z,0
2016-12-18T05:08:29.275Z,0
2016-12-18T05:09:29.224Z,0
2016-12-18T05:10:29.202Z,0
2016-12-18T05:11:29.186Z,0
2016-12-18T05:12:29.167Z,0
2016-12-18T05:13:29.148Z,0
2016-12-18T05:14:29.127Z,0
2016-12-18T05:15:29.110Z,0
2016-12-18T05:16:29.083Z,0
2016-12-18T05:17:29.094Z,0
2016-12-18T05:18:29.042Z,0
2016-12-18T05:19:29.026Z,0
2016-12-18T05:20:29.009Z,0
2016-12-18T05:21:28.985Z,0
2016-12-18T05:22:28.969Z,0
2016-12-18T05:23:28.944Z,0
2016-12-18T05:24:28.927Z,0
2016-12-18T05:25:28.904Z,0
2016-12-18T05:26:28.885Z,0
2016-12-18T05:27:28.873Z,0
2016-12-18T05:28:28.850Z,0
2016-12-18T05:29:28.832Z,0
2016-12-18T05:30:28.808Z,0
2016-12-18T05:31:28.785Z,0
2016-12-18T05:32:28.775Z,0
2016-12-18T05:33:28.775Z,0
2016-12-18T05:34:28.726Z,0
2016-12-18T05:35:28.738Z,0
2016-12-18T05:36:28.683Z,0
2016-12-18T05:37:28.667Z,0
2016-12-18T05:38:28.641Z,0
2016-12-18T05:39:28.624Z,0
2016-12-18T05:40:28.606Z,0
2016-12-18T05:41:28.586Z,0
2016-12-18T05:42:28.567Z,0
2016-12-18T05:43:28.546Z,0
2016-12-18T05:44:28.522Z,0
2016-12-18T05:45:28.502Z,0
2016-12-18T05:46:28.482Z,0
2016-12-18T05:47:28.462Z,0
2016-12-18T05:48:28.440Z,0
2016-12-18T05:49:28.425Z,0
2016-12-18T05:50:28.405Z,0
2016-12-18T05:51:28.380Z,0
2016-12-18T05:52:28.360Z,0
2016-12-18T05:53:28.340Z,0
2016-12-18T05:54:28.322Z,0
2016-12-18T05:55:28.328Z,0
2016-12-18T05:56:28.277Z,0
2016-12-18T05:57:28.260Z,0
2016-12-18T05:58:28.236Z,0
2016-12-18T05:59:28.216Z,0
2016-12-18T06:00:28.230Z,0
2016-12-18T06:01:28.178Z,0
2016-12-18T06:02:28.152Z,0
2016-12-18T06:03:28.138Z,0
2016-12-18T06:04:28.112Z,0
2016-12-18T06:05:28.102Z,0
2016-12-18T06:06:28.079Z,0
2016-12-18T06:07:28.054Z,0
2016-12-18T06:08:28.028Z,0
2016-12-18T06:09:28.012Z,0
2016-12-18T06:10:27.994Z,0
2016-12-18T06:11:27.967Z,0
2016-12-18T06:12:27.953Z,0
2016-12-18T06:13:27.928Z,0
2016-12-18T06:14:27.905Z,0
2016-12-18T06:15:27.887Z,0
2016-12-18T06:16:27.868Z,0
2016-12-18T06:17:27.845Z,0
2016-12-18T06:18:27.826Z,0
2016-12-18T06:19:27.812Z,4
2016-12-18T06:20:27.780Z,4
2016-12-18T06:21:27.761Z,0
2016-12-18T06:22:27.747Z,4
2016-12-18T06:23:27.725Z,4
2016-12-18T06:24:27.706Z,4
2016-12-18T06:25:27.810Z,4
2016-12-18T06:26:27.662Z,4
2016-12-18T06:27:27.636Z,4
2016-12-18T06:28:27.620Z,8
2016-12-18T06:29:27.600Z,8
2016-12-18T06:30:27.605Z,12
2016-12-18T06:31:27.558Z,12
2016-12-18T06:32:27.533Z,16
2016-12-18T06:33:27.513Z,20
2016-12-18T06:34:27.494Z,20
2016-12-18T06:35:27.471Z,24
2016-12-18T06:36:27.452Z,28
2016-12-18T06:37:27.427Z,36
2016-12-18T06:38:27.407Z,44
2016-12-18T06:39:27.386Z,52
2016-12-18T06:40:27.368Z,60
2016-12-18T06:41:27.349Z,68
2016-12-18T06:42:27.318Z,80
2016-12-18T06:43:27.302Z,96
2016-12-18T06:44:27.590Z,108
2016-12-18T06:45:27.258Z,124
2016-12-18T06:46:27.234Z,140
2016-12-18T06:47:27.216Z,156
2016-12-18T06:48:27.196Z,180
2016-12-18T06:49:27.173Z,204
2016-12-18T06:50:27.159Z,224
2016-12-18T06:51:27.131Z,244
2016-12-18T06:52:27.117Z,268
2016-12-18T06:53:27.089Z,296
2016-12-18T06:54:27.097Z,324
2016-12-18T06:55:27.052Z,352
2016-12-18T06:56:27.027Z,384
2016-12-18T06:57:27.035Z,420
2016-12-18T06:58:27.014Z,456
2016-12-18T06:59:26.960Z,496
2016-12-18T07:00:26.946Z,540
2016-12-18T07:01:26.921Z,592
2016-12-18T07:02:26.900Z,652
2016-12-18T07:03:26.880Z,748
2016-12-18T07:04:26.856Z,880
2016-12-18T07:05:26.842Z,1008
2016-12-18T07:06:26.815Z,1056
2016-12-18T07:07:26.825Z,1160
2016-12-18T07:08:26.775Z,1112
2016-12-18T07:09:26.751Z,1072
2016-12-18T07:10:26.731Z,1212
2016-12-18T07:11:26.707Z,1448
2016-12-18T07:12:26.688Z,1536
2016-12-18T07:13:26.669Z,1608
2016-12-18T07:14:26.654Z,1700
2016-12-18T07:15:26.627Z,1772
2016-12-18T07:16:26.604Z,1892
2016-12-18T07:17:26.585Z,1896
2016-12-18T07:18:26.563Z,1808
2016-12-18T07:19:26.546Z,1580
2016-12-18T07:20:26.521Z,1488
2016-12-18T07:21:26.500Z,1500
2016-12-18T07:22:26.484Z,1532
2016-12-18T07:23:26.463Z,1576
2016-12-18T07:24:26.442Z,1620
2016-12-18T07:25:26.418Z,1656
2016-12-18T07:26:26.401Z,1676
2016-12-18T07:27:26.379Z,1728
2016-12-18T07:28:26.390Z,1784
2016-12-18T07:29:26.369Z,1900
2016-12-18T07:30:26.319Z,2016
2016-12-18T07:31:26.296Z,2304
2016-12-18T07:32:26.276Z,2600
2016-12-18T07:33:26.253Z,2404
2016-12-18T07:34:26.230Z,2224
2016-12-18T07:35:26.209Z,2120
2016-12-18T07:36:26.196Z,2360
2016-12-18T07:37:26.175Z,2912
2016-12-18T07:38:26.151Z,3120
2016-12-18T07:39:26.127Z,3000
2016-12-18T07:40:26.621Z,3964
2016-12-18T07:41:26.091Z,4696
2016-12-18T07:42:26.071Z,5572
2016-12-18T07:43:26.048Z,5788
2016-12-18T07:44:26.027Z,8692
2016-12-18T07:45:26.031Z,13376
2016-12-18T07:46:25.982Z,12420
2016-12-18T07:47:25.959Z,9788
2016-12-18T07:48:25.942Z,9432
2016-12-18T07:49:25.924Z,10200
2016-12-18T07:50:25.903Z,10440
2016-12-18T07:51:25.909Z,9048
2016-12-18T07:52:25.855Z,6844
2016-12-18T07:53:25.834Z,6344
2016-12-18T07:54:25.816Z,9500
2016-12-18T07:55:25.794Z,8812
2016-12-18T07:56:25.779Z,8428
2016-12-18T07:57:25.753Z,8380
2016-12-18T07:58:25.730Z,8244
2016-12-18T07:59:25.717Z,7688
2016-12-18T08:00:25.688Z,6208
2016-12-18T08:01:25.673Z,6440
2016-12-18T08:02:25.650Z,6560
2016-12-18T08:03:25.634Z,6340
2016-12-18T08:04:25.620Z,6432
2016-12-18T08:05:25.588Z,6744
2016-12-18T08:06:25.772Z,7184
2016-12-18T08:07:25.737Z,7512
2016-12-18T08:08:25.529Z,7608
2016-12-18T08:09:25.510Z,7580
2016-12-18T08:10:25.492Z,7844
2016-12-18T08:11:25.470Z,7688
2016-12-18T08:12:25.479Z,8140
2016-12-18T08:13:25.428Z,8872
2016-12-18T08:14:25.409Z,9584
2016-12-18T08:15:25.386Z,9296
2016-12-18T08:16:25.368Z,8244
2016-12-18T08:17:25.350Z,8332
2016-12-18T08:18:25.329Z,8976
2016-12-18T08:19:25.311Z,9100
2016-12-18T08:20:25.287Z,9088
2016-12-18T08:21:25.265Z,8848
2016-12-18T08:22:25.246Z,10216
2016-12-18T08:23:25.231Z,11668
2016-12-18T08:24:25.206Z,12428
2016-12-18T08:25:25.195Z,12340
2016-12-18T08:26:25.168Z,11020
2016-12-18T08:27:25.155Z,10740
2016-12-18T08:28:25.156Z,11036
2016-12-18T08:29:25.118Z,11636
2016-12-18T08:30:25.095Z,11124
2016-12-18T08:31:25.073Z,10952
2016-12-18T08:32:25.057Z,11456
2016-12-18T08:33:25.031Z,10652
2016-12-18T08:34:25.016Z,9760
2016-12-18T08:35:25.001Z,9756
2016-12-18T08:36:24.978Z,10508
2016-12-18T08:37:24.958Z,11228
2016-12-18T08:38:24.939Z,11016
2016-12-18T08:39:24.920Z,10928
2016-12-18T08:40:24.901Z,10664
2016-12-18T08:41:24.883Z,10624
2016-12-18T08:42:24.874Z,11296
2016-12-18T08:43:24.843Z,11592
2016-12-18T08:44:24.822Z,11868
2016-12-18T08:45:24.807Z,13144
2016-12-18T08:46:24.786Z,14428
2016-12-18T08:47:24.766Z,14736
2016-12-18T08:48:24.756Z,14096
2016-12-18T08:49:24.734Z,13204
2016-12-18T08:50:24.715Z,12664
2016-12-18T08:51:24.696Z,12596
2016-12-18T08:52:24.679Z,13480
2016-12-18T08:53:24.664Z,13408
2016-12-18T08:54:24.655Z,12268
2016-12-18T08:55:24.618Z,11684
2016-12-18T08:56:24.604Z,12740
2016-12-18T08:57:24.584Z,14332
2016-12-18T08:58:24.564Z,15836
2016-12-18T08:59:24.553Z,17472
2016-12-18T09:00:24.528Z,18528
2016-12-18T09:01:24.505Z,17856
2016-12-18T09:02:24.693Z,17472
2016-12-18T09:03:24.472Z,16120
2016-12-18T09:04:24.459Z,15552
2016-12-18T09:05:24.441Z,15900
2016-12-18T09:06:24.418Z,16656
2016-12-18T09:07:24.401Z,17184
2016-12-18T09:08:24.380Z,17696
2016-12-18T09:09:24.369Z,18944
2016-12-18T09:10:24.354Z,19776
2016-12-18T09:11:24.326Z,18688
2016-12-18T09:12:24.310Z,17152
2016-12-18T09:13:24.292Z,16776
2016-12-18T09:14:24.282Z,16184
2016-12-18T09:15:24.256Z,16256
2016-12-18T09:16:24.238Z,17344
2016-12-18T09:17:24.222Z,18688
2016-12-18T09:18:24.195Z,18816
2016-12-18T09:19:24.174Z,18848
2016-12-18T09:20:24.164Z,20960
2016-12-18T09:21:24.147Z,22176
2016-12-18T09:22:24.154Z,20160
2016-12-18T09:23:24.109Z,19584
2016-12-18T09:24:24.083Z,17472
2016-12-18T09:25:24.066Z,16624
2016-12-18T09:26:24.050Z,15120
2016-12-18T09:27:24.340Z,16304
2016-12-18T09:28:24.013Z,18560
2016-12-18T09:29:23.993Z,18656
2016-12-18T09:30:23.977Z,20000
2016-12-18T09:31:23.955Z,24224
2016-12-18T09:32:23.938Z,27392
2016-12-18T09:33:23.921Z,24704
2016-12-18T09:34:23.905Z,19328
2016-12-18T09:35:23.882Z,19744
2016-12-18T09:36:23.867Z,21760
2016-12-18T09:37:23.844Z,21824
2016-12-18T09:38:23.856Z,23904
2016-12-18T09:39:23.808Z,24096
2016-12-18T09:40:23.839Z,22880
2016-12-18T09:41:23.782Z,22272
2016-12-18T09:42:23.753Z,20672
2016-12-18T09:43:23.736Z,22400
2016-12-18T09:44:23.715Z,26432
2016-12-18T09:45:23.743Z,27520
2016-12-18T09:46:23.671Z,26368
2016-12-18T09:47:23.662Z,26848
2016-12-18T09:48:23.673Z,26784
2016-12-18T09:49:23.622Z,30336
2016-12-18T09:50:23.605Z,31360
2016-12-18T09:51:23.587Z,32896
2016-12-18T09:52:23.595Z,36032
2016-12-18T09:53:23.555Z,27008
2016-12-18T09:54:23.533Z,34496
2016-12-18T09:55:23.515Z,42624
2016-12-18T09:56:23.491Z,38592
2016-12-18T09:57:23.676Z,34464
2016-12-18T09:58:23.488Z,34528
2016-12-18T09:59:23.439Z,34304
2016-12-18T10:00:23.425Z,29120
2016-12-18T10:01:23.407Z,29824
2016-12-18T10:02:23.421Z,28256
2016-12-18T10:03:23.370Z,28288
2016-12-18T10:04:23.351Z,30368
2016-12-18T10:05:23.336Z,27968
2016-12-18T10:06:23.321Z,31776
2016-12-18T10:07:23.303Z,31040
2016-12-18T10:08:23.282Z,28000
2016-12-18T10:09:23.262Z,26208
2016-12-18T10:10:23.243Z,28096
2016-12-18T10:11:23.233Z,28224
2016-12-18T10:12:23.214Z,29056
2016-12-18T10:13:23.207Z,36736
2016-12-18T10:14:23.183Z,35232
2016-12-18T10:15:23.196Z,40320
2016-12-18T10:16:23.149Z,35232
2016-12-18T10:17:23.130Z,34176
2016-12-18T10:18:23.113Z,36160
2016-12-18T10:19:23.093Z,45088
2016-12-18T10:20:23.083Z,42112
2016-12-18T10:21:23.165Z,39200
2016-12-18T10:22:23.052Z,35712
2016-12-18T10:23:23.031Z,35264
2016-12-18T10:24:23.013Z,39520
2016-12-18T10:25:22.996Z,45568
2016-12-18T10:26:22.984Z,39232
2016-12-18T10:27:22.965Z,19680
2016-12-18T10:28:22.948Z,26592
2016-12-18T10:29:22.934Z,53376
2016-12-18T10:30:22.920Z,44224
2016-12-18T10:31:22.898Z,34432
2016-12-18T10:32:22.888Z,32544
2016-12-18T10:33:22.863Z,29792
2016-12-18T10:34:22.845Z,29280
2016-12-18T10:35:22.834Z,26304
2016-12-18T10:36:22.819Z,28704
2016-12-18T10:37:22.793Z,31648
2016-12-18T10:38:22.779Z,27552
2016-12-18T10:39:22.758Z,30656
2016-12-18T10:40:22.743Z,34752
2016-12-18T10:41:22.730Z,36672
2016-12-18T10:42:22.712Z,36128
2016-12-18T10:43:22.691Z,32576
2016-12-18T10:44:22.675Z,30688
2016-12-18T10:45:22.654Z,27392
2016-12-18T10:46:22.635Z,28384
2016-12-18T10:47:22.617Z,28896
2016-12-18T10:48:22.631Z,27936
2016-12-18T10:49:22.585Z,24320
2016-12-18T10:50:22.572Z,23104
2016-12-18T10:51:22.548Z,22912
2016-12-18T10:52:22.530Z,23520
2016-12-18T10:53:22.513Z,22944
2016-12-18T10:54:22.490Z,22432
2016-12-18T10:55:22.471Z,22144
2016-12-18T10:56:22.458Z,21568
2016-12-18T10:57:22.435Z,22080
2016-12-18T10:58:22.423Z,22624
2016-12-18T10:59:22.402Z,21696
2016-12-18T11:00:22.380Z,20512
2016-12-18T11:01:22.364Z,20480
2016-12-18T11:02:22.348Z,20736
2016-12-18T11:03:22.325Z,20096
2016-12-18T11:04:22.311Z,20480
2016-12-18T11:05:22.285Z,20864
2016-12-18T11:06:22.271Z,19808
2016-12-18T11:07:22.254Z,20480
2016-12-18T11:08:22.242Z,21632
2016-12-18T11:09:22.219Z,22144
2016-12-18T11:10:22.193Z,20608
2016-12-18T11:11:22.185Z,20512
2016-12-18T11:12:22.165Z,20544
2016-12-18T11:13:22.172Z,20064
2016-12-18T11:14:22.123Z,20768
2016-12-18T11:15:22.104Z,19712
2016-12-18T11:16:22.081Z,19936
2016-12-18T11:17:22.060Z,20064
2016-12-18T11:18:22.045Z,18624
2016-12-18T11:19:22.023Z,16192
2016-12-18T11:20:22.002Z,15144
2016-12-18T11:21:22.016Z,15968
2016-12-18T11:22:21.968Z,21664
2016-12-18T11:23:21.949Z,23296
2016-12-18T11:24:21.931Z,23392
2016-12-18T11:25:21.910Z,22016
2016-12-18T11:26:21.898Z,20608
2016-12-18T11:27:21.875Z,21088
2016-12-18T11:28:21.854Z,21568
2016-12-18T11:29:21.837Z,21088
2016-12-18T11:30:21.825Z,20128
2016-12-18T11:31:21.801Z,19328
2016-12-18T11:32:21.783Z,19296
2016-12-18T11:33:21.762Z,19360
2016-12-18T11:34:21.744Z,19168
2016-12-18T11:35:21.733Z,19456
2016-12-18T11:36:21.705Z,19520
2016-12-18T11:37:21.685Z,19968
2016-12-18T11:38:21.664Z,20096
2016-12-18T11:39:21.646Z,19648
2016-12-18T11:40:21.627Z,19232
2016-12-18T11:41:21.611Z,18656
2016-12-18T11:42:21.587Z,16924
2016-12-18T11:43:21.563Z,16584
2016-12-18T11:44:21.548Z,16200
2016-12-18T11:45:21.527Z,15084
2016-12-18T11:46:21.510Z,15484
2016-12-18T11:47:21.492Z,16220
2016-12-18T11:48:21.470Z,17220
2016-12-18T11:49:21.445Z,16576
2016-12-18T11:50:21.433Z,16048
2016-12-18T11:51:21.413Z,16252
2016-12-18T11:52:21.394Z,16980
2016-12-18T11:53:21.372Z,17792
2016-12-18T11:54:21.354Z,17568
2016-12-18T11:55:21.638Z,16436
2016-12-18T11:56:21.351Z,16680
2016-12-18T11:57:21.293Z,17664
2016-12-18T11:58:21.312Z,17124
2016-12-18T11:59:21.257Z,16932
2016-12-18T12:00:21.236Z,16652
2016-12-18T12:01:21.221Z,16324
2016-12-18T12:02:21.202Z,16400
2016-12-18T12:03:21.180Z,16680
2016-12-18T12:04:21.165Z,16448
2016-12-18T12:05:21.141Z,16068
2016-12-18T12:06:21.125Z,16104
2016-12-18T12:07:21.104Z,15904
2016-12-18T12:08:21.083Z,15352
2016-12-18T12:09:21.064Z,15604
2016-12-18T12:10:21.044Z,16028
2016-12-18T12:11:21.024Z,16636
2016-12-18T12:12:21.013Z,17300
2016-12-18T12:13:20.986Z,17128
2016-12-18T12:14:20.966Z,16900
2016-12-18T12:15:20.949Z,16908
2016-12-18T12:16:20.927Z,16776
2016-12-18T12:17:20.906Z,16936
2016-12-18T12:18:20.887Z,17056
2016-12-18T12:19:20.866Z,16756
2016-12-18T12:20:20.853Z,16584
2016-12-18T12:21:20.827Z,15992
2016-12-18T12:22:20.807Z,15544
2016-12-18T12:23:20.785Z,15696
2016-12-18T12:24:20.769Z,15804
2016-12-18T12:25:20.754Z,16088
2016-12-18T12:26:20.726Z,16300
2016-12-18T12:27:20.710Z,16048
2016-12-18T12:28:20.694Z,15316
2016-12-18T12:29:20.667Z,15508
2016-12-18T12:30:20.955Z,16348
2016-12-18T12:31:20.626Z,16648
2016-12-18T12:32:20.605Z,16524
2016-12-18T12:33:20.586Z,16536
2016-12-18T12:34:20.567Z,16552
2016-12-18T12:35:20.581Z,16824
2016-12-18T12:36:20.535Z,16716
2016-12-18T12:37:20.516Z,16888
2016-12-18T12:38:20.498Z,17664
2016-12-18T12:39:20.469Z,18208
2016-12-18T12:40:20.453Z,19360
2016-12-18T12:41:20.434Z,19936
2016-12-18T12:42:20.455Z,20096
2016-12-18T12:43:20.392Z,20416
2016-12-18T12:44:20.372Z,20704
2016-12-18T12:45:20.352Z,20192
2016-12-18T12:46:20.334Z,19648
2016-12-18T12:47:20.315Z,17632
2016-12-18T12:48:20.298Z,15096
2016-12-18T12:49:20.275Z,14352
2016-12-18T12:50:20.265Z,13828
2016-12-18T12:51:20.237Z,13628
2016-12-18T12:52:20.217Z,13428
2016-12-18T12:53:20.199Z,13424
2016-12-18T12:54:20.480Z,13256
2016-12-18T12:55:20.167Z,13408
2016-12-18T12:56:20.142Z,13824
2016-12-18T12:57:20.127Z,14396
2016-12-18T12:58:20.105Z,14720
2016-12-18T12:59:20.087Z,14932
2016-12-18T13:00:20.067Z,15240
2016-12-18T13:01:20.045Z,15360
2016-12-18T13:02:20.024Z,15344
2016-12-18T13:03:20.005Z,14704
2016-12-18T13:04:20.297Z,14140
2016-12-18T13:05:19.969Z,13692
2016-12-18T13:06:19.953Z,12988
2016-12-18T13:07:19.942Z,12252
2016-12-18T13:08:19.942Z,11548
2016-12-18T13:09:19.890Z,11016
2016-12-18T13:10:19.876Z,10572
2016-12-18T13:11:19.852Z,10120
2016-12-18T13:12:19.836Z,9688
2016-12-18T13:13:19.812Z,9368
2016-12-18T13:14:19.793Z,9064
2016-12-18T13:15:19.773Z,8764
2016-12-18T13:16:19.756Z,8588
2016-12-18T13:17:19.735Z,8500
2016-12-18T13:18:19.745Z,8384
2016-12-18T13:19:19.701Z,8132
2016-12-18T13:20:19.681Z,7860
2016-12-18T13:21:19.657Z,7748
2016-12-18T13:22:19.642Z,7780
2016-12-18T13:23:19.618Z,7828
2016-12-18T13:24:19.600Z,7876
2016-12-18T13:25:19.579Z,8032
2016-12-18T13:26:19.559Z,8300
2016-12-18T13:27:19.541Z,8344
2016-12-18T13:28:19.534Z,8152
2016-12-18T13:29:19.503Z,7868
2016-12-18T13:30:19.484Z,7608
2016-12-18T13:31:19.460Z,7344
2016-12-18T13:32:19.443Z,7164
2016-12-18T13:33:19.432Z,7216
2016-12-18T13:34:19.410Z,7320
2016-12-18T13:35:19.383Z,7384
2016-12-18T13:36:19.365Z,7432
2016-12-18T13:37:19.345Z,7500
2016-12-18T13:38:19.327Z,7424
2016-12-18T13:39:19.336Z,7328
2016-12-18T13:40:19.288Z,7312
2016-12-18T13:41:19.265Z,7152
2016-12-18T13:42:19.249Z,7088
2016-12-18T13:43:19.223Z,7024
2016-12-18T13:44:19.206Z,6888
2016-12-18T13:45:19.186Z,6672
2016-12-18T13:46:19.163Z,6344
2016-12-18T13:47:19.448Z,6096
2016-12-18T13:48:19.126Z,5776
2016-12-18T13:49:19.105Z,5272