createdAt,value
2018-11-25T00:01:24.329Z,76.40
2018-11-25T00:03:52.748Z,76.50
2018-11-25T00:06:21.149Z,76.30
2018-11-25T00:08:49.635Z,76.40
2018-11-25T00:11:18.173Z,76.50
2018-11-25T00:13:46.740Z,76.60
2018-11-25T00:16:15.282Z,76.70
2018-11-25T00:18:43.779Z,76.90
2018-11-25T00:21:12.202Z,77.30
2018-11-25T00:23:41.055Z,77.40
2018-11-25T00:26:09.568Z,77.20
2018-11-25T00:28:37.972Z,77.00
2018-11-25T00:31:09.660Z,76.80
2018-11-25T00:33:34.962Z,76.50
2018-11-25T00:36:03.472Z,76.50
2018-11-25T00:38:31.867Z,76.70
2018-11-25T00:41:00.281Z,76.30
2018-11-25T00:43:28.688Z,76.70
2018-11-25T00:45:57.063Z,77.00
2018-11-25T00:48:25.645Z,77.20
2018-11-25T00:50:53.986Z,77.20
2018-11-25T00:53:22.412Z,77.10
2018-11-25T00:55:50.840Z,76.80
2018-11-25T00:58:19.214Z,76.70
2018-11-25T01:00:47.618Z,76.60
2018-11-25T01:03:16.086Z,76.50
2018-11-25T01:05:44.576Z,76.60
2018-11-25T01:08:12.965Z,76.70
2018-11-25T01:10:41.460Z,76.80
2018-11-25T01:13:09.859Z,76.80
2018-11-25T01:15:38.240Z,76.70
2018-11-25T01:18:06.726Z,77.10
2018-11-25T01:20:35.144Z,77.20
2018-11-25T01:23:03.546Z,77.30
2018-11-25T01:25:32.001Z,77.40
2018-11-25T01:28:00.378Z,77.20
2018-11-25T01:30:28.794Z,77.20
2018-11-25T01:32:57.222Z,77.30
2018-11-25T01:35:25.614Z,77.10
2018-11-25T01:37:54.093Z,76.90
2018-11-25T01:40:22.540Z,76.80
2018-11-25T01:42:50.978Z,76.80
2018-11-25T01:45:19.579Z,76.90
2018-11-25T01:47:48.028Z,76.70
2018-11-25T01:50:17.250Z,76.80
2018-11-25T01:52:46.180Z,76.90
2018-11-25T01:55:15.869Z,76.80
2018-11-25T01:57:44.357Z,77.00
2018-11-25T02:00:17.640Z,76.30
2018-11-25T02:02:46.052Z,77.20
2018-11-25T02:05:14.711Z,77.50
2018-11-25T02:07:43.230Z,77.70
2018-11-25T02:10:14.014Z,77.80
2018-11-25T02:12:42.535Z,77.70
2018-11-25T02:15:11.937Z,78.40
2018-11-25T02:17:40.475Z,77.50
2018-11-25T02:20:13.528Z,77.30
2018-11-25T02:22:41.945Z,77.30
2018-11-25T02:25:10.386Z,77.90
2018-11-25T02:27:38.873Z,77.80
2018-11-25T02:30:09.708Z,77.70
2018-11-25T02:32:38.146Z,77.60
2018-11-25T02:35:10.009Z,77.50
2018-11-25T02:37:38.614Z,77.10
2018-11-25T02:40:14.405Z,77.50
2018-11-25T02:42:42.821Z,77.70
2018-11-25T02:45:15.345Z,77.60
2018-11-25T02:47:43.806Z,77.70
2018-11-25T02:50:33.419Z,77.70
2018-11-25T02:53:05.637Z,77.80
2018-11-25T02:55:34.051Z,77.00
2018-11-25T02:58:02.481Z,77.80
2018-11-25T03:00:31.119Z,77.80
2018-11-25T03:02:59.482Z,77.40
2018-11-25T03:05:28.045Z,77.50
2018-11-25T03:07:56.554Z,77.50
2018-11-25T03:10:24.992Z,77.40
2018-11-25T03:12:53.454Z,77.70
2018-11-25T03:15:21.865Z,77.30
2018-11-25T03:17:50.261Z,77.70
2018-11-25T03:20:18.862Z,77.50
2018-11-25T03:22:47.278Z,77.20
2018-11-25T03:25:16.711Z,77.00
2018-11-25T03:27:45.169Z,77.00
2018-11-25T03:30:14.767Z,77.10
2018-11-25T03:32:43.835Z,76.90
2018-11-25T03:35:13.034Z,77.00
2018-11-25T03:37:41.466Z,77.10
2018-11-25T03:40:11.023Z,77.40
2018-11-25T03:42:39.609Z,77.40
2018-11-25T03:45:13.779Z,77.40
2018-11-25T03:47:42.246Z,77.50
2018-11-25T03:50:11.657Z,77.30
2018-11-25T03:52:40.436Z,77.60
2018-11-25T03:55:10.717Z,77.10
2018-11-25T03:57:39.089Z,77.20
2018-11-25T04:00:13.980Z,77.20
2018-11-25T04:02:42.454Z,77.20
2018-11-25T04:05:12.016Z,77.20
2018-11-25T04:07:40.653Z,76.90
2018-11-25T04:10:10.570Z,76.50
2018-11-25T04:12:39.174Z,76.70
2018-11-25T04:15:12.650Z,76.60
2018-11-25T04:17:41.213Z,76.70
2018-11-25T04:20:14.716Z,76.90
2018-11-25T04:22:43.241Z,76.60
2018-11-25T04:25:12.209Z,76.60
2018-11-25T04:27:40.611Z,76.40
2018-11-25T04:30:10.615Z,76.30
2018-11-25T04:32:39.058Z,76.20
2018-11-25T04:35:08.852Z,75.90
2018-11-25T04:37:37.555Z,76.50
2018-11-25T04:40:10.119Z,76.60
2018-11-25T04:42:38.551Z,76.80
2018-11-25T04:45:09.191Z,76.70
2018-11-25T04:47:37.889Z,76.70
2018-11-25T04:50:21.383Z,76.10
2018-11-25T04:52:49.841Z,76.30
2018-11-25T04:55:18.258Z,76.30
2018-11-25T04:57:49.425Z,76.60
2018-11-25T05:00:18.107Z,77.50
2018-11-25T05:02:46.672Z,77.00
2018-11-25T05:05:15.822Z,76.60
2018-11-25T05:07:44.246Z,76.40
2018-11-25T05:10:14.880Z,76.30
2018-11-25T05:12:43.434Z,76.30
2018-11-25T05:15:15.950Z,77.00
2018-11-25T05:17:44.344Z,77.60
2018-11-25T05:20:13.500Z,77.60
2018-11-25T05:22:41.971Z,77.70
2018-11-25T05:25:12.562Z,77.40
2018-11-25T05:27:41.002Z,77.50
2018-11-25T05:30:13.736Z,77.00
2018-11-25T05:32:42.305Z,76.40
2018-11-25T05:35:13.749Z,76.30
2018-11-25T05:37:42.213Z,76.70
2018-11-25T05:40:11.681Z,76.50
2018-11-25T05:42:40.423Z,76.00
2018-11-25T05:45:12.092Z,75.80
2018-11-25T05:47:40.556Z,75.50
2018-11-25T05:50:11.159Z,75.70
2018-11-25T05:52:39.824Z,75.50
2018-11-25T05:55:09.242Z,75.80
2018-11-25T05:57:37.839Z,75.70
2018-11-25T06:00:16.346Z,75.40
2018-11-25T06:02:44.815Z,75.40
2018-11-25T06:05:13.348Z,75.30
2018-11-25T06:07:41.927Z,75.50
2018-11-25T06:10:11.857Z,76.00
2018-11-25T06:12:40.321Z,76.40
2018-11-25T06:15:11.216Z,76.20
2018-11-25T06:17:39.816Z,76.20
2018-11-25T06:20:11.078Z,75.90
2018-11-25T06:22:39.463Z,75.90
2018-11-25T06:25:09.411Z,76.00
2018-11-25T06:27:38.466Z,76.30
2018-11-25T06:30:09.628Z,76.40
2018-11-25T06:32:38.146Z,76.40
2018-11-25T06:35:08.224Z,76.20
2018-11-25T06:37:37.121Z,76.20
2018-11-25T06:40:21.851Z,76.20
2018-11-25T06:42:50.286Z,75.90
2018-11-25T06:45:21.159Z,75.80
2018-11-25T06:47:49.561Z,75.60
2018-11-25T06:50:18.039Z,75.70
2018-11-25T06:52:46.542Z,75.80
2018-11-25T06:55:14.964Z,76.10
2018-11-25T06:57:43.405Z,75.70
2018-11-25T07:00:18.008Z,75.50
2018-11-25T07:02:46.521Z,74.70
2018-11-25T07:05:15.166Z,76.00
2018-11-25T07:07:43.620Z,75.80
2018-11-25T07:10:17.075Z,75.60
2018-11-25T07:12:45.583Z,75.60
2018-11-25T07:15:15.903Z,75.40
2018-11-25T07:17:44.304Z,76.20
2018-11-25T07:20:14.807Z,75.60
2018-11-25T07:22:43.236Z,75.80
2018-11-25T07:25:12.921Z,75.80
2018-11-25T07:27:41.397Z,75.70
2018-11-25T07:30:13.530Z,75.90
2018-11-25T07:32:41.924Z,75.80
2018-11-25T07:35:10.163Z,75.80
2018-11-25T07:37:38.616Z,75.90
2018-11-25T07:40:09.478Z,75.80
2018-11-25T07:42:37.988Z,76.10
2018-11-25T07:45:09.549Z,76.40
2018-11-25T07:47:38.029Z,77.40
2018-11-25T07:50:08.106Z,77.50
2018-11-25T07:52:36.831Z,77.20
2018-11-25T07:55:10.079Z,76.60
2018-11-25T07:57:38.653Z,76.80
2018-11-25T08:00:10.639Z,78.30
2018-11-25T08:02:41.707Z,77.60
2018-11-25T08:05:09.179Z,77.40
2018-11-25T08:07:37.547Z,76.80
2018-11-25T08:10:09.774Z,76.70
2018-11-25T08:12:38.212Z,76.70
2018-11-25T08:15:09.914Z,76.80
2018-11-25T08:17:38.880Z,76.70
2018-11-25T08:20:15.386Z,76.80
2018-11-25T08:22:43.799Z,76.70
2018-11-25T08:25:13.461Z,76.60
2018-11-25T08:27:42.202Z,76.40
2018-11-25T08:30:25.446Z,76.30
2018-11-25T08:32:54.007Z,76.10
2018-11-25T08:35:22.487Z,76.30
2018-11-25T08:37:50.973Z,76.00
2018-11-25T08:40:21.323Z,75.30
2018-11-25T08:42:49.820Z,75.50
2018-11-25T08:45:18.291Z,74.80
2018-11-25T08:47:46.706Z,74.50
2018-11-25T08:50:17.743Z,74.50
2018-11-25T08:52:47.395Z,73.80
2018-11-25T08:55:17.879Z,73.40
2018-11-25T08:57:46.253Z,73.00
2018-11-25T09:00:16.720Z,72.80
2018-11-25T09:02:45.235Z,72.70
2018-11-25T09:05:14.750Z,72.00
2018-11-25T09:07:43.414Z,71.90
2018-11-25T09:10:15.983Z,71.70
2018-11-25T09:12:45.283Z,71.40
2018-11-25T09:15:16.711Z,71.10
2018-11-25T09:17:44.351Z,70.90
2018-11-25T09:20:14.440Z,70.30
2018-11-25T09:22:42.921Z,70.60
2018-11-25T09:25:12.756Z,70.40
2018-11-25T09:27:41.269Z,70.50
2018-11-25T09:30:14.408Z,70.80
2018-11-25T09:32:42.906Z,71.30
2018-11-25T09:35:11.320Z,71.30
2018-11-25T09:37:39.740Z,71.50
2018-11-25T09:40:12.580Z,71.20
2018-11-25T09:42:41.076Z,70.30
2018-11-25T09:45:11.155Z,70.00
2018-11-25T09:47:39.614Z,69.30
2018-11-25T09:50:10.663Z,69.30
2018-11-25T09:52:39.171Z,69.10
2018-11-25T09:55:11.725Z,68.30
2018-11-25T09:57:40.864Z,67.60
2018-11-25T10:00:15.542Z,67.10
2018-11-25T10:02:43.942Z,66.40
2018-11-25T10:05:12.435Z,66.20
2018-11-25T10:07:40.900Z,65.70
2018-11-25T10:10:13.907Z,65.40
2018-11-25T10:12:42.365Z,63.80
2018-11-25T10:15:13.083Z,63.20
2018-11-25T10:17:41.494Z,62.20
2018-11-25T10:20:13.289Z,61.30
2018-11-25T10:22:41.886Z,60.30
2018-11-25T10:25:11.582Z,59.40
2018-11-25T10:27:40.059Z,59.00
2018-11-25T10:30:18.762Z,58.80
2018-11-25T10:32:48.474Z,58.30
2018-11-25T10:35:16.966Z,57.80
2018-11-25T10:37:45.444Z,57.50
2018-11-25T10:40:16.117Z,57.10
2018-11-25T10:42:44.567Z,56.90
2018-11-25T10:45:16.925Z,56.50
2018-11-25T10:47:45.349Z,56.30
2018-11-25T10:50:15.960Z,56.10
2018-11-25T10:52:44.435Z,56.10
2018-11-25T10:55:14.758Z,56.00
2018-11-25T10:57:44.200Z,55.90
2018-11-25T11:00:26.057Z,55.70
2018-11-25T11:03:00.135Z,55.70
2018-11-25T11:05:34.096Z,55.50
2018-11-25T11:08:02.593Z,55.50
2018-11-25T11:10:31.042Z,55.60
2018-11-25T11:12:59.680Z,55.80
2018-11-25T11:15:28.349Z,55.80
2018-11-25T11:17:56.845Z,55.90
2018-11-25T11:20:25.319Z,56.30
2018-11-25T11:22:53.845Z,56.60
2018-11-25T11:25:22.464Z,56.90
2018-11-25T11:27:51.031Z,57.20
2018-11-25T11:30:19.486Z,57.30
2018-11-25T11:32:49.472Z,57.30
2018-11-25T11:35:17.902Z,57.30
2018-11-25T11:37:46.432Z,57.00
2018-11-25T11:40:15.536Z,56.80
2018-11-25T11:42:44.000Z,56.70
2018-11-25T11:45:13.655Z,56.60
2018-11-25T11:47:42.923Z,56.30
2018-11-25T11:50:13.805Z,56.40
2018-11-25T11:52:42.291Z,56.20
2018-11-25T11:55:12.070Z,56.10
2018-11-25T11:57:41.279Z,55.70
2018-11-25T12:00:22.357Z,55.50
2018-11-25T12:02:51.083Z,54.90
2018-11-25T12:05:19.542Z,54.80
2018-11-25T12:07:48.083Z,54.30
2018-11-25T12:10:17.280Z,54.10
2018-11-25T12:12:45.889Z,54.20
2018-11-25T12:15:20.002Z,54.00
2018-11-25T12:17:48.500Z,53.50
2018-11-25T12:20:16.963Z,53.50
2018-11-25T12:22:45.623Z,52.60
2018-11-25T12:25:15.498Z,51.80
2018-11-25T12:27:44.020Z,51.50
2018-11-25T12:30:14.504Z,51.90
2018-11-25T12:32:44.116Z,52.30
2018-11-25T12:35:13.745Z,52.60
2018-11-25T12:37:42.271Z,52.30
2018-11-25T12:40:12.906Z,52.20
2018-11-25T12:42:41.926Z,51.70
2018-11-25T12:45:12.110Z,51.50
2018-11-25T12:47:40.700Z,51.40
2018-11-25T12:50:12.560Z,51.10
2018-11-25T12:52:41.264Z,50.80
2018-11-25T12:55:11.207Z,50.70
2018-11-25T12:57:39.893Z,50.60
2018-11-25T13:00:19.099Z,50.40
2018-11-25T13:02:47.613Z,50.40
2018-11-25T13:05:16.243Z,50.40
2018-11-25T13:07:44.870Z,50.20
2018-11-25T13:10:13.362Z,50.00
2018-11-25T13:12:41.860Z,50.00
2018-11-25T13:15:10.445Z,49.90
2018-11-25T13:17:38.884Z,49.60
2018-11-25T13:20:11.476Z,49.40
2018-11-25T13:22:40.380Z,49.20
2018-11-25T13:25:14.803Z,48.40
2018-11-25T13:27:43.415Z,49.00
2018-11-25T13:30:20.339Z,49.40
2018-11-25T13:32:48.402Z,48.40
2018-11-25T13:35:16.958Z,48.80
2018-11-25T13:37:45.520Z,48.80
2018-11-25T13:40:14.973Z,48.30
2018-11-25T13:42:43.566Z,48.00
2018-11-25T13:45:12.162Z,48.50
2018-11-25T13:47:40.651Z,48.40
2018-11-25T13:50:10.223Z,48.20
2018-11-25T13:52:39.020Z,48.10
2018-11-25T13:55:14.818Z,48.70
2018-11-25T13:57:43.358Z,48.90
2018-11-25T14:00:23.095Z,48.40
2018-11-25T14:02:51.671Z,48.00
2018-11-25T14:05:20.378Z,48.10
2018-11-25T14:07:48.899Z,48.20
2018-11-25T14:10:20.707Z,47.40
2018-11-25T14:12:49.287Z,48.60
2018-11-25T14:15:17.728Z,48.90
2018-11-25T14:17:46.244Z,48.30
2018-11-25T14:20:14.835Z,48.80
2018-11-25T14:22:43.302Z,49.20
2018-11-25T14:25:13.572Z,49.60
2018-11-25T14:27:42.185Z,50.00
2018-11-25T14:30:13.425Z,50.00
2018-11-25T14:32:41.399Z,50.40
2018-11-25T14:35:11.661Z,50.70
2018-11-25T14:37:40.243Z,51.20
2018-11-25T14:40:11.200Z,51.10
2018-11-25T14:42:39.825Z,51.60
2018-11-25T14:45:11.222Z,52.10
2018-11-25T14:47:39.804Z,52.50
2018-11-25T14:50:11.757Z,52.90
2018-11-25T14:52:41.831Z,53.40
2018-11-25T14:55:12.729Z,53.90
2018-11-25T14:57:41.575Z,53.80
2018-11-25T15:00:12.029Z,54.20
2018-11-25T15:02:40.539Z,54.60
2018-11-25T15:05:12.003Z,55.20
2018-11-25T15:07:40.447Z,55.70
2018-11-25T15:10:09.171Z,56.10
2018-11-25T15:12:37.661Z,56.70
2018-11-25T15:15:09.545Z,57.00
2018-11-25T15:17:37.198Z,57.30
2018-11-25T15:20:08.366Z,57.40
2018-11-25T15:22:36.073Z,57.70
2018-11-25T15:25:04.781Z,57.90
2018-11-25T15:27:33.255Z,58.60
2018-11-25T15:30:01.808Z,58.70
2018-11-25T15:32:30.405Z,58.60
2018-11-25T15:34:58.882Z,59.40
2018-11-25T15:37:27.594Z,59.60
2018-11-25T15:39:56.163Z,59.80
2018-11-25T15:42:24.643Z,60.40
2018-11-25T15:44:53.138Z,61.20
2018-11-25T15:47:21.667Z,62.30
2018-11-25T15:49:50.263Z,63.00
2018-11-25T15:52:18.637Z,63.70
2018-11-25T15:54:47.170Z,63.70
2018-11-25T15:57:15.755Z,64.60
2018-11-25T15:59:44.230Z,65.00
2018-11-25T16:02:12.710Z,64.90
2018-11-25T16:04:41.219Z,65.00
2018-11-25T16:07:09.665Z,65.30
2018-11-25T16:09:38.277Z,66.70
2018-11-25T16:12:06.838Z,66.00
2018-11-25T16:14:35.419Z,66.20
2018-11-25T16:17:03.913Z,66.60
2018-11-25T16:19:31.634Z,66.10
2018-11-25T16:22:00.131Z,67.00
2018-11-25T16:24:28.638Z,66.90
2018-11-25T16:26:57.383Z,67.10
2018-11-25T16:29:27.128Z,67.50
2018-11-25T16:31:56.026Z,67.50
2018-11-25T16:34:23.707Z,67.50
2018-11-25T16:36:52.467Z,67.60
2018-11-25T16:39:21.028Z,67.50
2018-11-25T16:41:49.541Z,67.30
2018-11-25T16:44:17.403Z,67.00
2018-11-25T16:46:45.990Z,67.10
2018-11-25T16:49:14.636Z,67.20
2018-11-25T16:51:43.115Z,67.00
2018-11-25T16:54:11.667Z,67.10
2018-11-25T16:56:40.468Z,67.20
2018-11-25T16:59:08.875Z,67.60
2018-11-25T17:01:37.362Z,67.80
2018-11-25T17:04:06.153Z,67.80
2018-11-25T17:06:35.464Z,67.80
2018-11-25T17:09:07.866Z,68.20
2018-11-25T17:11:36.434Z,68.40
2018-11-25T17:14:05.608Z,68.80
2018-11-25T17:16:34.241Z,68.80
2018-11-25T17:19:02.678Z,69.00
2018-11-25T17:21:31.246Z,69.00
2018-11-25T17:23:59.768Z,69.20
2018-11-25T17:26:28.446Z,69.10
2018-11-25T17:28:57.237Z,69.50
2018-11-25T17:31:25.775Z,68.80
2018-11-25T17:33:54.250Z,68.90
2018-11-25T17:36:22.773Z,74.50
2018-11-25T17:38:51.268Z,71.40
2018-11-25T17:41:19.705Z,69.10
2018-11-25T17:43:48.191Z,66.00
2018-11-25T17:46:16.631Z,64.40
2018-11-25T17:48:45.264Z,61.60
2018-11-25T17:51:13.681Z,59.90
2018-11-25T17:53:42.265Z,59.60
2018-11-25T17:56:10.649Z,59.20
2018-11-25T17:58:39.269Z,58.70
2018-11-25T18:01:08.251Z,58.60
2018-11-25T18:03:37.988Z,58.70
2018-11-25T18:06:06.865Z,58.40
2018-11-25T18:08:35.365Z,58.30
2018-11-25T18:11:03.879Z,58.00
2018-11-25T18:13:34.562Z,56.50
2018-11-25T18:16:04.416Z,56.60
2018-11-25T18:18:38.874Z,57.70
2018-11-25T18:21:10.162Z,58.50
2018-11-25T18:23:38.767Z,59.20
2018-11-25T18:26:07.485Z,59.70
2018-11-25T18:28:36.185Z,60.70
2018-11-25T18:31:05.017Z,61.50
2018-11-25T18:33:33.602Z,62.20
2018-11-25T18:36:02.266Z,64.60
2018-11-25T18:38:30.747Z,64.80
2018-11-25T18:40:59.292Z,64.70
2018-11-25T18:43:27.924Z,65.10
2018-11-25T18:45:59.331Z,65.40
2018-11-25T18:48:24.962Z,65.70
2018-11-25T18:50:53.456Z,65.90
2018-11-25T18:53:22.024Z,66.30
2018-11-25T18:55:49.983Z,66.40
2018-11-25T18:58:18.496Z,66.70
2018-11-25T19:00:55.020Z,66.70
2018-11-25T19:03:23.647Z,66.80
2018-11-25T19:05:52.244Z,67.10
2018-11-25T19:08:21.003Z,67.10
2018-11-25T19:10:49.805Z,67.10
2018-11-25T19:13:18.370Z,67.30
2018-11-25T19:15:47.077Z,67.60
2018-11-25T19:18:15.640Z,67.60
2018-11-25T19:20:44.233Z,67.20
2018-11-25T19:23:12.826Z,67.00
2018-11-25T19:25:41.481Z,67.20
2018-11-25T19:28:10.370Z,68.20
2018-11-25T19:30:39.031Z,67.80
2018-11-25T19:33:09.394Z,67.70
2018-11-25T19:35:38.196Z,67.70
2018-11-25T19:38:07.980Z,67.80
2018-11-25T19:40:36.444Z,67.70
2018-11-25T19:43:05.437Z,67.70
2018-11-25T19:45:33.949Z,67.80
2018-11-25T19:48:02.587Z,67.80
2018-11-25T19:50:35.415Z,68.00
2018-11-25T19:53:04.180Z,67.90
2018-11-25T19:55:32.654Z,67.90
2018-11-25T19:58:01.145Z,67.90
2018-11-25T20:00:29.709Z,67.90
2018-11-25T20:02:58.260Z,68.10
2018-11-25T20:05:26.903Z,68.10
2018-11-25T20:07:55.652Z,68.10
2018-11-25T20:10:25.174Z,69.10
2018-11-25T20:12:56.977Z,68.00
2018-11-25T20:15:25.714Z,68.10
2018-11-25T20:17:54.821Z,67.80
2018-11-25T20:20:24.981Z,67.80
2018-11-25T20:22:54.105Z,68.00
2018-11-25T20:25:22.681Z,68.30
2018-11-25T20:27:53.323Z,68.10
2018-11-25T20:30:23.310Z,68.40
2018-11-25T20:32:57.204Z,68.40
2018-11-25T20:35:25.830Z,68.50
2018-11-25T20:37:59.783Z,68.70
2018-11-25T20:40:28.360Z,68.50
2018-11-25T20:42:56.992Z,68.80
2018-11-25T20:45:34.023Z,68.90
2018-11-25T20:48:00.144Z,69.00
2018-11-25T20:50:28.906Z,70.10
2018-11-25T20:53:02.992Z,69.00
2018-11-25T20:55:31.565Z,68.90
2018-11-25T20:58:00.118Z,69.00
2018-11-25T21:00:29.883Z,69.30
2018-11-25T21:02:58.483Z,69.30
2018-11-25T21:05:27.090Z,69.30
2018-11-25T21:07:55.716Z,69.30
2018-11-25T21:10:24.235Z,69.50
2018-11-25T21:12:54.000Z,69.70
2018-11-25T21:15:22.600Z,69.40
2018-11-25T21:17:51.258Z,69.30
2018-11-25T21:20:22.390Z,69.30
2018-11-25T21:22:50.992Z,69.30
2018-11-25T21:25:20.918Z,69.30
2018-11-25T21:27:49.611Z,69.10
2018-11-25T21:30:20.426Z,68.90
2018-11-25T21:32:50.124Z,69.20
2018-11-25T21:35:18.632Z,69.40
2018-11-25T21:37:48.037Z,69.50
2018-11-25T21:40:20.694Z,69.70
2018-11-25T21:42:49.191Z,69.80
2018-11-25T21:45:18.890Z,69.70
2018-11-25T21:47:48.196Z,69.90
2018-11-25T21:50:19.177Z,69.70
2018-11-25T21:52:47.762Z,69.90
2018-11-25T21:55:17.293Z,69.90
2018-11-25T21:57:45.838Z,70.00
2018-11-25T22:00:17.584Z,70.10
2018-11-25T22:02:46.449Z,70.40
2018-11-25T22:05:15.307Z,70.30
2018-11-25T22:07:44.074Z,70.30
2018-11-25T22:10:14.191Z,70.50
2018-11-25T22:12:43.413Z,70.50
2018-11-25T22:15:15.231Z,70.50
2018-11-25T22:17:44.051Z,70.60
2018-11-25T22:20:13.432Z,70.50
2018-11-25T22:22:41.977Z,70.70
2018-11-25T22:25:12.647Z,70.70
2018-11-25T22:27:41.160Z,70.40
2018-11-25T22:30:11.993Z,70.60
2018-11-25T22:32:40.669Z,70.50
2018-11-25T22:35:11.183Z,70.60
2018-11-25T22:37:39.793Z,70.30
2018-11-25T22:40:09.702Z,70.20
2018-11-25T22:42:38.887Z,70.20
2018-11-25T22:45:10.132Z,70.40
2018-11-25T22:47:38.701Z,70.30
2018-11-25T22:50:10.611Z,70.20
2018-11-25T22:52:39.310Z,70.00
2018-11-25T22:55:14.519Z,70.00
2018-11-25T22:57:43.169Z,69.90
2018-11-25T23:00:23.445Z,70.00
2018-11-25T23:02:51.851Z,70.10
2018-11-25T23:05:31.626Z,70.20
2018-11-25T23:08:00.576Z,70.60
2018-11-25T23:10:29.473Z,70.40
2018-11-25T23:12:57.918Z,70.50
2018-11-25T23:15:26.407Z,70.60
2018-11-25T23:17:54.839Z,70.80
2018-11-25T23:20:23.299Z,70.60
2018-11-25T23:22:51.732Z,70.90
2018-11-25T23:25:20.119Z,71.10
2018-11-25T23:27:48.798Z,70.80
2018-11-25T23:30:17.316Z,70.90
2018-11-25T23:32:45.986Z,70.90
2018-11-25T23:35:20.247Z,71.00
2018-11-25T23:37:48.665Z,71.00
2018-11-25T23:40:17.154Z,71.00
2018-11-25T23:42:45.618Z,71.10
2018-11-25T23:45:15.305Z,71.10
2018-11-25T23:47:43.812Z,71.10
2018-11-25T23:50:13.254Z,71.20
2018-11-25T23:52:42.568Z,71.20
2018-11-25T23:55:13.947Z,71.30
2018-11-25T23:57:42.464Z,71.40
