createdAt,value
2017-02-26T00:00:28.414Z,1005.89
2017-02-26T00:01:28.394Z,1005.87
2017-02-26T00:02:28.375Z,1005.85
2017-02-26T00:03:28.346Z,1005.84
2017-02-26T00:04:28.331Z,1005.85
2017-02-26T00:05:28.310Z,1005.77
2017-02-26T00:06:28.285Z,1005.85
2017-02-26T00:07:28.261Z,1005.79
2017-02-26T00:08:28.239Z,1005.77
2017-02-26T00:09:28.213Z,1005.78
2017-02-26T00:10:28.197Z,1005.73
2017-02-26T00:11:28.172Z,1005.78
2017-02-26T00:12:28.149Z,1005.64
2017-02-26T00:13:28.127Z,1005.81
2017-02-26T00:14:28.108Z,1005.64
2017-02-26T00:15:28.084Z,1005.68
2017-02-26T00:16:28.061Z,1005.74
2017-02-26T00:17:28.045Z,1005.71
2017-02-26T00:18:28.013Z,1005.68
2017-02-26T00:19:27.996Z,1005.69
2017-02-26T00:20:27.974Z,1005.66
2017-02-26T00:21:27.954Z,1005.86
2017-02-26T00:22:27.933Z,1005.66
2017-02-26T00:23:27.906Z,1005.7
2017-02-26T00:24:27.886Z,1005.77
2017-02-26T00:25:27.862Z,1005.76
2017-02-26T00:26:27.840Z,1005.73
2017-02-26T00:27:27.814Z,1005.71
2017-02-26T00:28:27.801Z,1005.67
2017-02-26T00:29:27.772Z,1005.78
2017-02-26T00:30:27.749Z,1005.57
2017-02-26T00:31:27.727Z,1005.57
2017-02-26T00:32:27.704Z,1005.56
2017-02-26T00:33:27.699Z,1005.56
2017-02-26T00:34:27.666Z,1005.55
2017-02-26T00:35:27.646Z,1005.53
2017-02-26T00:36:27.616Z,1005.56
2017-02-26T00:37:27.605Z,1005.5
2017-02-26T00:38:27.574Z,1005.51
2017-02-26T00:39:27.554Z,1005.53
2017-02-26T00:40:27.526Z,1005.52
2017-02-26T00:41:27.510Z,1005.56
2017-02-26T00:42:27.482Z,1005.62
2017-02-26T00:43:27.464Z,1005.55
2017-02-26T00:44:27.442Z,1005.55
2017-02-26T00:45:27.514Z,1005.55
2017-02-26T00:46:27.395Z,1005.54
2017-02-26T00:47:27.369Z,1005.57
2017-02-26T00:48:27.349Z,1005.59
2017-02-26T00:49:27.326Z,1005.53
2017-02-26T00:50:27.307Z,1005.55
2017-02-26T00:51:27.286Z,1005.53
2017-02-26T00:52:27.258Z,1005.58
2017-02-26T00:53:27.237Z,1005.62
2017-02-26T00:54:27.217Z,1005.53
2017-02-26T00:55:27.190Z,1005.6
2017-02-26T00:56:27.174Z,1005.56
2017-02-26T00:57:27.149Z,1005.59
2017-02-26T00:58:27.126Z,1005.52
2017-02-26T00:59:27.105Z,1005.47
2017-02-26T01:00:27.080Z,1005.48
2017-02-26T01:01:27.057Z,1005.52
2017-02-26T01:02:27.036Z,1005.55
2017-02-26T01:03:27.014Z,1005.58
2017-02-26T01:04:26.990Z,1005.55
2017-02-26T01:05:26.969Z,1005.58
2017-02-26T01:06:26.944Z,1005.64
2017-02-26T01:07:26.921Z,1005.61
2017-02-26T01:08:26.906Z,1005.58
2017-02-26T01:09:26.877Z,1005.57
2017-02-26T01:10:26.857Z,1005.52
2017-02-26T01:11:26.833Z,1005.53
2017-02-26T01:12:26.812Z,1005.65
2017-02-26T01:13:26.786Z,1005.66
2017-02-26T01:14:26.767Z,1005.62
2017-02-26T01:15:26.744Z,1005.58
2017-02-26T01:16:26.722Z,1005.51
2017-02-26T01:17:26.701Z,1005.45
2017-02-26T01:18:26.674Z,1005.44
2017-02-26T01:19:26.652Z,1005.47
2017-02-26T01:20:26.633Z,1005.53
2017-02-26T01:21:26.612Z,1005.57
2017-02-26T01:22:26.588Z,1005.49
2017-02-26T01:23:26.563Z,1005.53
2017-02-26T01:24:26.541Z,1005.47
2017-02-26T01:25:26.519Z,1005.49
2017-02-26T01:26:26.502Z,1005.44
2017-02-26T01:27:26.476Z,1005.42
2017-02-26T01:28:26.453Z,1005.42
2017-02-26T01:29:26.431Z,1005.37
2017-02-26T01:30:26.407Z,1005.34
2017-02-26T01:31:26.386Z,1005.33
2017-02-26T01:32:26.366Z,1005.3
2017-02-26T01:33:26.342Z,1005.31
2017-02-26T01:34:26.325Z,1005.37
2017-02-26T01:35:26.295Z,1005.32
2017-02-26T01:36:26.271Z,1005.39
2017-02-26T01:37:26.254Z,1005.37
2017-02-26T01:38:26.235Z,1005.35
2017-02-26T01:39:26.210Z,1005.35
2017-02-26T01:40:26.182Z,1005.33
2017-02-26T01:41:26.160Z,1005.32
2017-02-26T01:42:26.141Z,1005.34
2017-02-26T01:43:26.119Z,1005.21
2017-02-26T01:44:26.099Z,1005.35
2017-02-26T01:45:26.079Z,1005.26
2017-02-26T01:46:26.048Z,1005.26
2017-02-26T01:47:26.025Z,1005.28
2017-02-26T01:48:26.003Z,1005.32
2017-02-26T01:49:25.987Z,1005.25
2017-02-26T01:50:25.957Z,1005.25
2017-02-26T01:51:25.937Z,1005.27
2017-02-26T01:52:25.915Z,1005.24
2017-02-26T01:53:25.899Z,1005.21
2017-02-26T01:54:25.870Z,1005.14
2017-02-26T01:55:25.857Z,1005.19
2017-02-26T01:56:25.824Z,1005.22
2017-02-26T01:57:25.808Z,1005.14
2017-02-26T01:58:25.779Z,1005.15
2017-02-26T01:59:25.761Z,1005.19
2017-02-26T02:00:25.741Z,1005.17
2017-02-26T02:01:25.712Z,1005.13
2017-02-26T02:02:25.689Z,1005.12
2017-02-26T02:03:25.670Z,1005.2
2017-02-26T02:04:25.644Z,1005.14
2017-02-26T02:05:25.622Z,1005.1
2017-02-26T02:06:25.597Z,1005.07
2017-02-26T02:07:25.589Z,1005.12
2017-02-26T02:08:25.556Z,1005.13
2017-02-26T02:09:25.536Z,1005.11
2017-02-26T02:10:25.516Z,1005.14
2017-02-26T02:11:25.486Z,1005.08
2017-02-26T02:12:25.464Z,1005.05
2017-02-26T02:13:25.444Z,1005.04
2017-02-26T02:14:25.424Z,1005.05
2017-02-26T02:15:25.402Z,1004.99
2017-02-26T02:16:25.375Z,1004.97
2017-02-26T02:17:25.354Z,1005.05
2017-02-26T02:18:25.332Z,1005
2017-02-26T02:19:25.309Z,1004.87
2017-02-26T02:20:25.287Z,1004.86
2017-02-26T02:21:25.264Z,1004.89
2017-02-26T02:22:25.241Z,1004.84
2017-02-26T02:23:25.218Z,1004.87
2017-02-26T02:24:25.199Z,1004.91
2017-02-26T02:25:25.174Z,1004.88
2017-02-26T02:26:25.153Z,1004.87
2017-02-26T02:27:25.136Z,1004.86
2017-02-26T02:28:25.106Z,1004.87
2017-02-26T02:29:25.085Z,1004.9
2017-02-26T02:30:25.114Z,1004.86
2017-02-26T02:31:25.042Z,1004.84
2017-02-26T02:32:25.034Z,1004.94
2017-02-26T02:33:24.995Z,1004.95
2017-02-26T02:34:25.021Z,1004.96
2017-02-26T02:35:24.952Z,1004.95
2017-02-26T02:36:24.978Z,1004.93
2017-02-26T02:37:24.914Z,1004.91
2017-02-26T02:38:24.902Z,1004.89
2017-02-26T02:39:24.861Z,1004.85
2017-02-26T02:40:24.867Z,1004.84
2017-02-26T02:41:24.815Z,1004.81
2017-02-26T02:42:24.843Z,1004.76
2017-02-26T02:43:24.778Z,1004.75
2017-02-26T02:44:24.757Z,1004.69
2017-02-26T02:45:24.725Z,1004.67
2017-02-26T02:46:24.704Z,1004.68
2017-02-26T02:47:24.683Z,1004.7
2017-02-26T02:48:24.660Z,1004.69
2017-02-26T02:49:24.645Z,1004.65
2017-02-26T02:50:24.614Z,1004.69
2017-02-26T02:51:24.592Z,1004.68
2017-02-26T02:52:24.575Z,1004.65
2017-02-26T02:53:24.549Z,1004.63
2017-02-26T02:54:24.529Z,1004.65
2017-02-26T02:55:24.502Z,1004.58
2017-02-26T02:56:24.478Z,1004.56
2017-02-26T02:57:24.456Z,1004.55
2017-02-26T02:58:24.436Z,1004.53
2017-02-26T02:59:24.409Z,1004.48
2017-02-26T03:00:24.389Z,1004.49
2017-02-26T03:01:24.364Z,1004.49
2017-02-26T03:02:24.344Z,1004.54
2017-02-26T03:03:24.321Z,1004.53
2017-02-26T03:04:24.303Z,1004.49
2017-02-26T03:05:24.277Z,1004.48
2017-02-26T03:06:24.256Z,1004.43
2017-02-26T03:07:24.236Z,1004.39
2017-02-26T03:08:24.216Z,1004.36
2017-02-26T03:09:24.185Z,1004.32
2017-02-26T03:10:24.165Z,1004.31
2017-02-26T03:11:24.143Z,1004.34
2017-02-26T03:12:24.123Z,1004.3
2017-02-26T03:13:24.099Z,1004.36
2017-02-26T03:14:24.072Z,1004.28
2017-02-26T03:15:24.051Z,1004.12
2017-02-26T03:16:24.027Z,1004.18
2017-02-26T03:17:24.011Z,1004.27
2017-02-26T03:18:23.983Z,1004.2
2017-02-26T03:19:23.959Z,1004.17
2017-02-26T03:20:23.936Z,1004.16
2017-02-26T03:21:23.918Z,1004.13
2017-02-26T03:22:23.893Z,1004.16
2017-02-26T03:23:23.868Z,1004.15
2017-02-26T03:24:23.848Z,1004.17
2017-02-26T03:25:23.827Z,1004.15
2017-02-26T03:26:23.801Z,1004.15
2017-02-26T03:27:23.777Z,1004.17
2017-02-26T03:28:23.765Z,1004.11
2017-02-26T03:29:23.733Z,1004.09
2017-02-26T03:30:23.708Z,1004.07
2017-02-26T03:31:23.692Z,1004.03
2017-02-26T03:32:23.671Z,1004.01
2017-02-26T03:33:23.643Z,1004.04
2017-02-26T03:34:23.620Z,1004
2017-02-26T03:35:23.601Z,1003.95
2017-02-26T03:36:23.581Z,1004.07
2017-02-26T03:37:23.551Z,1004.03
2017-02-26T03:38:23.529Z,1003.95
2017-02-26T03:39:23.509Z,1003.91
2017-02-26T03:40:23.491Z,1003.94
2017-02-26T03:41:23.468Z,1003.93
2017-02-26T03:42:23.445Z,1003.96
2017-02-26T03:43:23.416Z,1003.93
2017-02-26T03:44:23.393Z,1003.85
2017-02-26T03:45:23.372Z,1003.82
2017-02-26T03:46:23.354Z,1003.79
2017-02-26T03:47:23.324Z,1003.83
2017-02-26T03:48:23.304Z,1003.85
2017-02-26T03:49:23.285Z,1003.81
2017-02-26T03:50:23.263Z,1003.77
2017-02-26T03:51:23.233Z,1003.82
2017-02-26T03:52:23.212Z,1003.78
2017-02-26T03:53:23.200Z,1003.82
2017-02-26T03:54:23.173Z,1003.82
2017-02-26T03:55:23.151Z,1003.84
2017-02-26T03:56:23.131Z,1003.87
2017-02-26T03:57:23.100Z,1003.91
2017-02-26T03:58:23.078Z,1003.91
2017-02-26T03:59:23.058Z,1003.82
2017-02-26T04:00:23.034Z,1003.86
2017-02-26T04:01:23.016Z,1003.88
2017-02-26T04:02:22.988Z,1003.91
2017-02-26T04:03:22.968Z,1003.92
2017-02-26T04:04:22.947Z,1003.94
2017-02-26T04:05:22.919Z,1003.94
2017-02-26T04:06:22.901Z,1003.95
2017-02-26T04:07:22.876Z,1004.01
2017-02-26T04:08:22.856Z,1004
2017-02-26T04:09:22.831Z,1004.03
2017-02-26T04:10:22.813Z,1004.01
2017-02-26T04:11:22.791Z,1003.98
2017-02-26T04:12:22.762Z,1004.03
2017-02-26T04:13:22.741Z,1003.98
2017-02-26T04:14:22.720Z,1003.98
2017-02-26T04:15:22.696Z,1004.02
2017-02-26T04:16:22.676Z,1004.01
2017-02-26T04:17:22.651Z,1004.02
2017-02-26T04:18:22.629Z,1003.94
2017-02-26T04:19:22.606Z,1003.9
2017-02-26T04:20:22.582Z,1003.9
2017-02-26T04:21:22.561Z,1003.88
2017-02-26T04:22:22.540Z,1003.78
2017-02-26T04:23:22.517Z,1003.89
2017-02-26T04:24:22.497Z,1003.84
2017-02-26T04:25:22.476Z,1003.83
2017-02-26T04:26:22.450Z,1003.88
2017-02-26T04:27:22.426Z,1003.86
2017-02-26T04:28:22.405Z,1003.86
2017-02-26T04:29:22.382Z,1003.87
2017-02-26T04:30:22.362Z,1003.96
2017-02-26T04:31:22.340Z,1003.91
2017-02-26T04:32:22.314Z,1003.87
2017-02-26T04:33:22.292Z,1003.88
2017-02-26T04:34:22.268Z,1003.88
2017-02-26T04:35:22.248Z,1003.92
2017-02-26T04:36:22.230Z,1003.92
2017-02-26T04:37:22.207Z,1003.85
2017-02-26T04:38:22.181Z,1003.83
2017-02-26T04:39:22.156Z,1003.86
2017-02-26T04:40:22.133Z,1003.89
2017-02-26T04:41:22.110Z,1003.86
2017-02-26T04:42:22.094Z,1003.87
2017-02-26T04:43:22.067Z,1003.88
2017-02-26T04:44:22.044Z,1003.85
2017-02-26T04:45:22.024Z,1003.84
2017-02-26T04:46:21.998Z,1003.87
2017-02-26T04:47:21.976Z,1003.88
2017-02-26T04:48:21.954Z,1003.86
2017-02-26T04:49:21.934Z,1003.85
2017-02-26T04:50:21.911Z,1003.83
2017-02-26T04:51:21.888Z,1003.8
2017-02-26T04:52:21.864Z,1003.74
2017-02-26T04:53:21.841Z,1003.75
2017-02-26T04:54:21.821Z,1003.69
2017-02-26T04:55:21.798Z,1003.73
2017-02-26T04:56:21.772Z,1003.73
2017-02-26T04:57:21.755Z,1003.7
2017-02-26T04:58:21.730Z,1003.66
2017-02-26T04:59:21.708Z,1003.68
2017-02-26T05:00:21.690Z,1003.67
2017-02-26T05:01:21.660Z,1003.61
2017-02-26T05:02:21.642Z,1003.66
2017-02-26T05:03:21.670Z,1003.58
2017-02-26T05:04:21.593Z,1003.66
2017-02-26T05:05:21.574Z,1003.59
2017-02-26T05:06:21.555Z,1003.57
2017-02-26T05:07:21.532Z,1003.54
2017-02-26T05:08:21.512Z,1003.53
2017-02-26T05:09:21.488Z,1003.54
2017-02-26T05:10:21.462Z,1003.49
2017-02-26T05:11:21.492Z,1003.57
2017-02-26T05:12:21.422Z,1003.53
2017-02-26T05:13:21.490Z,1003.54
2017-02-26T05:14:21.371Z,1003.45
2017-02-26T05:15:21.396Z,1003.46
2017-02-26T05:16:21.328Z,1003.46
2017-02-26T05:17:21.408Z,1003.4
2017-02-26T05:18:21.283Z,1003.32
2017-02-26T05:19:21.311Z,1003.35
2017-02-26T05:20:21.247Z,1003.35
2017-02-26T05:21:21.217Z,1003.32
2017-02-26T05:22:21.196Z,1003.24
2017-02-26T05:23:21.177Z,1003.28
2017-02-26T05:24:21.146Z,1003.26
2017-02-26T05:25:21.126Z,1003.28
2017-02-26T05:26:21.105Z,1003.37
2017-02-26T05:27:21.082Z,1003.22
2017-02-26T05:28:21.066Z,1003.25
2017-02-26T05:29:21.037Z,1003.22
2017-02-26T05:30:21.009Z,1003.05
2017-02-26T05:31:20.992Z,1003.22
2017-02-26T05:32:20.972Z,1003.17
2017-02-26T05:33:20.943Z,1003.31
2017-02-26T05:34:20.920Z,1003.21
2017-02-26T05:35:20.898Z,1003.25
2017-02-26T05:36:20.880Z,1003.2
2017-02-26T05:37:20.860Z,1003.27
2017-02-26T05:38:20.830Z,1003.2
2017-02-26T05:39:20.819Z,1003.23
2017-02-26T05:40:20.786Z,1003.25
2017-02-26T05:41:20.767Z,1003.2
2017-02-26T05:42:20.739Z,1003.17
2017-02-26T05:43:20.716Z,1003.2
2017-02-26T05:44:20.693Z,1003.2
2017-02-26T05:45:20.677Z,1003.24
2017-02-26T05:46:20.652Z,1003.21
2017-02-26T05:47:20.629Z,1003.21
2017-02-26T05:48:20.604Z,1003.23
2017-02-26T05:49:20.584Z,1003.26
2017-02-26T05:50:20.561Z,1003.18
2017-02-26T05:51:20.542Z,1003.22
2017-02-26T05:52:20.514Z,1003.21
2017-02-26T05:53:20.490Z,1003.23
2017-02-26T05:54:20.505Z,1003.28
2017-02-26T05:55:20.450Z,1003.3
2017-02-26T05:56:20.430Z,1003.3
2017-02-26T05:57:20.406Z,1003.28
2017-02-26T05:58:20.389Z,1003.29
2017-02-26T05:59:20.361Z,1003.25
2017-02-26T06:00:20.337Z,1003.27
2017-02-26T06:01:20.318Z,1003.29
2017-02-26T06:02:20.293Z,1003.31
2017-02-26T06:03:20.273Z,1003.29
2017-02-26T06:04:20.245Z,1003.33
2017-02-26T06:05:20.225Z,1003.34
2017-02-26T06:06:20.202Z,1003.27
2017-02-26T06:07:20.186Z,1003.32
2017-02-26T06:08:20.159Z,1003.34
2017-02-26T06:09:20.140Z,1003.33
2017-02-26T06:10:20.114Z,1003.37
2017-02-26T06:11:20.091Z,1003.28
2017-02-26T06:12:20.071Z,1003.28
2017-02-26T06:13:20.044Z,1003.33
2017-02-26T06:14:20.027Z,1003.29
2017-02-26T06:15:20.010Z,1003.37
2017-02-26T06:16:19.981Z,1003.37
2017-02-26T06:17:19.959Z,1003.32
2017-02-26T06:18:19.939Z,1003.31
2017-02-26T06:19:19.918Z,1003.32
2017-02-26T06:20:19.895Z,1003.32
2017-02-26T06:21:19.870Z,1003.29
2017-02-26T06:22:19.848Z,1003.3
2017-02-26T06:23:19.825Z,1003.25
2017-02-26T06:24:19.807Z,1003.31
2017-02-26T06:25:19.785Z,1003.25
2017-02-26T06:26:19.761Z,1003.27
2017-02-26T06:27:19.733Z,1003.26
2017-02-26T06:28:19.713Z,1003.21
2017-02-26T06:29:19.693Z,1003.23
2017-02-26T06:30:19.674Z,1003.25
2017-02-26T06:31:19.647Z,1003.27
2017-02-26T06:32:19.629Z,1003.2
2017-02-26T06:33:19.602Z,1003.21
2017-02-26T06:34:19.580Z,1003.19
2017-02-26T06:35:19.561Z,1003.23
2017-02-26T06:36:19.537Z,1003.23
2017-02-26T06:37:19.513Z,1003.2
2017-02-26T06:38:19.488Z,1003.18
2017-02-26T06:39:19.468Z,1003.13
2017-02-26T06:40:19.447Z,1003.02
2017-02-26T06:41:19.423Z,1003.03
2017-02-26T06:42:19.398Z,1003
2017-02-26T06:43:19.375Z,1003.06
2017-02-26T06:44:19.356Z,1003.03
2017-02-26T06:45:19.335Z,1003.11
2017-02-26T06:46:19.314Z,1003.11
2017-02-26T06:47:19.292Z,1003.16
2017-02-26T06:48:19.267Z,1003.11
2017-02-26T06:49:19.242Z,1003.12
2017-02-26T06:50:19.223Z,1003.11
2017-02-26T06:51:19.202Z,1003.2
2017-02-26T06:52:19.181Z,1003.17
2017-02-26T06:53:19.157Z,1003.26
2017-02-26T06:54:19.132Z,1003.25
2017-02-26T06:55:19.112Z,1003.31
2017-02-26T06:56:19.088Z,1003.3
2017-02-26T06:57:19.070Z,1003.38
2017-02-26T06:58:19.048Z,1003.36
2017-02-26T06:59:19.028Z,1003.4
2017-02-26T07:00:18.997Z,1003.44
2017-02-26T07:01:18.976Z,1003.46
2017-02-26T07:02:18.954Z,1003.57
2017-02-26T07:03:18.933Z,1003.51
2017-02-26T07:04:18.915Z,1003.52
2017-02-26T07:05:18.886Z,1003.53
2017-02-26T07:06:18.864Z,1003.49
2017-02-26T07:07:18.845Z,1003.48
2017-02-26T07:08:18.822Z,1003.45
2017-02-26T07:09:18.802Z,1003.43
2017-02-26T07:10:18.778Z,1003.4
2017-02-26T07:11:18.751Z,1003.47
2017-02-26T07:12:18.730Z,1003.48
2017-02-26T07:13:18.717Z,1003.45
2017-02-26T07:14:18.696Z,1003.47
2017-02-26T07:15:18.664Z,1003.46
2017-02-26T07:16:18.648Z,1003.51
2017-02-26T07:17:18.626Z,1003.49
2017-02-26T07:18:18.598Z,1003.62
2017-02-26T07:19:18.578Z,1003.54
2017-02-26T07:20:18.556Z,1003.62
2017-02-26T07:21:18.538Z,1003.61
2017-02-26T07:22:18.516Z,1003.67
2017-02-26T07:23:18.497Z,1003.69
2017-02-26T07:24:18.465Z,1003.72
2017-02-26T07:25:18.444Z,1003.7
2017-02-26T07:26:18.421Z,1003.66
2017-02-26T07:27:18.403Z,1003.7
2017-02-26T07:28:18.379Z,1003.77
2017-02-26T07:29:18.355Z,1003.73
2017-02-26T07:30:18.331Z,1003.72
2017-02-26T07:31:18.310Z,1003.72
2017-02-26T07:32:18.289Z,1003.66
2017-02-26T07:33:18.272Z,1003.74
2017-02-26T07:34:18.247Z,1003.77
2017-02-26T07:35:18.226Z,1003.67
2017-02-26T07:36:18.205Z,1003.7
2017-02-26T07:37:18.187Z,1003.7
2017-02-26T07:38:18.157Z,1003.7
2017-02-26T07:39:18.136Z,1003.7
2017-02-26T07:40:18.110Z,1003.74
2017-02-26T07:41:18.096Z,1003.76
2017-02-26T07:42:18.075Z,1003.78
2017-02-26T07:43:18.045Z,1003.77
2017-02-26T07:44:18.026Z,1003.83
2017-02-26T07:45:18.003Z,1003.82
2017-02-26T07:46:17.984Z,1003.75
2017-02-26T07:47:17.961Z,1003.67
2017-02-26T07:48:17.938Z,1003.71
2017-02-26T07:49:17.912Z,1003.7
2017-02-26T07:50:17.892Z,1003.78
2017-02-26T07:51:17.870Z,1003.69
2017-02-26T07:52:17.850Z,1003.74
2017-02-26T07:53:17.822Z,1003.8
2017-02-26T07:54:17.803Z,1003.77
2017-02-26T07:55:17.790Z,1003.78
2017-02-26T07:56:17.809Z,1003.78
2017-02-26T07:57:17.737Z,1003.77
2017-02-26T07:58:17.718Z,1003.81
2017-02-26T07:59:17.695Z,1003.71
2017-02-26T08:00:17.672Z,1003.7
2017-02-26T08:01:17.650Z,1003.8
2017-02-26T08:02:17.633Z,1003.78
2017-02-26T08:03:17.604Z,1003.86
2017-02-26T08:04:17.586Z,1003.85
2017-02-26T08:05:17.562Z,1003.87
2017-02-26T08:06:17.543Z,1003.86
2017-02-26T08:07:17.531Z,1003.85
2017-02-26T08:08:17.500Z,1003.91
2017-02-26T08:09:17.474Z,1003.97
2017-02-26T08:10:17.460Z,1003.94
2017-02-26T08:11:17.435Z,1003.9
2017-02-26T08:12:17.712Z,1003.95
2017-02-26T08:13:17.390Z,1003.93
2017-02-26T08:14:17.370Z,1004
2017-02-26T08:15:17.341Z,1003.88
2017-02-26T08:16:17.327Z,1004
2017-02-26T08:17:17.298Z,1003.97
2017-02-26T08:18:17.287Z,1004.01
2017-02-26T08:19:17.253Z,1003.99
2017-02-26T08:20:17.311Z,1004.03
2017-02-26T08:21:17.215Z,1004.01
2017-02-26T08:22:17.194Z,1004.08
2017-02-26T08:23:17.173Z,1004.12
2017-02-26T08:24:17.148Z,1004.11
2017-02-26T08:25:17.123Z,1004
2017-02-26T08:26:17.103Z,1004.01
2017-02-26T08:27:17.081Z,1004.12
2017-02-26T08:28:17.064Z,1004.07
2017-02-26T08:29:17.034Z,1004.18
2017-02-26T08:30:17.014Z,1004.13
2017-02-26T08:31:16.993Z,1004.08
2017-02-26T08:32:16.969Z,1004.01
2017-02-26T08:33:16.949Z,1004.09
2017-02-26T08:34:16.929Z,1004.09
2017-02-26T08:35:16.906Z,1004.12
2017-02-26T08:36:16.889Z,1004.17
2017-02-26T08:37:16.868Z,1004.06
2017-02-26T08:38:16.838Z,1004.11
2017-02-26T08:39:16.815Z,1004.01
2017-02-26T08:40:16.792Z,1004.05
2017-02-26T08:41:16.775Z,1004.02
2017-02-26T08:42:16.753Z,1003.9
2017-02-26T08:43:16.727Z,1003.94
2017-02-26T08:44:16.708Z,1003.87
2017-02-26T08:45:16.685Z,1003.85
2017-02-26T08:46:16.658Z,1003.81
2017-02-26T08:47:16.642Z,1003.75
2017-02-26T08:48:16.621Z,1003.77
2017-02-26T08:49:16.598Z,1003.82
2017-02-26T08:50:16.574Z,1003.82
2017-02-26T08:51:16.554Z,1003.82
2017-02-26T08:52:16.533Z,1003.69
2017-02-26T08:53:16.509Z,1003.71
2017-02-26T08:54:16.491Z,1003.74
2017-02-26T08:55:16.468Z,1003.68
2017-02-26T08:56:16.448Z,1003.75
2017-02-26T08:57:16.423Z,1003.75
2017-02-26T08:58:16.406Z,1003.82
2017-02-26T08:59:16.388Z,1003.79
2017-02-26T09:00:16.356Z,1003.75
2017-02-26T09:01:16.337Z,1003.71
2017-02-26T09:02:16.324Z,1003.66
2017-02-26T09:03:16.291Z,1003.74
2017-02-26T09:04:16.275Z,1003.71
2017-02-26T09:05:16.253Z,1003.8
2017-02-26T09:06:16.234Z,1003.65
2017-02-26T09:07:16.212Z,1003.66
2017-02-26T09:08:16.183Z,1003.68
2017-02-26T09:09:16.166Z,1003.66
2017-02-26T09:10:16.150Z,1003.66
2017-02-26T09:11:16.120Z,1003.73
2017-02-26T09:12:16.101Z,1003.7
2017-02-26T09:13:16.077Z,1003.78
2017-02-26T09:14:16.059Z,1003.76
2017-02-26T09:15:16.039Z,1003.83
2017-02-26T09:16:16.018Z,1003.87
2017-02-26T09:17:15.995Z,1003.91
2017-02-26T09:18:15.977Z,1003.93
2017-02-26T09:19:15.957Z,1004.12
2017-02-26T09:20:15.933Z,1004.05
2017-02-26T09:21:15.912Z,1004.07
2017-02-26T09:22:15.885Z,1004.03
2017-02-26T09:23:15.863Z,1004.11
2017-02-26T09:24:15.844Z,1004.08
2017-02-26T09:25:15.823Z,1004.07
2017-02-26T09:26:15.799Z,1004.05
2017-02-26T09:27:15.782Z,1004.09
2017-02-26T09:28:15.756Z,1004.08
2017-02-26T09:29:15.736Z,1004.14
2017-02-26T09:30:15.715Z,1004.15
2017-02-26T09:31:15.694Z,1004.16
2017-02-26T09:32:15.671Z,1004.23
2017-02-26T09:33:15.651Z,1004.2
2017-02-26T09:34:15.628Z,1004.23
2017-02-26T09:35:15.608Z,1004.22
2017-02-26T09:36:15.585Z,1004.24
2017-02-26T09:37:15.567Z,1004.25
2017-02-26T09:38:15.545Z,1004.19
2017-02-26T09:39:15.520Z,1004.28
2017-02-26T09:40:15.505Z,1004.28
2017-02-26T09:41:15.482Z,1004.27
2017-02-26T09:42:15.457Z,1004.27
2017-02-26T09:43:15.443Z,1004.31
2017-02-26T09:44:15.414Z,1004.4
2017-02-26T09:45:15.394Z,1004.3
2017-02-26T09:46:15.375Z,1004.23
2017-02-26T09:47:15.355Z,1004.27
2017-02-26T09:48:15.329Z,1004.25
2017-02-26T09:49:15.307Z,1004.25
2017-02-26T09:50:15.291Z,1004.36
2017-02-26T09:51:15.267Z,1004.26
2017-02-26T09:52:15.242Z,1004.26
2017-02-26T09:53:15.224Z,1004.24
2017-02-26T09:54:15.209Z,1004.29
2017-02-26T09:55:15.177Z,1004.32
2017-02-26T09:56:15.157Z,1004.29
2017-02-26T09:57:15.137Z,1004.34
2017-02-26T09:58:15.116Z,1004.34
2017-02-26T09:59:15.105Z,1004.25
2017-02-26T10:00:15.075Z,1004.25
2017-02-26T10:01:15.056Z,1004.29
2017-02-26T10:02:15.027Z,1004.18
2017-02-26T10:03:15.015Z,1004.27
2017-02-26T10:04:14.990Z,1004.22
2017-02-26T10:05:14.969Z,1004.24
2017-02-26T10:06:14.942Z,1004.23
2017-02-26T10:07:14.922Z,1004.26
2017-02-26T10:08:14.900Z,1004.25
2017-02-26T10:09:14.878Z,1004.19
2017-02-26T10:10:14.856Z,1004.16
2017-02-26T10:11:14.839Z,1004.22
2017-02-26T10:12:14.820Z,1004.21
2017-02-26T10:13:14.790Z,1004.26
2017-02-26T10:14:14.775Z,1004.37
2017-02-26T10:15:14.748Z,1004.26
2017-02-26T10:16:14.728Z,1004.24
2017-02-26T10:17:14.705Z,1004.24
2017-02-26T10:18:14.686Z,1004.24
2017-02-26T10:19:14.663Z,1004.17
2017-02-26T10:20:14.645Z,1004.16
2017-02-26T10:21:14.619Z,1004.15
2017-02-26T10:22:14.599Z,1004.24
2017-02-26T10:23:14.579Z,1004.22
2017-02-26T10:24:14.561Z,1004.2
2017-02-26T10:25:14.539Z,1004.23
2017-02-26T10:26:14.511Z,1004.21
2017-02-26T10:27:14.493Z,1004.23
2017-02-26T10:28:14.473Z,1004.14
2017-02-26T10:29:14.450Z,1004.21
2017-02-26T10:30:14.430Z,1004.18
2017-02-26T10:31:14.409Z,1004.21
2017-02-26T10:32:14.394Z,1004.23
2017-02-26T10:33:14.369Z,1004.24
2017-02-26T10:34:14.348Z,1004.19
2017-02-26T10:35:14.327Z,1004.24
2017-02-26T10:36:14.309Z,1004.26
2017-02-26T10:37:14.276Z,1004.25
2017-02-26T10:38:14.257Z,1004.17
2017-02-26T10:39:14.236Z,1004.24
2017-02-26T10:40:14.215Z,1004.16
2017-02-26T10:41:14.191Z,1004.2
2017-02-26T10:42:14.176Z,1004.28
2017-02-26T10:43:14.153Z,1004.25
2017-02-26T10:44:14.129Z,1004.26
2017-02-26T10:45:14.109Z,1004.27
2017-02-26T10:46:14.093Z,1004.26
2017-02-26T10:47:14.066Z,1004.28
2017-02-26T10:48:14.047Z,1004.29
2017-02-26T10:49:14.028Z,1004.32
2017-02-26T10:50:14.002Z,1004.31
2017-02-26T10:51:13.991Z,1004.34
2017-02-26T10:52:13.959Z,1004.29
2017-02-26T10:53:13.938Z,1004.34
2017-02-26T10:54:13.918Z,1004.36
2017-02-26T10:55:13.894Z,1004.34
2017-02-26T10:56:13.875Z,1004.35
2017-02-26T10:57:13.956Z,1004.43
2017-02-26T10:58:13.836Z,1004.37
2017-02-26T10:59:13.811Z,1004.37
2017-02-26T11:00:13.795Z,1004.38
2017-02-26T11:01:13.767Z,1004.4
2017-02-26T11:02:13.743Z,1004.4
2017-02-26T11:03:13.728Z,1004.38
2017-02-26T11:04:13.703Z,1004.39
2017-02-26T11:05:13.732Z,1004.43
2017-02-26T11:06:13.658Z,1004.43
2017-02-26T11:07:13.644Z,1004.38
2017-02-26T11:08:13.620Z,1004.35
2017-02-26T11:09:13.597Z,1004.34
2017-02-26T11:10:13.580Z,1004.36
2017-02-26T11:11:13.659Z,1004.32
2017-02-26T11:12:13.537Z,1004.38
2017-02-26T11:13:13.609Z,1004.33
2017-02-26T11:14:13.487Z,1004.34
2017-02-26T11:15:13.469Z,1004.33
2017-02-26T11:16:13.448Z,1004.36
2017-02-26T11:17:13.461Z,1004.34
2017-02-26T11:18:13.402Z,1004.36
2017-02-26T11:19:13.387Z,1004.3
2017-02-26T11:20:13.366Z,1004.36
2017-02-26T11:21:13.345Z,1004.24
2017-02-26T11:22:13.319Z,1004.29
2017-02-26T11:23:13.303Z,1004.29
2017-02-26T11:24:13.276Z,1004.32
2017-02-26T11:25:13.257Z,1004.28
2017-02-26T11:26:13.270Z,1004.24
2017-02-26T11:27:13.215Z,1004.21
2017-02-26T11:28:13.192Z,1004.28
2017-02-26T11:29:13.260Z,1004.3
2017-02-26T11:30:13.150Z,1004.2
2017-02-26T11:31:13.127Z,1004.18
2017-02-26T11:32:13.107Z,1004.2
2017-02-26T11:33:13.086Z,1004.19
2017-02-26T11:34:13.069Z,1004.15
2017-02-26T11:35:13.046Z,1004.17
2017-02-26T11:36:13.020Z,1004.15
2017-02-26T11:37:13.006Z,1004.14
2017-02-26T11:38:12.976Z,1004.17
2017-02-26T11:39:12.954Z,1004.12
2017-02-26T11:40:12.936Z,1004.11
2017-02-26T11:41:12.918Z,1004.1
2017-02-26T11:42:12.890Z,1004.13
2017-02-26T11:43:12.876Z,1004.08
2017-02-26T11:44:12.848Z,1004.17
2017-02-26T11:45:12.829Z,1004.12
2017-02-26T11:46:12.807Z,1004.11
2017-02-26T11:47:12.788Z,1004.08
2017-02-26T11:48:12.766Z,1004.09
2017-02-26T11:49:12.747Z,1004.05
2017-02-26T11:50:12.723Z,1004
2017-02-26T11:51:12.701Z,1004.02
2017-02-26T11:52:12.681Z,1004.04
2017-02-26T11:53:12.654Z,1004.02
2017-02-26T11:54:12.636Z,1004.04
2017-02-26T11:55:12.616Z,1004.01
2017-02-26T11:56:12.593Z,1004
2017-02-26T11:57:12.573Z,1003.98
2017-02-26T11:58:12.551Z,1003.98
2017-02-26T11:59:12.529Z,1004.01
2017-02-26T12:00:12.503Z,1003.95
2017-02-26T12:01:12.483Z,1003.99
2017-02-26T12:02:12.465Z,1004.02
2017-02-26T12:03:12.444Z,1003.97
2017-02-26T12:04:12.423Z,1003.94
2017-02-26T12:05:12.401Z,1004.06
2017-02-26T12:06:12.384Z,1004.03
2017-02-26T12:07:12.354Z,1004
2017-02-26T12:08:12.340Z,1004