createdAt,value
2022-08-10T00:01:56.352Z,59.42
2022-08-10T00:04:26.319Z,59.89
2022-08-10T00:06:57.070Z,59.61
2022-08-10T00:09:27.197Z,59.42
2022-08-10T00:11:59.488Z,59.71
2022-08-10T00:14:29.209Z,59.54
2022-08-10T00:16:58.298Z,59.65
2022-08-10T00:19:28.163Z,59.87
2022-08-10T00:22:19.945Z,60.15
2022-08-10T00:24:49.617Z,59.81
2022-08-10T00:27:51.948Z,59.96
2022-08-10T00:30:10.587Z,59.80
2022-08-10T00:32:40.041Z,60.16
2022-08-10T00:35:09.797Z,60.22
2022-08-10T00:37:40.473Z,60.00
2022-08-10T00:40:11.064Z,60.00
2022-08-10T00:42:40.717Z,59.68
2022-08-10T00:45:10.473Z,59.71
2022-08-10T00:47:39.825Z,59.63
2022-08-10T00:50:10.582Z,59.71
2022-08-10T00:52:42.083Z,59.80
2022-08-10T00:55:11.856Z,59.99
2022-08-10T00:57:43.344Z,59.97
2022-08-10T01:00:13.159Z,58.72
2022-08-10T01:02:42.740Z,59.55
2022-08-10T01:05:15.457Z,60.38
2022-08-10T01:07:58.357Z,60.69
2022-08-10T01:10:40.018Z,60.64
2022-08-10T01:13:14.788Z,60.71
2022-08-10T01:15:55.016Z,60.77
2022-08-10T01:18:39.997Z,60.89
2022-08-10T01:21:36.394Z,60.88
2022-08-10T01:24:24.954Z,60.95
2022-08-10T01:27:17.457Z,60.95
2022-08-10T01:30:08.376Z,61.30
2022-08-10T01:32:49.155Z,61.20
2022-08-10T01:35:25.925Z,60.93
2022-08-10T01:38:05.407Z,61.19
2022-08-10T01:40:38.663Z,61.03
2022-08-10T01:43:12.425Z,61.02
2022-08-10T01:45:46.873Z,61.02
2022-08-10T01:48:31.794Z,61.19
2022-08-10T01:51:16.062Z,61.26
2022-08-10T01:53:59.180Z,61.06
2022-08-10T01:56:33.653Z,60.92
2022-08-10T01:59:07.916Z,61.09
2022-08-10T02:01:42.961Z,60.93
2022-08-10T02:04:16.796Z,60.75
2022-08-10T02:06:49.238Z,60.56
2022-08-10T02:09:25.439Z,60.90
2022-08-10T02:12:08.873Z,60.85
2022-08-10T02:14:44.616Z,60.54
2022-08-10T02:18:00.527Z,60.41
2022-08-10T02:20:14.345Z,60.38
2022-08-10T02:22:47.547Z,60.26
2022-08-10T02:25:39.709Z,59.77
2022-08-10T02:28:11.481Z,59.30
2022-08-10T02:30:41.733Z,59.16
2022-08-10T02:33:17.230Z,59.08
2022-08-10T02:35:54.941Z,58.93
2022-08-10T02:38:59.269Z,58.86
2022-08-10T02:45:16.174Z,58.39
2022-08-10T02:45:18.653Z,58.05
2022-08-10T02:47:28.024Z,57.55
2022-08-10T02:50:08.059Z,57.55
2022-08-10T02:52:47.701Z,57.28
2022-08-10T02:55:27.260Z,57.10
2022-08-10T02:58:16.564Z,57.13
2022-08-10T03:00:51.718Z,57.12
2022-08-10T03:03:25.090Z,57.01
2022-08-10T03:06:02.379Z,57.09
2022-08-10T03:08:41.189Z,57.14
2022-08-10T03:11:15.377Z,57.01
2022-08-10T03:13:59.525Z,57.09
2022-08-10T03:16:33.406Z,57.24
2022-08-10T03:19:06.131Z,57.12
2022-08-10T03:22:00.227Z,57.06
2022-08-10T03:24:33.412Z,57.31
2022-08-10T03:27:04.770Z,57.13
2022-08-10T03:30:31.975Z,57.17
2022-08-10T03:32:27.005Z,56.84
2022-08-10T03:34:58.835Z,55.65
2022-08-10T03:37:29.727Z,54.97
2022-08-10T03:39:59.558Z,56.36
2022-08-10T03:42:30.176Z,56.72
2022-08-10T03:45:00.777Z,57.03
2022-08-10T03:47:32.292Z,56.55
2022-08-10T03:50:27.884Z,56.81
2022-08-10T03:52:56.190Z,56.03
2022-08-10T03:56:28.332Z,55.64
2022-08-10T03:58:16.742Z,55.40
2022-08-10T04:00:48.525Z,54.69
2022-08-10T04:03:18.717Z,54.22
2022-08-10T04:05:48.159Z,54.27
2022-08-10T04:08:19.839Z,54.32
2022-08-10T04:10:50.134Z,54.21
2022-08-10T04:13:23.195Z,54.41
2022-08-10T04:15:52.774Z,54.25
2022-08-10T04:18:22.275Z,54.42
2022-08-10T04:20:56.807Z,54.99
2022-08-10T04:23:30.653Z,54.60
2022-08-10T04:26:04.063Z,54.17
2022-08-10T04:28:33.693Z,53.81
2022-08-10T04:31:05.649Z,53.16
2022-08-10T04:33:36.607Z,52.41
2022-08-10T04:36:07.926Z,51.85
2022-08-10T04:38:41.976Z,50.82
2022-08-10T04:41:13.533Z,50.05
2022-08-10T04:43:43.369Z,48.57
2022-08-10T04:46:55.347Z,49.55
2022-08-10T04:49:04.872Z,48.42
2022-08-10T04:51:34.148Z,48.18
2022-08-10T04:54:08.199Z,48.31
2022-08-10T04:56:39.249Z,48.16
2022-08-10T04:59:12.490Z,47.41
2022-08-10T05:02:29.254Z,47.47
2022-08-10T05:04:38.343Z,48.35
2022-08-10T05:07:10.704Z,49.22
2022-08-10T05:10:01.226Z,49.76
2022-08-10T05:12:37.174Z,49.62
2022-08-10T05:15:09.733Z,49.63
2022-08-10T05:17:40.702Z,49.68
2022-08-10T05:20:12.478Z,49.85
2022-08-10T05:22:44.787Z,49.23
2022-08-10T05:25:18.532Z,49.32
2022-08-10T05:27:49.127Z,49.72
2022-08-10T05:30:21.016Z,48.96
2022-08-10T05:32:56.114Z,48.94
2022-08-10T05:35:28.598Z,48.63
2022-08-10T05:38:10.300Z,48.42
2022-08-10T05:40:47.834Z,48.21
2022-08-10T05:43:20.242Z,47.97
2022-08-10T05:46:17.682Z,47.61
2022-08-10T05:48:56.851Z,47.92
2022-08-10T05:51:31.551Z,47.47
2022-08-10T05:54:06.767Z,47.09
2022-08-10T05:56:55.860Z,47.27
2022-08-10T06:00:32.838Z,46.28
2022-08-10T06:02:32.708Z,46.33
2022-08-10T06:05:11.744Z,45.86
2022-08-10T06:07:48.780Z,46.04
2022-08-10T06:10:32.241Z,45.69
2022-08-10T06:13:26.761Z,46.73
2022-08-10T06:16:05.424Z,46.32
2022-08-10T06:18:37.972Z,46.63
2022-08-10T06:21:12.690Z,46.62
2022-08-10T06:23:57.858Z,47.25
2022-08-10T06:26:32.239Z,47.03
2022-08-10T06:29:11.313Z,47.16
2022-08-10T06:31:48.434Z,46.76
2022-08-10T06:34:26.434Z,46.55
2022-08-10T06:37:00.203Z,45.80
2022-08-10T06:39:34.951Z,45.60
2022-08-10T06:42:18.632Z,44.74
2022-08-10T06:45:07.446Z,44.00
2022-08-10T06:47:43.283Z,41.97
2022-08-10T06:50:45.414Z,40.44
2022-08-10T06:53:17.154Z,39.93
2022-08-10T06:55:56.849Z,39.97
2022-08-10T06:58:30.684Z,38.06
2022-08-10T07:01:05.195Z,37.16
2022-08-10T07:03:40.257Z,37.76
2022-08-10T07:06:13.152Z,36.59
2022-08-10T07:08:44.970Z,35.18
2022-08-10T07:11:17.459Z,33.67
2022-08-10T07:14:15.289Z,33.22
2022-08-10T07:16:43.945Z,33.89
2022-08-10T07:19:15.806Z,34.74
2022-08-10T07:21:54.016Z,35.93
2022-08-10T07:24:30.494Z,36.99
2022-08-10T07:27:03.258Z,37.89
2022-08-10T07:29:53.430Z,38.77
2022-08-10T07:32:26.150Z,37.92
2022-08-10T07:35:00.823Z,39.24
2022-08-10T07:37:38.706Z,40.07
2022-08-10T07:40:12.058Z,39.97
2022-08-10T07:42:46.004Z,38.94
2022-08-10T07:45:17.307Z,38.35
2022-08-10T07:47:55.025Z,38.79
2022-08-10T07:50:27.314Z,35.77
2022-08-10T07:53:03.210Z,35.77
2022-08-10T07:56:07.331Z,35.04
2022-08-10T07:58:32.247Z,33.25
2022-08-10T08:01:03.804Z,31.17
2022-08-10T08:03:36.219Z,30.54
2022-08-10T08:06:11.931Z,29.46
2022-08-10T08:08:47.181Z,28.71
2022-08-10T08:11:25.806Z,28.86
2022-08-10T08:13:57.972Z,30.18
2022-08-10T08:16:27.771Z,29.14
2022-08-10T08:24:09.793Z,26.85
2022-08-10T08:24:44.840Z,26.09
2022-08-10T08:27:17.753Z,26.88
2022-08-10T08:29:49.940Z,27.55
2022-08-10T08:32:22.774Z,28.79
2022-08-10T08:35:00.732Z,30.15
2022-08-10T08:38:30.525Z,31.99
2022-08-10T08:40:28.721Z,31.87
2022-08-10T08:43:36.075Z,30.42
2022-08-10T08:46:32.409Z,29.90
2022-08-10T08:50:08.263Z,31.65
2022-08-10T08:52:45.690Z,34.21
2022-08-10T08:56:03.452Z,34.54
2022-08-10T08:58:34.842Z,33.34
2022-08-10T09:01:20.384Z,32.39
2022-08-10T09:04:19.769Z,31.03
2022-08-10T09:08:00.040Z,30.91
2022-08-10T09:10:15.997Z,31.21
2022-08-10T09:12:56.833Z,31.49
2022-08-10T09:15:40.867Z,31.04
2022-08-10T09:18:22.437Z,29.63
2022-08-10T09:21:00.743Z,29.19
2022-08-10T09:24:01.487Z,30.25
2022-08-10T09:26:37.481Z,28.81
2022-08-10T09:29:14.075Z,28.19
2022-08-10T09:31:55.524Z,28.76
2022-08-10T09:36:23.507Z,29.59
2022-08-10T09:38:01.080Z,29.86
2022-08-10T09:40:59.375Z,28.66
2022-08-10T09:43:51.515Z,26.86
2022-08-10T09:46:51.778Z,24.71
2022-08-10T09:49:53.829Z,25.05
2022-08-10T09:52:30.921Z,25.34
2022-08-10T09:55:17.122Z,26.09
2022-08-10T09:58:00.033Z,26.87
2022-08-10T10:00:46.847Z,27.52
2022-08-10T10:03:28.761Z,28.40
2022-08-10T10:06:07.333Z,28.34
2022-08-10T10:08:46.482Z,28.26
2022-08-10T10:11:23.067Z,28.62
2022-08-10T10:14:31.704Z,28.74
2022-08-10T10:17:14.723Z,28.75
2022-08-10T10:20:08.137Z,28.34
2022-08-10T10:22:54.407Z,28.22
2022-08-10T10:25:50.848Z,28.10
2022-08-10T10:29:19.809Z,27.27
2022-08-10T10:31:46.723Z,27.79
2022-08-10T10:34:32.144Z,28.10
2022-08-10T10:37:08.161Z,27.67
2022-08-10T10:39:45.117Z,28.14
2022-08-10T10:42:44.726Z,28.28
2022-08-10T10:45:28.855Z,27.72
2022-08-10T10:48:10.664Z,26.80
2022-08-10T10:51:00.206Z,27.62
2022-08-10T10:53:40.136Z,27.37
2022-08-10T10:56:19.061Z,26.88
2022-08-10T10:59:33.301Z,26.76
2022-08-10T11:02:12.304Z,26.81
2022-08-10T11:04:47.512Z,27.17
2022-08-10T11:07:30.947Z,27.68
2022-08-10T11:10:31.968Z,28.44
2022-08-10T11:14:23.515Z,28.02
2022-08-10T11:16:28.702Z,28.19
2022-08-10T11:19:11.145Z,28.09
2022-08-10T11:21:57.455Z,28.19
2022-08-10T11:24:42.778Z,28.55
2022-08-10T11:27:40.944Z,29.78
2022-08-10T11:30:15.189Z,29.46
2022-08-10T11:33:05.227Z,28.77
2022-08-10T11:35:43.190Z,25.40
2022-08-10T11:38:34.660Z,24.77
2022-08-10T11:42:08.838Z,23.62
2022-08-10T11:44:32.920Z,23.82
2022-08-10T11:47:11.672Z,23.26
2022-08-10T11:49:50.840Z,23.82
2022-08-10T11:52:30.078Z,24.93
2022-08-10T11:55:11.058Z,25.11
2022-08-10T11:57:54.795Z,25.10
2022-08-10T12:00:29.515Z,24.88
2022-08-10T12:03:08.992Z,24.39
2022-08-10T12:05:46.580Z,23.49
2022-08-10T12:10:02.259Z,23.89
2022-08-10T12:11:29.613Z,24.21
2022-08-10T12:14:21.376Z,25.05
2022-08-10T12:16:57.897Z,25.03
2022-08-10T12:20:01.148Z,26.09
2022-08-10T12:22:37.773Z,27.36
2022-08-10T12:25:18.077Z,27.54
2022-08-10T12:28:15.437Z,27.66
2022-08-10T12:30:55.973Z,26.95
2022-08-10T12:33:32.418Z,25.57
2022-08-10T12:36:29.565Z,22.46
2022-08-10T12:39:09.299Z,21.35
2022-08-10T12:41:46.765Z,21.63
2022-08-10T12:44:40.958Z,21.88
2022-08-10T12:50:33.314Z,22.57
2022-08-10T12:53:22.917Z,20.52
2022-08-10T12:56:30.130Z,21.62
2022-08-10T12:59:08.390Z,23.30
2022-08-10T13:02:06.879Z,24.16
2022-08-10T13:04:44.135Z,24.25
2022-08-10T13:08:25.393Z,24.27
2022-08-10T13:10:25.641Z,24.96
2022-08-10T13:13:14.944Z,24.63
2022-08-10T13:15:51.257Z,26.19
2022-08-10T13:18:31.906Z,26.94
2022-08-10T13:21:20.013Z,27.42
2022-08-10T13:24:04.447Z,28.14
2022-08-10T13:27:24.722Z,29.06
2022-08-10T13:29:36.899Z,29.37
2022-08-10T13:32:11.158Z,29.21
2022-08-10T13:34:48.040Z,27.98
2022-08-10T13:37:25.283Z,26.97
2022-08-10T13:40:00.792Z,26.52
2022-08-10T13:42:35.511Z,26.96
2022-08-10T13:45:21.070Z,27.17
2022-08-10T13:47:54.409Z,27.62
2022-08-10T13:50:37.543Z,27.99
2022-08-10T13:53:18.809Z,28.40
2022-08-10T13:56:09.430Z,28.33
2022-08-10T13:58:40.888Z,28.47
2022-08-10T14:01:15.407Z,29.20
2022-08-10T14:03:47.552Z,29.48
2022-08-10T14:06:18.764Z,29.27
2022-08-10T14:08:51.076Z,27.24
2022-08-10T14:11:25.804Z,28.00
2022-08-10T14:13:59.156Z,28.71
2022-08-10T14:16:29.780Z,28.78
2022-08-10T14:19:04.867Z,28.57
2022-08-10T14:21:44.418Z,27.84
2022-08-10T14:24:26.479Z,29.26
2022-08-10T14:27:12.608Z,29.67
2022-08-10T14:29:47.742Z,28.64
2022-08-10T14:32:19.242Z,28.78
2022-08-10T14:36:14.896Z,29.09
2022-08-10T14:37:49.786Z,29.27
2022-08-10T14:40:26.025Z,29.18
2022-08-10T14:43:02.422Z,29.15
2022-08-10T14:45:36.185Z,29.39
2022-08-10T14:48:17.039Z,30.18
2022-08-10T14:50:55.914Z,30.31
2022-08-10T14:53:28.954Z,31.25
2022-08-10T14:56:04.927Z,31.61
2022-08-10T14:58:59.058Z,31.97
2022-08-10T15:02:38.257Z,31.72
2022-08-10T15:04:30.900Z,32.26
2022-08-10T15:07:11.850Z,31.80
2022-08-10T15:10:00.847Z,31.64
2022-08-10T15:12:46.162Z,32.34
2022-08-10T15:15:28.318Z,32.41
2022-08-10T15:18:02.894Z,32.23
2022-08-10T15:20:37.200Z,32.94
2022-08-10T15:23:29.915Z,33.07
2022-08-10T15:26:11.391Z,33.33
2022-08-10T15:29:22.406Z,33.48
2022-08-10T15:31:55.380Z,34.16
2022-08-10T15:34:45.250Z,34.49
2022-08-10T15:37:40.407Z,34.60
2022-08-10T15:40:25.482Z,35.17
2022-08-10T15:43:05.521Z,35.34
2022-08-10T15:46:09.659Z,35.65
2022-08-10T15:48:49.156Z,35.83
2022-08-10T15:51:27.977Z,35.81
2022-08-10T15:54:11.935Z,36.10
2022-08-10T15:56:46.117Z,36.14
2022-08-10T15:59:20.914Z,36.00
2022-08-10T16:02:13.522Z,35.99
2022-08-10T16:04:53.764Z,35.60
2022-08-10T16:07:45.402Z,35.86
2022-08-10T16:10:28.838Z,35.38
2022-08-10T16:13:01.626Z,35.69
2022-08-10T16:15:33.919Z,35.77
2022-08-10T16:18:08.752Z,35.59
2022-08-10T16:20:47.956Z,35.86
2022-08-10T16:23:28.917Z,36.29
2022-08-10T16:26:13.272Z,36.21
2022-08-10T16:28:49.929Z,36.36
2022-08-10T16:31:24.619Z,36.08
2022-08-10T16:33:58.273Z,36.40
2022-08-10T16:36:39.554Z,36.59
2022-08-10T16:39:18.241Z,36.63
2022-08-10T16:42:06.054Z,36.86
2022-08-10T16:44:40.742Z,37.23
2022-08-10T16:47:15.644Z,37.41
2022-08-10T16:49:47.784Z,37.63
2022-08-10T16:52:26.554Z,37.61
2022-08-10T16:55:08.127Z,37.71
2022-08-10T16:57:58.601Z,37.96
2022-08-10T17:00:30.931Z,38.21
2022-08-10T17:03:22.896Z,38.29
2022-08-10T17:06:10.974Z,38.61
2022-08-10T17:08:53.313Z,38.55
2022-08-10T17:11:29.335Z,38.38
2022-08-10T17:14:00.419Z,38.81
2022-08-10T17:16:39.352Z,38.79
2022-08-10T17:19:15.410Z,38.91
2022-08-10T17:21:55.743Z,39.03
2022-08-10T17:24:33.105Z,38.67
2022-08-10T17:28:05.714Z,38.52
2022-08-10T17:30:15.788Z,38.57
2022-08-10T17:32:53.351Z,38.27
2022-08-10T17:35:30.595Z,38.66
2022-08-10T17:38:11.416Z,38.40
2022-08-10T17:40:51.591Z,38.67
2022-08-10T17:43:58.555Z,38.48
2022-08-10T17:46:14.965Z,38.84
2022-08-10T17:48:46.266Z,38.51
2022-08-10T17:51:18.410Z,38.40
2022-08-10T17:53:52.036Z,39.35
2022-08-10T17:56:26.270Z,38.80
2022-08-10T17:59:02.851Z,39.33
2022-08-10T18:01:40.919Z,38.88
2022-08-10T18:04:35.620Z,39.01
2022-08-10T18:07:14.182Z,39.10
2022-08-10T18:09:50.028Z,39.21
2022-08-10T18:12:34.547Z,39.73
2022-08-10T18:15:13.336Z,39.54
2022-08-10T18:17:47.870Z,39.76
2022-08-10T18:20:20.012Z,39.84
2022-08-10T18:22:51.530Z,40.07
2022-08-10T18:25:24.043Z,40.32
2022-08-10T18:28:03.862Z,40.95
2022-08-10T18:30:46.377Z,40.82
2022-08-10T18:33:20.148Z,40.87
2022-08-10T18:35:53.734Z,40.53
2022-08-10T18:38:24.755Z,41.08
2022-08-10T18:40:59.207Z,40.88
2022-08-10T18:44:10.080Z,40.80
2022-08-10T18:46:45.026Z,41.14
2022-08-10T18:49:21.303Z,41.49
2022-08-10T18:51:51.955Z,41.10
2022-08-10T18:54:39.760Z,41.49
2022-08-10T18:57:29.429Z,41.33
2022-08-10T19:00:10.914Z,41.17
2022-08-10T19:03:13.258Z,40.93
2022-08-10T19:06:15.297Z,40.80
2022-08-10T19:08:59.824Z,40.34
2022-08-10T19:11:46.659Z,40.72
2022-08-10T19:14:20.887Z,40.84
2022-08-10T19:17:18.701Z,40.44
2022-08-10T19:19:57.509Z,40.24
2022-08-10T19:22:30.079Z,40.97
2022-08-10T19:25:08.389Z,40.52
2022-08-10T19:27:50.483Z,39.79
2022-08-10T19:30:21.814Z,39.63
2022-08-10T19:33:19.452Z,39.29
2022-08-10T19:36:04.154Z,39.39
2022-08-10T19:38:49.422Z,38.74
2022-08-10T19:41:32.154Z,39.08
2022-08-10T19:44:07.382Z,38.75
2022-08-10T19:46:42.572Z,38.65
2022-08-10T19:49:24.450Z,38.79
2022-08-10T19:52:10.870Z,38.50
2022-08-10T19:54:56.070Z,38.30
2022-08-10T19:57:36.203Z,38.42
2022-08-10T20:00:19.430Z,38.16
2022-08-10T20:03:07.967Z,37.42
2022-08-10T20:06:18.395Z,37.42
2022-08-10T20:08:57.129Z,37.90
2022-08-10T20:11:45.611Z,37.40
2022-08-10T20:14:23.165Z,37.47
2022-08-10T20:17:00.618Z,37.52
2022-08-10T20:19:52.877Z,37.19
2022-08-10T20:22:31.651Z,37.13
2022-08-10T20:25:13.878Z,37.50
2022-08-10T20:28:00.279Z,37.18
2022-08-10T20:30:36.226Z,37.09
2022-08-10T20:33:11.570Z,37.23
2022-08-10T20:35:51.787Z,37.49
2022-08-10T20:38:30.001Z,37.00
2022-08-10T20:41:10.698Z,37.03
2022-08-10T20:43:48.925Z,37.18
2022-08-10T20:46:27.833Z,37.14
2022-08-10T20:49:03.196Z,36.59
2022-08-10T20:51:57.333Z,36.92
2022-08-10T20:54:34.999Z,36.91
2022-08-10T20:57:55.608Z,37.12
2022-08-10T21:00:32.608Z,37.23
2022-08-10T21:03:22.108Z,37.02
2022-08-10T21:06:04.613Z,37.18
2022-08-10T21:08:46.601Z,37.31
2022-08-10T21:11:31.404Z,37.24
2022-08-10T21:14:13.516Z,37.56
2022-08-10T21:16:59.686Z,37.44
2022-08-10T21:20:02.500Z,37.05
2022-08-10T21:22:40.978Z,37.12
2022-08-10T21:25:15.461Z,36.97
2022-08-10T21:28:07.751Z,36.93
2022-08-10T21:30:53.078Z,37.19
2022-08-10T21:33:33.683Z,36.78
2022-08-10T21:36:12.864Z,36.83
2022-08-10T21:38:57.261Z,37.00
2022-08-10T21:41:59.661Z,36.76
2022-08-10T21:45:10.449Z,37.03
2022-08-10T21:48:17.363Z,37.33
2022-08-10T21:51:16.695Z,37.57
2022-08-10T21:57:13.492Z,38.02
2022-08-10T22:00:09.007Z,38.02
2022-08-10T22:03:00.902Z,38.27
2022-08-10T22:05:51.911Z,38.37
2022-08-10T22:08:45.583Z,38.54
2022-08-10T22:11:39.635Z,38.25
2022-08-10T22:14:34.039Z,37.81
2022-08-10T22:18:00.036Z,38.31
2022-08-10T22:20:44.478Z,38.18
2022-08-10T22:23:53.528Z,38.36
2022-08-10T22:27:01.478Z,38.28
2022-08-10T22:29:55.426Z,38.65
2022-08-10T22:32:55.939Z,38.76
2022-08-10T22:36:07.402Z,39.05
2022-08-10T22:39:13.503Z,39.02
2022-08-10T22:42:10.925Z,39.44
2022-08-10T22:45:03.294Z,39.45
2022-08-10T22:47:53.816Z,39.58
2022-08-10T22:50:27.132Z,39.66
2022-08-10T22:53:05.513Z,39.68
2022-08-10T22:55:56.400Z,40.14
2022-08-10T22:58:42.968Z,40.24
2022-08-10T23:01:40.688Z,40.55
2022-08-10T23:04:18.314Z,40.47
2022-08-10T23:06:55.955Z,40.49
2022-08-10T23:09:28.590Z,40.73
2022-08-10T23:12:01.870Z,40.67
2022-08-10T23:14:36.314Z,40.96
2022-08-10T23:18:00.688Z,40.71
2022-08-10T23:20:24.696Z,40.59
2022-08-10T23:23:07.439Z,40.82
2022-08-10T23:25:56.693Z,41.13
2022-08-10T23:28:38.729Z,40.95
2022-08-10T23:32:01.211Z,41.14
2022-08-10T23:34:10.446Z,40.98
2022-08-10T23:36:42.681Z,41.33
2022-08-10T23:39:25.514Z,41.51
2022-08-10T23:42:06.956Z,41.66
2022-08-10T23:44:42.121Z,41.67
2022-08-10T23:47:14.051Z,41.82
2022-08-10T23:49:44.493Z,41.92
2022-08-10T23:52:18.391Z,42.19
2022-08-10T23:54:51.417Z,42.21
2022-08-10T23:57:24.541Z,42.68
2022-08-10T23:59:56.985Z,42.77
