createdAt,value
2018-11-26T00:01:42.377Z,28.27
2018-11-26T00:04:12.327Z,26.37
2018-11-26T00:06:42.330Z,24.90
2018-11-26T00:09:12.321Z,31.30
2018-11-26T00:11:42.223Z,28.10
2018-11-26T00:14:12.227Z,28.13
2018-11-26T00:16:42.237Z,33.03
2018-11-26T00:19:13.274Z,28.23
2018-11-26T00:21:43.286Z,29.40
2018-11-26T00:24:13.215Z,28.13
2018-11-26T00:26:43.106Z,29.67
2018-11-26T00:29:13.319Z,28.63
2018-11-26T00:31:43.298Z,32.00
2018-11-26T00:34:13.251Z,30.97
2018-11-26T00:36:43.289Z,33.83
2018-11-26T00:39:13.344Z,30.00
2018-11-26T00:41:43.314Z,31.97
2018-11-26T00:44:13.255Z,28.53
2018-11-26T00:46:43.175Z,31.30
2018-11-26T00:49:13.120Z,30.03
2018-11-26T00:51:43.037Z,29.53
2018-11-26T00:54:13.020Z,30.00
2018-11-26T00:56:42.928Z,31.90
2018-11-26T00:59:12.831Z,32.60
2018-11-26T01:01:42.869Z,29.73
2018-11-26T01:04:12.784Z,29.97
2018-11-26T01:06:42.897Z,33.53
2018-11-26T01:09:12.868Z,29.97
2018-11-26T01:11:42.785Z,33.10
2018-11-26T01:14:12.774Z,29.73
2018-11-26T01:16:42.854Z,31.30
2018-11-26T01:19:12.785Z,29.17
2018-11-26T01:21:42.731Z,32.57
2018-11-26T01:24:12.709Z,30.70
2018-11-26T01:26:42.606Z,32.63
2018-11-26T01:29:12.625Z,32.20
2018-11-26T01:31:42.525Z,29.93
2018-11-26T01:34:13.457Z,28.47
2018-11-26T01:36:43.414Z,30.00
2018-11-26T01:39:13.331Z,33.03
2018-11-26T01:41:43.336Z,31.57
2018-11-26T01:44:13.305Z,33.00
2018-11-26T01:46:43.209Z,31.70
2018-11-26T01:49:13.193Z,30.30
2018-11-26T01:51:43.226Z,32.47
2018-11-26T01:54:13.194Z,33.80
2018-11-26T01:56:43.131Z,32.57
2018-11-26T01:59:13.161Z,32.70
2018-11-26T02:01:43.286Z,35.80
2018-11-26T02:04:13.235Z,34.60
2018-11-26T02:06:43.192Z,36.07
2018-11-26T02:09:13.167Z,33.43
2018-11-26T02:11:44.109Z,37.43
2018-11-26T02:14:14.140Z,32.40
2018-11-26T02:16:44.099Z,34.70
2018-11-26T02:19:14.200Z,37.57
2018-11-26T02:21:44.193Z,35.40
2018-11-26T02:24:14.600Z,29.87
2018-11-26T02:26:44.660Z,34.87
2018-11-26T02:29:14.674Z,32.13
2018-11-26T02:31:44.655Z,35.07
2018-11-26T02:34:14.668Z,37.20
2018-11-26T02:36:44.657Z,34.87
2018-11-26T02:39:14.654Z,34.00
2018-11-26T02:41:44.555Z,35.13
2018-11-26T02:44:14.573Z,40.60
2018-11-26T02:46:44.509Z,34.17
2018-11-26T02:49:14.439Z,37.03
2018-11-26T02:51:44.432Z,34.90
2018-11-26T02:54:14.336Z,35.03
2018-11-26T02:56:44.395Z,34.10
2018-11-26T02:59:14.504Z,34.67
2018-11-26T03:01:44.369Z,36.70
2018-11-26T03:04:16.081Z,34.63
2018-11-26T03:06:46.036Z,36.00
2018-11-26T03:09:16.055Z,35.40
2018-11-26T03:11:46.050Z,42.78
2018-11-26T03:14:16.042Z,39.90
2018-11-26T03:16:45.947Z,34.87
2018-11-26T03:19:15.999Z,41.27
2018-11-26T03:21:45.995Z,32.97
2018-11-26T03:24:15.979Z,34.33
2018-11-26T03:26:45.989Z,32.13
2018-11-26T03:29:16.001Z,28.43
2018-11-26T03:31:46.010Z,34.30
2018-11-26T03:34:15.993Z,27.47
2018-11-26T03:36:46.054Z,30.87
2018-11-26T03:39:16.329Z,28.43
2018-11-26T03:41:46.511Z,30.10
2018-11-26T03:44:16.485Z,30.37
2018-11-26T03:46:46.422Z,25.87
2018-11-26T03:49:16.329Z,29.37
2018-11-26T03:51:46.273Z,25.60
2018-11-26T03:54:16.182Z,26.67
2018-11-26T03:56:46.114Z,24.37
2018-11-26T03:59:16.076Z,26.77
2018-11-26T04:01:45.926Z,25.47
2018-11-26T04:04:15.885Z,23.30
2018-11-26T04:06:45.826Z,21.50
2018-11-26T04:09:15.753Z,25.37
2018-11-26T04:11:45.690Z,23.50
2018-11-26T04:14:15.549Z,21.73
2018-11-26T04:16:45.713Z,22.67
2018-11-26T04:19:15.733Z,22.83
2018-11-26T04:21:45.822Z,21.77
2018-11-26T04:24:15.846Z,23.90
2018-11-26T04:26:45.789Z,20.97
2018-11-26T04:29:21.101Z,23.50
2018-11-26T04:31:50.999Z,20.20
2018-11-26T04:34:20.869Z,23.90
2018-11-26T04:36:50.806Z,23.57
2018-11-26T04:39:20.794Z,22.83
2018-11-26T04:41:50.793Z,23.87
2018-11-26T04:44:20.765Z,24.70
2018-11-26T04:46:53.090Z,20.37
2018-11-26T04:49:23.240Z,23.20
2018-11-26T04:51:53.131Z,21.93
2018-11-26T04:54:23.124Z,22.53
2018-11-26T04:56:53.115Z,22.53
2018-11-26T04:59:23.133Z,25.10
2018-11-26T05:01:53.247Z,27.00
2018-11-26T05:04:23.256Z,23.20
2018-11-26T05:06:53.169Z,24.80
2018-11-26T05:09:23.116Z,21.27
2018-11-26T05:11:53.114Z,25.53
2018-11-26T05:14:23.032Z,22.07
2018-11-26T05:16:53.028Z,26.43
2018-11-26T05:19:22.972Z,24.00
2018-11-26T05:21:53.000Z,24.43
2018-11-26T05:24:23.017Z,26.47
2018-11-26T05:26:52.961Z,24.40
2018-11-26T05:29:22.902Z,24.13
2018-11-26T05:31:52.918Z,27.67
2018-11-26T05:34:22.778Z,25.77
2018-11-26T05:36:52.735Z,25.40
2018-11-26T05:39:22.758Z,27.00
2018-11-26T05:41:52.675Z,26.60
2018-11-26T05:44:22.641Z,30.27
2018-11-26T05:46:52.709Z,34.13
2018-11-26T05:49:22.941Z,28.27
2018-11-26T05:51:52.664Z,29.23
2018-11-26T05:54:22.664Z,30.67
2018-11-26T05:56:52.627Z,27.67
2018-11-26T05:59:22.486Z,29.30
2018-11-26T06:01:52.481Z,30.60
2018-11-26T06:04:22.480Z,34.70
2018-11-26T06:06:52.458Z,33.60
2018-11-26T06:09:22.470Z,31.47
2018-11-26T06:11:52.443Z,39.53
2018-11-26T06:14:22.321Z,31.73
2018-11-26T06:16:53.639Z,31.07
2018-11-26T06:19:22.236Z,34.63
2018-11-26T06:21:52.211Z,35.10
2018-11-26T06:24:22.152Z,33.13
2018-11-26T06:26:52.240Z,33.80
2018-11-26T06:29:22.218Z,31.33
2018-11-26T06:31:52.242Z,34.97
2018-11-26T06:34:22.188Z,31.67
2018-11-26T06:36:52.228Z,36.00
2018-11-26T06:39:22.914Z,34.43
2018-11-26T06:41:52.958Z,35.50
2018-11-26T06:44:22.964Z,35.40
2018-11-26T06:46:52.842Z,32.87
2018-11-26T06:49:22.858Z,32.93
2018-11-26T06:51:52.773Z,30.73
2018-11-26T06:54:22.992Z,32.23
2018-11-26T06:56:52.620Z,31.70
2018-11-26T06:59:22.544Z,31.83
2018-11-26T07:01:52.562Z,29.67
2018-11-26T07:04:22.544Z,30.83
2018-11-26T07:06:52.637Z,34.57
2018-11-26T07:09:22.670Z,30.50
2018-11-26T07:11:52.639Z,27.87
2018-11-26T07:14:22.747Z,32.33
2018-11-26T07:16:52.718Z,37.00
2018-11-26T07:19:22.734Z,35.10
2018-11-26T07:21:53.156Z,35.97
2018-11-26T07:24:23.244Z,32.27
2018-11-26T07:26:53.194Z,36.67
2018-11-26T07:29:24.272Z,33.20
2018-11-26T07:31:53.362Z,35.30
2018-11-26T07:34:23.301Z,43.40
2018-11-26T07:36:53.195Z,38.17
2018-11-26T07:39:23.099Z,33.93
2018-11-26T07:41:53.554Z,36.90
2018-11-26T07:44:24.477Z,37.73
2018-11-26T07:46:54.509Z,37.90
2018-11-26T07:49:24.480Z,39.00
2018-11-26T07:51:54.474Z,39.97
2018-11-26T07:54:24.665Z,40.33
2018-11-26T07:56:54.677Z,38.40
2018-11-26T07:59:24.656Z,40.40
2018-11-26T08:01:54.679Z,43.37
2018-11-26T08:04:24.688Z,39.00
2018-11-26T08:06:54.753Z,36.63
2018-11-26T08:09:24.837Z,41.57
2018-11-26T08:11:54.825Z,43.83
2018-11-26T08:14:24.797Z,39.80
2018-11-26T08:16:54.845Z,45.20
2018-11-26T08:19:24.897Z,42.37
2018-11-26T08:21:54.922Z,42.00
2018-11-26T08:24:24.934Z,38.80
2018-11-26T08:26:54.930Z,43.87
2018-11-26T08:29:24.961Z,44.27
2018-11-26T08:31:55.037Z,41.93
2018-11-26T08:34:24.975Z,42.47
2018-11-26T08:37:00.427Z,40.57
2018-11-26T08:39:36.826Z,45.07
2018-11-26T08:42:12.199Z,40.20
2018-11-26T08:44:45.529Z,43.10
2018-11-26T08:47:18.773Z,42.37
2018-11-26T08:49:48.669Z,43.33
2018-11-26T08:52:18.921Z,37.37
2018-11-26T08:54:48.893Z,39.70
2018-11-26T08:57:18.931Z,38.87
2018-11-26T08:59:48.985Z,40.90
2018-11-26T09:02:22.275Z,40.40
2018-11-26T09:04:57.452Z,44.90
2018-11-26T09:07:27.628Z,40.03
2018-11-26T09:09:57.620Z,39.70
2018-11-26T09:12:27.561Z,44.53
2018-11-26T09:14:57.471Z,43.13
2018-11-26T09:17:27.443Z,39.80
2018-11-26T09:19:57.449Z,39.60
2018-11-26T09:22:27.421Z,39.93
2018-11-26T09:24:57.376Z,42.40
2018-11-26T09:27:27.357Z,38.87
2018-11-26T09:29:57.345Z,39.70
2018-11-26T09:32:27.450Z,40.87
2018-11-26T09:34:57.502Z,41.83
2018-11-26T09:37:27.511Z,36.53
2018-11-26T09:39:57.474Z,41.30
2018-11-26T09:42:27.407Z,37.77
2018-11-26T09:44:57.320Z,36.00
2018-11-26T09:47:27.343Z,40.47
2018-11-26T09:49:57.284Z,30.50
2018-11-26T09:52:27.250Z,29.57
2018-11-26T09:54:57.210Z,40.40
2018-11-26T09:57:27.145Z,29.27
2018-11-26T09:59:57.112Z,31.10
2018-11-26T10:02:27.086Z,29.27
2018-11-26T10:04:57.106Z,30.43
2018-11-26T10:07:27.065Z,30.47
2018-11-26T10:09:57.015Z,26.40
2018-11-26T10:12:26.971Z,31.33
2018-11-26T10:14:56.962Z,32.73
2018-11-26T10:17:26.901Z,33.17
2018-11-26T10:19:56.899Z,32.03
2018-11-26T10:22:26.986Z,35.30
2018-11-26T10:24:56.887Z,28.63
2018-11-26T10:27:26.901Z,29.43
2018-11-26T10:29:56.907Z,33.20
2018-11-26T10:32:26.877Z,29.77
2018-11-26T10:34:56.857Z,27.60
2018-11-26T10:37:26.851Z,34.53
2018-11-26T10:39:56.835Z,25.83
2018-11-26T10:42:26.881Z,27.43
2018-11-26T10:44:56.909Z,29.73
2018-11-26T10:47:26.854Z,28.73
2018-11-26T10:49:56.810Z,29.83
2018-11-26T10:52:26.851Z,28.87
2018-11-26T10:54:56.991Z,31.53
2018-11-26T10:57:27.016Z,33.20
2018-11-26T10:59:56.967Z,29.73
2018-11-26T11:02:32.137Z,32.83
2018-11-26T11:05:02.155Z,32.23
2018-11-26T11:07:32.284Z,30.97
2018-11-26T11:10:02.322Z,31.17
2018-11-26T11:12:32.337Z,26.43
2018-11-26T11:15:02.415Z,35.27
2018-11-26T11:17:32.355Z,30.13
2018-11-26T11:20:02.430Z,27.17
2018-11-26T11:22:32.398Z,27.07
2018-11-26T11:25:02.346Z,28.73
2018-11-26T11:27:32.320Z,31.27
2018-11-26T11:30:02.291Z,29.70
2018-11-26T11:32:32.245Z,32.23
2018-11-26T11:35:02.198Z,27.17
2018-11-26T11:37:32.175Z,30.47
2018-11-26T11:40:02.239Z,33.97
2018-11-26T11:42:32.238Z,34.97
2018-11-26T11:45:02.238Z,37.60
2018-11-26T11:47:32.174Z,36.00
2018-11-26T11:50:02.082Z,36.20
2018-11-26T11:52:32.044Z,36.07
2018-11-26T11:55:01.981Z,36.57
2018-11-26T11:57:31.999Z,40.30
2018-11-26T12:00:01.965Z,37.87
2018-11-26T12:02:36.177Z,36.13
2018-11-26T12:05:07.663Z,38.27
2018-11-26T12:07:37.634Z,40.00
2018-11-26T12:10:09.427Z,32.70
2018-11-26T12:12:39.365Z,40.13
2018-11-26T12:15:11.613Z,37.67
2018-11-26T12:17:41.998Z,35.30
2018-11-26T12:20:12.917Z,39.03
2018-11-26T12:22:43.138Z,37.83
2018-11-26T12:25:16.236Z,40.90
2018-11-26T12:27:46.186Z,34.87
2018-11-26T12:30:18.173Z,38.03
2018-11-26T12:32:48.099Z,38.40
2018-11-26T12:35:18.132Z,38.83
2018-11-26T12:37:48.081Z,38.23
2018-11-26T12:40:20.028Z,41.90
2018-11-26T12:42:51.021Z,44.03
2018-11-26T12:45:24.053Z,47.47
2018-11-26T12:47:54.076Z,38.20
2018-11-26T12:50:24.160Z,42.83
2018-11-26T12:52:54.199Z,46.50
2018-11-26T12:55:24.787Z,40.00
2018-11-26T12:57:55.701Z,41.17
2018-11-26T13:00:26.973Z,39.27
2018-11-26T13:03:00.442Z,33.83
2018-11-26T13:05:30.438Z,36.67
2018-11-26T13:08:00.464Z,40.27
2018-11-26T13:10:30.489Z,41.37
2018-11-26T13:13:00.510Z,40.53
2018-11-26T13:15:30.666Z,36.90
2018-11-26T13:18:00.748Z,34.10
2018-11-26T13:20:33.107Z,36.67
2018-11-26T13:23:07.746Z,40.70
2018-11-26T13:25:44.658Z,33.70
2018-11-26T13:28:17.572Z,33.23
2018-11-26T13:30:52.476Z,31.63
2018-11-26T13:33:26.084Z,30.93
2018-11-26T13:35:59.721Z,32.60
2018-11-26T13:38:32.203Z,33.70
2018-11-26T13:41:05.819Z,29.23
2018-11-26T13:43:39.982Z,31.20
2018-11-26T13:46:14.171Z,30.00
2018-11-26T13:48:46.899Z,28.23
2018-11-26T13:51:19.622Z,29.80
2018-11-26T13:53:53.662Z,32.03
2018-11-26T13:56:27.645Z,30.57
2018-11-26T13:59:01.633Z,32.83
2018-11-26T14:01:34.032Z,31.20
2018-11-26T14:04:06.902Z,30.67
2018-11-26T14:06:42.281Z,31.23
2018-11-26T14:09:12.910Z,30.03
2018-11-26T14:11:43.193Z,27.13
2018-11-26T14:14:13.269Z,29.63
2018-11-26T14:16:43.226Z,33.50
2018-11-26T14:19:13.165Z,31.80
2018-11-26T14:21:43.221Z,28.27
2018-11-26T14:24:13.290Z,33.07
2018-11-26T14:26:43.297Z,32.23
2018-11-26T14:29:13.260Z,32.87
2018-11-26T14:31:43.318Z,33.90
2018-11-26T14:34:13.325Z,35.70
2018-11-26T14:36:43.223Z,34.10
2018-11-26T14:39:13.174Z,29.53
2018-11-26T14:41:43.120Z,34.47
2018-11-26T14:44:13.214Z,36.57
2018-11-26T14:46:43.454Z,28.60
2018-11-26T14:49:13.461Z,29.10
2018-11-26T14:51:43.410Z,28.90
2018-11-26T14:54:13.294Z,27.97
2018-11-26T14:56:43.318Z,30.87
2018-11-26T14:59:13.245Z,28.20
2018-11-26T15:01:43.201Z,30.43
2018-11-26T15:04:13.069Z,26.87
2018-11-26T15:06:43.107Z,27.60
2018-11-26T15:09:13.060Z,22.87
2018-11-26T15:11:43.058Z,24.77
2018-11-26T15:14:13.058Z,27.47
2018-11-26T15:16:43.013Z,25.67
2018-11-26T15:19:13.044Z,24.60
2018-11-26T15:21:43.051Z,24.87
2018-11-26T15:24:12.975Z,35.77
2018-11-26T15:26:42.994Z,24.40
2018-11-26T15:29:12.931Z,21.37
2018-11-26T15:31:42.894Z,23.73
2018-11-26T15:34:13.843Z,25.43
2018-11-26T15:36:43.853Z,25.57
2018-11-26T15:39:13.806Z,23.53
2018-11-26T15:41:43.726Z,24.17
2018-11-26T15:44:13.740Z,25.03
2018-11-26T15:46:43.727Z,27.60
2018-11-26T15:49:13.681Z,30.13
2018-11-26T15:51:44.575Z,26.47
2018-11-26T15:54:14.517Z,24.90
2018-11-26T15:56:44.630Z,26.80
2018-11-26T15:59:14.635Z,24.97
2018-11-26T16:01:44.748Z,25.23
2018-11-26T16:04:14.775Z,27.80
2018-11-26T16:06:44.777Z,27.50
2018-11-26T16:09:15.322Z,26.90
2018-11-26T16:11:45.382Z,28.10
2018-11-26T16:14:15.345Z,25.70
2018-11-26T16:16:45.798Z,25.67
2018-11-26T16:19:15.838Z,30.03
2018-11-26T16:21:45.885Z,26.43
2018-11-26T16:24:17.654Z,30.53
2018-11-26T16:26:48.722Z,29.53
2018-11-26T16:29:18.926Z,28.67
2018-11-26T16:31:49.100Z,28.33
2018-11-26T16:34:20.057Z,29.57
2018-11-26T16:36:50.445Z,30.03
2018-11-26T16:39:20.483Z,32.77
2018-11-26T16:41:51.662Z,26.07
2018-11-26T16:44:22.496Z,24.40
2018-11-26T16:46:52.605Z,22.87
2018-11-26T16:49:22.820Z,24.67
2018-11-26T16:51:53.996Z,24.63
2018-11-26T16:54:24.244Z,28.53
2018-11-26T16:56:54.869Z,28.60
2018-11-26T16:59:25.946Z,29.27
2018-11-26T17:01:55.927Z,27.70
2018-11-26T17:04:26.932Z,29.87
2018-11-26T17:06:57.024Z,29.40
2018-11-26T17:09:27.424Z,34.03
2018-11-26T17:11:57.859Z,27.03
2018-11-26T17:14:28.068Z,24.80
2018-11-26T17:16:58.225Z,27.37
2018-11-26T17:19:28.487Z,21.73
2018-11-26T17:21:58.757Z,25.23
2018-11-26T17:24:29.899Z,24.43
2018-11-26T17:26:59.913Z,22.20
2018-11-26T17:29:30.110Z,23.93
2018-11-26T17:32:00.078Z,24.63
2018-11-26T17:34:30.063Z,23.27
2018-11-26T17:37:00.460Z,26.80
2018-11-26T17:39:30.927Z,22.57
2018-11-26T17:42:01.565Z,23.63
2018-11-26T17:44:32.423Z,26.17
2018-11-26T17:47:03.136Z,17.83
2018-11-26T17:49:33.509Z,22.20
2018-11-26T17:52:04.177Z,20.23
2018-11-26T17:54:34.668Z,20.80
2018-11-26T17:57:06.165Z,18.80
2018-11-26T17:59:37.256Z,19.03
2018-11-26T18:02:08.392Z,17.70
2018-11-26T18:04:39.627Z,16.13
2018-11-26T18:07:09.701Z,17.60
2018-11-26T18:09:40.042Z,19.47
2018-11-26T18:12:10.197Z,19.57
2018-11-26T18:14:40.491Z,22.23
2018-11-26T18:17:10.504Z,25.53
2018-11-26T18:19:40.922Z,20.00
2018-11-26T18:22:12.983Z,19.23
2018-11-26T18:24:43.272Z,20.47
2018-11-26T18:27:14.750Z,17.53
2018-11-26T18:29:44.804Z,21.33
2018-11-26T18:32:14.919Z,19.10
2018-11-26T18:34:45.631Z,22.80
2018-11-26T18:37:21.786Z,19.60
2018-11-26T18:39:55.897Z,20.90
2018-11-26T18:42:29.117Z,25.00
2018-11-26T18:45:03.602Z,27.83
2018-11-26T18:47:37.212Z,26.13
2018-11-26T18:50:13.798Z,26.30
2018-11-26T18:52:44.214Z,27.10
2018-11-26T18:55:14.338Z,35.80
2018-11-26T18:57:44.708Z,32.33
2018-11-26T19:00:18.958Z,32.73
2018-11-26T19:02:49.007Z,33.27
2018-11-26T19:05:19.650Z,31.70
2018-11-26T19:07:50.923Z,31.97
2018-11-26T19:10:21.797Z,32.40
2018-11-26T19:12:56.548Z,33.17
2018-11-26T19:15:31.331Z,30.23
2018-11-26T19:18:10.059Z,28.07
2018-11-26T19:20:40.244Z,27.37
2018-11-26T19:23:10.852Z,26.57
2018-11-26T19:25:40.857Z,28.30
2018-11-26T19:28:11.552Z,24.30
2018-11-26T19:30:42.359Z,28.00
2018-11-26T19:33:13.793Z,23.03
2018-11-26T19:35:45.212Z,24.73
2018-11-26T19:38:17.098Z,26.30
2018-11-26T19:40:48.089Z,27.57
2018-11-26T19:43:19.720Z,26.23
2018-11-26T19:45:50.825Z,30.77
2018-11-26T19:48:21.831Z,27.30
2018-11-26T19:50:52.939Z,26.40
2018-11-26T19:53:23.073Z,23.70
2018-11-26T19:55:54.087Z,28.83
2018-11-26T19:58:24.151Z,26.50
2018-11-26T20:00:54.371Z,28.37
2018-11-26T20:03:28.495Z,24.30
2018-11-26T20:06:06.856Z,26.63
2018-11-26T20:08:36.959Z,27.13
2018-11-26T20:11:07.528Z,26.53
2018-11-26T20:13:37.517Z,27.60
2018-11-26T20:16:11.190Z,25.10
2018-11-26T20:18:41.118Z,27.73
2018-11-26T20:21:11.083Z,28.97
2018-11-26T20:23:41.236Z,27.70
2018-11-26T20:26:11.194Z,26.50
2018-11-26T20:28:41.135Z,27.87
2018-11-26T20:31:11.678Z,27.97
2018-11-26T20:33:41.718Z,29.17
2018-11-26T20:36:13.574Z,25.90
2018-11-26T20:38:43.550Z,25.97
2018-11-26T20:41:14.038Z,29.53
2018-11-26T20:43:44.041Z,26.80
2018-11-26T20:46:14.058Z,28.43
2018-11-26T20:48:44.026Z,32.33
2018-11-26T20:51:13.954Z,34.20
2018-11-26T20:53:43.998Z,30.03
2018-11-26T20:56:16.469Z,28.40
2018-11-26T20:58:47.077Z,30.30
2018-11-26T21:01:17.026Z,30.03
2018-11-26T21:03:47.125Z,31.27
2018-11-26T21:06:17.092Z,30.40
2018-11-26T21:08:47.131Z,33.97
2018-11-26T21:11:17.198Z,32.37
2018-11-26T21:13:47.239Z,33.50
2018-11-26T21:16:17.200Z,32.97
2018-11-26T21:18:47.674Z,33.47
2018-11-26T21:21:17.700Z,35.13
2018-11-26T21:23:47.680Z,38.33
2018-11-26T21:26:17.877Z,33.37
2018-11-26T21:28:47.857Z,33.23
2018-11-26T21:31:17.950Z,37.40
2018-11-26T21:33:47.919Z,36.47
2018-11-26T21:36:17.916Z,32.70
2018-11-26T21:38:47.908Z,34.83
2018-11-26T21:41:17.991Z,35.17
2018-11-26T21:43:48.017Z,40.40
2018-11-26T21:46:18.013Z,35.07
2018-11-26T21:48:48.052Z,36.43
2018-11-26T21:51:18.155Z,36.90
2018-11-26T21:53:48.122Z,38.73
2018-11-26T21:56:18.258Z,38.47
2018-11-26T21:58:48.286Z,35.73
2018-11-26T22:01:18.315Z,38.87
2018-11-26T22:03:48.338Z,37.97
2018-11-26T22:06:18.274Z,35.33
2018-11-26T22:08:48.372Z,38.23
2018-11-26T22:11:18.393Z,43.00
2018-11-26T22:13:48.742Z,38.33
2018-11-26T22:16:18.630Z,38.07
2018-11-26T22:18:49.513Z,37.27
2018-11-26T22:21:19.994Z,37.27
2018-11-26T22:23:50.151Z,33.47
2018-11-26T22:26:20.358Z,34.20
2018-11-26T22:28:50.738Z,38.57
2018-11-26T22:31:20.808Z,39.73
2018-11-26T22:33:50.872Z,29.93
2018-11-26T22:36:20.828Z,35.17
2018-11-26T22:38:51.336Z,37.40
2018-11-26T22:41:21.438Z,34.27
2018-11-26T22:43:51.357Z,31.80
2018-11-26T22:46:21.358Z,35.07
2018-11-26T22:48:51.330Z,32.73
2018-11-26T22:51:21.406Z,31.40
2018-11-26T22:53:51.440Z,35.70
2018-11-26T22:56:21.514Z,35.07
2018-11-26T22:58:51.511Z,36.47
2018-11-26T23:01:21.417Z,38.40
2018-11-26T23:03:51.531Z,36.83
2018-11-26T23:06:21.668Z,32.03
2018-11-26T23:08:51.730Z,32.50
2018-11-26T23:11:21.607Z,35.00
2018-11-26T23:13:51.504Z,36.60
2018-11-26T23:16:21.446Z,34.47
2018-11-26T23:18:51.468Z,34.03
2018-11-26T23:21:21.358Z,36.47
2018-11-26T23:23:51.322Z,31.70
2018-11-26T23:26:21.308Z,37.40
2018-11-26T23:28:51.346Z,29.07
2018-11-26T23:31:21.378Z,30.57
2018-11-26T23:33:51.304Z,32.50
2018-11-26T23:36:21.182Z,33.70
2018-11-26T23:38:51.043Z,33.13
2018-11-26T23:41:21.664Z,30.80
2018-11-26T23:43:51.588Z,32.30
2018-11-26T23:46:21.639Z,31.63
2018-11-26T23:48:51.582Z,30.37
2018-11-26T23:51:21.596Z,34.50
2018-11-26T23:53:51.566Z,36.33
2018-11-26T23:56:21.511Z,30.33
2018-11-26T23:58:51.498Z,30.23
