createdAt,value
2018-11-22T12:18:01.153Z,85.30
2018-11-22T12:20:29.322Z,80.57
2018-11-22T12:22:57.789Z,79.40
2018-11-22T12:25:26.714Z,81.80
2018-11-22T12:27:57.875Z,78.97
2018-11-22T12:30:30.026Z,80.83
2018-11-22T12:34:02.301Z,79.40
2018-11-22T12:36:36.032Z,78.03
2018-11-22T12:39:10.116Z,75.80
2018-11-22T12:41:38.166Z,75.67
2018-11-22T12:44:06.357Z,75.43
2018-11-22T12:46:34.497Z,74.70
2018-11-22T12:49:02.484Z,72.60
2018-11-22T12:51:42.187Z,74.40
2018-11-22T12:54:10.033Z,76.47
2018-11-22T12:56:38.562Z,68.20
2018-11-22T12:59:06.425Z,66.60
2018-11-22T13:01:40.685Z,75.67
2018-11-22T13:04:08.410Z,65.93
2018-11-22T13:06:36.684Z,65.97
2018-11-22T13:09:07.455Z,66.47
2018-11-22T13:11:35.445Z,67.67
2018-11-22T13:14:04.012Z,69.70
2018-11-22T13:16:32.195Z,65.40
2018-11-22T13:19:00.067Z,67.70
2018-11-22T13:21:28.018Z,65.63
2018-11-22T13:24:06.533Z,67.43
2018-11-22T13:26:34.519Z,68.17
2018-11-22T13:29:02.447Z,65.23
2018-11-22T13:31:30.344Z,67.53
2018-11-22T13:33:58.337Z,65.67
2018-11-22T13:36:26.387Z,68.03
2018-11-22T13:38:54.328Z,68.40
2018-11-22T13:41:22.124Z,62.47
2018-11-22T13:43:50.065Z,61.73
2018-11-22T13:46:18.007Z,59.27
2018-11-22T13:48:46.167Z,64.67
2018-11-22T13:51:14.059Z,64.30
2018-11-22T13:53:42.047Z,68.70
2018-11-22T13:56:10.087Z,63.00
2018-11-22T13:58:38.194Z,64.47
2018-11-22T14:01:06.233Z,73.03
2018-11-22T14:03:34.388Z,69.10
2018-11-22T14:06:02.329Z,69.70
2018-11-22T14:08:30.153Z,64.80
2018-11-22T14:10:58.596Z,71.73
2018-11-22T14:13:26.150Z,74.07
2018-11-22T14:15:53.999Z,73.07
2018-11-22T14:18:30.273Z,69.27
2018-11-22T14:20:58.135Z,64.00
2018-11-22T14:23:26.023Z,64.87
2018-11-22T14:25:53.860Z,71.20
2018-11-22T14:28:21.812Z,70.63
2018-11-22T14:30:49.870Z,71.13
2018-11-22T14:33:18.123Z,75.53
2018-11-22T14:35:46.171Z,71.83
2018-11-22T14:38:14.364Z,72.63
2018-11-22T14:40:42.376Z,69.43
2018-11-22T14:43:10.294Z,72.33
2018-11-22T14:45:38.303Z,72.43
2018-11-22T14:48:06.736Z,70.13
2018-11-22T14:50:37.886Z,66.40
2018-11-22T14:53:11.677Z,64.97
2018-11-22T14:55:39.837Z,64.53
2018-11-22T14:58:08.402Z,65.47
2018-11-22T15:00:36.395Z,69.00
2018-11-22T15:03:04.504Z,67.53
2018-11-22T15:05:32.323Z,67.60
2018-11-22T15:08:00.192Z,70.70
2018-11-22T15:10:28.001Z,63.67
2018-11-22T15:12:55.967Z,64.67
2018-11-22T15:15:25.099Z,63.93
2018-11-22T15:17:53.009Z,63.07
2018-11-22T15:20:22.042Z,62.73
2018-11-22T15:22:51.034Z,62.70
2018-11-22T15:25:23.410Z,70.73
2018-11-22T15:27:51.352Z,66.10
2018-11-22T15:30:23.526Z,59.63
2018-11-22T15:32:51.407Z,62.63
2018-11-22T15:35:20.810Z,57.83
2018-11-22T15:37:49.040Z,69.00
2018-11-22T15:40:18.154Z,65.53
2018-11-22T15:42:47.210Z,62.67
2018-11-22T15:45:17.456Z,58.70
2018-11-22T15:47:45.759Z,48.53
2018-11-22T15:50:14.896Z,46.13
2018-11-22T15:52:43.132Z,39.83
2018-11-22T15:58:07.898Z,64.20
2018-11-22T16:00:36.093Z,66.30
2018-11-22T16:03:04.123Z,63.67
2018-11-22T16:05:32.473Z,64.80
2018-11-22T16:08:00.360Z,69.23
2018-11-22T16:10:30.807Z,66.63
2018-11-22T16:13:00.387Z,67.73
2018-11-22T16:15:32.122Z,73.70
2018-11-22T16:17:59.988Z,68.33
2018-11-22T16:20:27.850Z,60.00
2018-11-22T16:22:55.675Z,63.93
2018-11-22T16:25:23.660Z,72.97
2018-11-22T16:27:51.626Z,46.57
2018-11-22T16:30:23.659Z,56.23
2018-11-22T16:32:51.835Z,58.57
2018-11-22T16:35:20.566Z,55.43
2018-11-22T16:37:48.389Z,63.03
2018-11-22T16:40:17.748Z,73.17
2018-11-22T16:42:46.834Z,75.33
2018-11-22T16:45:20.746Z,71.87
2018-11-22T16:47:48.683Z,61.10
2018-11-22T16:50:18.027Z,73.57
2018-11-22T16:52:46.096Z,78.83
2018-11-22T16:55:14.458Z,68.90
2018-11-22T16:57:43.544Z,71.63
2018-11-22T17:00:30.602Z,78.50
2018-11-22T17:03:00.838Z,71.10
2018-11-22T17:05:29.026Z,76.83
2018-11-22T17:08:06.904Z,85.40
2018-11-22T17:10:35.413Z,80.47
2018-11-22T17:13:04.055Z,53.73
2018-11-22T17:15:33.373Z,51.60
2018-11-22T17:18:01.666Z,40.13
2018-11-22T17:20:36.071Z,37.17
2018-11-22T17:23:04.648Z,36.07
2018-11-22T17:25:38.495Z,30.50
2018-11-22T17:28:08.157Z,28.73
2018-11-22T17:30:40.477Z,27.47
2018-11-22T17:33:08.954Z,22.13
2018-11-22T17:35:37.171Z,21.37
2018-11-22T17:38:06.802Z,23.47
2018-11-22T17:40:36.395Z,26.27
2018-11-22T17:43:09.647Z,23.47
2018-11-22T17:45:38.970Z,22.00
2018-11-22T17:48:07.354Z,20.90
2018-11-22T17:50:37.488Z,19.63
2018-11-22T17:53:08.166Z,21.83
2018-11-22T17:55:48.384Z,20.47
2018-11-22T17:58:16.516Z,25.40
2018-11-22T18:00:55.367Z,22.63
2018-11-22T18:03:23.186Z,21.60
2018-11-22T18:05:51.674Z,21.20
2018-11-22T18:08:23.018Z,23.60
2018-11-22T18:10:55.656Z,22.43
2018-11-22T18:13:23.486Z,23.07
2018-11-22T18:15:55.821Z,21.53
2018-11-22T18:18:24.032Z,22.10
2018-11-22T18:20:52.043Z,21.67
2018-11-22T18:23:19.914Z,21.07
2018-11-22T18:25:49.092Z,21.07
2018-11-22T18:28:16.053Z,22.77
2018-11-22T18:30:43.884Z,22.50
2018-11-22T18:33:12.685Z,22.30
2018-11-22T18:35:40.563Z,23.47
2018-11-22T18:38:08.746Z,21.53
2018-11-22T18:40:41.221Z,22.60
2018-11-22T18:43:10.323Z,23.13
2018-11-22T18:45:39.737Z,25.60
2018-11-22T18:48:11.250Z,22.97
2018-11-22T18:50:39.854Z,23.73
2018-11-22T18:53:10.001Z,23.87
2018-11-22T18:55:49.515Z,24.57
2018-11-22T18:58:25.210Z,21.63
2018-11-22T19:01:03.754Z,21.80
2018-11-22T19:03:31.625Z,21.70
2018-11-22T19:05:59.574Z,21.47
2018-11-22T19:08:34.394Z,24.07
2018-11-22T19:11:02.195Z,22.90
2018-11-22T19:13:29.967Z,22.53
2018-11-22T19:15:58.018Z,24.23
2018-11-22T19:18:29.492Z,24.30
2018-11-22T19:20:57.358Z,24.27
2018-11-22T19:23:25.142Z,23.43
2018-11-22T19:25:54.191Z,23.67
2018-11-22T19:28:22.367Z,24.47
2018-11-22T19:30:50.534Z,23.50
2018-11-22T19:33:19.376Z,23.30
2018-11-22T19:35:49.217Z,23.90
2018-11-22T19:41:12.706Z,23.77
2018-11-22T19:43:40.617Z,21.87
2018-11-22T19:46:08.538Z,21.53
2018-11-22T19:48:36.412Z,21.80
2018-11-22T19:51:05.780Z,20.03
2018-11-22T19:53:33.436Z,21.57
2018-11-22T19:56:01.179Z,21.07
2018-11-22T19:58:29.093Z,22.33
2018-11-22T20:00:57.001Z,21.23
2018-11-22T20:03:26.908Z,21.57
2018-11-22T20:05:54.850Z,21.10
2018-11-22T20:08:22.738Z,21.27
2018-11-22T20:10:50.842Z,19.27
2018-11-22T20:13:19.695Z,20.43
2018-11-22T20:15:47.675Z,20.40
2018-11-22T20:18:15.540Z,20.97
2018-11-22T20:20:49.584Z,20.00
2018-11-22T20:23:12.824Z,22.23
2018-11-22T20:25:44.141Z,19.50
2018-11-22T20:28:11.925Z,18.23
2018-11-22T20:30:41.411Z,20.17
2018-11-22T20:33:10.344Z,21.87
2018-11-22T20:35:38.240Z,19.67
2018-11-22T20:38:06.309Z,19.43
2018-11-22T20:40:38.592Z,20.80
2018-11-22T20:43:06.553Z,18.47
2018-11-22T20:45:40.774Z,20.30
2018-11-22T20:48:05.117Z,20.77
2018-11-22T20:50:33.452Z,21.77
2018-11-22T20:53:01.422Z,21.30
2018-11-22T20:55:32.019Z,18.97
2018-11-22T20:58:06.132Z,20.93
2018-11-22T21:13:48.566Z,20.00
2018-11-22T21:16:16.285Z,20.37
2018-11-22T21:18:44.159Z,23.17
2018-11-22T21:21:11.706Z,20.03
2018-11-22T21:23:39.337Z,20.77
2018-11-22T21:26:14.190Z,19.00
2018-11-22T21:28:34.766Z,20.37
2018-11-22T21:31:02.376Z,20.47
2018-11-22T21:33:29.901Z,20.40
2018-11-22T21:35:57.386Z,19.97
2018-11-22T21:38:24.980Z,20.30
2018-11-22T21:40:52.752Z,20.40
2018-11-22T21:43:20.441Z,19.93
2018-11-22T21:45:48.130Z,21.60
2018-11-22T21:48:15.727Z,20.37
2018-11-22T21:50:43.291Z,22.67
2018-11-22T21:53:10.876Z,21.47
2018-11-22T21:55:38.536Z,21.80
2018-11-22T21:58:06.289Z,20.10
2018-11-22T22:00:36.291Z,22.00
2018-11-22T22:03:05.702Z,21.43
2018-11-22T22:05:33.414Z,20.43
2018-11-22T22:08:00.971Z,21.90
2018-11-22T22:10:28.709Z,20.27
2018-11-22T22:12:56.248Z,21.70
2018-11-22T22:15:25.554Z,22.27
2018-11-22T22:17:53.149Z,21.47
2018-11-22T22:20:22.364Z,21.60
2018-11-22T22:22:50.159Z,22.93
2018-11-22T22:25:19.017Z,22.60
2018-11-22T22:27:47.310Z,22.10
2018-11-22T22:30:16.379Z,21.30
2018-11-22T22:32:44.773Z,21.73
2018-11-22T22:35:12.532Z,19.27
2018-11-22T22:37:40.524Z,22.70
2018-11-22T22:40:11.805Z,20.20
2018-11-22T22:42:40.641Z,21.87
2018-11-22T22:45:08.396Z,21.30
2018-11-22T22:47:36.138Z,24.17
2018-11-22T22:50:04.761Z,21.37
2018-11-22T22:52:32.305Z,23.37
2018-11-22T22:54:59.973Z,20.40
2018-11-22T22:57:27.545Z,23.00
2018-11-22T22:59:55.233Z,23.10
2018-11-22T23:02:23.055Z,22.50
2018-11-22T23:04:50.638Z,21.90
2018-11-22T23:07:18.283Z,21.07
2018-11-22T23:09:45.970Z,23.93
2018-11-22T23:12:17.185Z,24.47
2018-11-22T23:14:45.187Z,21.53
2018-11-22T23:17:13.126Z,21.60
2018-11-22T23:19:41.136Z,21.33
2018-11-22T23:22:08.919Z,24.07
2018-11-22T23:24:36.741Z,19.97
2018-11-22T23:27:05.142Z,25.27
2018-11-22T23:29:32.987Z,23.13
2018-11-22T23:32:00.967Z,23.93
2018-11-22T23:34:28.951Z,23.63
2018-11-22T23:36:56.916Z,22.87
2018-11-22T23:39:24.914Z,24.73
2018-11-22T23:41:53.196Z,22.27
2018-11-22T23:44:21.128Z,24.00
2018-11-22T23:46:48.972Z,23.60
2018-11-22T23:49:16.831Z,22.30
2018-11-22T23:51:44.879Z,20.27
2018-11-22T23:54:12.836Z,22.07
2018-11-22T23:56:40.821Z,24.43
2018-11-22T23:59:08.752Z,20.53
