createdAt,value
2022-12-25T00:01:26.483Z,66.00
2022-12-25T00:03:56.660Z,65.91
2022-12-25T00:06:25.143Z,65.82
2022-12-25T00:08:53.233Z,65.72
2022-12-25T00:11:21.749Z,65.75
2022-12-25T00:13:49.985Z,65.89
2022-12-25T00:16:22.590Z,66.04
2022-12-25T00:18:52.184Z,66.02
2022-12-25T00:21:21.959Z,65.98
2022-12-25T00:23:59.621Z,65.93
2022-12-25T00:26:28.652Z,65.93
2022-12-25T00:28:58.504Z,65.97
2022-12-25T00:31:27.250Z,66.19
2022-12-25T00:33:55.507Z,66.24
2022-12-25T00:36:23.963Z,66.17
2022-12-25T00:38:52.220Z,66.03
2022-12-25T00:41:42.480Z,66.00
2022-12-25T00:44:13.702Z,66.09
2022-12-25T00:46:42.991Z,66.01
2022-12-25T00:49:12.562Z,66.11
2022-12-25T00:51:40.851Z,66.27
2022-12-25T00:54:09.407Z,66.33
2022-12-25T00:56:37.572Z,66.07
2022-12-25T00:59:06.327Z,66.18
2022-12-25T01:01:34.858Z,65.92
2022-12-25T01:04:03.397Z,65.92
2022-12-25T01:06:32.378Z,66.01
2022-12-25T01:09:18.960Z,66.16
2022-12-25T01:11:46.994Z,66.42
2022-12-25T01:14:15.079Z,66.34
2022-12-25T01:16:43.763Z,66.45
2022-12-25T01:19:12.171Z,66.30
2022-12-25T01:21:40.411Z,66.15
2022-12-25T01:24:08.559Z,66.05
2022-12-25T01:26:36.793Z,66.02
2022-12-25T01:29:04.966Z,66.02
2022-12-25T01:31:33.147Z,66.20
2022-12-25T01:34:01.434Z,66.33
2022-12-25T01:36:29.674Z,66.55
2022-12-25T01:38:57.985Z,66.50
2022-12-25T01:41:26.225Z,66.33
2022-12-25T01:44:12.362Z,66.21
2022-12-25T01:46:41.693Z,66.11
2022-12-25T01:49:16.731Z,66.07
2022-12-25T01:51:59.081Z,65.85
2022-12-25T01:55:04.254Z,66.10
2022-12-25T01:57:36.227Z,66.19
2022-12-25T02:00:07.584Z,66.43
2022-12-25T02:02:37.036Z,66.52
2022-12-25T02:05:14.630Z,66.33
2022-12-25T02:07:43.851Z,66.13
2022-12-25T02:10:13.128Z,65.92
2022-12-25T02:12:41.861Z,65.70
2022-12-25T02:15:15.020Z,65.52
2022-12-25T02:18:01.250Z,65.45
2022-12-25T02:21:06.530Z,65.49
2022-12-25T02:24:22.424Z,65.33
2022-12-25T02:27:07.503Z,65.33
2022-12-25T02:29:59.794Z,65.27
2022-12-25T02:32:34.888Z,65.46
2022-12-25T02:35:16.502Z,65.77
2022-12-25T02:37:52.457Z,65.61
2022-12-25T02:40:32.689Z,65.49
2022-12-25T02:43:25.178Z,65.46
2022-12-25T02:46:36.075Z,65.37
2022-12-25T02:49:29.716Z,65.37
2022-12-25T02:52:41.058Z,65.60
2022-12-25T02:55:55.290Z,65.53
2022-12-25T02:58:45.547Z,65.53
2022-12-25T03:01:38.511Z,65.44
2022-12-25T03:04:31.976Z,65.41
2022-12-25T03:07:14.355Z,65.45
2022-12-25T03:10:11.256Z,65.41
2022-12-25T03:12:46.931Z,65.59
2022-12-25T03:15:36.089Z,65.55
2022-12-25T03:18:12.395Z,65.54
2022-12-25T03:21:00.087Z,65.45
2022-12-25T03:23:53.901Z,65.26
2022-12-25T03:27:15.014Z,65.29
2022-12-25T03:30:01.752Z,65.32
2022-12-25T03:32:58.667Z,65.27
2022-12-25T03:35:46.554Z,65.16
2022-12-25T03:38:46.758Z,64.99
2022-12-25T03:42:02.742Z,64.93
2022-12-25T03:45:20.186Z,65.00
2022-12-25T03:48:11.867Z,65.21
2022-12-25T03:51:21.876Z,65.10
2022-12-25T03:54:16.359Z,65.12
2022-12-25T03:57:02.975Z,64.98
2022-12-25T03:59:49.692Z,64.82
2022-12-25T04:02:36.879Z,64.93
2022-12-25T04:05:24.486Z,65.00
2022-12-25T04:08:11.337Z,64.85
2022-12-25T04:10:57.823Z,64.75
2022-12-25T04:13:44.275Z,64.87
2022-12-25T04:16:30.782Z,64.95
2022-12-25T04:19:17.675Z,65.04
2022-12-25T04:22:04.538Z,65.03
2022-12-25T04:24:51.216Z,64.93
2022-12-25T04:27:38.042Z,64.81
2022-12-25T04:30:26.552Z,64.68
2022-12-25T04:33:17.598Z,64.75
2022-12-25T04:36:07.729Z,64.81
2022-12-25T04:38:37.672Z,64.55
2022-12-25T04:41:08.505Z,64.51
2022-12-25T04:43:37.072Z,64.30
2022-12-25T04:46:06.353Z,64.21
2022-12-25T04:48:37.055Z,64.18
2022-12-25T04:51:16.720Z,64.29
2022-12-25T04:53:47.226Z,64.43
2022-12-25T04:56:16.489Z,64.38
2022-12-25T04:58:45.124Z,64.38
2022-12-25T05:01:14.700Z,64.21
2022-12-25T05:03:43.537Z,64.26
2022-12-25T05:06:11.855Z,64.33
2022-12-25T05:08:40.029Z,64.54
2022-12-25T05:11:11.822Z,64.60
2022-12-25T05:13:40.931Z,64.49
2022-12-25T05:16:13.890Z,64.50
2022-12-25T05:18:42.357Z,64.46
2022-12-25T05:21:12.491Z,64.51
2022-12-25T05:23:48.538Z,64.41
2022-12-25T05:26:20.755Z,64.21
2022-12-25T05:28:49.563Z,64.27
2022-12-25T05:31:18.790Z,64.44
2022-12-25T05:33:51.392Z,64.24
2022-12-25T05:36:19.895Z,64.10
2022-12-25T05:38:48.131Z,64.09
2022-12-25T05:41:16.572Z,63.94
2022-12-25T05:43:44.815Z,63.92
2022-12-25T05:46:14.354Z,63.91
2022-12-25T05:48:42.541Z,64.01
2022-12-25T05:51:14.570Z,64.30
2022-12-25T05:53:43.639Z,64.44
2022-12-25T05:56:12.398Z,64.44
2022-12-25T05:58:41.095Z,64.16
2022-12-25T06:01:16.709Z,64.03
2022-12-25T06:03:45.358Z,64.01
2022-12-25T06:06:14.300Z,63.93
2022-12-25T06:08:42.855Z,63.86
2022-12-25T06:11:13.676Z,63.87
2022-12-25T06:13:41.984Z,64.03
2022-12-25T06:16:12.767Z,64.20
2022-12-25T06:18:46.905Z,64.43
2022-12-25T06:21:16.029Z,64.37
2022-12-25T06:23:45.089Z,64.17
2022-12-25T06:26:19.378Z,64.03
2022-12-25T06:28:48.196Z,64.03
2022-12-25T06:31:21.499Z,63.96
2022-12-25T06:33:50.323Z,63.82
2022-12-25T06:36:25.150Z,63.76
2022-12-25T06:38:54.230Z,63.89
2022-12-25T06:41:28.090Z,63.96
2022-12-25T06:44:00.428Z,64.19
2022-12-25T06:46:30.683Z,64.52
2022-12-25T06:49:00.651Z,64.53
2022-12-25T06:51:31.993Z,64.62
2022-12-25T06:54:03.934Z,64.83
2022-12-25T06:56:34.071Z,64.55
2022-12-25T06:59:06.548Z,64.45
2022-12-25T07:01:51.388Z,64.29
2022-12-25T07:04:27.142Z,64.20
2022-12-25T07:06:55.296Z,64.16
2022-12-25T07:09:23.546Z,64.14
2022-12-25T07:11:52.081Z,64.27
2022-12-25T07:14:24.608Z,64.56
2022-12-25T07:16:53.107Z,64.87
2022-12-25T07:19:21.487Z,64.90
2022-12-25T07:21:49.667Z,64.73
2022-12-25T07:24:20.664Z,64.52
2022-12-25T07:26:50.858Z,64.41
2022-12-25T07:29:22.316Z,64.30
2022-12-25T07:31:50.598Z,64.13
2022-12-25T07:34:19.099Z,64.05
2022-12-25T07:36:47.358Z,64.07
2022-12-25T07:39:16.440Z,63.99
2022-12-25T07:41:44.826Z,63.81
2022-12-25T07:44:16.354Z,63.92
2022-12-25T07:46:44.985Z,63.82
2022-12-25T07:49:13.519Z,64.14
2022-12-25T07:51:41.649Z,64.39
2022-12-25T07:54:09.801Z,64.44
2022-12-25T07:56:38.134Z,64.37
2022-12-25T07:59:06.335Z,64.17
2022-12-25T08:01:34.908Z,64.00
2022-12-25T08:04:03.638Z,63.96
2022-12-25T08:06:34.916Z,63.82
2022-12-25T08:09:13.499Z,63.79
2022-12-25T08:11:49.516Z,63.84
2022-12-25T08:14:17.645Z,64.09
2022-12-25T08:16:47.164Z,63.99
2022-12-25T08:19:15.883Z,63.87
2022-12-25T08:21:44.002Z,63.75
2022-12-25T08:24:12.240Z,63.55
2022-12-25T08:26:40.274Z,63.39
2022-12-25T08:29:08.619Z,63.30
2022-12-25T08:31:42.489Z,63.20
2022-12-25T08:34:15.001Z,63.03
2022-12-25T08:36:43.119Z,63.25
2022-12-25T08:39:11.362Z,63.34
2022-12-25T08:41:40.275Z,63.12
2022-12-25T08:44:08.912Z,62.93
2022-12-25T08:46:37.373Z,63.28
2022-12-25T08:49:05.732Z,63.31
2022-12-25T08:51:34.477Z,62.99
2022-12-25T08:54:02.841Z,62.67
2022-12-25T08:56:31.081Z,62.26
2022-12-25T08:58:59.230Z,61.95
2022-12-25T09:01:27.572Z,61.46
2022-12-25T09:03:55.966Z,61.28
2022-12-25T09:06:24.119Z,61.21
2022-12-25T09:08:52.304Z,60.93
2022-12-25T09:11:21.182Z,60.73
2022-12-25T09:13:49.637Z,60.63
2022-12-25T09:16:21.712Z,60.40
2022-12-25T09:18:52.938Z,60.14
2022-12-25T09:21:21.323Z,59.98
2022-12-25T09:23:49.536Z,59.66
2022-12-25T09:26:19.872Z,59.58
2022-12-25T09:28:51.953Z,59.64
2022-12-25T09:31:23.131Z,59.61
2022-12-25T09:33:52.114Z,59.55
2022-12-25T09:36:23.429Z,59.76
2022-12-25T09:38:52.867Z,59.58
2022-12-25T09:41:31.749Z,59.36
2022-12-25T09:44:12.308Z,59.07
2022-12-25T09:46:53.271Z,58.66
2022-12-25T09:49:58.966Z,58.66
2022-12-25T09:52:58.605Z,58.45
2022-12-25T09:55:30.896Z,58.32
2022-12-25T09:58:08.579Z,58.28
2022-12-25T10:00:43.332Z,58.35
2022-12-25T10:04:00.444Z,58.22
2022-12-25T10:06:33.468Z,58.26
2022-12-25T10:09:10.525Z,58.24
2022-12-25T10:12:01.344Z,58.16
2022-12-25T10:15:08.844Z,58.07
2022-12-25T10:18:24.915Z,58.13
2022-12-25T10:21:00.035Z,57.97
2022-12-25T10:23:58.967Z,57.55
2022-12-25T10:26:30.684Z,57.13
2022-12-25T10:29:19.989Z,57.11
2022-12-25T10:31:55.601Z,57.18
2022-12-25T10:34:24.487Z,57.39
2022-12-25T10:36:52.819Z,57.25
2022-12-25T10:39:24.864Z,57.32
2022-12-25T10:42:27.007Z,57.10
2022-12-25T10:45:09.179Z,57.19
2022-12-25T10:47:42.779Z,57.04
2022-12-25T10:50:25.514Z,57.03
2022-12-25T10:53:06.136Z,56.42
2022-12-25T10:55:34.427Z,56.53
2022-12-25T10:58:02.681Z,56.25
2022-12-25T11:00:32.924Z,56.05
2022-12-25T11:03:01.405Z,55.97
2022-12-25T11:05:34.202Z,55.56
2022-12-25T11:08:03.684Z,55.42
2022-12-25T11:10:34.169Z,55.31
2022-12-25T11:13:03.264Z,54.27
2022-12-25T11:15:41.832Z,54.05
2022-12-25T11:18:26.238Z,53.95
2022-12-25T11:21:00.869Z,53.73
2022-12-25T11:23:32.902Z,53.73
2022-12-25T11:26:05.533Z,53.68
2022-12-25T11:28:37.424Z,53.96
2022-12-25T11:31:22.112Z,53.68
2022-12-25T11:33:59.283Z,53.02
2022-12-25T11:36:47.005Z,52.68
2022-12-25T11:39:24.114Z,52.57
2022-12-25T11:42:04.774Z,52.10
2022-12-25T11:45:03.103Z,51.17
2022-12-25T11:47:40.360Z,50.86
2022-12-25T11:51:01.486Z,50.56
2022-12-25T11:53:42.921Z,50.28
2022-12-25T11:56:28.206Z,49.71
2022-12-25T11:59:27.810Z,51.05
2022-12-25T12:02:19.103Z,54.59
2022-12-25T12:04:51.179Z,55.05
2022-12-25T12:07:27.646Z,55.10
2022-12-25T12:10:21.286Z,55.26
2022-12-25T12:13:15.770Z,55.39
2022-12-25T12:15:48.074Z,55.55
2022-12-25T12:18:28.461Z,55.34
2022-12-25T12:21:08.691Z,55.41
2022-12-25T12:23:57.615Z,56.29
2022-12-25T12:26:29.178Z,57.11
2022-12-25T12:29:01.384Z,57.34
2022-12-25T12:31:48.863Z,57.26
2022-12-25T12:34:24.434Z,57.25
2022-12-25T12:37:02.310Z,57.31
2022-12-25T12:39:39.736Z,57.41
2022-12-25T12:42:18.728Z,57.50
2022-12-25T12:44:49.691Z,57.83
2022-12-25T12:47:49.899Z,57.78
2022-12-25T12:50:42.026Z,57.74
2022-12-25T12:53:16.232Z,57.96
2022-12-25T12:55:44.379Z,57.81
2022-12-25T12:58:27.831Z,57.96
2022-12-25T13:01:11.847Z,58.41
2022-12-25T13:03:49.222Z,58.56
2022-12-25T13:06:33.958Z,58.36
2022-12-25T13:09:25.252Z,58.54
2022-12-25T13:11:53.698Z,58.69
2022-12-25T13:14:24.402Z,58.58
2022-12-25T13:16:54.867Z,58.83
2022-12-25T13:19:27.313Z,58.81
2022-12-25T13:22:02.668Z,58.87
2022-12-25T13:24:37.496Z,58.91
2022-12-25T13:27:29.139Z,58.97
2022-12-25T13:29:58.170Z,59.01
2022-12-25T13:32:34.522Z,58.81
2022-12-25T13:35:02.847Z,58.86
2022-12-25T13:37:31.713Z,59.06
2022-12-25T13:40:08.625Z,59.01
2022-12-25T13:42:39.996Z,59.31
2022-12-25T13:45:14.248Z,59.39
2022-12-25T13:47:43.409Z,59.45
2022-12-25T13:50:20.653Z,59.61
2022-12-25T13:52:49.988Z,59.87
2022-12-25T13:55:28.131Z,60.22
2022-12-25T13:58:05.328Z,60.24
2022-12-25T14:00:48.929Z,60.37
2022-12-25T14:03:46.227Z,60.37
2022-12-25T14:06:31.321Z,60.18
2022-12-25T14:09:00.160Z,60.09
2022-12-25T14:11:31.853Z,59.99
2022-12-25T14:14:15.024Z,59.99
2022-12-25T14:16:45.153Z,59.95
2022-12-25T14:19:30.901Z,60.07
2022-12-25T14:22:11.183Z,59.86
2022-12-25T14:24:40.552Z,59.94
2022-12-25T14:27:22.222Z,60.05
2022-12-25T14:29:54.887Z,60.08
2022-12-25T14:32:27.876Z,60.30
2022-12-25T14:35:01.753Z,60.43
2022-12-25T14:37:32.962Z,60.43
2022-12-25T14:40:31.673Z,60.17
2022-12-25T14:43:03.499Z,60.47
2022-12-25T14:45:34.834Z,60.60
2022-12-25T14:48:25.232Z,60.67
2022-12-25T14:51:04.452Z,60.84
2022-12-25T14:53:49.953Z,61.11
2022-12-25T14:56:20.961Z,61.43
2022-12-25T14:58:58.422Z,61.65
2022-12-25T15:01:39.070Z,61.76
2022-12-25T15:04:09.991Z,61.79
2022-12-25T15:06:59.948Z,61.52
2022-12-25T15:09:30.105Z,61.29
2022-12-25T15:11:58.583Z,61.22
2022-12-25T15:14:27.097Z,61.11
2022-12-25T15:17:01.450Z,61.09
2022-12-25T15:19:38.841Z,61.09
2022-12-25T15:22:09.196Z,61.02
2022-12-25T15:24:37.251Z,61.15
2022-12-25T15:27:16.473Z,60.97
2022-12-25T15:30:09.289Z,61.35
2022-12-25T15:32:33.622Z,61.31
2022-12-25T15:35:01.738Z,61.24
2022-12-25T15:37:29.878Z,61.33
2022-12-25T15:39:57.989Z,61.28
2022-12-25T15:42:26.147Z,61.17
2022-12-25T15:44:54.311Z,61.13
2022-12-25T15:47:23.108Z,61.15
2022-12-25T15:49:51.276Z,61.17
2022-12-25T15:52:19.528Z,61.51
2022-12-25T15:54:47.604Z,61.38
2022-12-25T15:57:21.455Z,61.37
2022-12-25T15:59:49.788Z,61.09
2022-12-25T16:02:20.866Z,60.89
2022-12-25T16:04:51.244Z,61.30
2022-12-25T16:07:23.599Z,61.35
2022-12-25T16:09:52.165Z,61.33
2022-12-25T16:12:20.498Z,61.26
2022-12-25T16:14:48.688Z,61.19
2022-12-25T16:17:16.970Z,61.20
2022-12-25T16:19:45.357Z,61.30
2022-12-25T16:22:25.942Z,61.26
2022-12-25T16:24:55.308Z,61.55
2022-12-25T16:27:23.542Z,61.73
2022-12-25T16:29:52.302Z,62.14
2022-12-25T16:32:20.420Z,62.49
2022-12-25T16:34:48.866Z,62.77
2022-12-25T16:37:17.072Z,62.65
2022-12-25T16:39:45.459Z,62.41
2022-12-25T16:42:13.613Z,62.16
2022-12-25T16:44:41.909Z,62.25
2022-12-25T16:47:10.094Z,62.22
2022-12-25T16:49:38.548Z,62.09
2022-12-25T16:52:06.721Z,61.79
2022-12-25T16:54:34.850Z,61.72
2022-12-25T16:57:02.999Z,61.79
2022-12-25T16:59:31.228Z,61.75
2022-12-25T17:01:59.501Z,62.21
2022-12-25T17:04:28.191Z,62.43
2022-12-25T17:06:57.260Z,62.15
2022-12-25T17:09:25.472Z,61.84
2022-12-25T17:11:53.632Z,61.96
2022-12-25T17:14:21.763Z,62.26
2022-12-25T17:16:49.913Z,62.12
2022-12-25T17:19:20.550Z,62.04
2022-12-25T17:21:48.768Z,62.25
2022-12-25T17:24:17.626Z,62.55
2022-12-25T17:26:45.858Z,62.70
2022-12-25T17:29:21.440Z,62.88
2022-12-25T17:31:50.831Z,63.04
2022-12-25T17:34:19.444Z,62.95
2022-12-25T17:36:47.988Z,62.26
2022-12-25T17:39:16.271Z,62.21
2022-12-25T17:41:44.520Z,62.06
2022-12-25T17:44:13.259Z,61.82
2022-12-25T17:46:42.133Z,61.90
2022-12-25T17:49:21.479Z,62.08
2022-12-25T17:51:49.745Z,61.95
2022-12-25T17:54:17.875Z,61.82
2022-12-25T17:56:46.022Z,61.76
2022-12-25T17:59:18.649Z,61.73
2022-12-25T18:01:48.256Z,61.84
2022-12-25T18:04:16.721Z,62.06
2022-12-25T18:06:45.356Z,62.00
2022-12-25T18:09:13.644Z,62.08
2022-12-25T18:11:43.429Z,62.07
2022-12-25T18:14:15.982Z,62.03
2022-12-25T18:16:45.354Z,62.21
2022-12-25T18:19:15.388Z,62.70
2022-12-25T18:21:43.610Z,63.06
2022-12-25T18:24:11.961Z,63.41
2022-12-25T18:26:40.063Z,63.43
2022-12-25T18:29:08.212Z,63.20
2022-12-25T18:31:36.666Z,62.69
2022-12-25T18:34:05.337Z,62.11
2022-12-25T18:36:33.775Z,61.91
2022-12-25T18:39:02.032Z,62.12
2022-12-25T18:41:30.758Z,61.78
2022-12-25T18:43:59.855Z,61.35
2022-12-25T18:46:28.598Z,61.85
2022-12-25T18:48:57.331Z,61.90
2022-12-25T18:51:29.845Z,61.85
2022-12-25T18:54:03.180Z,62.13
2022-12-25T18:56:31.362Z,62.03
2022-12-25T18:59:00.737Z,62.11
2022-12-25T19:01:29.304Z,62.22
2022-12-25T19:04:04.375Z,62.46
2022-12-25T19:06:33.972Z,62.89
2022-12-25T19:09:11.459Z,63.19
2022-12-25T19:11:46.611Z,62.88
2022-12-25T19:14:15.682Z,62.67
2022-12-25T19:16:44.865Z,62.08
2022-12-25T19:19:14.512Z,62.07
2022-12-25T19:21:42.746Z,62.06
2022-12-25T19:24:10.999Z,62.15
2022-12-25T19:26:39.403Z,62.32
2022-12-25T19:29:07.670Z,62.50
2022-12-25T19:31:38.223Z,62.90
2022-12-25T19:34:07.114Z,62.95
2022-12-25T19:36:35.316Z,62.91
2022-12-25T19:39:06.608Z,62.83
2022-12-25T19:41:35.253Z,62.76
2022-12-25T19:44:04.677Z,61.94
2022-12-25T19:46:36.673Z,62.22
2022-12-25T19:49:05.217Z,62.44
2022-12-25T19:51:40.022Z,62.44
2022-12-25T19:54:12.287Z,62.49
2022-12-25T19:56:41.098Z,62.38
2022-12-25T19:59:12.241Z,62.22
2022-12-25T20:01:40.796Z,62.56
2022-12-25T20:04:10.073Z,62.76
2022-12-25T20:06:40.921Z,63.13
2022-12-25T20:09:20.783Z,63.22
2022-12-25T20:11:50.011Z,63.49
2022-12-25T20:14:19.669Z,63.47
2022-12-25T20:16:48.013Z,63.14
2022-12-25T20:19:16.287Z,62.95
2022-12-25T20:21:44.588Z,62.95
2022-12-25T20:24:12.777Z,62.27
2022-12-25T20:26:41.019Z,62.01
2022-12-25T20:29:09.195Z,61.71
2022-12-25T20:31:37.508Z,61.41
2022-12-25T20:34:10.259Z,61.24
2022-12-25T20:36:38.621Z,60.68
2022-12-25T20:39:09.620Z,60.36
2022-12-25T20:41:39.711Z,60.45
2022-12-25T20:44:10.319Z,60.91
2022-12-25T20:46:38.890Z,61.05
2022-12-25T20:49:07.443Z,61.20
2022-12-25T20:51:35.912Z,61.04
2022-12-25T20:54:10.232Z,61.13
2022-12-25T20:56:38.928Z,61.48
2022-12-25T20:59:09.043Z,61.57
2022-12-25T21:01:37.430Z,61.88
2022-12-25T21:04:05.808Z,62.03
2022-12-25T21:06:34.734Z,62.31
2022-12-25T21:09:02.867Z,62.42
2022-12-25T21:11:31.479Z,62.51
2022-12-25T21:13:59.716Z,62.75
2022-12-25T21:16:28.695Z,63.24
2022-12-25T21:18:56.979Z,63.50
2022-12-25T21:21:25.509Z,63.49
2022-12-25T21:23:57.106Z,63.40
2022-12-25T21:26:31.443Z,63.35
2022-12-25T21:29:02.225Z,63.44
2022-12-25T21:31:31.461Z,62.58
2022-12-25T21:33:59.749Z,62.11
2022-12-25T21:36:31.496Z,62.63
2022-12-25T21:39:06.369Z,62.73
2022-12-25T21:41:39.914Z,62.76
2022-12-25T21:44:08.242Z,62.37
2022-12-25T21:46:36.488Z,62.12
2022-12-25T21:49:04.770Z,62.28
2022-12-25T21:51:52.767Z,62.17
2022-12-25T21:54:23.262Z,61.72
2022-12-25T21:56:51.388Z,61.56
2022-12-25T21:59:22.051Z,61.58
2022-12-25T22:01:52.983Z,61.48
2022-12-25T22:04:22.985Z,61.58
2022-12-25T22:07:10.191Z,61.65
2022-12-25T22:09:38.639Z,61.68
2022-12-25T22:12:31.877Z,61.96
2022-12-25T22:15:06.836Z,62.64
2022-12-25T22:17:57.825Z,62.95
2022-12-25T22:20:37.503Z,62.77
2022-12-25T22:23:05.881Z,62.98
2022-12-25T22:25:34.131Z,63.86
2022-12-25T22:28:02.372Z,64.26
2022-12-25T22:30:30.475Z,64.12
2022-12-25T22:32:58.587Z,64.02
2022-12-25T22:35:26.747Z,64.15
2022-12-25T22:37:55.010Z,64.59
2022-12-25T22:40:23.134Z,64.37
2022-12-25T22:42:55.702Z,64.41
2022-12-25T22:45:24.451Z,63.94
2022-12-25T22:47:52.697Z,64.29
2022-12-25T22:50:20.949Z,64.66
2022-12-25T22:52:49.057Z,64.81
2022-12-25T22:55:19.271Z,64.90
2022-12-25T22:57:49.159Z,65.30
2022-12-25T23:00:17.399Z,65.14
2022-12-25T23:02:46.006Z,65.41
2022-12-25T23:05:14.759Z,65.32
2022-12-25T23:07:42.994Z,65.40
2022-12-25T23:10:11.455Z,65.33
2022-12-25T23:12:58.092Z,65.29
2022-12-25T23:15:27.649Z,65.23
2022-12-25T23:18:14.523Z,64.97
2022-12-25T23:21:01.229Z,64.85
2022-12-25T23:23:48.154Z,64.90
2022-12-25T23:26:18.339Z,64.36
2022-12-25T23:29:05.433Z,64.31
2022-12-25T23:31:40.262Z,63.94
2022-12-25T23:34:10.129Z,63.81
2022-12-25T23:36:38.290Z,63.41
2022-12-25T23:39:10.116Z,63.29
2022-12-25T23:41:40.815Z,63.06
2022-12-25T23:44:11.613Z,62.76
2022-12-25T23:46:41.741Z,62.72
2022-12-25T23:49:23.262Z,62.98
2022-12-25T23:51:52.316Z,63.00
2022-12-25T23:54:24.274Z,63.19
2022-12-25T23:56:53.297Z,63.21
2022-12-25T23:59:21.486Z,63.59
