createdAt,value
2019-01-12T00:00:33.021Z,58.81
2019-01-12T00:03:02.857Z,58.39
2019-01-12T00:05:32.599Z,58.52
2019-01-12T00:08:02.217Z,58.79
2019-01-12T00:10:31.871Z,58.72
2019-01-12T00:13:01.456Z,58.77
2019-01-12T00:15:31.137Z,58.96
2019-01-12T00:18:00.715Z,59.49
2019-01-12T00:20:30.331Z,58.67
2019-01-12T00:22:59.982Z,59.07
2019-01-12T00:25:29.579Z,59.24
2019-01-12T00:27:59.251Z,58.35
2019-01-12T00:30:28.894Z,57.93
2019-01-12T00:32:58.604Z,59.53
2019-01-12T00:35:28.236Z,59.51
2019-01-12T00:37:57.871Z,59.84
2019-01-12T00:40:27.455Z,59.36
2019-01-12T00:42:57.100Z,59.53
2019-01-12T00:45:26.716Z,59.57
2019-01-12T00:47:56.333Z,59.76
2019-01-12T00:50:25.951Z,59.88
2019-01-12T00:52:55.589Z,59.10
2019-01-12T00:55:25.260Z,59.74
2019-01-12T00:57:54.856Z,60.94
2019-01-12T01:00:24.654Z,60.98
2019-01-12T01:02:54.273Z,60.97
2019-01-12T01:05:23.909Z,60.75
2019-01-12T01:07:53.704Z,61.49
2019-01-12T01:10:24.069Z,61.83
2019-01-12T01:12:53.662Z,61.57
2019-01-12T01:15:23.528Z,61.00
2019-01-12T01:17:53.171Z,61.42
2019-01-12T01:20:22.848Z,61.63
2019-01-12T01:22:52.512Z,61.51
2019-01-12T01:25:22.164Z,61.87
2019-01-12T01:27:51.749Z,62.06
2019-01-12T01:30:21.914Z,61.81
2019-01-12T01:32:51.558Z,61.94
2019-01-12T01:35:21.152Z,61.86
2019-01-12T01:37:50.812Z,62.23
2019-01-12T01:40:20.380Z,61.29
2019-01-12T01:42:50.030Z,61.82
2019-01-12T01:45:19.837Z,61.32
2019-01-12T01:47:49.420Z,60.96
2019-01-12T01:50:19.123Z,61.23
2019-01-12T01:52:48.710Z,61.83
2019-01-12T01:55:18.346Z,61.14
2019-01-12T01:57:48.010Z,61.01
2019-01-12T02:00:19.234Z,61.12
2019-01-12T02:02:48.823Z,62.49
2019-01-12T02:05:18.569Z,62.53
2019-01-12T02:07:48.315Z,61.41
2019-01-12T02:10:22.857Z,62.71
2019-01-12T02:12:52.555Z,63.78
2019-01-12T02:15:22.818Z,61.39
2019-01-12T02:17:52.411Z,62.34
2019-01-12T02:20:23.197Z,61.83
2019-01-12T02:22:52.816Z,63.03
2019-01-12T02:25:22.468Z,62.80
2019-01-12T02:27:52.135Z,63.04
2019-01-12T02:30:24.110Z,63.13
2019-01-12T02:32:54.255Z,62.86
2019-01-12T02:35:23.833Z,63.37
2019-01-12T02:37:53.460Z,63.26
2019-01-12T02:40:23.075Z,63.85
2019-01-12T02:42:52.702Z,63.59
2019-01-12T02:45:22.501Z,63.40
2019-01-12T02:47:52.170Z,63.02
2019-01-12T02:50:21.947Z,62.69
2019-01-12T02:52:51.694Z,61.68
2019-01-12T02:55:21.294Z,62.01
2019-01-12T02:57:50.892Z,62.52
2019-01-12T03:00:21.070Z,62.45
2019-01-12T03:02:50.753Z,63.29
2019-01-12T03:05:20.378Z,63.27
2019-01-12T03:07:50.110Z,63.91
2019-01-12T03:10:20.015Z,63.61
2019-01-12T03:12:49.655Z,63.74
2019-01-12T03:15:20.206Z,64.34
2019-01-12T03:17:49.858Z,64.14
2019-01-12T03:20:19.910Z,63.98
2019-01-12T03:22:49.600Z,65.17
2019-01-12T03:25:19.488Z,63.24
2019-01-12T03:27:49.110Z,63.22
2019-01-12T03:30:20.009Z,64.07
2019-01-12T03:32:49.728Z,64.59
2019-01-12T03:35:19.371Z,64.63
2019-01-12T03:37:49.006Z,66.15
2019-01-12T03:40:21.955Z,64.51
2019-01-12T03:42:51.664Z,65.51
2019-01-12T03:45:21.833Z,67.00
2019-01-12T03:47:51.429Z,67.47
2019-01-12T03:50:21.222Z,66.62
2019-01-12T03:52:50.880Z,66.36
2019-01-12T03:55:25.490Z,66.68
2019-01-12T03:57:51.868Z,68.04
2019-01-12T04:00:23.417Z,67.15
2019-01-12T04:02:53.148Z,68.46
2019-01-12T04:05:22.875Z,67.88
2019-01-12T04:07:52.487Z,68.56
2019-01-12T04:10:22.160Z,69.23
2019-01-12T04:12:51.781Z,69.05
2019-01-12T04:15:21.399Z,69.53
2019-01-12T04:17:51.035Z,69.42
2019-01-12T04:20:20.796Z,69.24
2019-01-12T04:22:50.499Z,69.20
2019-01-12T04:25:20.099Z,70.71
2019-01-12T04:27:49.739Z,68.54
2019-01-12T04:30:19.862Z,68.67
2019-01-12T04:32:49.419Z,69.29
2019-01-12T04:35:19.019Z,69.40
2019-01-12T04:37:48.743Z,69.93
2019-01-12T04:40:21.829Z,69.56
2019-01-12T04:42:51.498Z,68.70
2019-01-12T04:45:21.156Z,68.68
2019-01-12T04:47:50.732Z,68.71
2019-01-12T04:50:20.341Z,67.08
2019-01-12T04:52:50.087Z,65.83
2019-01-12T04:55:19.709Z,69.03
2019-01-12T04:57:49.311Z,69.76
2019-01-12T05:00:19.884Z,68.77
2019-01-12T05:02:49.511Z,69.82
2019-01-12T05:05:19.114Z,68.82
2019-01-12T05:07:48.869Z,68.96
2019-01-12T05:10:18.549Z,69.34
2019-01-12T05:12:48.128Z,68.73
2019-01-12T05:15:17.837Z,67.51
2019-01-12T05:17:47.450Z,65.80
2019-01-12T05:20:21.463Z,68.64
2019-01-12T05:22:51.387Z,76.96
2019-01-12T05:25:20.939Z,62.92
2019-01-12T05:27:50.537Z,63.58
2019-01-12T05:30:21.984Z,64.07
2019-01-12T05:32:51.565Z,66.06
2019-01-12T05:35:21.244Z,66.86
2019-01-12T05:37:50.891Z,66.69
2019-01-12T05:40:20.566Z,67.71
2019-01-12T05:42:50.132Z,68.55
2019-01-12T05:45:19.842Z,67.43
2019-01-12T05:47:49.418Z,66.94
2019-01-12T05:50:19.005Z,65.77
2019-01-12T05:52:48.750Z,64.94
2019-01-12T05:55:18.355Z,66.26
2019-01-12T05:57:47.963Z,65.15
2019-01-12T06:00:22.683Z,64.88
2019-01-12T06:02:52.255Z,64.79
2019-01-12T06:05:22.075Z,65.57
2019-01-12T06:07:51.748Z,65.67
2019-01-12T06:10:21.424Z,65.61
2019-01-12T06:12:51.013Z,64.54
2019-01-12T06:15:20.713Z,64.04
2019-01-12T06:17:50.299Z,63.45
2019-01-12T06:20:19.889Z,63.90
2019-01-12T06:22:49.598Z,64.50
2019-01-12T06:25:19.223Z,63.82
2019-01-12T06:27:48.845Z,63.30
2019-01-12T06:30:20.260Z,63.63
2019-01-12T06:32:49.944Z,63.54
2019-01-12T06:35:19.585Z,61.96
2019-01-12T06:37:49.216Z,62.10
2019-01-12T06:40:19.863Z,62.13
2019-01-12T06:42:49.825Z,61.99
2019-01-12T06:45:19.804Z,62.24
2019-01-12T06:47:49.452Z,62.54
2019-01-12T06:50:20.201Z,63.38
2019-01-12T06:52:49.930Z,62.85
2019-01-12T06:55:19.498Z,64.03
2019-01-12T06:57:49.100Z,63.89
2019-01-12T07:00:20.428Z,63.81
2019-01-12T07:02:50.234Z,63.14
2019-01-12T07:05:19.929Z,61.03
2019-01-12T07:07:49.665Z,61.42
2019-01-12T07:10:19.361Z,60.25
2019-01-12T07:12:48.977Z,60.95
2019-01-12T07:15:18.872Z,61.21
2019-01-12T07:17:48.455Z,61.63
2019-01-12T07:20:18.718Z,61.73
2019-01-12T07:22:48.391Z,63.65
2019-01-12T07:25:18.007Z,61.21
2019-01-12T07:27:47.605Z,61.80
2019-01-12T07:30:22.392Z,61.23
2019-01-12T07:32:52.212Z,62.53
2019-01-12T07:35:21.969Z,61.99
2019-01-12T07:37:51.711Z,62.92
2019-01-12T07:40:21.304Z,62.24
2019-01-12T07:42:50.865Z,62.00
2019-01-12T07:45:20.629Z,61.31
2019-01-12T07:47:50.353Z,61.63
2019-01-12T07:50:20.065Z,62.43
2019-01-12T07:52:49.711Z,61.84
2019-01-12T07:55:19.344Z,61.45
2019-01-12T07:57:48.941Z,62.47
2019-01-12T08:00:20.803Z,62.49
2019-01-12T08:02:50.442Z,62.79
2019-01-12T08:05:21.422Z,62.31
2019-01-12T08:07:51.331Z,62.50
2019-01-12T08:10:23.269Z,62.45
2019-01-12T08:12:52.952Z,63.27
2019-01-12T08:15:23.049Z,62.13
2019-01-12T08:17:52.831Z,61.65
2019-01-12T08:20:22.448Z,61.88
2019-01-12T08:22:53.614Z,62.58
2019-01-12T08:25:23.628Z,62.47
2019-01-12T08:27:53.530Z,63.07
2019-01-12T08:30:23.290Z,62.40
2019-01-12T08:32:52.886Z,61.82
2019-01-12T08:35:22.478Z,63.02
2019-01-12T08:37:52.239Z,63.30
2019-01-12T08:40:21.852Z,63.92
2019-01-12T08:42:51.500Z,70.67
2019-01-12T08:45:21.204Z,61.01
2019-01-12T08:47:50.779Z,61.09
2019-01-12T08:50:21.119Z,60.65
2019-01-12T08:52:50.785Z,61.54
2019-01-12T08:55:20.417Z,61.12
2019-01-12T08:57:50.030Z,61.43
2019-01-12T09:00:28.522Z,63.58
2019-01-12T09:02:58.218Z,63.35
2019-01-12T09:05:27.837Z,62.19
2019-01-12T09:07:57.618Z,62.54
2019-01-12T09:10:27.277Z,61.65
2019-01-12T09:12:56.888Z,60.61
2019-01-12T09:15:26.592Z,59.09
2019-01-12T09:17:56.200Z,60.01
2019-01-12T09:20:25.824Z,60.14
2019-01-12T09:22:55.527Z,59.77
2019-01-12T09:25:25.169Z,58.89
2019-01-12T09:27:54.751Z,60.01
2019-01-12T09:30:24.803Z,59.95
2019-01-12T09:32:54.482Z,59.98
2019-01-12T09:35:24.083Z,59.89
2019-01-12T09:37:53.835Z,59.62
2019-01-12T09:40:23.655Z,60.34
2019-01-12T09:42:53.677Z,60.40
2019-01-12T09:45:23.607Z,57.99
2019-01-12T09:47:53.596Z,58.24
2019-01-12T09:50:23.211Z,56.32
2019-01-12T09:52:53.317Z,57.05
2019-01-12T09:55:22.923Z,57.34
2019-01-12T09:57:52.507Z,57.26
2019-01-12T10:00:24.416Z,56.03
2019-01-12T10:02:54.701Z,56.01
2019-01-12T10:05:24.392Z,57.27
2019-01-12T10:07:54.101Z,57.52
2019-01-12T10:10:24.352Z,57.38
2019-01-12T10:12:54.072Z,56.12
2019-01-12T10:15:23.845Z,56.87
2019-01-12T10:17:53.429Z,56.04
2019-01-12T10:20:23.014Z,55.62
2019-01-12T10:22:52.702Z,55.99
2019-01-12T10:25:22.410Z,56.25
2019-01-12T10:27:52.315Z,55.98
2019-01-12T10:30:26.592Z,57.24
2019-01-12T10:32:56.415Z,55.82
2019-01-12T10:35:26.244Z,55.46
2019-01-12T10:37:55.910Z,68.81
2019-01-12T10:40:25.709Z,54.06
2019-01-12T10:42:55.311Z,54.33
2019-01-12T10:45:25.969Z,54.92
2019-01-12T10:47:56.182Z,54.92
2019-01-12T10:50:28.434Z,55.39
2019-01-12T10:52:58.208Z,54.75
2019-01-12T10:55:27.794Z,54.92
2019-01-12T10:57:57.602Z,54.23
2019-01-12T11:00:32.702Z,54.86
2019-01-12T11:03:02.395Z,54.82
2019-01-12T11:05:32.070Z,54.60
2019-01-12T11:08:01.731Z,53.75
2019-01-12T11:10:31.482Z,53.79
2019-01-12T11:13:01.090Z,54.31
2019-01-12T11:15:31.738Z,53.96
2019-01-12T11:18:01.477Z,53.03
2019-01-12T11:20:31.051Z,53.33
2019-01-12T11:23:01.252Z,53.25
2019-01-12T11:25:30.815Z,53.98
2019-01-12T11:28:00.423Z,54.02
2019-01-12T11:30:30.093Z,54.81
2019-01-12T11:32:59.723Z,54.22
2019-01-12T11:35:29.315Z,54.66
2019-01-12T11:37:58.965Z,54.10
2019-01-12T11:40:28.648Z,54.29
2019-01-12T11:42:58.295Z,53.54
2019-01-12T11:45:28.080Z,52.87
2019-01-12T11:47:57.686Z,55.27
2019-01-12T11:50:27.312Z,53.00
2019-01-12T11:52:57.014Z,53.31
2019-01-12T11:55:26.658Z,53.19
2019-01-12T11:57:56.341Z,52.88
2019-01-12T12:00:30.539Z,52.86
2019-01-12T12:03:00.578Z,52.77
2019-01-12T12:05:30.279Z,53.03
2019-01-12T12:08:00.076Z,52.11
2019-01-12T12:10:29.874Z,53.05
2019-01-12T12:12:59.584Z,53.42
2019-01-12T12:15:29.442Z,53.09
2019-01-12T12:17:59.097Z,53.16
2019-01-12T12:20:29.652Z,52.50
2019-01-12T12:22:59.336Z,52.79
2019-01-12T12:25:28.969Z,52.93
2019-01-12T12:27:58.558Z,52.63
2019-01-12T12:30:32.108Z,52.91
2019-01-12T12:33:01.691Z,52.21
2019-01-12T12:35:37.488Z,52.70
2019-01-12T12:38:02.832Z,51.97
2019-01-12T12:40:34.253Z,53.08
2019-01-12T12:43:03.949Z,52.95
2019-01-12T12:45:35.323Z,53.42
2019-01-12T12:48:05.166Z,53.50
2019-01-12T12:50:34.878Z,53.56
2019-01-12T12:53:05.045Z,53.04
2019-01-12T12:55:34.652Z,53.19
2019-01-12T12:58:04.367Z,53.42
2019-01-12T13:00:34.984Z,52.61
2019-01-12T13:03:04.789Z,53.01
2019-01-12T13:05:34.429Z,52.79
2019-01-12T13:08:04.259Z,52.53
2019-01-12T13:10:34.101Z,52.43
2019-01-12T13:13:03.811Z,52.83
2019-01-12T13:15:33.540Z,52.98
2019-01-12T13:18:03.266Z,52.93
2019-01-12T13:20:33.074Z,53.87
2019-01-12T13:23:02.741Z,53.91
2019-01-12T13:25:32.391Z,53.38
2019-01-12T13:28:02.131Z,52.78
2019-01-12T13:30:31.898Z,51.94
2019-01-12T13:33:01.521Z,51.60
2019-01-12T13:35:31.153Z,52.21
2019-01-12T13:38:00.889Z,51.55
2019-01-12T13:40:30.661Z,51.38
2019-01-12T13:43:00.263Z,50.48
2019-01-12T13:45:29.988Z,50.51
2019-01-12T13:47:59.636Z,51.17
2019-01-12T13:50:32.140Z,51.87
2019-01-12T13:53:01.770Z,51.41
2019-01-12T13:55:31.416Z,51.93
2019-01-12T13:58:01.134Z,51.59
2019-01-12T14:00:33.088Z,51.29
2019-01-12T14:03:03.141Z,52.08
2019-01-12T14:05:32.773Z,51.38
2019-01-12T14:08:02.656Z,52.08
2019-01-12T14:10:37.346Z,52.41
2019-01-12T14:13:07.776Z,52.43
2019-01-12T14:15:37.690Z,53.47
2019-01-12T14:18:07.581Z,53.93
2019-01-12T14:20:39.133Z,53.25
2019-01-12T14:23:09.341Z,53.46
2019-01-12T14:25:39.067Z,53.85
2019-01-12T14:28:08.860Z,54.26
2019-01-12T14:30:38.651Z,54.34
2019-01-12T14:33:08.265Z,53.88
2019-01-12T14:35:37.930Z,54.14
2019-01-12T14:38:07.658Z,54.53
2019-01-12T14:40:37.260Z,54.86
2019-01-12T14:43:06.882Z,53.79
2019-01-12T14:45:36.798Z,54.49
2019-01-12T14:48:06.655Z,54.22
2019-01-12T14:50:36.345Z,54.27
2019-01-12T14:53:05.974Z,53.47
2019-01-12T14:55:35.671Z,56.13
2019-01-12T14:58:06.409Z,54.18
2019-01-12T15:00:36.010Z,54.37
2019-01-12T15:03:05.611Z,53.88
2019-01-12T15:05:36.192Z,54.17
2019-01-12T15:08:06.076Z,54.12
2019-01-12T15:10:35.679Z,54.22
2019-01-12T15:13:05.729Z,54.40
2019-01-12T15:15:35.316Z,54.73
2019-01-12T15:18:05.013Z,54.74
2019-01-12T15:20:34.662Z,55.11
2019-01-12T15:23:04.556Z,57.14
2019-01-12T15:25:34.184Z,57.80
2019-01-12T15:28:09.145Z,57.98
2019-01-12T15:30:35.212Z,58.83
2019-01-12T15:33:09.411Z,58.50
2019-01-12T15:35:40.437Z,58.22
2019-01-12T15:38:10.018Z,58.14
2019-01-12T15:40:39.864Z,58.91
2019-01-12T15:43:09.464Z,59.19
2019-01-12T15:45:39.145Z,58.84
2019-01-12T15:48:11.118Z,58.49
2019-01-12T15:50:40.732Z,58.62
2019-01-12T15:53:10.332Z,58.40
2019-01-12T15:55:40.044Z,57.90
2019-01-12T15:58:16.013Z,57.97
2019-01-12T16:00:41.045Z,58.96
2019-01-12T16:03:10.754Z,56.53
2019-01-12T16:05:40.383Z,55.71
2019-01-12T16:08:10.040Z,54.81
2019-01-12T16:10:39.686Z,55.92
2019-01-12T16:13:09.340Z,56.70
2019-01-12T16:15:38.943Z,56.07
2019-01-12T16:18:08.756Z,56.47
2019-01-12T16:20:39.828Z,56.90
2019-01-12T16:23:10.740Z,57.26
2019-01-12T16:25:40.443Z,56.96
2019-01-12T16:28:10.075Z,58.44
2019-01-12T16:30:39.740Z,57.64
2019-01-12T16:33:09.410Z,58.10
2019-01-12T16:35:39.161Z,58.30
2019-01-12T16:38:08.753Z,81.20
2019-01-12T16:40:38.528Z,56.49
2019-01-12T16:43:08.238Z,55.44
2019-01-12T16:45:37.824Z,54.51
2019-01-12T16:48:07.718Z,54.94
2019-01-12T16:50:37.429Z,55.88
2019-01-12T16:53:07.067Z,55.31
2019-01-12T16:55:36.788Z,55.45
2019-01-12T16:58:06.416Z,55.52
2019-01-12T17:00:36.019Z,56.81
2019-01-12T17:03:05.849Z,55.19
2019-01-12T17:05:35.483Z,54.85
2019-01-12T17:08:05.211Z,54.89
2019-01-12T17:10:34.856Z,53.73
2019-01-12T17:13:04.632Z,53.03
2019-01-12T17:15:34.938Z,54.59
2019-01-12T17:18:04.888Z,56.87
2019-01-12T17:20:34.495Z,58.07
2019-01-12T17:23:05.388Z,55.58
2019-01-12T17:25:37.934Z,54.51
2019-01-12T17:28:07.576Z,54.48
2019-01-12T17:30:37.228Z,56.17
2019-01-12T17:33:06.882Z,54.20
2019-01-12T17:35:36.586Z,54.36
2019-01-12T17:38:06.882Z,54.49
2019-01-12T17:40:36.624Z,54.56
2019-01-12T17:43:06.551Z,54.98
2019-01-12T17:45:36.141Z,53.69
2019-01-12T17:48:05.996Z,53.73
2019-01-12T17:50:35.561Z,53.27
2019-01-12T17:53:05.336Z,53.41
2019-01-12T17:55:34.978Z,52.84
2019-01-12T17:58:04.736Z,52.14
2019-01-12T18:00:48.104Z,52.61
2019-01-12T18:03:17.675Z,52.63
2019-01-12T18:05:47.357Z,52.18
2019-01-12T18:08:17.275Z,55.52
2019-01-12T18:10:46.957Z,50.97
2019-01-12T18:13:16.810Z,50.83
2019-01-12T18:15:47.064Z,51.53
2019-01-12T18:18:16.804Z,50.89
2019-01-12T18:21:00.707Z,51.09
2019-01-12T18:23:30.279Z,51.24
2019-01-12T18:25:59.860Z,51.06
2019-01-12T18:28:29.635Z,50.94
2019-01-12T18:30:59.252Z,51.48
2019-01-12T18:33:28.885Z,50.95
2019-01-12T18:35:58.590Z,51.27
2019-01-12T18:38:28.242Z,51.29
2019-01-12T18:40:57.878Z,51.11
2019-01-12T18:43:27.718Z,51.09
2019-01-12T18:45:57.287Z,51.21
2019-01-12T18:48:26.957Z,51.49
2019-01-12T18:50:56.688Z,51.35
2019-01-12T18:53:26.277Z,50.91
2019-01-12T18:55:55.878Z,51.17
2019-01-12T18:58:25.543Z,51.21
2019-01-12T19:00:55.127Z,51.37
2019-01-12T19:03:24.745Z,50.88
2019-01-12T19:05:54.403Z,51.09
2019-01-12T19:08:23.987Z,51.07
2019-01-12T19:10:53.618Z,51.93
2019-01-12T19:13:23.262Z,52.34
2019-01-12T19:15:53.797Z,52.11
2019-01-12T19:18:23.387Z,52.03
2019-01-12T19:20:55.450Z,52.22
2019-01-12T19:23:25.147Z,52.83
2019-01-12T19:25:54.718Z,52.71
2019-01-12T19:28:24.960Z,53.60
2019-01-12T19:30:54.702Z,53.66
2019-01-12T19:33:24.337Z,53.79
2019-01-12T19:35:54.066Z,55.05
2019-01-12T19:38:23.676Z,54.84
2019-01-12T19:40:53.346Z,55.39
2019-01-12T19:43:24.986Z,55.32
2019-01-12T19:45:54.601Z,55.06
2019-01-12T19:48:24.217Z,54.59
2019-01-12T19:50:53.843Z,54.96
2019-01-12T19:53:23.482Z,54.82
2019-01-12T19:55:53.093Z,55.45
2019-01-12T19:58:22.912Z,55.73
2019-01-12T20:00:52.961Z,56.19
2019-01-12T20:03:22.560Z,56.56
2019-01-12T20:05:52.230Z,55.06
2019-01-12T20:08:21.844Z,55.24
2019-01-12T20:10:51.467Z,54.73
2019-01-12T20:13:23.150Z,55.18
2019-01-12T20:15:52.766Z,54.00
2019-01-12T20:18:22.325Z,54.85
2019-01-12T20:20:52.271Z,54.53
2019-01-12T20:23:21.929Z,54.57
2019-01-12T20:25:51.511Z,55.37
2019-01-12T20:28:22.136Z,55.45
2019-01-12T20:31:38.451Z,55.63
2019-01-12T20:34:30.435Z,55.50
2019-01-12T20:37:50.627Z,55.38
2019-01-12T20:40:46.371Z,55.51
2019-01-12T20:43:47.907Z,56.18
2019-01-12T20:46:42.101Z,55.66
2019-01-12T20:49:45.546Z,55.95
2019-01-12T20:52:55.651Z,55.87
2019-01-12T20:55:47.450Z,55.96
2019-01-12T20:59:06.516Z,56.28
2019-01-12T21:02:03.410Z,55.22
2019-01-12T21:05:09.926Z,55.18
2019-01-12T21:07:46.785Z,55.31
2019-01-12T21:11:07.998Z,55.35
2019-01-12T21:14:08.049Z,54.98
2019-01-12T21:16:41.389Z,55.22
2019-01-12T21:19:11.055Z,55.68
2019-01-12T21:21:40.828Z,55.48
2019-01-12T21:24:10.639Z,55.74
2019-01-12T21:26:40.307Z,55.54
2019-01-12T21:29:09.952Z,55.31
2019-01-12T21:31:39.598Z,55.09
2019-01-12T21:34:09.340Z,55.53
2019-01-12T21:36:38.906Z,55.41
2019-01-12T21:39:09.549Z,55.45
2019-01-12T21:41:39.161Z,55.77
2019-01-12T21:44:08.870Z,55.15
2019-01-12T21:46:38.604Z,55.58
2019-01-12T21:49:08.206Z,55.23
2019-01-12T21:51:37.879Z,55.50
2019-01-12T21:54:07.726Z,55.38
2019-01-12T21:56:37.349Z,55.76
2019-01-12T21:59:06.933Z,55.49
2019-01-12T22:01:36.619Z,54.83
2019-01-12T22:04:06.387Z,55.81
2019-01-12T22:06:35.980Z,55.49
2019-01-12T22:09:09.180Z,54.78
2019-01-12T22:11:38.852Z,55.34
2019-01-12T22:14:08.609Z,56.26
2019-01-12T22:16:38.255Z,56.15
2019-01-12T22:19:08.222Z,56.54
2019-01-12T22:21:37.813Z,56.45
2019-01-12T22:24:07.507Z,56.64
2019-01-12T22:26:37.120Z,56.80
2019-01-12T22:29:07.827Z,57.69
2019-01-12T22:31:37.491Z,58.15
2019-01-12T22:34:07.154Z,58.30
2019-01-12T22:36:36.833Z,58.04
2019-01-12T22:39:09.695Z,57.39
2019-01-12T22:41:40.233Z,58.64
2019-01-12T22:44:09.984Z,58.80
2019-01-12T22:46:39.543Z,58.30
2019-01-12T22:49:09.156Z,58.28
2019-01-12T22:51:38.814Z,58.33
2019-01-12T22:54:08.448Z,59.45
2019-01-12T22:56:38.056Z,59.42
2019-01-12T22:59:07.730Z,59.63
2019-01-12T23:01:49.601Z,59.40
2019-01-12T23:04:21.906Z,60.17
2019-01-12T23:06:51.493Z,60.14
2019-01-12T23:09:21.234Z,59.38
2019-01-12T23:11:50.890Z,59.76
2019-01-12T23:14:20.481Z,60.53
2019-01-12T23:16:50.189Z,61.90
2019-01-12T23:19:19.898Z,62.01
2019-01-12T23:21:49.810Z,61.09
2019-01-12T23:24:19.478Z,62.54
2019-01-12T23:26:49.166Z,62.10
2019-01-12T23:29:18.754Z,63.80
2019-01-12T23:31:48.493Z,66.00
2019-01-12T23:34:19.722Z,65.46
2019-01-12T23:36:49.349Z,65.28
2019-01-12T23:39:18.920Z,64.73
2019-01-12T23:41:48.605Z,63.84
2019-01-12T23:44:18.238Z,65.19
2019-01-12T23:46:47.829Z,64.32
2019-01-12T23:49:17.464Z,63.86
2019-01-12T23:51:47.038Z,61.69
2019-01-12T23:54:16.625Z,60.98
2019-01-12T23:56:46.227Z,60.98
2019-01-12T23:59:15.806Z,60.23
