createdAt,value
2019-05-06T00:00:25.856Z,40.25
2019-05-06T00:02:54.543Z,40.18
2019-05-06T00:05:22.532Z,41.07
2019-05-06T00:07:54.365Z,40.05
2019-05-06T00:10:26.787Z,41.07
2019-05-06T00:12:54.843Z,42.03
2019-05-06T00:15:23.482Z,40.66
2019-05-06T00:17:51.295Z,41.86
2019-05-06T00:20:19.031Z,40.90
2019-05-06T00:22:46.935Z,41.87
2019-05-06T00:25:18.788Z,41.33
2019-05-06T00:28:06.179Z,41.40
2019-05-06T00:30:34.543Z,40.73
2019-05-06T00:33:04.242Z,42.69
2019-05-06T00:35:34.222Z,42.16
2019-05-06T00:38:04.470Z,40.13
2019-05-06T00:40:35.196Z,41.98
2019-05-06T00:43:05.007Z,41.56
2019-05-06T00:45:34.112Z,41.37
2019-05-06T00:48:02.039Z,41.79
2019-05-06T00:50:29.760Z,41.84
2019-05-06T00:52:58.455Z,41.10
2019-05-06T00:55:26.223Z,42.24
2019-05-06T00:57:54.513Z,39.92
2019-05-06T01:00:26.374Z,39.82
2019-05-06T01:02:54.377Z,42.58
2019-05-06T01:05:24.297Z,41.49
2019-05-06T01:08:03.884Z,41.24
2019-05-06T01:10:26.693Z,42.96
2019-05-06T01:12:59.975Z,41.84
2019-05-06T01:15:28.348Z,41.48
2019-05-06T01:17:56.188Z,40.76
2019-05-06T01:20:24.710Z,42.56
2019-05-06T01:22:54.398Z,41.51
2019-05-06T01:25:23.760Z,40.43
2019-05-06T01:27:53.905Z,41.51
2019-05-06T01:30:21.125Z,42.47
2019-05-06T01:32:48.864Z,40.86
2019-05-06T01:35:16.655Z,39.66
2019-05-06T01:37:46.191Z,42.89
2019-05-06T01:40:29.192Z,42.48
2019-05-06T01:43:07.018Z,41.59
2019-05-06T01:45:34.951Z,42.39
2019-05-06T01:48:04.013Z,41.41
2019-05-06T01:50:34.323Z,42.55
2019-05-06T01:53:01.322Z,40.38
2019-05-06T01:55:29.134Z,42.94
2019-05-06T01:57:57.239Z,42.32
2019-05-06T02:00:24.952Z,43.03
2019-05-06T02:02:54.622Z,42.64
2019-05-06T02:05:24.140Z,42.04
2019-05-06T02:07:51.598Z,42.73
2019-05-06T02:10:28.704Z,40.99
2019-05-06T02:12:56.435Z,42.95
2019-05-06T02:15:24.147Z,43.00
2019-05-06T02:17:51.903Z,42.94
2019-05-06T02:20:19.638Z,43.25
2019-05-06T02:22:58.785Z,42.11
2019-05-06T02:25:31.511Z,43.75
2019-05-06T02:27:59.280Z,42.42
2019-05-06T02:30:54.475Z,43.54
2019-05-06T02:33:28.399Z,43.16
2019-05-06T02:36:06.392Z,41.34
2019-05-06T02:38:45.924Z,43.35
2019-05-06T02:41:03.616Z,43.08
2019-05-06T02:43:34.405Z,42.50
2019-05-06T02:46:03.990Z,43.26
2019-05-06T02:48:55.725Z,43.17
2019-05-06T02:51:26.289Z,43.79
2019-05-06T02:53:54.180Z,42.51
2019-05-06T02:56:23.980Z,41.67
2019-05-06T02:58:53.485Z,43.55
2019-05-06T03:01:23.401Z,39.14
2019-05-06T03:03:53.455Z,44.64
2019-05-06T03:06:20.281Z,44.21
2019-05-06T03:08:48.000Z,44.04
2019-05-06T03:11:15.753Z,44.32
2019-05-06T03:13:44.060Z,44.35
2019-05-06T03:16:14.108Z,43.42
2019-05-06T03:18:53.383Z,43.11
2019-05-06T03:21:38.558Z,44.74
2019-05-06T03:24:24.203Z,43.77
2019-05-06T03:26:56.772Z,43.92
2019-05-06T03:29:25.270Z,44.01
2019-05-06T03:32:08.107Z,44.91
2019-05-06T03:34:49.463Z,43.67
2019-05-06T03:36:56.197Z,40.90
2019-05-06T03:39:23.220Z,44.24
2019-05-06T03:41:53.491Z,40.74
2019-05-06T03:44:23.610Z,43.43
2019-05-06T03:47:08.188Z,43.03
2019-05-06T03:49:38.129Z,41.26
2019-05-06T03:52:05.907Z,44.34
2019-05-06T03:54:34.431Z,43.11
2019-05-06T03:57:03.121Z,44.70
2019-05-06T03:59:39.553Z,43.73
2019-05-06T04:02:05.428Z,43.88
2019-05-06T04:04:33.455Z,44.41
2019-05-06T04:07:03.384Z,43.96
2019-05-06T04:09:36.339Z,44.52
2019-05-06T04:12:03.282Z,44.24
2019-05-06T04:14:29.650Z,44.32
2019-05-06T04:17:23.611Z,44.03
2019-05-06T04:19:54.201Z,44.76
2019-05-06T04:22:33.182Z,45.95
2019-05-06T04:25:14.066Z,41.97
2019-05-06T04:27:47.822Z,41.80
2019-05-06T04:30:15.940Z,44.77
2019-05-06T04:32:43.736Z,45.03
2019-05-06T04:35:13.423Z,45.11
2019-05-06T04:37:42.924Z,46.13
2019-05-06T04:40:12.891Z,44.16
2019-05-06T04:42:44.446Z,44.70
2019-05-06T04:45:13.572Z,43.75
2019-05-06T04:47:43.379Z,44.89
2019-05-06T04:50:13.133Z,44.88
2019-05-06T04:52:43.224Z,45.22
2019-05-06T04:55:13.721Z,43.52
2019-05-06T04:57:43.734Z,45.03
2019-05-06T05:00:12.925Z,44.38
2019-05-06T05:02:43.043Z,45.65
2019-05-06T05:05:10.519Z,38.53
2019-05-06T05:07:38.319Z,40.45
2019-05-06T05:10:12.803Z,44.70
2019-05-06T05:12:56.463Z,41.19
2019-05-06T05:15:49.279Z,46.88
2019-05-06T05:18:39.039Z,41.11
2019-05-06T05:21:06.920Z,40.64
2019-05-06T05:23:34.683Z,47.13
2019-05-06T05:26:02.911Z,46.96
2019-05-06T05:28:32.044Z,45.28
2019-05-06T05:31:00.033Z,43.20
2019-05-06T05:33:27.763Z,47.53
2019-05-06T05:35:55.486Z,46.42
2019-05-06T05:38:23.865Z,44.46
2019-05-06T05:40:52.367Z,45.75
2019-05-06T05:43:39.824Z,44.66
2019-05-06T05:46:12.781Z,44.68
2019-05-06T05:48:59.911Z,46.79
2019-05-06T05:51:27.632Z,46.00
2019-05-06T05:53:55.330Z,44.29
2019-05-06T05:56:24.030Z,46.10
2019-05-06T05:58:53.577Z,47.04
2019-05-06T06:01:23.314Z,47.75
2019-05-06T06:03:52.754Z,46.66
2019-05-06T06:06:22.140Z,45.85
2019-05-06T06:08:52.100Z,46.95
2019-05-06T06:11:29.367Z,46.82
2019-05-06T06:13:59.096Z,47.09
2019-05-06T06:16:42.195Z,46.77
2019-05-06T06:19:49.496Z,46.40
2019-05-06T06:22:19.891Z,46.35
2019-05-06T06:24:47.627Z,45.92
2019-05-06T06:27:15.455Z,46.07
2019-05-06T06:29:45.358Z,46.90
2019-05-06T06:32:23.934Z,46.93
2019-05-06T06:35:22.849Z,47.21
2019-05-06T06:38:14.670Z,46.25
2019-05-06T06:40:42.626Z,45.60
2019-05-06T06:43:15.439Z,45.84
2019-05-06T06:45:43.166Z,45.18
2019-05-06T06:48:12.322Z,43.83
2019-05-06T06:50:42.508Z,42.66
2019-05-06T06:53:09.752Z,44.84
2019-05-06T06:55:42.805Z,45.73
2019-05-06T06:58:17.732Z,46.14
2019-05-06T07:01:12.382Z,45.83
2019-05-06T07:03:44.790Z,45.51
2019-05-06T07:06:22.351Z,43.77
2019-05-06T07:08:51.767Z,41.23
2019-05-06T07:11:28.675Z,44.68
2019-05-06T07:13:57.075Z,44.61
2019-05-06T07:16:24.786Z,44.07
2019-05-06T07:18:52.778Z,39.94
2019-05-06T07:21:28.474Z,45.28
2019-05-06T07:23:56.403Z,40.45
2019-05-06T07:26:27.281Z,45.29
2019-05-06T07:28:55.084Z,43.33
2019-05-06T07:31:26.541Z,41.48
2019-05-06T07:33:52.465Z,40.41
2019-05-06T07:36:22.305Z,41.14
2019-05-06T07:38:57.382Z,42.84
2019-05-06T07:41:43.432Z,44.66
2019-05-06T07:44:25.630Z,41.62
2019-05-06T07:47:15.833Z,40.19
2019-05-06T07:49:49.931Z,45.33
2019-05-06T07:52:17.782Z,45.21
2019-05-06T07:54:45.495Z,44.84
2019-05-06T07:57:13.242Z,45.27
2019-05-06T07:59:42.965Z,45.07
2019-05-06T08:02:10.437Z,44.84
2019-05-06T08:04:38.143Z,43.92
2019-05-06T08:07:05.861Z,44.10
2019-05-06T08:09:33.571Z,44.38
2019-05-06T08:12:02.814Z,44.65
2019-05-06T08:14:43.517Z,43.88
2019-05-06T08:17:28.236Z,43.81
2019-05-06T08:19:56.067Z,43.81
2019-05-06T08:22:45.079Z,42.79
2019-05-06T08:25:12.817Z,43.32
2019-05-06T08:27:42.532Z,41.69
2019-05-06T08:30:12.726Z,42.75
2019-05-06T08:32:39.510Z,43.46
2019-05-06T08:35:09.968Z,43.71
2019-05-06T08:37:44.835Z,43.77
2019-05-06T08:40:12.716Z,43.11
2019-05-06T08:42:42.537Z,44.02
2019-05-06T08:45:10.202Z,43.37
2019-05-06T08:47:37.913Z,44.04
2019-05-06T08:50:09.569Z,43.70
2019-05-06T08:52:57.997Z,43.88
2019-05-06T08:55:28.788Z,44.36
2019-05-06T08:57:57.847Z,43.74
2019-05-06T09:00:27.439Z,40.21
2019-05-06T09:02:55.223Z,43.74
2019-05-06T09:05:23.059Z,44.05
2019-05-06T09:07:52.369Z,42.83
2019-05-06T09:10:22.552Z,43.33
2019-05-06T09:12:49.690Z,43.30
2019-05-06T09:15:17.390Z,44.15
2019-05-06T09:17:46.186Z,40.47
2019-05-06T09:20:13.974Z,41.71
2019-05-06T09:22:42.973Z,44.08
2019-05-06T09:25:12.792Z,40.56
2019-05-06T09:28:14.534Z,43.68
2019-05-06T09:30:46.303Z,41.67
2019-05-06T09:33:16.402Z,42.03
2019-05-06T09:35:44.212Z,43.86
2019-05-06T09:38:12.740Z,41.92
2019-05-06T09:40:40.547Z,43.20
2019-05-06T09:43:08.499Z,42.85
2019-05-06T09:45:36.259Z,43.18
2019-05-06T09:48:29.273Z,41.06
2019-05-06T09:50:56.983Z,43.07
2019-05-06T09:53:34.125Z,43.31
2019-05-06T09:56:23.001Z,43.03
2019-05-06T09:58:52.942Z,43.04
2019-05-06T10:01:22.494Z,42.93
2019-05-06T10:03:49.980Z,42.38
2019-05-06T10:06:28.595Z,43.38
2019-05-06T10:08:56.322Z,43.14
2019-05-06T10:11:24.043Z,42.81
2019-05-06T10:13:52.458Z,43.19
2019-05-06T10:16:20.240Z,42.94
2019-05-06T10:18:47.975Z,43.29
2019-05-06T10:21:15.710Z,43.48
2019-05-06T10:23:43.427Z,43.14
2019-05-06T10:26:12.980Z,43.35
2019-05-06T10:29:02.443Z,43.33
2019-05-06T10:31:39.841Z,44.21
2019-05-06T10:34:13.997Z,44.53
2019-05-06T10:36:53.344Z,44.62
2019-05-06T10:39:22.895Z,44.72
2019-05-06T10:41:53.410Z,43.86
2019-05-06T10:44:44.951Z,44.63
2019-05-06T10:47:12.968Z,42.07
2019-05-06T10:49:42.112Z,44.45
2019-05-06T10:52:18.082Z,43.64
2019-05-06T10:54:46.045Z,43.11
2019-05-06T10:57:22.080Z,42.47
2019-05-06T10:59:49.951Z,43.34
2019-05-06T11:02:29.515Z,43.46
2019-05-06T11:05:12.353Z,42.51
2019-05-06T11:07:35.432Z,42.41
2019-05-06T11:10:02.833Z,43.90
2019-05-06T11:12:32.586Z,43.65
2019-05-06T11:15:03.226Z,43.73
2019-05-06T11:17:29.886Z,44.23
2019-05-06T11:19:57.611Z,44.25
2019-05-06T11:22:25.339Z,42.94
2019-05-06T11:24:53.056Z,43.09
2019-05-06T11:27:29.010Z,44.90
2019-05-06T11:29:53.075Z,43.23
2019-05-06T11:32:33.072Z,43.20
2019-05-06T11:35:15.856Z,44.04
2019-05-06T11:37:51.108Z,43.51
2019-05-06T11:40:17.225Z,45.05
2019-05-06T11:42:45.091Z,44.88
2019-05-06T11:45:12.892Z,42.76
2019-05-06T11:47:42.106Z,44.05
2019-05-06T11:50:12.760Z,44.53
2019-05-06T11:52:43.014Z,43.69
2019-05-06T11:55:09.462Z,42.73
2019-05-06T11:57:38.960Z,42.71
2019-05-06T12:00:09.711Z,44.66
2019-05-06T12:02:42.093Z,43.85
2019-05-06T12:05:09.358Z,43.98
2019-05-06T12:07:37.134Z,43.77
2019-05-06T12:10:43.952Z,44.05
2019-05-06T12:13:12.243Z,43.81
2019-05-06T12:15:43.205Z,44.33
2019-05-06T12:18:15.482Z,44.53
2019-05-06T12:20:43.205Z,42.59
2019-05-06T12:23:10.929Z,43.25
2019-05-06T12:25:38.923Z,41.89
2019-05-06T12:28:06.659Z,43.45
2019-05-06T12:30:34.375Z,42.44
2019-05-06T12:33:35.503Z,42.45
2019-05-06T12:36:12.834Z,44.21
2019-05-06T12:38:59.785Z,42.42
2019-05-06T12:41:27.571Z,43.01
2019-05-06T12:43:55.388Z,44.26
2019-05-06T12:46:26.108Z,43.92
2019-05-06T12:48:53.807Z,43.63
2019-05-06T12:51:22.760Z,43.59
2019-05-06T12:53:52.703Z,42.14
2019-05-06T12:56:19.975Z,44.45
2019-05-06T12:58:47.710Z,42.83
2019-05-06T13:01:16.660Z,42.65
2019-05-06T13:03:45.848Z,42.47
2019-05-06T13:06:13.607Z,41.58
2019-05-06T13:08:57.263Z,43.49
2019-05-06T13:11:12.983Z,44.73
2019-05-06T13:13:53.982Z,43.96
2019-05-06T13:16:09.767Z,42.34
2019-05-06T13:18:37.778Z,42.66
2019-05-06T13:21:06.618Z,43.18
2019-05-06T13:23:56.088Z,43.28
2019-05-06T13:26:25.900Z,43.62
2019-05-06T13:29:04.318Z,43.30
2019-05-06T13:31:32.440Z,41.77
2019-05-06T13:34:07.713Z,41.94
2019-05-06T13:36:35.531Z,42.65
2019-05-06T13:39:13.939Z,41.03
2019-05-06T13:41:32.860Z,41.91
2019-05-06T13:44:06.775Z,43.14
2019-05-06T13:46:37.446Z,42.27
2019-05-06T13:49:22.977Z,40.80
2019-05-06T13:52:07.676Z,39.13
2019-05-06T13:54:35.517Z,41.64
2019-05-06T13:57:03.368Z,42.09
2019-05-06T13:59:34.785Z,43.10
2019-05-06T14:02:17.632Z,43.42
2019-05-06T14:04:54.888Z,40.81
2019-05-06T14:07:24.366Z,42.72
2019-05-06T14:09:53.215Z,42.80
2019-05-06T14:12:22.106Z,42.78
2019-05-06T14:14:52.465Z,42.16
2019-05-06T14:17:19.384Z,40.58
2019-05-06T14:19:47.099Z,42.43
2019-05-06T14:22:14.812Z,41.89
2019-05-06T14:24:47.792Z,41.94
2019-05-06T14:27:18.086Z,41.36
2019-05-06T14:29:54.528Z,41.61
2019-05-06T14:32:34.607Z,42.04
2019-05-06T14:35:02.317Z,38.43
2019-05-06T14:37:30.039Z,40.02
2019-05-06T14:39:59.755Z,40.00
2019-05-06T14:42:27.556Z,35.79
2019-05-06T14:44:55.264Z,39.22
2019-05-06T14:47:27.978Z,40.03
2019-05-06T14:49:55.696Z,39.44
2019-05-06T14:52:23.440Z,39.41
2019-05-06T14:54:55.756Z,40.36
2019-05-06T14:57:24.267Z,38.44
2019-05-06T14:59:55.585Z,38.24
2019-05-06T15:02:27.444Z,40.67
2019-05-06T15:04:55.202Z,40.17
2019-05-06T15:07:22.911Z,40.28
2019-05-06T15:10:14.628Z,41.80
2019-05-06T15:12:22.905Z,39.94
2019-05-06T15:14:52.376Z,40.29
2019-05-06T15:17:23.006Z,41.20
2019-05-06T15:19:52.601Z,41.53
2019-05-06T15:22:22.508Z,40.28
2019-05-06T15:24:50.271Z,38.39
2019-05-06T15:27:18.103Z,38.72
2019-05-06T15:29:53.155Z,38.90
2019-05-06T15:32:32.112Z,38.77
2019-05-06T15:35:24.252Z,40.07
2019-05-06T15:37:54.724Z,40.03
2019-05-06T15:40:31.782Z,40.12
2019-05-06T15:42:53.365Z,40.52
2019-05-06T15:45:21.930Z,39.50
2019-05-06T15:47:52.141Z,40.37
2019-05-06T15:50:22.836Z,39.18
2019-05-06T15:52:49.947Z,39.01
2019-05-06T15:55:17.682Z,38.01
2019-05-06T15:57:45.611Z,38.09
2019-05-06T16:00:15.240Z,37.61
2019-05-06T16:02:43.015Z,37.86
2019-05-06T16:05:13.957Z,37.32
2019-05-06T16:07:43.131Z,37.60
2019-05-06T16:10:09.775Z,39.36
2019-05-06T16:12:37.520Z,38.30
2019-05-06T16:15:05.538Z,38.66
2019-05-06T16:17:33.603Z,38.99
2019-05-06T16:20:02.780Z,39.80
2019-05-06T16:22:30.993Z,38.96
2019-05-06T16:25:08.033Z,38.49
2019-05-06T16:27:36.110Z,38.09
2019-05-06T16:30:04.470Z,36.72
2019-05-06T16:32:34.179Z,37.46
2019-05-06T16:35:02.454Z,37.80
2019-05-06T16:37:32.954Z,37.23
2019-05-06T16:40:02.768Z,37.42
2019-05-06T16:42:30.254Z,37.98
2019-05-06T16:44:57.978Z,38.15
2019-05-06T16:47:38.240Z,37.77
2019-05-06T16:50:17.872Z,38.18
2019-05-06T16:52:45.574Z,37.45
2019-05-06T16:55:15.865Z,38.63
2019-05-06T16:57:47.131Z,37.35
2019-05-06T17:00:16.710Z,38.48
2019-05-06T17:02:57.688Z,38.13
2019-05-06T17:05:54.536Z,38.19
2019-05-06T17:08:23.482Z,35.85
2019-05-06T17:10:53.095Z,38.68
2019-05-06T17:13:22.758Z,37.42
2019-05-06T17:15:52.775Z,38.78
2019-05-06T17:18:28.802Z,38.80
2019-05-06T17:20:56.586Z,40.38
2019-05-06T17:23:24.340Z,38.77
2019-05-06T17:25:52.182Z,38.78
2019-05-06T17:28:35.111Z,37.77
2019-05-06T17:31:13.108Z,39.09
2019-05-06T17:33:42.799Z,37.77
2019-05-06T17:36:12.777Z,38.76
2019-05-06T17:38:46.074Z,38.78
2019-05-06T17:41:13.799Z,38.56
2019-05-06T17:43:43.880Z,39.24
2019-05-06T17:46:12.707Z,38.60
2019-05-06T17:48:56.482Z,39.79
2019-05-06T17:51:53.678Z,38.57
2019-05-06T17:54:22.461Z,38.68
2019-05-06T17:56:52.467Z,37.89
2019-05-06T17:59:20.526Z,37.63
2019-05-06T18:01:50.088Z,38.53
2019-05-06T18:04:17.872Z,39.20
2019-05-06T18:06:45.591Z,38.73
2019-05-06T18:09:14.483Z,39.68
2019-05-06T18:11:58.474Z,39.42
2019-05-06T18:14:17.264Z,38.99
2019-05-06T18:16:45.015Z,38.69
2019-05-06T18:19:12.828Z,39.65
2019-05-06T18:21:45.286Z,39.97
2019-05-06T18:24:13.105Z,39.75
2019-05-06T18:26:42.118Z,39.01
2019-05-06T18:29:09.931Z,39.67
2019-05-06T18:31:37.715Z,37.78
2019-05-06T18:34:06.534Z,40.55
2019-05-06T18:36:34.440Z,40.87
2019-05-06T18:39:03.290Z,39.42
2019-05-06T18:41:32.877Z,39.55
2019-05-06T18:44:02.576Z,37.81
2019-05-06T18:46:32.755Z,39.45
2019-05-06T18:49:02.407Z,40.45
2019-05-06T18:51:29.986Z,39.47
2019-05-06T18:53:57.711Z,37.45
2019-05-06T18:56:25.447Z,40.28
2019-05-06T18:58:53.280Z,38.37
2019-05-06T19:01:23.302Z,38.14
2019-05-06T19:04:00.691Z,40.05
2019-05-06T19:06:28.471Z,40.21
2019-05-06T19:09:02.643Z,40.29
2019-05-06T19:11:32.497Z,39.72
2019-05-06T19:14:08.345Z,40.77
2019-05-06T19:16:48.257Z,39.82
2019-05-06T19:19:05.868Z,40.14
2019-05-06T19:21:32.636Z,40.69
2019-05-06T19:24:02.845Z,40.42
2019-05-06T19:26:32.346Z,40.40
2019-05-06T19:29:00.159Z,40.55
2019-05-06T19:31:27.870Z,39.80
2019-05-06T19:33:55.693Z,40.99
2019-05-06T19:36:23.661Z,40.85
2019-05-06T19:38:51.446Z,40.79
2019-05-06T19:41:19.147Z,41.74
2019-05-06T19:43:46.923Z,40.61
2019-05-06T19:46:14.639Z,40.24
2019-05-06T19:48:43.234Z,40.37
2019-05-06T19:51:11.268Z,39.83
2019-05-06T19:53:42.717Z,40.54
2019-05-06T19:56:08.706Z,41.52
2019-05-06T19:58:36.503Z,41.42
2019-05-06T20:01:04.932Z,41.32
2019-05-06T20:03:32.872Z,41.47
2019-05-06T20:06:13.050Z,41.19
2019-05-06T20:08:45.901Z,41.64
2019-05-06T20:11:19.870Z,41.31
2019-05-06T20:13:47.619Z,41.79
2019-05-06T20:16:15.433Z,40.88
2019-05-06T20:18:43.168Z,40.75
2019-05-06T20:21:12.645Z,40.42
2019-05-06T20:23:43.576Z,40.91
2019-05-06T20:26:12.466Z,39.05
2019-05-06T20:28:40.449Z,40.20
2019-05-06T20:31:08.614Z,40.49
2019-05-06T20:33:36.367Z,40.49
2019-05-06T20:36:04.115Z,40.14
2019-05-06T20:38:33.584Z,39.65
2019-05-06T20:41:03.033Z,40.53
2019-05-06T20:43:32.780Z,38.44
2019-05-06T20:46:02.635Z,39.25
2019-05-06T20:48:30.003Z,39.44
2019-05-06T20:50:57.739Z,35.98
2019-05-06T20:53:25.535Z,40.15
2019-05-06T20:55:53.432Z,39.25
2019-05-06T20:58:29.381Z,39.36
2019-05-06T21:00:57.151Z,38.72
2019-05-06T21:03:24.877Z,38.01
2019-05-06T21:05:52.632Z,40.12
2019-05-06T21:08:22.114Z,39.79
2019-05-06T21:10:52.589Z,40.24
2019-05-06T21:13:29.568Z,39.01
2019-05-06T21:15:48.826Z,40.39
2019-05-06T21:18:16.538Z,39.57
2019-05-06T21:20:44.275Z,40.03
2019-05-06T21:23:11.979Z,40.55
2019-05-06T21:25:39.697Z,39.87
2019-05-06T21:28:07.398Z,39.79
2019-05-06T21:30:35.112Z,39.71
2019-05-06T21:33:02.830Z,40.79
2019-05-06T21:35:38.063Z,41.05
2019-05-06T21:38:04.762Z,40.12
2019-05-06T21:40:32.545Z,40.08
2019-05-06T21:43:02.091Z,41.49
2019-05-06T21:45:30.031Z,39.97
2019-05-06T21:47:57.782Z,40.30
2019-05-06T21:50:25.499Z,40.16
2019-05-06T21:52:53.227Z,40.24
2019-05-06T21:55:22.687Z,39.81
2019-05-06T21:57:50.410Z,39.74
2019-05-06T22:00:18.531Z,40.87
2019-05-06T22:02:46.260Z,40.13
2019-05-06T22:05:13.983Z,41.40
2019-05-06T22:07:43.449Z,39.71
2019-05-06T22:10:11.188Z,40.28
2019-05-06T22:12:52.711Z,40.09
2019-05-06T22:15:18.651Z,40.96
2019-05-06T22:17:46.383Z,41.05
2019-05-06T22:20:14.106Z,41.15
2019-05-06T22:22:42.564Z,40.77
2019-05-06T22:25:12.580Z,40.45
2019-05-06T22:27:44.262Z,40.75
2019-05-06T22:30:09.436Z,40.79
2019-05-06T22:32:46.519Z,40.27
2019-05-06T22:35:14.787Z,41.22
2019-05-06T22:37:44.866Z,41.65
2019-05-06T22:40:12.427Z,40.40
2019-05-06T22:42:47.234Z,41.26
2019-05-06T22:45:14.976Z,39.97
2019-05-06T22:47:42.699Z,41.90
2019-05-06T22:50:12.876Z,40.74
2019-05-06T22:52:41.943Z,42.44
2019-05-06T22:55:09.358Z,41.69
2019-05-06T22:57:37.079Z,40.56
2019-05-06T23:00:06.508Z,41.09
2019-05-06T23:02:59.268Z,42.57
2019-05-06T23:05:27.059Z,41.65
2019-05-06T23:08:00.103Z,41.51
2019-05-06T23:10:27.854Z,41.93
2019-05-06T23:12:55.579Z,41.72
2019-05-06T23:15:23.453Z,42.00
2019-05-06T23:17:52.680Z,41.30
2019-05-06T23:20:24.242Z,41.89
2019-05-06T23:22:49.963Z,40.99
2019-05-06T23:25:17.672Z,41.62
2019-05-06T23:27:45.395Z,42.23
2019-05-06T23:30:13.150Z,40.58
2019-05-06T23:32:42.220Z,41.99
2019-05-06T23:35:10.143Z,41.08
2019-05-06T23:38:02.881Z,42.35
2019-05-06T23:40:48.975Z,40.62
2019-05-06T23:43:34.919Z,41.83
2019-05-06T23:46:22.775Z,42.06
2019-05-06T23:49:08.490Z,41.85
2019-05-06T23:51:54.516Z,41.25
2019-05-06T23:54:43.563Z,42.33
2019-05-06T23:57:10.699Z,42.72
2019-05-06T23:59:38.423Z,43.01
