createdAt,value
2023-05-18T00:04:29.846Z,13.00
2023-05-18T00:09:35.025Z,18.70
2023-05-18T00:14:38.544Z,12.23
2023-05-18T00:19:46.921Z,13.93
2023-05-18T00:24:50.634Z,14.88
2023-05-18T00:29:54.221Z,14.95
2023-05-18T00:34:59.144Z,14.82
2023-05-18T00:40:02.830Z,18.83
2023-05-18T00:45:09.395Z,14.20
2023-05-18T00:50:14.597Z,16.83
2023-05-18T00:55:18.349Z,13.88
2023-05-18T01:00:22.941Z,22.33
2023-05-18T01:05:28.034Z,16.70
2023-05-18T01:10:35.464Z,13.48
2023-05-18T01:15:40.670Z,22.95
2023-05-18T01:20:50.873Z,15.43
2023-05-18T01:26:15.536Z,15.20
2023-05-18T01:31:19.225Z,12.02
2023-05-18T01:36:22.834Z,16.27
2023-05-18T01:41:29.789Z,16.90
2023-05-18T01:46:37.930Z,12.75
2023-05-18T01:51:46.117Z,10.73
2023-05-18T01:56:54.490Z,21.75
2023-05-18T02:02:01.311Z,17.48
2023-05-18T02:07:05.078Z,23.20
2023-05-18T02:12:10.310Z,16.52
2023-05-18T02:17:13.850Z,13.77
2023-05-18T02:22:17.462Z,16.58
2023-05-18T02:27:22.439Z,13.77
2023-05-18T02:32:25.978Z,15.65
2023-05-18T02:37:29.808Z,18.75
2023-05-18T02:42:34.763Z,21.35
2023-05-18T02:47:38.646Z,16.83
2023-05-18T02:52:42.313Z,13.37
2023-05-18T02:57:48.364Z,14.95
2023-05-18T03:02:52.068Z,18.20
2023-05-18T03:07:55.941Z,20.98
2023-05-18T03:13:02.320Z,17.42
2023-05-18T03:18:06.155Z,27.10
2023-05-18T03:23:09.860Z,25.47
2023-05-18T03:28:14.783Z,35.75
2023-05-18T03:33:18.292Z,28.27
2023-05-18T03:38:21.877Z,24.65
2023-05-18T03:43:26.857Z,15.63
2023-05-18T03:48:31.460Z,15.38
2023-05-18T03:53:36.398Z,17.05
2023-05-18T03:58:42.560Z,17.08
2023-05-18T04:03:46.243Z,18.42
2023-05-18T04:08:50.405Z,14.30
2023-05-18T04:18:58.647Z,14.32
2023-05-18T04:24:05.058Z,13.32
2023-05-18T04:29:11.008Z,10.38
2023-05-18T04:34:17.977Z,9.63
2023-05-18T04:39:23.654Z,8.85
2023-05-18T04:44:29.501Z,7.50
2023-05-18T04:49:33.368Z,7.93
2023-05-18T04:54:37.251Z,7.40
2023-05-18T04:59:42.754Z,7.97
2023-05-18T05:04:46.982Z,6.40
2023-05-18T05:09:50.546Z,7.15
2023-05-18T05:14:55.609Z,7.93
2023-05-18T05:19:59.186Z,5.47
2023-05-18T05:25:04.503Z,5.68
2023-05-18T05:30:11.889Z,5.35
2023-05-18T05:35:15.553Z,7.40
2023-05-18T05:40:19.298Z,6.63
2023-05-18T05:45:25.963Z,6.32
2023-05-18T05:50:29.633Z,6.80
2023-05-18T05:55:33.429Z,7.32
2023-05-18T06:00:38.548Z,5.68
2023-05-18T06:05:42.097Z,8.52
2023-05-18T06:10:45.638Z,6.97
2023-05-18T06:15:50.771Z,5.60
2023-05-18T06:20:54.402Z,7.85
2023-05-18T06:25:57.948Z,6.80
2023-05-18T06:31:03.009Z,7.88
2023-05-18T06:36:07.136Z,8.50
2023-05-18T06:41:10.644Z,6.88
2023-05-18T06:46:22.455Z,4.82
2023-05-18T06:51:26.004Z,7.30
2023-05-18T06:56:29.643Z,4.25
2023-05-18T07:01:34.646Z,8.68
2023-05-18T07:06:38.591Z,3.88
2023-05-18T07:11:42.373Z,4.70
2023-05-18T07:16:52.486Z,5.57
2023-05-18T07:21:56.994Z,4.55
2023-05-18T07:27:00.996Z,5.00
2023-05-18T07:32:06.642Z,4.13
2023-05-18T07:37:10.200Z,7.03
2023-05-18T07:42:13.737Z,6.30
2023-05-18T07:47:19.408Z,7.28
2023-05-18T07:52:22.978Z,3.90
2023-05-18T07:57:27.210Z,5.40
2023-05-18T08:02:34.012Z,5.50
2023-05-18T08:07:37.988Z,5.38
2023-05-18T08:12:41.646Z,6.28
2023-05-18T08:17:47.613Z,4.97
2023-05-18T08:22:51.179Z,6.07
2023-05-18T08:27:55.136Z,4.25
2023-05-18T08:33:00.157Z,7.50
2023-05-18T08:38:05.682Z,5.47
2023-05-18T08:43:19.277Z,9.65
2023-05-18T08:48:27.876Z,4.47
2023-05-18T08:53:33.990Z,6.78
2023-05-18T08:58:45.638Z,5.28
2023-05-18T09:03:51.820Z,7.40
2023-05-18T09:08:57.376Z,8.00
2023-05-18T09:14:01.913Z,6.97
2023-05-18T09:19:07.318Z,7.60
2023-05-18T09:24:11.895Z,9.55
2023-05-18T09:29:19.277Z,6.28
2023-05-18T09:34:24.798Z,6.07
2023-05-18T09:39:28.423Z,5.32
2023-05-18T09:44:33.389Z,6.03
2023-05-18T09:49:38.986Z,6.13
2023-05-18T09:54:42.596Z,4.43
2023-05-18T09:59:46.439Z,5.47
2023-05-18T10:04:51.617Z,6.45
2023-05-18T10:10:05.845Z,6.38
2023-05-18T10:15:12.138Z,3.65
2023-05-18T10:20:20.104Z,5.57
2023-05-18T10:25:27.271Z,6.97
2023-05-18T10:30:32.642Z,7.82
2023-05-18T10:35:39.938Z,7.65
2023-05-18T10:40:45.180Z,4.20
2023-05-18T10:45:52.927Z,6.03
2023-05-18T10:50:58.945Z,7.28
2023-05-18T10:56:03.281Z,6.20
2023-05-18T11:01:10.862Z,6.65
2023-05-18T11:06:25.806Z,7.28
2023-05-18T11:11:30.394Z,3.70
2023-05-18T11:16:35.634Z,6.57
2023-05-18T11:21:56.293Z,6.65
2023-05-18T11:27:03.724Z,5.55
2023-05-18T11:32:30.125Z,7.25
2023-05-18T11:37:51.659Z,5.00
2023-05-18T11:43:00.205Z,5.78
2023-05-18T11:48:04.250Z,5.00
2023-05-18T11:53:17.463Z,8.00
2023-05-18T11:58:21.556Z,5.50
2023-05-18T12:03:26.145Z,6.10
2023-05-18T12:08:31.413Z,7.60
2023-05-18T12:13:35.457Z,9.85
2023-05-18T12:18:40.394Z,9.40
2023-05-18T12:23:45.746Z,5.03
2023-05-18T12:28:49.246Z,5.30
2023-05-18T12:33:53.859Z,6.18
2023-05-18T12:38:58.761Z,8.60
2023-05-18T12:44:02.612Z,9.18
2023-05-18T12:49:07.182Z,8.77
2023-05-18T12:54:12.103Z,5.22
2023-05-18T12:59:19.413Z,8.27
2023-05-18T13:04:23.753Z,7.05
2023-05-18T13:09:28.630Z,5.38
2023-05-18T13:14:33.182Z,4.13
2023-05-18T13:19:37.021Z,9.18
2023-05-18T13:24:42.951Z,6.90
2023-05-18T13:29:46.387Z,9.98
2023-05-18T13:39:54.433Z,8.57
2023-05-18T13:44:57.902Z,10.25
2023-05-18T13:50:01.381Z,9.73
2023-05-18T13:55:09.062Z,8.18
2023-05-18T14:00:14.707Z,8.75
2023-05-18T14:05:18.223Z,7.65
2023-05-18T14:10:23.081Z,6.85
2023-05-18T14:15:26.512Z,10.90
2023-05-18T14:20:30.919Z,7.68
2023-05-18T14:25:37.169Z,10.05
2023-05-18T14:30:40.958Z,8.68
2023-05-18T14:35:44.506Z,10.88
2023-05-18T14:40:49.598Z,8.73
2023-05-18T14:46:04.335Z,12.00
2023-05-18T14:51:11.440Z,11.18
2023-05-18T14:56:16.299Z,11.02
2023-05-18T15:01:19.896Z,8.70
2023-05-18T15:06:23.476Z,7.03
2023-05-18T15:11:28.403Z,10.23
2023-05-18T15:16:32.216Z,7.60
2023-05-18T15:21:35.716Z,8.52
2023-05-18T15:26:41.029Z,8.52
2023-05-18T15:31:44.491Z,7.60
2023-05-18T15:36:48.831Z,8.23
2023-05-18T15:41:53.677Z,11.38
2023-05-18T15:46:57.113Z,9.63
2023-05-18T15:52:00.956Z,10.40
2023-05-18T15:57:06.480Z,10.32
2023-05-18T16:02:09.957Z,10.30
2023-05-18T16:07:15.002Z,6.97
2023-05-18T16:12:19.832Z,7.15
2023-05-18T16:17:23.347Z,9.32
2023-05-18T16:22:26.895Z,8.57
2023-05-18T16:27:31.882Z,9.93
2023-05-18T16:32:35.568Z,7.88
2023-05-18T16:37:39.314Z,8.25
2023-05-18T16:42:47.474Z,11.50
2023-05-18T16:47:51.095Z,8.00
2023-05-18T16:52:54.528Z,12.30
2023-05-18T16:57:59.608Z,9.87
2023-05-18T17:03:04.454Z,12.13
2023-05-18T17:08:08.004Z,12.80
2023-05-18T17:13:12.876Z,10.07
2023-05-18T17:18:16.592Z,7.63
2023-05-18T17:23:20.153Z,9.00
2023-05-18T17:28:25.071Z,8.03
2023-05-18T17:33:28.495Z,7.22
2023-05-18T17:38:32.180Z,11.23
2023-05-18T17:43:37.796Z,11.83
2023-05-18T17:48:41.281Z,12.68
2023-05-18T17:53:44.728Z,11.43
2023-05-18T17:58:49.584Z,9.70
2023-05-18T18:03:53.408Z,11.80
2023-05-18T18:08:58.810Z,12.05
2023-05-18T18:14:03.833Z,10.35
2023-05-18T18:19:08.958Z,11.20
2023-05-18T18:24:14.101Z,10.93
2023-05-18T18:29:19.027Z,13.18
2023-05-18T18:34:22.627Z,10.70
2023-05-18T18:39:26.354Z,12.00
2023-05-18T18:44:31.283Z,11.37
2023-05-18T18:49:34.941Z,11.70
2023-05-18T18:54:38.528Z,9.50
2023-05-18T18:59:43.458Z,10.53
2023-05-18T19:04:46.970Z,8.90
2023-05-18T19:09:50.712Z,9.87
2023-05-18T19:14:55.815Z,10.15
2023-05-18T19:19:59.391Z,12.82
2023-05-18T19:25:02.983Z,9.73
2023-05-18T19:30:11.539Z,9.27
2023-05-18T19:35:15.330Z,10.88
2023-05-18T19:40:19.667Z,7.82
2023-05-18T19:45:25.350Z,12.07
2023-05-18T19:50:28.974Z,10.02
2023-05-18T19:55:32.653Z,9.37
2023-05-18T20:00:38.628Z,11.68
2023-05-18T20:05:43.906Z,12.13
2023-05-18T20:10:47.833Z,8.80
2023-05-18T20:15:52.859Z,11.45
2023-05-18T20:20:57.729Z,11.30
2023-05-18T20:26:01.333Z,10.18
2023-05-18T20:31:06.404Z,12.87
2023-05-18T20:36:10.185Z,9.63
2023-05-18T20:41:13.802Z,8.50
2023-05-18T20:46:25.067Z,11.70
2023-05-18T20:51:28.720Z,8.63
2023-05-18T20:56:32.327Z,7.90
2023-05-18T21:01:39.298Z,6.37
2023-05-18T21:06:44.104Z,8.45
2023-05-18T21:11:47.933Z,7.20
2023-05-18T21:16:53.719Z,9.20
2023-05-18T21:21:57.297Z,7.10
2023-05-18T21:27:01.395Z,6.13
2023-05-18T21:32:06.675Z,10.38
2023-05-18T21:37:10.293Z,6.22
2023-05-18T21:42:13.861Z,4.57
2023-05-18T21:47:18.868Z,4.97
2023-05-18T21:52:22.412Z,6.50
2023-05-18T21:57:26.058Z,6.28
2023-05-18T22:02:31.045Z,5.37
2023-05-18T22:07:34.601Z,5.00
2023-05-18T22:12:40.521Z,4.70
2023-05-18T22:17:46.267Z,3.40
2023-05-18T22:22:49.890Z,3.85
2023-05-18T22:27:53.713Z,3.40
2023-05-18T22:32:58.735Z,4.68
2023-05-18T22:38:02.290Z,3.58
2023-05-18T22:43:06.656Z,3.70
2023-05-18T22:48:11.587Z,3.10
2023-05-18T22:53:15.149Z,3.38
2023-05-18T22:58:18.738Z,3.93
2023-05-18T23:03:24.056Z,2.87
2023-05-18T23:08:27.748Z,4.90
2023-05-18T23:13:33.132Z,4.03
2023-05-18T23:18:38.944Z,2.85
2023-05-18T23:23:42.559Z,2.97
2023-05-18T23:28:46.029Z,5.05
2023-05-18T23:33:51.615Z,2.88
2023-05-18T23:38:59.168Z,2.35
2023-05-18T23:44:03.362Z,2.22
2023-05-18T23:49:09.640Z,3.40
2023-05-18T23:54:13.884Z,2.42
2023-05-18T23:59:17.994Z,2.30
