createdAt,value
2023-01-06T00:02:28.834Z,9.98
2023-01-06T00:05:34.404Z,8.30
2023-01-06T00:08:40.695Z,10.38
2023-01-06T00:11:46.221Z,7.45
2023-01-06T00:14:53.914Z,9.68
2023-01-06T00:17:59.344Z,9.35
2023-01-06T00:21:05.558Z,4.88
2023-01-06T00:24:12.293Z,4.28
2023-01-06T00:27:17.318Z,9.93
2023-01-06T00:30:25.474Z,8.57
2023-01-06T00:33:32.085Z,5.38
2023-01-06T00:36:37.390Z,8.95
2023-01-06T00:39:42.646Z,8.02
2023-01-06T00:42:48.378Z,4.97
2023-01-06T00:45:57.344Z,6.63
2023-01-06T00:49:05.827Z,7.18
2023-01-06T00:52:14.402Z,7.38
2023-01-06T00:55:19.785Z,7.55
2023-01-06T00:58:25.100Z,7.15
2023-01-06T01:01:33.266Z,6.25
2023-01-06T01:04:42.206Z,11.60
2023-01-06T01:07:48.166Z,7.63
2023-01-06T01:10:53.631Z,4.35
2023-01-06T01:13:59.339Z,6.93
2023-01-06T01:17:07.819Z,8.85
2023-01-06T01:20:13.725Z,10.05
2023-01-06T01:23:18.894Z,9.35
2023-01-06T01:26:24.301Z,5.15
2023-01-06T01:29:30.092Z,9.57
2023-01-06T01:32:38.129Z,8.43
2023-01-06T01:35:43.568Z,7.22
2023-01-06T01:38:48.856Z,9.50
2023-01-06T01:41:54.651Z,9.82
2023-01-06T01:45:06.001Z,8.13
2023-01-06T01:48:17.623Z,9.57
2023-01-06T01:51:24.432Z,7.28
2023-01-06T01:54:31.819Z,6.53
2023-01-06T01:57:38.283Z,10.25
2023-01-06T02:00:44.303Z,8.00
2023-01-06T02:03:52.760Z,11.77
2023-01-06T02:06:58.506Z,11.70
2023-01-06T02:10:07.387Z,10.45
2023-01-06T02:13:12.727Z,10.38
2023-01-06T02:16:41.907Z,6.90
2023-01-06T02:20:17.910Z,5.75
2023-01-06T02:23:38.520Z,7.40
2023-01-06T02:27:04.359Z,6.65
2023-01-06T02:30:24.733Z,7.47
2023-01-06T02:33:36.412Z,3.78
2023-01-06T02:36:47.630Z,9.07
2023-01-06T02:39:58.231Z,6.10
2023-01-06T02:43:09.788Z,6.22
2023-01-06T02:46:23.219Z,11.68
2023-01-06T02:49:34.399Z,9.90
2023-01-06T02:52:45.991Z,7.90
2023-01-06T02:55:53.063Z,7.72
2023-01-06T02:59:02.457Z,11.30
2023-01-06T03:02:09.619Z,12.07
2023-01-06T03:05:19.476Z,10.13
2023-01-06T03:08:25.829Z,14.00
2023-01-06T03:11:33.872Z,13.23
2023-01-06T03:14:42.161Z,6.32
2023-01-06T03:17:47.782Z,10.95
2023-01-06T03:20:57.771Z,9.23
2023-01-06T03:24:03.223Z,6.32
2023-01-06T03:27:09.291Z,6.60
2023-01-06T03:30:15.639Z,10.20
2023-01-06T03:33:25.087Z,4.25
2023-01-06T03:36:38.726Z,5.85
2023-01-06T03:39:49.296Z,10.10
2023-01-06T03:43:09.240Z,10.77
2023-01-06T03:46:20.779Z,12.75
2023-01-06T03:49:32.068Z,11.55
2023-01-06T03:52:44.006Z,7.25
2023-01-06T03:55:50.726Z,11.50
2023-01-06T03:58:58.394Z,8.85
2023-01-06T04:02:05.821Z,6.53
2023-01-06T04:05:13.424Z,16.88
2023-01-06T04:08:22.943Z,10.57
2023-01-06T04:11:41.350Z,7.78
2023-01-06T04:14:47.708Z,6.20
2023-01-06T04:17:54.541Z,9.35
2023-01-06T04:21:00.252Z,6.10
2023-01-06T04:24:10.577Z,6.65
2023-01-06T04:27:16.097Z,7.82
2023-01-06T04:30:21.279Z,10.27
2023-01-06T04:33:27.248Z,7.03
2023-01-06T04:36:36.651Z,8.52
2023-01-06T04:39:44.849Z,11.63
2023-01-06T04:43:02.725Z,11.45
2023-01-06T04:46:08.289Z,8.60
2023-01-06T04:49:14.099Z,16.08
2023-01-06T04:52:19.567Z,6.38
2023-01-06T04:55:27.556Z,11.60
2023-01-06T04:58:33.092Z,9.68
2023-01-06T05:01:38.525Z,7.85
2023-01-06T05:04:48.041Z,5.82
2023-01-06T05:07:56.469Z,7.03
2023-01-06T05:11:08.257Z,9.13
2023-01-06T05:14:13.632Z,11.30
2023-01-06T05:17:18.971Z,11.13
2023-01-06T05:20:24.648Z,9.20
2023-01-06T05:23:30.005Z,5.70
2023-01-06T05:26:37.699Z,8.77
2023-01-06T05:29:43.247Z,6.53
2023-01-06T05:32:48.757Z,14.00
2023-01-06T05:36:00.324Z,6.40
2023-01-06T05:39:05.739Z,9.23
2023-01-06T05:42:13.728Z,11.43
2023-01-06T05:45:19.143Z,12.40
2023-01-06T05:48:27.116Z,6.45
2023-01-06T05:51:32.760Z,8.68
2023-01-06T05:54:38.204Z,6.03
2023-01-06T05:57:46.319Z,8.00
2023-01-06T06:00:51.618Z,9.82
2023-01-06T06:03:57.748Z,10.20
2023-01-06T06:07:03.186Z,6.87
2023-01-06T06:10:09.638Z,6.15
2023-01-06T06:13:17.456Z,10.35
2023-01-06T06:16:23.573Z,10.70
2023-01-06T06:19:29.025Z,7.70
2023-01-06T06:22:34.377Z,8.43
2023-01-06T06:25:39.813Z,14.20
2023-01-06T06:28:47.590Z,8.18
2023-01-06T06:31:53.881Z,8.68
2023-01-06T06:35:00.929Z,10.23
2023-01-06T06:38:09.165Z,14.23
2023-01-06T06:41:16.659Z,11.65
2023-01-06T06:44:26.219Z,8.50
2023-01-06T06:47:33.040Z,7.70
2023-01-06T06:50:40.131Z,17.15
2023-01-06T06:53:46.910Z,11.13
2023-01-06T06:56:52.877Z,9.88
2023-01-06T07:00:00.944Z,17.17
2023-01-06T07:03:08.784Z,7.28
2023-01-06T07:06:16.064Z,13.73
2023-01-06T07:12:26.628Z,11.65
2023-01-06T07:15:34.500Z,8.15
2023-01-06T07:18:40.281Z,12.52
2023-01-06T07:21:45.883Z,7.22
2023-01-06T07:24:51.082Z,11.13
2023-01-06T07:27:57.792Z,7.28
2023-01-06T07:31:05.779Z,14.05
2023-01-06T07:34:11.162Z,8.00
2023-01-06T07:37:16.389Z,7.00
2023-01-06T07:40:22.275Z,11.35
2023-01-06T07:43:27.514Z,14.02
2023-01-06T07:46:35.559Z,13.35
2023-01-06T07:49:40.921Z,12.45
2023-01-06T07:52:46.374Z,14.55
2023-01-06T07:55:55.536Z,14.95
2023-01-06T07:59:01.075Z,12.63
2023-01-06T08:02:09.102Z,15.10
2023-01-06T08:05:14.717Z,14.35
2023-01-06T08:08:20.131Z,11.77
2023-01-06T08:11:25.529Z,11.55
2023-01-06T08:14:31.125Z,14.73
2023-01-06T08:17:39.298Z,12.15
2023-01-06T08:20:44.365Z,12.70
2023-01-06T08:23:50.153Z,12.57
2023-01-06T08:26:55.418Z,13.18
2023-01-06T08:30:00.824Z,23.80
2023-01-06T08:33:08.540Z,18.40
2023-01-06T08:36:15.704Z,16.90
2023-01-06T08:39:20.955Z,12.93
2023-01-06T08:42:26.878Z,13.20
2023-01-06T08:45:31.901Z,13.48
2023-01-06T08:48:40.211Z,15.52
2023-01-06T08:51:45.771Z,17.33
2023-01-06T08:54:51.068Z,13.43
2023-01-06T08:57:56.549Z,15.00
2023-01-06T09:01:02.174Z,17.63
2023-01-06T09:04:10.643Z,15.80
2023-01-06T09:07:15.799Z,13.25
2023-01-06T09:10:21.955Z,19.58
2023-01-06T09:13:27.363Z,21.63
2023-01-06T09:16:32.781Z,10.88
2023-01-06T09:19:40.847Z,14.73
2023-01-06T09:22:47.799Z,16.00
2023-01-06T09:25:53.431Z,10.00
2023-01-06T09:28:59.034Z,11.40
2023-01-06T09:32:04.602Z,11.30
2023-01-06T09:35:13.513Z,13.80
2023-01-06T09:38:19.328Z,15.45
2023-01-06T09:41:45.539Z,14.73
2023-01-06T09:44:53.694Z,13.20
2023-01-06T09:48:01.055Z,13.55
2023-01-06T09:54:18.010Z,10.10
2023-01-06T09:57:25.800Z,6.85
2023-01-06T10:00:37.170Z,11.65
2023-01-06T10:03:42.606Z,12.40
2023-01-06T10:06:51.869Z,12.18
2023-01-06T10:10:05.127Z,13.55
2023-01-06T10:13:17.942Z,13.27
2023-01-06T10:16:29.493Z,13.57
2023-01-06T10:19:40.705Z,12.80
2023-01-06T10:22:49.528Z,13.07
2023-01-06T10:25:58.638Z,17.85
2023-01-06T10:29:05.960Z,13.93
2023-01-06T10:32:14.645Z,16.90
2023-01-06T10:35:22.115Z,14.18
2023-01-06T10:38:30.717Z,12.15
2023-01-06T10:41:44.197Z,19.92
2023-01-06T10:44:49.779Z,15.10
2023-01-06T10:47:55.722Z,13.68
2023-01-06T10:51:01.222Z,11.52
2023-01-06T10:54:08.174Z,15.35
2023-01-06T10:57:18.741Z,12.68
2023-01-06T11:00:25.335Z,17.20
2023-01-06T11:03:34.534Z,18.30
2023-01-06T11:06:41.747Z,13.50
2023-01-06T11:09:47.903Z,18.38
2023-01-06T11:12:55.953Z,22.07
2023-01-06T11:16:02.144Z,12.98
2023-01-06T11:19:08.671Z,23.80
2023-01-06T11:25:34.604Z,10.60
2023-01-06T11:28:43.156Z,13.18
2023-01-06T11:31:51.232Z,21.23
2023-01-06T11:35:00.426Z,17.33
2023-01-06T11:38:05.789Z,15.13
2023-01-06T11:41:11.389Z,11.43
2023-01-06T11:44:21.183Z,18.88
2023-01-06T11:47:29.598Z,18.90
2023-01-06T11:50:35.292Z,22.48
2023-01-06T11:53:42.121Z,16.10
2023-01-06T11:57:00.351Z,19.10
2023-01-06T12:00:15.880Z,14.20
2023-01-06T12:03:27.319Z,14.15
2023-01-06T12:06:37.137Z,25.88
2023-01-06T12:09:45.590Z,16.85
2023-01-06T12:12:51.723Z,19.30
2023-01-06T12:16:03.174Z,19.88
2023-01-06T12:19:11.411Z,13.88
2023-01-06T12:22:23.429Z,15.70
2023-01-06T12:25:31.074Z,16.73
2023-01-06T12:28:37.134Z,25.25
2023-01-06T12:31:47.437Z,18.95
2023-01-06T12:34:53.538Z,18.88
2023-01-06T12:38:00.276Z,18.27
2023-01-06T12:41:08.632Z,20.88
2023-01-06T12:44:20.111Z,19.42
2023-01-06T12:47:31.566Z,14.32
2023-01-06T12:50:38.885Z,14.70
2023-01-06T12:57:02.356Z,14.15
2023-01-06T13:00:17.849Z,20.05
2023-01-06T13:03:36.988Z,19.25
2023-01-06T13:06:46.895Z,18.00
2023-01-06T13:09:58.447Z,16.23
2023-01-06T13:13:12.670Z,20.50
2023-01-06T13:16:20.843Z,17.80
2023-01-06T13:19:33.728Z,11.50
2023-01-06T13:22:45.224Z,9.02
2023-01-06T13:26:01.546Z,17.05
2023-01-06T13:29:12.720Z,23.07
2023-01-06T13:32:32.395Z,28.05
2023-01-06T13:35:54.064Z,15.70
2023-01-06T13:39:02.050Z,15.20
2023-01-06T13:42:09.035Z,13.38
2023-01-06T13:48:21.633Z,15.75
2023-01-06T13:51:31.927Z,16.83
2023-01-06T13:54:52.235Z,24.48
2023-01-06T13:57:57.853Z,17.40
2023-01-06T14:01:10.345Z,19.88
2023-01-06T14:04:30.839Z,20.20
2023-01-06T14:07:39.599Z,29.42
2023-01-06T14:10:46.026Z,18.90
2023-01-06T14:13:53.630Z,13.95
2023-01-06T14:16:59.871Z,17.13
2023-01-06T14:20:05.505Z,18.30
2023-01-06T14:23:24.405Z,18.00
2023-01-06T14:26:44.381Z,19.17
2023-01-06T14:30:07.112Z,29.00
2023-01-06T14:33:36.245Z,23.05
2023-01-06T14:36:41.925Z,22.02
2023-01-06T14:39:52.061Z,22.02
2023-01-06T14:42:59.109Z,16.98
2023-01-06T14:46:09.491Z,26.85
2023-01-06T14:49:19.309Z,27.98
2023-01-06T14:52:31.787Z,15.60
2023-01-06T14:55:42.926Z,20.95
2023-01-06T14:58:48.262Z,19.65
2023-01-06T15:02:11.208Z,19.00
2023-01-06T15:05:23.813Z,14.48
2023-01-06T15:08:29.686Z,21.25
2023-01-06T15:11:43.129Z,18.85
2023-01-06T15:14:48.800Z,13.20
2023-01-06T15:17:54.670Z,25.77
2023-01-06T15:21:01.062Z,23.73
2023-01-06T15:24:06.389Z,25.60
2023-01-06T15:27:15.703Z,24.40
2023-01-06T15:30:22.754Z,17.98
2023-01-06T15:33:28.980Z,25.52
2023-01-06T15:36:35.628Z,26.70
2023-01-06T15:39:42.895Z,23.00
2023-01-06T15:42:50.838Z,17.63
2023-01-06T15:46:00.711Z,19.65
2023-01-06T15:49:06.505Z,22.73
2023-01-06T15:52:16.660Z,25.23
2023-01-06T15:55:24.408Z,20.27
2023-01-06T15:58:33.845Z,22.10
2023-01-06T16:01:39.287Z,23.35
2023-01-06T16:04:49.222Z,24.58
2023-01-06T16:08:04.178Z,25.38
2023-01-06T16:11:12.990Z,17.80
2023-01-06T16:14:38.781Z,24.95
2023-01-06T16:17:49.412Z,22.60
2023-01-06T16:20:54.893Z,19.45
2023-01-06T16:24:01.414Z,20.67
2023-01-06T16:27:07.912Z,19.05
2023-01-06T16:30:22.937Z,25.48
2023-01-06T16:33:39.455Z,21.23
2023-01-06T16:36:44.800Z,19.50
2023-01-06T16:39:50.454Z,22.77
2023-01-06T16:43:00.591Z,24.05
2023-01-06T16:46:13.470Z,23.85
2023-01-06T16:49:19.051Z,15.65
2023-01-06T16:52:24.182Z,33.58
2023-01-06T16:55:29.998Z,16.55
2023-01-06T16:58:37.728Z,17.20
2023-01-06T17:01:46.827Z,11.88
2023-01-06T17:04:52.325Z,20.30
2023-01-06T17:08:00.571Z,14.68
2023-01-06T17:11:09.910Z,15.13
2023-01-06T17:14:17.735Z,11.38
2023-01-06T17:17:25.442Z,21.65
2023-01-06T17:20:32.329Z,12.13
2023-01-06T17:23:39.598Z,17.55
2023-01-06T17:26:49.036Z,10.35
2023-01-06T17:29:55.196Z,12.20
2023-01-06T17:33:03.321Z,5.95
2023-01-06T17:36:09.465Z,11.10
2023-01-06T17:39:20.732Z,10.05
2023-01-06T17:42:30.860Z,12.25
2023-01-06T17:45:37.439Z,6.80
2023-01-06T17:48:45.503Z,15.10
2023-01-06T17:51:52.585Z,8.52
2023-01-06T17:58:17.255Z,19.05
2023-01-06T18:01:24.902Z,15.20
2023-01-06T18:04:34.367Z,19.33
2023-01-06T18:07:39.885Z,13.15
2023-01-06T18:10:45.961Z,12.00
2023-01-06T18:13:52.672Z,9.05
2023-01-06T18:16:59.790Z,10.65
2023-01-06T18:20:08.318Z,13.20
2023-01-06T18:23:18.484Z,8.95
2023-01-06T18:26:35.099Z,17.63
2023-01-06T18:29:41.169Z,12.27
2023-01-06T18:32:46.696Z,12.50
2023-01-06T18:35:57.919Z,9.35
2023-01-06T18:39:03.154Z,11.63
2023-01-06T18:42:19.040Z,10.15
2023-01-06T18:45:26.033Z,15.80
2023-01-06T18:51:39.076Z,11.75
2023-01-06T18:54:44.505Z,13.95
2023-01-06T18:57:53.757Z,15.93
2023-01-06T19:01:00.202Z,14.40
2023-01-06T19:04:06.817Z,10.05
2023-01-06T19:07:18.579Z,16.75
2023-01-06T19:10:28.040Z,10.80
2023-01-06T19:13:33.829Z,7.93
2023-01-06T19:16:40.140Z,8.90
2023-01-06T19:19:45.787Z,10.10
2023-01-06T19:22:55.437Z,11.40
2023-01-06T19:26:04.048Z,10.27
2023-01-06T19:29:13.470Z,12.13
2023-01-06T19:32:18.996Z,10.95
2023-01-06T19:35:26.262Z,12.82
2023-01-06T19:38:37.690Z,12.68
2023-01-06T19:41:42.852Z,10.13
2023-01-06T19:44:50.184Z,11.02
2023-01-06T19:47:55.448Z,10.40
2023-01-06T19:51:05.558Z,7.78
2023-01-06T19:54:25.392Z,16.00
2023-01-06T19:57:31.943Z,7.72
2023-01-06T20:00:43.088Z,10.95
2023-01-06T20:03:49.369Z,9.45
2023-01-06T20:06:54.793Z,12.82
2023-01-06T20:10:03.142Z,12.50
2023-01-06T20:13:08.757Z,13.27
2023-01-06T20:16:14.131Z,8.35
2023-01-06T20:19:21.755Z,15.05
2023-01-06T20:22:27.734Z,14.23
2023-01-06T20:25:36.119Z,9.98
2023-01-06T20:28:41.663Z,14.50
2023-01-06T20:31:47.088Z,9.55
2023-01-06T20:34:52.610Z,13.07
2023-01-06T20:37:58.020Z,9.52
2023-01-06T20:41:06.993Z,6.05
2023-01-06T20:44:13.345Z,12.13
2023-01-06T20:47:18.972Z,14.45
2023-01-06T20:50:24.409Z,10.25
2023-01-06T20:53:29.914Z,12.85
2023-01-06T20:56:37.847Z,9.40
2023-01-06T20:59:43.103Z,11.20
2023-01-06T21:02:48.225Z,14.02
2023-01-06T21:05:54.109Z,8.63
2023-01-06T21:08:59.697Z,9.18
2023-01-06T21:12:07.856Z,9.55
2023-01-06T21:15:14.083Z,16.08
2023-01-06T21:18:19.425Z,15.80
2023-01-06T21:21:24.722Z,7.82
2023-01-06T21:24:30.177Z,5.32
2023-01-06T21:27:38.436Z,7.45
2023-01-06T21:30:43.969Z,12.82
2023-01-06T21:33:49.346Z,10.55
2023-01-06T21:36:55.105Z,11.68
2023-01-06T21:40:00.714Z,14.27
2023-01-06T21:43:11.614Z,15.38
2023-01-06T21:46:17.467Z,13.38
2023-01-06T21:49:23.016Z,10.38
2023-01-06T21:52:28.490Z,12.48
2023-01-06T21:55:34.130Z,12.35
2023-01-06T21:58:42.078Z,6.95
2023-01-06T22:01:47.482Z,14.13
2023-01-06T22:04:53.131Z,11.82
2023-01-06T22:07:58.395Z,9.80
2023-01-06T22:11:03.885Z,12.15
2023-01-06T22:14:12.072Z,18.13
2023-01-06T22:17:17.741Z,18.23
2023-01-06T22:20:22.814Z,6.55
2023-01-06T22:23:28.208Z,12.75
2023-01-06T22:26:33.893Z,10.27
2023-01-06T22:29:42.076Z,17.65
2023-01-06T22:32:47.436Z,16.17
2023-01-06T22:35:53.193Z,19.20
2023-01-06T22:38:58.480Z,16.15
2023-01-06T22:42:04.282Z,12.93
2023-01-06T22:45:13.124Z,11.52
2023-01-06T22:48:19.766Z,13.60
2023-01-06T22:51:25.017Z,10.32
2023-01-06T22:54:30.398Z,16.77
2023-01-06T22:57:36.066Z,10.10
2023-01-06T23:00:43.906Z,13.50
2023-01-06T23:03:49.376Z,12.40
2023-01-06T23:06:54.654Z,17.63
2023-01-06T23:10:00.056Z,11.35
2023-01-06T23:13:05.237Z,17.92
2023-01-06T23:16:14.153Z,10.35
2023-01-06T23:19:19.986Z,13.95
2023-01-06T23:22:25.218Z,15.38
2023-01-06T23:25:30.659Z,24.27
2023-01-06T23:28:36.482Z,15.50
2023-01-06T23:31:45.495Z,19.15
2023-01-06T23:34:50.823Z,13.70
2023-01-06T23:37:55.884Z,19.08
2023-01-06T23:41:04.605Z,12.48
2023-01-06T23:44:09.782Z,13.82
2023-01-06T23:47:17.681Z,12.60
2023-01-06T23:50:22.941Z,13.63
2023-01-06T23:53:28.822Z,14.18
2023-01-06T23:56:34.961Z,19.75
2023-01-06T23:59:40.446Z,22.42
