createdAt,value
2023-02-16T01:54:47.157Z,54.93
2023-02-16T02:01:21.810Z,55.33
2023-02-16T02:23:34.377Z,50.53
2023-02-16T02:26:53.834Z,49.20
2023-02-16T02:30:03.223Z,54.53
2023-02-16T02:32:55.145Z,59.47
2023-02-16T02:35:53.394Z,53.47
2023-02-16T02:38:45.622Z,51.90
2023-02-16T03:04:11.187Z,65.03
2023-02-16T03:07:18.579Z,54.07
2023-02-16T03:10:19.651Z,67.33
2023-02-16T03:13:18.715Z,59.33
2023-02-16T03:20:04.114Z,48.77
2023-02-16T03:22:53.101Z,72.20
2023-02-16T03:25:48.594Z,54.33
2023-02-16T03:28:37.360Z,56.83
2023-02-16T03:55:11.333Z,48.67
2023-02-16T03:57:42.471Z,41.77
2023-02-16T04:00:14.446Z,42.30
2023-02-16T04:02:47.902Z,46.27
2023-02-16T04:05:18.472Z,50.13
2023-02-16T04:07:57.923Z,48.87
2023-02-16T04:10:32.111Z,48.43
2023-02-16T04:13:02.454Z,49.37
2023-02-16T05:13:42.751Z,32.13
2023-02-16T05:16:24.033Z,24.33
2023-02-16T05:18:59.421Z,30.13
2023-02-16T05:21:35.933Z,34.87
2023-02-16T05:24:35.269Z,29.47
2023-02-16T05:27:10.527Z,21.43
2023-02-16T05:29:41.349Z,30.90
2023-02-16T05:32:22.327Z,26.70
2023-02-16T05:35:23.379Z,32.13
2023-02-16T05:38:03.024Z,27.73
2023-02-16T06:03:42.262Z,118.37
2023-02-16T06:06:31.493Z,130.47
2023-02-16T06:09:54.550Z,63.70
2023-02-16T06:13:28.469Z,70.07
2023-02-16T06:23:49.417Z,43.90
2023-02-16T06:26:48.736Z,38.37
2023-02-16T06:30:04.577Z,52.03
2023-02-16T07:24:54.351Z,102.20
2023-02-16T07:27:43.158Z,113.20
2023-02-16T07:30:25.861Z,114.20
2023-02-16T07:33:19.607Z,178.70
2023-02-16T07:35:51.571Z,134.90
2023-02-16T07:38:27.517Z,165.60
2023-02-16T07:41:05.864Z,137.43
2023-02-16T07:43:37.600Z,170.50
2023-02-16T07:46:16.617Z,153.23
2023-02-16T07:48:52.692Z,158.47
2023-02-16T07:57:00.537Z,113.77
2023-02-16T07:59:29.603Z,165.77
2023-02-16T08:01:59.624Z,174.67
2023-02-16T08:04:32.194Z,120.50
2023-02-16T08:07:53.313Z,119.83
2023-02-16T08:10:48.896Z,88.00
2023-02-16T08:13:29.394Z,129.03
2023-02-16T08:40:35.326Z,101.70
2023-02-16T08:47:21.345Z,56.33
2023-02-16T08:50:37.104Z,64.10
2023-02-16T08:53:10.116Z,56.03
2023-02-16T08:55:43.004Z,63.87
2023-02-16T08:58:21.916Z,54.53
2023-02-16T09:00:59.032Z,60.30
2023-02-16T09:03:28.203Z,56.90
2023-02-16T09:34:09.782Z,22.93
2023-02-16T09:37:01.304Z,47.53
2023-02-16T09:39:54.361Z,28.27
2023-02-16T09:46:10.308Z,24.70
2023-02-16T09:49:03.944Z,25.17
2023-02-16T09:52:06.762Z,39.10
2023-02-16T09:55:09.240Z,22.03
2023-02-16T10:02:41.456Z,74.73
2023-02-16T10:05:48.914Z,56.00
2023-02-16T10:22:05.084Z,23.27
2023-02-16T10:24:55.701Z,26.93
2023-02-16T10:27:37.400Z,37.17
2023-02-16T10:30:30.925Z,36.23
2023-02-16T10:33:36.380Z,20.87
2023-02-16T10:36:33.776Z,22.17
2023-02-16T10:40:07.678Z,21.70
2023-02-16T10:42:47.324Z,23.97
2023-02-16T10:45:49.551Z,26.30
2023-02-16T10:48:37.138Z,38.07
2023-02-16T11:04:44.381Z,81.93
2023-02-16T11:07:18.527Z,39.23
2023-02-16T11:09:58.070Z,31.67
2023-02-16T11:13:04.818Z,30.77
2023-02-16T11:16:21.768Z,29.97
2023-02-16T11:19:42.469Z,27.87
2023-02-16T11:25:31.042Z,31.50
2023-02-16T11:28:13.142Z,29.83
2023-02-16T11:30:45.536Z,28.97
2023-02-16T11:52:17.484Z,22.87
2023-02-16T11:54:53.262Z,23.60
2023-02-16T11:57:29.475Z,22.57
2023-02-16T12:00:15.295Z,19.63
2023-02-16T12:03:20.443Z,20.70
2023-02-16T12:06:06.848Z,19.73
2023-02-16T12:09:07.474Z,21.47
2023-02-16T12:11:56.275Z,25.40
2023-02-16T12:15:08.035Z,26.10
2023-02-16T12:37:06.961Z,21.73
2023-02-16T12:39:48.232Z,23.03
2023-02-16T12:42:59.930Z,20.10
2023-02-16T12:45:39.701Z,22.10
2023-02-16T12:48:22.380Z,20.67
2023-02-16T12:51:04.161Z,22.17
2023-02-16T12:53:49.140Z,21.17
2023-02-16T12:56:35.654Z,18.40
2023-02-16T12:59:42.781Z,19.70
2023-02-16T13:02:27.757Z,18.60
2023-02-16T13:36:39.617Z,19.97
2023-02-16T13:39:52.864Z,20.00
2023-02-16T13:42:57.792Z,24.83
2023-02-16T13:45:54.577Z,17.97
2023-02-16T13:48:35.105Z,23.00
2023-02-16T13:51:35.644Z,17.13
2023-02-16T13:54:54.284Z,22.20
2023-02-16T13:58:26.784Z,18.27
2023-02-16T14:01:46.569Z,22.67
2023-02-16T14:05:07.988Z,20.73
2023-02-16T14:08:12.665Z,21.77
2023-02-16T14:52:18.037Z,20.90
2023-02-16T15:03:06.034Z,19.67
2023-02-16T15:06:21.930Z,20.80
2023-02-16T15:09:33.398Z,22.50
2023-02-16T15:12:49.432Z,18.20
2023-02-16T15:16:04.968Z,17.20
2023-02-16T15:18:55.249Z,17.80
2023-02-16T15:21:45.265Z,23.30
2023-02-16T15:29:04.465Z,18.37
2023-02-16T15:45:50.753Z,16.53
2023-02-16T15:48:46.476Z,16.73
2023-02-16T15:51:34.612Z,19.63
2023-02-16T15:54:22.623Z,19.30
2023-02-16T15:57:22.995Z,30.47
2023-02-16T15:59:58.964Z,19.23
2023-02-16T16:02:42.360Z,24.23
2023-02-16T16:05:36.693Z,20.43
2023-02-16T16:08:11.389Z,26.43
2023-02-16T16:11:13.282Z,17.97
2023-02-16T16:13:46.973Z,18.03
2023-02-16T16:16:42.780Z,18.53
2023-02-16T16:58:00.804Z,19.57
2023-02-16T17:01:03.820Z,24.77
2023-02-16T17:08:20.447Z,19.53
2023-02-16T17:11:15.055Z,20.73
2023-02-16T17:13:45.725Z,23.17
2023-02-16T17:16:39.145Z,24.60
2023-02-16T17:19:42.500Z,30.27
2023-02-16T17:23:10.543Z,16.03
2023-02-16T17:26:32.061Z,18.80
2023-02-16T17:29:42.778Z,20.17
2023-02-16T17:32:28.226Z,18.50
2023-02-16T17:54:16.727Z,22.90
2023-02-16T17:57:14.187Z,16.23
2023-02-16T17:59:49.324Z,22.23
2023-02-16T18:02:32.651Z,18.03
2023-02-16T18:05:26.317Z,17.50
2023-02-16T18:08:26.305Z,19.60
2023-02-16T18:14:20.154Z,17.20
2023-02-16T18:17:37.556Z,15.50
2023-02-16T18:20:41.681Z,18.87
2023-02-16T18:23:27.670Z,19.13
2023-02-16T18:27:02.788Z,18.63
2023-02-16T18:29:57.738Z,18.37
2023-02-16T18:36:06.213Z,26.43
2023-02-16T18:39:07.620Z,18.97
2023-02-16T18:58:02.351Z,21.00
2023-02-16T19:03:25.689Z,16.37
2023-02-16T19:06:01.268Z,16.87
2023-02-16T19:11:58.734Z,15.03
2023-02-16T19:15:07.238Z,15.43
2023-02-16T19:21:40.705Z,17.17
2023-02-16T19:24:58.824Z,20.27
2023-02-16T19:28:33.375Z,16.03
2023-02-16T19:51:28.707Z,16.07
2023-02-16T19:55:04.855Z,13.87
2023-02-16T19:58:11.485Z,11.73
2023-02-16T20:39:46.433Z,14.67
2023-02-16T20:43:19.438Z,15.23
2023-02-16T20:46:28.917Z,17.53
2023-02-16T20:49:13.664Z,18.37
2023-02-16T20:52:30.547Z,14.03
2023-02-16T20:55:23.401Z,15.17
2023-02-16T20:58:02.436Z,12.73
2023-02-16T21:00:57.707Z,16.47
2023-02-16T21:26:33.243Z,18.23
2023-02-16T21:32:13.541Z,16.77
2023-02-16T21:35:20.719Z,13.67
2023-02-16T21:38:06.800Z,19.60
2023-02-16T21:40:53.719Z,20.77
2023-02-16T21:43:49.037Z,15.60
2023-02-16T21:46:39.433Z,14.77
2023-02-16T21:49:20.508Z,14.77
2023-02-16T21:52:29.836Z,15.77
2023-02-16T21:55:22.909Z,14.47
2023-02-16T22:25:58.780Z,17.67
2023-02-16T22:28:40.030Z,18.60
2023-02-16T22:31:22.700Z,15.90
2023-02-16T22:34:20.412Z,21.70
2023-02-16T22:36:57.271Z,13.50
2023-02-16T22:39:31.391Z,20.20
2023-02-16T22:42:34.628Z,14.67
2023-02-16T22:45:13.511Z,14.73
2023-02-16T22:48:28.391Z,13.90
2023-02-16T22:51:09.059Z,16.10
2023-02-16T22:53:50.034Z,18.10
2023-02-16T23:12:23.044Z,17.67
2023-02-16T23:15:10.965Z,20.70
2023-02-16T23:18:17.642Z,18.17
2023-02-16T23:32:13.835Z,20.77
2023-02-16T23:38:27.092Z,20.43
