createdAt,value
2023-01-19T00:01:43.409Z,100.00
2023-01-19T00:04:11.024Z,100.00
2023-01-19T00:06:38.731Z,100.00
2023-01-19T00:09:06.158Z,100.00
2023-01-19T00:11:34.471Z,100.00
2023-01-19T00:14:01.730Z,100.00
2023-01-19T00:16:29.108Z,100.00
2023-01-19T00:18:56.478Z,100.00
2023-01-19T00:21:24.623Z,100.00
2023-01-19T00:23:52.803Z,100.00
2023-01-19T00:26:22.013Z,100.00
2023-01-19T00:28:50.348Z,100.00
2023-01-19T00:31:20.552Z,100.00
2023-01-19T00:33:52.714Z,100.00
2023-01-19T00:36:21.281Z,100.00
2023-01-19T00:38:48.445Z,100.00
2023-01-19T00:41:16.394Z,100.00
2023-01-19T00:43:43.813Z,100.00
2023-01-19T00:46:11.144Z,100.00
2023-01-19T00:48:38.458Z,100.00
2023-01-19T00:51:05.808Z,100.00
2023-01-19T00:53:35.309Z,100.00
2023-01-19T00:56:05.830Z,100.00
2023-01-19T00:58:33.387Z,100.00
2023-01-19T01:01:03.685Z,100.00
2023-01-19T01:03:31.056Z,100.00
2023-01-19T01:05:58.879Z,100.00
2023-01-19T01:08:26.213Z,100.00
2023-01-19T01:10:55.114Z,100.00
2023-01-19T01:13:26.192Z,100.00
2023-01-19T01:15:59.728Z,100.00
2023-01-19T01:18:29.680Z,100.00
2023-01-19T01:21:04.995Z,100.00
2023-01-19T01:23:32.883Z,100.00
2023-01-19T01:26:00.125Z,100.00
2023-01-19T01:28:27.576Z,100.00
2023-01-19T01:30:57.103Z,100.00
2023-01-19T01:33:40.953Z,100.00
2023-01-19T01:36:11.759Z,100.00
2023-01-19T01:38:41.077Z,100.00
2023-01-19T01:41:09.056Z,100.00
2023-01-19T01:43:45.633Z,100.00
2023-01-19T01:46:15.581Z,100.00
2023-01-19T01:48:57.193Z,100.00
2023-01-19T01:51:30.905Z,100.00
2023-01-19T01:54:10.316Z,100.00
2023-01-19T01:56:44.358Z,100.00
2023-01-19T01:59:26.260Z,100.00
2023-01-19T02:02:15.889Z,100.00
2023-01-19T02:05:11.216Z,100.00
2023-01-19T02:08:13.416Z,100.00
2023-01-19T02:11:01.153Z,100.00
2023-01-19T02:13:30.761Z,100.00
2023-01-19T02:16:01.325Z,100.00
2023-01-19T02:18:32.946Z,100.00
2023-01-19T02:21:21.434Z,100.00
2023-01-19T02:23:50.443Z,100.00
2023-01-19T02:26:42.727Z,100.00
2023-01-19T02:29:15.737Z,100.00
2023-01-19T02:31:43.315Z,100.00
2023-01-19T02:34:15.247Z,100.00
2023-01-19T02:36:56.431Z,100.00
2023-01-19T02:40:08.472Z,100.00
2023-01-19T02:42:52.150Z,100.00
2023-01-19T02:45:24.582Z,100.00
2023-01-19T02:47:52.950Z,100.00
2023-01-19T02:50:29.660Z,100.00
2023-01-19T02:53:09.573Z,100.00
2023-01-19T02:55:39.380Z,100.00
2023-01-19T02:58:27.800Z,100.00
2023-01-19T03:01:01.320Z,100.00
2023-01-19T03:03:49.262Z,100.00
2023-01-19T03:06:43.485Z,99.76
2023-01-19T03:09:16.155Z,99.80
2023-01-19T03:11:53.236Z,99.72
2023-01-19T03:14:24.510Z,99.55
2023-01-19T03:16:57.271Z,99.72
2023-01-19T03:19:34.110Z,99.48
2023-01-19T03:22:07.343Z,99.45
2023-01-19T03:24:39.499Z,99.41
2023-01-19T03:27:17.891Z,99.14
2023-01-19T03:29:50.956Z,99.03
2023-01-19T03:32:22.225Z,99.12
2023-01-19T03:34:56.526Z,98.97
2023-01-19T03:37:26.090Z,98.69
2023-01-19T03:39:53.187Z,98.69
2023-01-19T03:42:20.950Z,98.65
2023-01-19T03:44:51.314Z,98.35
2023-01-19T03:47:20.178Z,98.44
2023-01-19T03:49:49.647Z,98.15
2023-01-19T03:52:16.915Z,98.03
2023-01-19T03:54:46.816Z,98.00
2023-01-19T03:57:14.266Z,97.67
2023-01-19T03:59:43.653Z,97.71
2023-01-19T04:02:10.977Z,97.44
2023-01-19T04:04:38.320Z,97.35
2023-01-19T04:07:05.489Z,97.38
2023-01-19T04:09:34.860Z,97.33
2023-01-19T04:12:02.254Z,97.10
2023-01-19T04:14:29.589Z,97.13
2023-01-19T04:16:56.846Z,97.12
2023-01-19T04:19:24.689Z,96.81
2023-01-19T04:21:51.927Z,96.72
2023-01-19T04:24:22.032Z,96.76
2023-01-19T04:26:53.451Z,96.78
2023-01-19T04:29:21.990Z,96.78
2023-01-19T04:31:49.199Z,96.68
2023-01-19T04:34:16.560Z,96.83
2023-01-19T04:36:46.635Z,96.80
2023-01-19T04:39:16.390Z,96.95
2023-01-19T04:41:43.891Z,97.03
2023-01-19T04:44:11.274Z,98.45
2023-01-19T04:46:38.377Z,98.91
2023-01-19T04:49:05.909Z,98.93
2023-01-19T04:51:35.549Z,98.69
2023-01-19T04:54:04.097Z,98.29
2023-01-19T04:56:31.266Z,97.80
2023-01-19T04:58:58.482Z,97.78
2023-01-19T05:01:25.987Z,97.62
2023-01-19T05:03:59.181Z,97.52
2023-01-19T05:06:26.617Z,97.53
2023-01-19T05:08:53.819Z,97.18
2023-01-19T05:11:21.471Z,97.04
2023-01-19T05:13:53.003Z,96.91
2023-01-19T05:16:20.140Z,96.89
2023-01-19T05:18:50.071Z,96.71
2023-01-19T05:21:17.259Z,96.07
2023-01-19T05:23:47.033Z,96.10
2023-01-19T05:26:14.432Z,96.98
2023-01-19T05:28:44.148Z,92.65
2023-01-19T05:31:13.799Z,91.84
2023-01-19T05:33:41.282Z,92.56
2023-01-19T05:36:12.027Z,93.64
2023-01-19T05:38:39.172Z,95.31
2023-01-19T05:41:08.874Z,96.84
2023-01-19T05:43:36.008Z,97.88
2023-01-19T05:46:06.888Z,98.69
2023-01-19T05:48:34.532Z,99.44
2023-01-19T05:51:01.957Z,99.97
2023-01-19T05:53:31.496Z,100.00
2023-01-19T05:56:06.121Z,100.00
2023-01-19T05:58:39.455Z,99.80
2023-01-19T06:01:10.719Z,98.50
2023-01-19T06:03:39.564Z,94.90
2023-01-19T06:06:07.204Z,92.91
2023-01-19T06:08:34.523Z,92.24
2023-01-19T06:11:05.718Z,91.24
2023-01-19T06:13:35.379Z,91.76
2023-01-19T06:16:03.373Z,91.37
2023-01-19T06:18:30.664Z,90.96
2023-01-19T06:21:03.313Z,91.23
2023-01-19T06:23:33.078Z,92.67
2023-01-19T06:26:00.992Z,92.64
2023-01-19T06:28:28.579Z,93.54
2023-01-19T06:30:56.764Z,94.27
2023-01-19T06:33:27.819Z,94.86
2023-01-19T06:35:57.925Z,95.52
2023-01-19T06:38:26.063Z,95.98
2023-01-19T06:41:00.041Z,97.14
2023-01-19T06:43:27.238Z,97.75
2023-01-19T06:45:54.827Z,98.54
2023-01-19T06:48:22.355Z,98.86
2023-01-19T06:50:50.425Z,99.23
2023-01-19T06:53:22.446Z,99.61
2023-01-19T06:55:54.271Z,100.00
2023-01-19T06:58:24.038Z,100.00
2023-01-19T07:00:54.111Z,100.00
2023-01-19T07:03:23.822Z,100.00
2023-01-19T07:05:52.694Z,100.00
2023-01-19T07:08:20.656Z,100.00
2023-01-19T07:11:25.006Z,100.00
2023-01-19T07:13:39.384Z,100.00
2023-01-19T07:16:09.049Z,100.00
2023-01-19T07:18:37.811Z,100.00
2023-01-19T07:21:05.974Z,100.00
2023-01-19T07:23:34.013Z,100.00
2023-01-19T07:26:01.958Z,100.00
2023-01-19T07:28:31.043Z,100.00
2023-01-19T07:30:58.519Z,100.00
2023-01-19T07:33:26.279Z,100.00
2023-01-19T07:35:53.742Z,100.00
2023-01-19T07:38:21.101Z,100.00
2023-01-19T07:40:49.509Z,100.00
2023-01-19T07:43:19.750Z,100.00
2023-01-19T07:45:47.122Z,100.00
2023-01-19T07:48:14.579Z,100.00
2023-01-19T07:50:44.827Z,100.00
2023-01-19T07:53:12.262Z,100.00
2023-01-19T07:55:40.128Z,100.00
2023-01-19T07:58:07.794Z,100.00
2023-01-19T08:00:36.686Z,100.00
2023-01-19T08:03:05.256Z,100.00
2023-01-19T08:05:35.589Z,100.00
2023-01-19T08:08:03.912Z,100.00
2023-01-19T08:10:31.262Z,100.00
2023-01-19T08:12:59.366Z,100.00
2023-01-19T08:15:26.903Z,100.00
2023-01-19T08:17:56.709Z,100.00
2023-01-19T08:20:24.912Z,100.00
2023-01-19T08:23:00.305Z,100.00
2023-01-19T08:25:39.707Z,100.00
2023-01-19T08:28:07.947Z,100.00
2023-01-19T08:30:36.019Z,100.00
2023-01-19T08:33:08.187Z,100.00
2023-01-19T08:35:45.795Z,100.00
2023-01-19T08:38:13.003Z,100.00
2023-01-19T08:40:42.031Z,100.00
2023-01-19T08:43:11.945Z,100.00
2023-01-19T08:45:46.455Z,100.00
2023-01-19T08:48:22.360Z,100.00
2023-01-19T08:50:51.409Z,100.00
2023-01-19T08:53:21.124Z,100.00
2023-01-19T08:55:51.058Z,100.00
2023-01-19T08:58:20.385Z,100.00
2023-01-19T09:00:48.913Z,100.00
2023-01-19T09:03:19.679Z,100.00
2023-01-19T09:05:47.073Z,100.00
2023-01-19T09:08:17.377Z,100.00
2023-01-19T09:10:51.487Z,100.00
2023-01-19T09:13:19.684Z,100.00
2023-01-19T09:15:47.008Z,100.00
2023-01-19T09:18:17.323Z,100.00
2023-01-19T09:20:47.065Z,99.19
2023-01-19T09:23:17.207Z,99.03
2023-01-19T09:25:47.149Z,100.00
2023-01-19T09:28:17.889Z,100.00
2023-01-19T09:30:45.384Z,100.00
2023-01-19T09:33:16.368Z,100.00
2023-01-19T09:35:46.070Z,100.00
2023-01-19T09:38:16.117Z,100.00
2023-01-19T09:40:50.249Z,100.00
2023-01-19T09:43:38.777Z,100.00
2023-01-19T09:46:14.296Z,100.00
2023-01-19T09:48:47.719Z,100.00
2023-01-19T09:51:20.838Z,100.00
2023-01-19T09:54:13.474Z,100.00
2023-01-19T09:56:40.876Z,100.00
2023-01-19T09:59:38.678Z,100.00
2023-01-19T10:02:48.159Z,100.00
2023-01-19T10:05:24.653Z,100.00
2023-01-19T10:08:15.312Z,100.00
2023-01-19T10:10:51.119Z,100.00
2023-01-19T10:13:30.786Z,100.00
2023-01-19T10:16:23.082Z,100.00
2023-01-19T10:18:57.504Z,100.00
2023-01-19T10:21:34.306Z,100.00
2023-01-19T10:24:01.534Z,100.00
2023-01-19T10:26:42.924Z,100.00
2023-01-19T10:29:30.381Z,100.00
2023-01-19T10:32:08.856Z,100.00
2023-01-19T10:34:41.630Z,100.00
2023-01-19T10:37:31.412Z,100.00
2023-01-19T10:40:11.179Z,100.00
2023-01-19T10:42:43.491Z,100.00
2023-01-19T10:45:30.270Z,100.00
2023-01-19T10:48:07.069Z,100.00
2023-01-19T10:50:37.487Z,98.01
2023-01-19T10:53:30.578Z,94.97
2023-01-19T10:56:39.239Z,95.81
2023-01-19T10:59:32.936Z,96.42
2023-01-19T11:02:20.145Z,97.84
2023-01-19T11:04:53.077Z,97.74
2023-01-19T11:07:22.423Z,97.85
2023-01-19T11:10:10.965Z,97.98
2023-01-19T11:12:43.248Z,98.15
2023-01-19T11:15:26.644Z,98.30
2023-01-19T11:17:54.667Z,98.35
2023-01-19T11:20:35.620Z,98.08
2023-01-19T11:23:19.035Z,98.22
2023-01-19T11:25:52.107Z,98.13
2023-01-19T11:28:24.696Z,98.14
2023-01-19T11:30:58.101Z,98.20
2023-01-19T11:33:37.818Z,98.26
2023-01-19T11:36:27.166Z,98.20
2023-01-19T11:38:59.666Z,98.03
2023-01-19T11:41:28.660Z,98.23
2023-01-19T11:44:10.875Z,97.96
2023-01-19T11:46:41.042Z,97.94
2023-01-19T11:49:22.063Z,97.91
2023-01-19T11:51:53.783Z,98.15
2023-01-19T11:54:29.944Z,99.34
2023-01-19T11:57:00.222Z,99.09
2023-01-19T11:59:28.392Z,98.78
2023-01-19T12:02:00.307Z,98.71
2023-01-19T12:04:39.505Z,98.76
2023-01-19T12:07:10.643Z,98.71
2023-01-19T12:09:47.811Z,98.72
2023-01-19T12:12:38.347Z,99.13
2023-01-19T12:15:08.991Z,99.43
2023-01-19T12:17:44.684Z,99.41
2023-01-19T12:20:27.096Z,98.89
2023-01-19T12:23:02.825Z,98.90
2023-01-19T12:25:43.203Z,99.13
2023-01-19T12:28:19.282Z,100.00
2023-01-19T12:30:52.186Z,100.00
2023-01-19T12:33:27.915Z,100.00
2023-01-19T12:36:09.756Z,100.00
2023-01-19T12:38:45.767Z,100.00
2023-01-19T12:41:27.368Z,100.00
2023-01-19T12:44:19.037Z,100.00
2023-01-19T12:46:57.303Z,100.00
2023-01-19T12:49:38.849Z,100.00
2023-01-19T12:52:23.074Z,100.00
2023-01-19T12:55:13.003Z,100.00
2023-01-19T12:58:03.672Z,100.00
2023-01-19T13:00:34.338Z,100.00
2023-01-19T13:03:27.489Z,100.00
2023-01-19T13:05:57.373Z,100.00
2023-01-19T13:08:49.093Z,100.00
2023-01-19T13:11:19.531Z,100.00
2023-01-19T13:13:48.088Z,100.00
2023-01-19T13:16:18.505Z,100.00
2023-01-19T13:18:58.889Z,100.00
2023-01-19T13:21:34.006Z,100.00
2023-01-19T13:24:06.898Z,100.00
2023-01-19T13:26:38.515Z,100.00
2023-01-19T13:29:07.599Z,100.00
2023-01-19T13:31:37.584Z,100.00
2023-01-19T13:34:11.814Z,100.00
2023-01-19T13:36:45.328Z,100.00
2023-01-19T13:39:18.715Z,100.00
2023-01-19T13:41:47.415Z,100.00
2023-01-19T13:44:28.040Z,100.00
2023-01-19T13:46:57.482Z,100.00
2023-01-19T13:49:33.421Z,100.00
2023-01-19T13:52:19.691Z,100.00
2023-01-19T13:54:51.277Z,100.00
2023-01-19T13:57:26.473Z,100.00
2023-01-19T14:00:14.562Z,100.00
2023-01-19T14:03:23.452Z,100.00
2023-01-19T14:05:52.916Z,100.00
2023-01-19T14:08:25.682Z,100.00
2023-01-19T14:11:00.040Z,100.00
2023-01-19T14:13:33.090Z,100.00
2023-01-19T14:16:09.104Z,100.00
2023-01-19T14:18:36.615Z,100.00
2023-01-19T14:21:09.784Z,100.00
2023-01-19T14:23:40.056Z,100.00
2023-01-19T14:26:46.669Z,100.00
2023-01-19T14:29:34.784Z,100.00
2023-01-19T14:32:06.353Z,100.00
2023-01-19T14:34:33.883Z,100.00
2023-01-19T14:37:03.844Z,98.68
2023-01-19T14:39:36.757Z,95.30
2023-01-19T14:42:07.189Z,94.94
2023-01-19T14:44:39.335Z,95.37
2023-01-19T14:47:20.360Z,96.52
2023-01-19T14:49:47.960Z,97.98
2023-01-19T14:52:34.099Z,98.79
2023-01-19T14:55:06.638Z,99.82
2023-01-19T14:57:36.659Z,100.00
2023-01-19T15:00:17.342Z,100.00
2023-01-19T15:02:48.239Z,100.00
2023-01-19T15:05:16.116Z,100.00
2023-01-19T15:07:46.302Z,100.00
2023-01-19T15:10:24.944Z,100.00
2023-01-19T15:12:54.036Z,100.00
2023-01-19T15:15:34.564Z,100.00
2023-01-19T15:18:06.665Z,100.00
2023-01-19T15:20:35.085Z,100.00
2023-01-19T15:23:02.347Z,100.00
2023-01-19T15:25:31.516Z,100.00
2023-01-19T15:27:59.574Z,100.00
2023-01-19T15:30:30.828Z,100.00
2023-01-19T15:32:59.117Z,100.00
2023-01-19T15:35:26.553Z,100.00
2023-01-19T15:37:54.384Z,100.00
2023-01-19T15:40:23.183Z,100.00
2023-01-19T15:42:50.797Z,100.00
2023-01-19T15:45:37.758Z,100.00
2023-01-19T15:48:10.487Z,100.00
2023-01-19T15:50:43.838Z,100.00
2023-01-19T15:53:19.781Z,100.00
2023-01-19T15:55:56.936Z,100.00
2023-01-19T15:58:24.748Z,100.00
2023-01-19T16:00:57.527Z,100.00
2023-01-19T16:03:25.921Z,100.00
2023-01-19T16:05:53.181Z,100.00
2023-01-19T16:08:23.134Z,100.00
2023-01-19T16:10:56.917Z,100.00
2023-01-19T16:13:25.110Z,100.00
2023-01-19T16:15:52.454Z,100.00
2023-01-19T16:18:22.090Z,100.00
2023-01-19T16:20:52.619Z,100.00
2023-01-19T16:23:19.793Z,100.00
2023-01-19T16:26:36.866Z,100.00
2023-01-19T16:29:32.180Z,100.00
2023-01-19T16:32:03.192Z,100.00
2023-01-19T16:34:31.159Z,100.00
2023-01-19T16:36:58.316Z,100.00
2023-01-19T16:39:25.738Z,100.00
2023-01-19T16:41:53.047Z,100.00
2023-01-19T16:44:20.519Z,100.00
2023-01-19T16:46:49.909Z,100.00
2023-01-19T16:49:18.568Z,100.00
2023-01-19T16:51:48.866Z,100.00
2023-01-19T16:54:19.540Z,100.00
2023-01-19T16:56:49.935Z,100.00
2023-01-19T16:59:17.649Z,100.00
2023-01-19T17:01:45.898Z,100.00
2023-01-19T17:04:14.431Z,100.00
2023-01-19T17:06:41.741Z,100.00
2023-01-19T17:09:09.491Z,100.00
2023-01-19T17:11:37.778Z,100.00
2023-01-19T17:14:08.581Z,100.00
2023-01-19T17:16:36.499Z,100.00
2023-01-19T17:19:06.450Z,100.00
2023-01-19T17:21:35.210Z,100.00
2023-01-19T17:24:02.459Z,100.00
2023-01-19T17:26:31.164Z,100.00
2023-01-19T17:29:03.088Z,100.00
2023-01-19T17:31:32.047Z,100.00
2023-01-19T17:34:00.455Z,100.00
2023-01-19T17:36:29.355Z,100.00
2023-01-19T17:38:58.758Z,100.00
2023-01-19T17:41:28.907Z,100.00
2023-01-19T17:43:57.168Z,100.00
2023-01-19T17:46:26.687Z,100.00
2023-01-19T17:49:01.922Z,100.00
2023-01-19T17:51:32.026Z,100.00
2023-01-19T17:53:59.951Z,100.00
2023-01-19T17:56:36.656Z,100.00
2023-01-19T17:59:06.523Z,100.00
2023-01-19T18:01:34.787Z,100.00
2023-01-19T18:04:05.080Z,100.00
2023-01-19T18:06:32.494Z,100.00
2023-01-19T18:09:00.126Z,100.00
2023-01-19T18:11:30.279Z,100.00
2023-01-19T18:14:00.749Z,100.00
2023-01-19T18:16:29.744Z,100.00
2023-01-19T18:18:57.556Z,100.00
2023-01-19T18:21:28.167Z,100.00
2023-01-19T18:24:04.891Z,100.00
2023-01-19T18:26:34.404Z,100.00
2023-01-19T18:29:02.315Z,100.00
2023-01-19T18:31:30.227Z,100.00
2023-01-19T18:33:57.679Z,100.00
2023-01-19T18:36:24.871Z,100.00
2023-01-19T18:38:53.667Z,100.00
2023-01-19T18:41:24.396Z,100.00
2023-01-19T18:43:55.150Z,100.00
2023-01-19T18:46:22.667Z,100.00
2023-01-19T18:48:52.150Z,100.00
2023-01-19T18:51:22.312Z,100.00
2023-01-19T18:53:49.958Z,100.00
2023-01-19T18:56:17.226Z,100.00
2023-01-19T18:58:44.866Z,100.00
2023-01-19T19:01:21.328Z,100.00
2023-01-19T19:03:49.617Z,100.00
2023-01-19T19:06:20.875Z,100.00
2023-01-19T19:08:51.897Z,100.00
2023-01-19T19:11:20.683Z,100.00
2023-01-19T19:14:01.442Z,100.00
2023-01-19T19:16:29.655Z,100.00
2023-01-19T19:18:59.492Z,100.00
2023-01-19T19:21:29.341Z,100.00
2023-01-19T19:23:58.627Z,100.00
2023-01-19T19:26:28.135Z,100.00
2023-01-19T19:29:00.563Z,100.00
2023-01-19T19:31:30.743Z,100.00
2023-01-19T19:34:00.251Z,100.00
2023-01-19T19:36:28.574Z,100.00
2023-01-19T19:38:55.838Z,100.00
2023-01-19T19:41:26.963Z,100.00
2023-01-19T19:43:55.386Z,100.00
2023-01-19T19:46:24.605Z,100.00
2023-01-19T19:48:55.648Z,100.00
2023-01-19T19:51:27.845Z,100.00
2023-01-19T19:53:57.372Z,100.00
2023-01-19T19:56:31.473Z,100.00
2023-01-19T19:59:00.144Z,100.00
2023-01-19T20:01:32.875Z,100.00
2023-01-19T20:04:09.362Z,100.00
2023-01-19T20:06:44.378Z,100.00
2023-01-19T20:09:13.927Z,100.00
2023-01-19T20:11:46.668Z,100.00
2023-01-19T20:14:16.151Z,100.00
2023-01-19T20:16:43.970Z,100.00
2023-01-19T20:19:13.391Z,100.00
2023-01-19T20:21:44.504Z,100.00
2023-01-19T20:24:15.857Z,100.00
2023-01-19T20:26:50.343Z,100.00
2023-01-19T20:29:20.962Z,100.00
2023-01-19T20:31:55.315Z,100.00
2023-01-19T20:34:26.364Z,100.00
2023-01-19T20:36:54.073Z,100.00
2023-01-19T20:39:24.782Z,100.00
2023-01-19T20:41:54.878Z,100.00
2023-01-19T20:44:24.694Z,100.00
2023-01-19T20:46:55.163Z,100.00
2023-01-19T20:49:22.847Z,100.00
2023-01-19T20:51:51.960Z,100.00
2023-01-19T20:54:22.052Z,100.00
2023-01-19T20:56:49.596Z,100.00
2023-01-19T20:59:17.537Z,100.00
2023-01-19T21:01:45.403Z,100.00
2023-01-19T21:04:17.104Z,100.00
2023-01-19T21:06:44.807Z,100.00
2023-01-19T21:09:18.450Z,100.00
2023-01-19T21:11:45.884Z,100.00
2023-01-19T21:14:15.410Z,100.00
2023-01-19T21:16:42.762Z,100.00
2023-01-19T21:19:10.406Z,100.00
2023-01-19T21:21:40.113Z,100.00
2023-01-19T21:24:07.568Z,100.00
2023-01-19T21:26:39.331Z,100.00
2023-01-19T21:29:13.293Z,100.00
2023-01-19T21:31:41.787Z,100.00
2023-01-19T21:34:12.315Z,100.00
2023-01-19T21:36:44.547Z,100.00
2023-01-19T21:39:23.968Z,100.00
2023-01-19T21:41:51.377Z,100.00
2023-01-19T21:44:18.711Z,100.00
2023-01-19T21:46:47.272Z,100.00
2023-01-19T21:49:20.159Z,100.00
2023-01-19T21:51:50.708Z,100.00
2023-01-19T21:54:18.622Z,100.00
2023-01-19T21:56:46.073Z,100.00
2023-01-19T21:59:15.139Z,100.00
2023-01-19T22:01:45.403Z,100.00
2023-01-19T22:04:12.701Z,100.00
2023-01-19T22:06:42.507Z,100.00
2023-01-19T22:09:10.208Z,100.00
2023-01-19T22:11:41.099Z,100.00
2023-01-19T22:14:08.690Z,100.00
2023-01-19T22:16:38.815Z,100.00
2023-01-19T22:19:08.177Z,100.00
2023-01-19T22:21:35.997Z,100.00
2023-01-19T22:24:07.486Z,100.00
2023-01-19T22:26:34.900Z,100.00
2023-01-19T22:29:05.977Z,100.00
2023-01-19T22:31:35.708Z,100.00
2023-01-19T22:34:03.367Z,100.00
2023-01-19T22:36:34.010Z,100.00
2023-01-19T22:39:07.243Z,100.00
2023-01-19T22:41:40.575Z,100.00
2023-01-19T22:44:12.821Z,100.00
2023-01-19T22:46:42.363Z,100.00
2023-01-19T22:49:12.316Z,100.00
2023-01-19T22:51:39.533Z,100.00
2023-01-19T22:54:10.201Z,100.00
2023-01-19T22:56:38.976Z,100.00
2023-01-19T22:59:13.097Z,100.00
2023-01-19T23:01:46.970Z,100.00
2023-01-19T23:04:15.778Z,100.00
2023-01-19T23:06:50.265Z,100.00
2023-01-19T23:09:18.574Z,100.00
2023-01-19T23:11:50.684Z,100.00
2023-01-19T23:14:21.601Z,100.00
2023-01-19T23:16:49.092Z,100.00
2023-01-19T23:19:17.322Z,100.00
2023-01-19T23:21:45.356Z,100.00
2023-01-19T23:24:14.974Z,100.00
2023-01-19T23:26:42.272Z,100.00
2023-01-19T23:29:14.790Z,100.00
2023-01-19T23:31:48.179Z,100.00
2023-01-19T23:34:15.721Z,100.00
2023-01-19T23:36:43.399Z,100.00
2023-01-19T23:39:16.060Z,100.00
2023-01-19T23:41:45.402Z,100.00
2023-01-19T23:44:13.547Z,100.00
2023-01-19T23:46:41.056Z,100.00
2023-01-19T23:49:10.397Z,100.00
2023-01-19T23:51:42.120Z,100.00
2023-01-19T23:54:09.502Z,100.00
2023-01-19T23:56:42.615Z,100.00
2023-01-19T23:59:12.853Z,100.00
