createdAt,value
2019-02-08T00:00:18.727Z,95268.34
2019-02-08T00:02:45.364Z,95270.99
2019-02-08T00:05:12.007Z,95270.90
2019-02-08T00:07:38.727Z,95266.83
2019-02-08T00:10:05.368Z,95267.84
2019-02-08T00:12:32.008Z,95271.28
2019-02-08T00:14:58.687Z,95267.45
2019-02-08T00:17:25.333Z,95261.13
2019-02-08T00:19:51.999Z,95262.31
2019-02-08T00:22:18.683Z,95270.90
2019-02-08T00:24:45.332Z,95265.09
2019-02-08T00:27:12.034Z,95259.66
2019-02-08T00:29:38.697Z,95263.20
2019-02-08T00:32:05.338Z,95263.42
2019-02-08T00:34:32.006Z,95262.31
2019-02-08T00:36:58.783Z,95263.04
2019-02-08T00:39:25.427Z,95267.09
2019-02-08T00:41:52.068Z,95263.67
2019-02-08T00:44:18.762Z,95259.87
2019-02-08T00:46:45.403Z,95257.09
2019-02-08T00:49:12.057Z,95259.87
2019-02-08T00:51:38.691Z,95262.31
2019-02-08T00:54:05.342Z,95255.33
2019-02-08T00:56:32.037Z,95261.52
2019-02-08T00:58:58.691Z,95254.23
2019-02-08T01:01:25.350Z,95260.92
2019-02-08T01:03:52.080Z,95260.55
2019-02-08T01:06:18.716Z,95257.64
2019-02-08T01:08:45.412Z,95249.97
2019-02-08T01:11:12.091Z,95249.72
2019-02-08T01:13:38.744Z,95251.19
2019-02-08T01:16:05.406Z,95246.86
2019-02-08T01:18:32.054Z,95248.83
2019-02-08T01:20:58.699Z,95250.59
2019-02-08T01:23:25.389Z,95248.70
2019-02-08T01:25:52.002Z,95246.27
2019-02-08T01:28:18.648Z,95255.15
2019-02-08T01:30:45.325Z,95250.69
2019-02-08T01:33:11.961Z,95246.39
2019-02-08T01:35:38.649Z,95239.57
2019-02-08T01:38:05.299Z,95244.16
2019-02-08T01:40:31.954Z,95243.14
2019-02-08T01:42:58.585Z,95243.14
2019-02-08T01:45:25.346Z,95237.46
2019-02-08T01:47:52.033Z,95229.75
2019-02-08T01:50:18.679Z,95230.37
2019-02-08T01:52:45.345Z,95234.46
2019-02-08T01:55:12.005Z,95236.83
2019-02-08T01:57:38.645Z,95239.09
2019-02-08T02:00:05.348Z,95238.37
2019-02-08T02:02:32.020Z,95236.57
2019-02-08T02:04:58.656Z,95238.51
2019-02-08T02:07:25.404Z,95238.81
2019-02-08T02:09:52.045Z,95240.78
2019-02-08T02:12:18.688Z,95243.27
2019-02-08T02:14:45.326Z,95237.80
2019-02-08T02:17:12.045Z,95237.50
2019-02-08T02:19:38.684Z,95239.81
2019-02-08T02:22:05.324Z,95232.13
2019-02-08T02:24:31.987Z,95233.64
2019-02-08T02:26:58.667Z,95227.11
2019-02-08T02:29:25.316Z,95224.64
2019-02-08T02:31:51.968Z,95228.88
2019-02-08T02:34:18.728Z,95228.11
2019-02-08T02:36:45.374Z,95228.63
2019-02-08T02:39:12.037Z,95225.43
2019-02-08T02:41:38.682Z,95223.34
2019-02-08T02:44:05.334Z,95227.13
2019-02-08T02:46:32.027Z,95224.40
2019-02-08T02:48:58.674Z,95220.98
2019-02-08T02:51:25.316Z,95217.23
2019-02-08T02:53:51.961Z,95221.28
2019-02-08T02:56:18.650Z,95216.56
2019-02-08T02:58:45.296Z,95215.55
2019-02-08T03:01:12.064Z,95211.09
2019-02-08T03:03:38.745Z,95212.02
2019-02-08T03:06:05.388Z,95201.40
2019-02-08T03:08:32.046Z,95200.89
2019-02-08T03:10:58.697Z,95197.30
2019-02-08T03:13:25.348Z,95199.17
2019-02-08T03:15:51.989Z,95197.69
2019-02-08T03:18:18.680Z,95195.16
2019-02-08T03:20:45.350Z,95187.48
2019-02-08T03:23:11.973Z,95181.39
2019-02-08T03:25:38.638Z,95191.92
2019-02-08T03:28:05.321Z,95181.93
2019-02-08T03:30:32.008Z,95178.02
2019-02-08T03:32:58.671Z,95181.81
2019-02-08T03:35:25.276Z,95185.59
2019-02-08T03:37:51.920Z,95173.34
2019-02-08T03:40:18.605Z,95168.42
2019-02-08T03:42:45.245Z,95169.26
2019-02-08T03:45:11.903Z,95168.66
2019-02-08T03:47:38.553Z,95166.18
2019-02-08T03:50:05.246Z,95167.61
2019-02-08T03:52:31.883Z,95163.14
2019-02-08T03:54:58.565Z,95159.36
2019-02-08T03:57:25.218Z,95161.88
2019-02-08T03:59:51.899Z,95171.06
2019-02-08T04:02:18.550Z,95167.52
2019-02-08T04:04:45.190Z,95162.68
2019-02-08T04:07:11.843Z,95170.98
2019-02-08T04:09:38.496Z,95161.45
2019-02-08T04:12:05.175Z,95160.41
2019-02-08T04:14:31.825Z,95151.77
2019-02-08T04:16:58.519Z,95152.38
2019-02-08T04:19:25.162Z,95147.77
2019-02-08T04:21:51.815Z,95156.52
2019-02-08T04:24:18.508Z,95157.02
2019-02-08T04:26:45.193Z,95160.36
2019-02-08T04:29:11.832Z,95159.20
2019-02-08T04:31:39.430Z,95158.41
2019-02-08T04:34:06.112Z,95160.63
2019-02-08T04:36:32.768Z,95160.63
2019-02-08T04:38:59.406Z,95166.00
2019-02-08T04:41:26.049Z,95171.33
2019-02-08T04:43:52.699Z,95173.87
2019-02-08T04:46:19.386Z,95174.46
2019-02-08T04:48:46.075Z,95181.05
2019-02-08T04:51:12.720Z,95175.58
2019-02-08T04:53:39.408Z,95184.84
2019-02-08T04:56:06.062Z,95184.91
2019-02-08T04:58:35.749Z,95188.15
2019-02-08T05:00:59.385Z,95188.20
2019-02-08T05:03:27.323Z,95188.88
2019-02-08T05:05:52.694Z,95183.70
2019-02-08T05:08:19.372Z,95187.25
2019-02-08T05:10:46.032Z,95194.78
2019-02-08T05:13:12.667Z,95197.93
2019-02-08T05:15:39.305Z,95205.19
2019-02-08T05:18:05.952Z,95200.27
2019-02-08T05:20:32.597Z,95204.08
2019-02-08T05:22:59.277Z,95209.06
2019-02-08T05:25:25.922Z,95206.20
2019-02-08T05:27:52.864Z,95210.74
2019-02-08T05:30:19.250Z,95216.72
2019-02-08T05:32:45.911Z,95212.84
2019-02-08T05:35:12.568Z,95212.84
2019-02-08T05:37:39.243Z,95214.36
2019-02-08T05:40:05.894Z,95219.59
2019-02-08T05:42:32.540Z,95217.61
2019-02-08T05:44:59.220Z,95218.83
2019-02-08T05:47:25.893Z,95223.98
2019-02-08T05:49:52.570Z,95223.09
2019-02-08T05:52:19.234Z,95221.45
2019-02-08T05:54:54.092Z,95227.02
2019-02-08T05:57:12.528Z,95220.30
2019-02-08T05:59:39.180Z,95218.08
2019-02-08T06:02:05.821Z,95221.86
2019-02-08T06:04:32.480Z,95224.98
2019-02-08T06:06:59.171Z,95222.42
2019-02-08T06:09:25.812Z,95222.42
2019-02-08T06:11:52.490Z,95223.55
2019-02-08T06:14:19.172Z,95224.05
2019-02-08T06:16:47.057Z,95221.73
2019-02-08T06:19:12.508Z,95220.94
2019-02-08T06:21:39.151Z,95222.13
2019-02-08T06:24:05.811Z,95226.03
2019-02-08T06:26:32.476Z,95229.31
2019-02-08T06:28:59.118Z,95224.72
2019-02-08T06:31:25.825Z,95236.65
2019-02-08T06:33:52.526Z,95235.55
2019-02-08T06:36:19.187Z,95233.45
2019-02-08T06:38:45.838Z,95234.54
2019-02-08T06:41:12.535Z,95236.56
2019-02-08T06:43:39.184Z,95236.48
2019-02-08T06:46:05.835Z,95233.48
2019-02-08T06:48:32.499Z,95221.42
2019-02-08T06:50:59.161Z,95227.92
2019-02-08T06:53:25.856Z,95222.14
2019-02-08T06:55:53.978Z,95223.17
2019-02-08T06:58:19.200Z,95226.99
2019-02-08T07:00:45.872Z,95224.71
2019-02-08T07:03:12.536Z,95228.64
2019-02-08T07:05:39.189Z,95230.96
2019-02-08T07:08:05.895Z,95225.42
2019-02-08T07:10:32.624Z,95230.75
2019-02-08T07:12:59.275Z,95226.19
2019-02-08T07:15:25.975Z,95227.63
2019-02-08T07:17:52.628Z,95223.91
2019-02-08T07:20:19.336Z,95230.58
2019-02-08T07:22:45.990Z,95232.41
2019-02-08T07:25:18.354Z,95237.27
2019-02-08T07:27:39.380Z,95233.61
2019-02-08T07:30:06.077Z,95239.16
2019-02-08T07:32:32.715Z,95240.64
2019-02-08T07:34:59.364Z,95242.03
2019-02-08T07:37:26.011Z,95237.20
2019-02-08T07:39:52.749Z,95247.58
2019-02-08T07:42:19.395Z,95257.95
2019-02-08T07:44:48.693Z,95257.12
2019-02-08T07:47:15.718Z,95265.47
2019-02-08T07:49:42.363Z,95267.80
2019-02-08T07:52:09.642Z,95264.67
2019-02-08T07:54:36.297Z,95266.44
2019-02-08T07:57:02.954Z,95263.95
2019-02-08T07:59:29.622Z,95264.11
2019-02-08T08:01:56.303Z,95261.63
2019-02-08T08:04:23.001Z,95267.44
2019-02-08T08:06:49.676Z,95267.09
2019-02-08T08:09:16.318Z,95266.31
2019-02-08T08:11:42.965Z,95271.94
2019-02-08T08:14:09.668Z,95265.82
2019-02-08T08:16:36.400Z,95243.88
2019-02-08T08:19:03.075Z,95279.00
2019-02-08T08:21:31.751Z,95267.36
2019-02-08T08:23:58.405Z,95274.49
2019-02-08T08:26:25.176Z,95277.09
2019-02-08T08:28:51.905Z,95281.78
2019-02-08T08:31:18.542Z,95274.39
2019-02-08T08:33:45.212Z,95270.86
2019-02-08T08:36:11.874Z,95275.74
2019-02-08T08:38:38.567Z,95278.86
2019-02-08T08:41:05.253Z,95272.84
2019-02-08T08:43:31.910Z,95269.68
2019-02-08T08:45:58.678Z,95272.41
2019-02-08T08:48:25.333Z,95276.40
2019-02-08T08:50:52.063Z,95275.70
2019-02-08T08:53:18.712Z,95275.58
2019-02-08T08:55:45.361Z,95278.48
2019-02-08T08:58:12.069Z,95287.04
2019-02-08T09:00:38.738Z,95285.52
2019-02-08T09:03:05.546Z,95291.39
2019-02-08T09:05:32.239Z,95298.30
2019-02-08T09:07:58.889Z,95297.99
2019-02-08T09:10:25.596Z,95293.63
2019-02-08T09:12:52.257Z,95300.91
2019-02-08T09:15:18.938Z,95298.05
2019-02-08T09:17:46.155Z,95300.75
2019-02-08T09:20:12.806Z,95300.00
2019-02-08T09:22:39.547Z,95297.42
2019-02-08T09:25:06.191Z,95295.78
2019-02-08T09:27:32.848Z,95296.05
2019-02-08T09:29:59.586Z,95296.00
2019-02-08T09:32:26.256Z,95296.81
2019-02-08T09:34:52.976Z,95296.36
2019-02-08T09:37:21.252Z,95295.73
2019-02-08T09:39:46.382Z,95295.58
2019-02-08T09:42:13.024Z,95296.21
2019-02-08T09:44:39.692Z,95296.42
2019-02-08T09:47:06.402Z,95291.73
2019-02-08T09:49:33.049Z,95288.43
2019-02-08T09:51:59.723Z,95289.09
2019-02-08T09:54:26.378Z,95284.25
2019-02-08T09:56:53.017Z,95279.64
2019-02-08T09:59:19.712Z,95283.37
2019-02-08T10:01:46.362Z,95286.25
2019-02-08T10:04:13.142Z,95281.63
2019-02-08T10:06:39.827Z,95285.33
2019-02-08T10:09:06.590Z,95279.77
2019-02-08T10:11:33.343Z,95281.63
2019-02-08T10:13:59.991Z,95278.75
2019-02-08T10:16:26.661Z,95277.90
2019-02-08T10:18:53.317Z,95277.97
2019-02-08T10:21:20.003Z,95282.00
2019-02-08T10:23:46.668Z,95284.01
2019-02-08T10:26:13.353Z,95285.17
2019-02-08T10:28:40.022Z,95288.16
2019-02-08T10:31:06.679Z,95285.16
2019-02-08T10:33:33.381Z,95284.59
2019-02-08T10:36:00.033Z,95287.97
2019-02-08T10:38:26.707Z,95282.20
2019-02-08T10:40:53.412Z,95277.92
2019-02-08T10:43:20.131Z,95279.19
2019-02-08T10:45:46.904Z,95281.98
2019-02-08T10:48:13.544Z,95268.19
2019-02-08T10:50:40.330Z,95279.44
2019-02-08T10:53:07.104Z,95271.88
2019-02-08T10:55:33.776Z,95271.09
2019-02-08T10:58:00.466Z,95270.86
2019-02-08T11:00:27.119Z,95270.88
2019-02-08T11:02:53.842Z,95272.20
2019-02-08T11:05:20.501Z,95270.21
2019-02-08T11:07:47.217Z,95273.02
2019-02-08T11:10:13.860Z,95265.09
2019-02-08T11:12:40.550Z,95262.16
2019-02-08T11:15:07.232Z,95249.25
2019-02-08T11:17:34.010Z,95261.51
2019-02-08T11:20:00.669Z,95256.84
2019-02-08T11:22:27.400Z,95251.43
2019-02-08T11:24:54.023Z,95258.26
2019-02-08T11:27:20.672Z,95257.86
2019-02-08T11:29:47.381Z,95263.96
2019-02-08T11:32:14.027Z,95265.08
2019-02-08T11:34:40.717Z,95264.83
2019-02-08T11:37:07.399Z,95259.36
2019-02-08T11:39:34.103Z,95261.92
2019-02-08T11:42:00.759Z,95258.47
2019-02-08T11:44:27.542Z,95254.91
2019-02-08T11:46:54.236Z,95260.77
2019-02-08T11:49:20.909Z,95259.50
2019-02-08T11:51:47.598Z,95267.98
2019-02-08T11:54:14.271Z,95260.42
2019-02-08T11:56:40.919Z,95259.00
2019-02-08T11:59:07.566Z,95260.28
2019-02-08T12:01:34.237Z,95261.66
2019-02-08T12:04:00.907Z,95259.01
2019-02-08T12:06:27.616Z,95255.59
2019-02-08T12:08:54.277Z,95250.94
2019-02-08T12:11:20.933Z,95249.72
2019-02-08T12:13:47.597Z,95248.70
2019-02-08T12:16:14.305Z,95251.31
2019-02-08T12:18:41.045Z,95236.84
2019-02-08T12:21:07.708Z,95250.34
2019-02-08T12:23:35.381Z,95251.64
2019-02-08T12:26:02.107Z,95255.00
2019-02-08T12:28:29.260Z,95255.97
2019-02-08T12:30:56.065Z,95250.44
2019-02-08T12:33:22.717Z,95247.88
2019-02-08T12:35:49.371Z,95247.55
2019-02-08T12:38:16.119Z,95247.67
2019-02-08T12:40:42.806Z,95259.55
2019-02-08T12:43:09.534Z,95248.08
2019-02-08T12:45:36.191Z,95252.34
2019-02-08T12:48:02.846Z,95254.05
2019-02-08T12:50:29.705Z,95255.18
2019-02-08T12:52:56.391Z,95253.44
2019-02-08T12:55:23.083Z,95252.12
2019-02-08T12:57:49.734Z,95248.70
2019-02-08T13:00:16.605Z,95247.63
2019-02-08T13:02:43.351Z,95253.48
2019-02-08T13:05:12.111Z,95258.00
2019-02-08T13:07:40.244Z,95257.91
2019-02-08T13:10:05.685Z,95247.88
2019-02-08T13:12:34.438Z,95258.30
2019-02-08T13:15:01.202Z,95253.11
2019-02-08T13:17:28.039Z,95249.48
2019-02-08T13:19:54.757Z,95257.15
2019-02-08T13:22:21.523Z,95254.50
2019-02-08T13:24:48.221Z,95265.05
2019-02-08T13:27:14.907Z,95254.22
2019-02-08T13:29:41.755Z,95260.59
2019-02-08T13:32:08.404Z,95257.68
2019-02-08T13:34:35.084Z,95261.80
2019-02-08T13:37:01.758Z,95260.47
2019-02-08T13:39:28.448Z,95253.17
2019-02-08T13:41:55.124Z,95251.34
2019-02-08T13:44:21.811Z,95250.84
2019-02-08T13:46:48.484Z,95249.25
2019-02-08T13:49:15.292Z,95249.99
2019-02-08T13:51:41.954Z,95248.48
2019-02-08T13:54:08.598Z,95248.77
2019-02-08T13:56:35.362Z,95243.08
2019-02-08T13:59:02.054Z,95246.44
2019-02-08T14:01:28.720Z,95243.81
2019-02-08T14:03:55.418Z,95247.06
2019-02-08T14:06:23.738Z,95247.36
2019-02-08T14:08:48.809Z,95244.81
2019-02-08T14:11:15.532Z,95249.63
2019-02-08T14:13:42.150Z,95246.29
2019-02-08T14:16:08.845Z,95251.14
2019-02-08T14:18:35.506Z,95241.02
2019-02-08T14:21:02.256Z,95247.38
2019-02-08T14:23:28.944Z,95250.89
2019-02-08T14:25:55.734Z,95255.20
2019-02-08T14:28:22.390Z,95257.05
2019-02-08T14:30:49.106Z,95258.20
2019-02-08T14:33:15.802Z,95252.58
2019-02-08T14:35:42.457Z,95254.90
2019-02-08T14:38:09.243Z,95258.31
2019-02-08T14:40:35.977Z,95261.16
2019-02-08T14:43:02.634Z,95264.32
2019-02-08T14:45:29.320Z,95273.59
2019-02-08T14:47:56.022Z,95269.24
2019-02-08T14:50:22.661Z,95268.38
2019-02-08T14:52:49.371Z,95262.07
2019-02-08T14:55:16.024Z,95268.70
2019-02-08T14:57:42.706Z,95271.53
2019-02-08T15:00:09.379Z,95268.27
2019-02-08T15:02:36.091Z,95269.59
2019-02-08T15:05:02.790Z,95269.64
2019-02-08T15:07:29.423Z,95276.08
2019-02-08T15:09:56.115Z,95272.39
2019-02-08T15:12:22.752Z,95270.09
2019-02-08T15:14:49.437Z,95274.91
2019-02-08T15:17:16.080Z,95278.06
2019-02-08T15:19:42.750Z,95277.31
2019-02-08T15:22:09.441Z,95284.27
2019-02-08T15:24:36.135Z,95288.06
2019-02-08T15:27:02.790Z,95281.00
2019-02-08T15:29:29.438Z,95286.58
2019-02-08T15:31:56.135Z,95286.48
2019-02-08T15:34:22.776Z,95282.27
2019-02-08T15:36:49.606Z,95282.61
2019-02-08T15:39:16.073Z,95283.20
2019-02-08T15:41:42.777Z,95284.68
2019-02-08T15:44:09.473Z,95285.91
2019-02-08T15:46:36.117Z,95289.88
2019-02-08T15:49:02.872Z,95287.97
2019-02-08T15:51:29.520Z,95289.35
2019-02-08T15:53:56.209Z,95289.20
2019-02-08T15:56:22.855Z,95290.53
2019-02-08T15:58:49.558Z,95290.72
2019-02-08T16:01:16.205Z,95294.56
2019-02-08T16:03:42.864Z,95297.23
2019-02-08T16:06:09.619Z,95302.66
2019-02-08T16:08:36.310Z,95295.50
2019-02-08T16:11:03.049Z,95304.00
2019-02-08T16:13:29.734Z,95308.38
2019-02-08T16:15:56.395Z,95314.70
2019-02-08T16:18:23.092Z,95312.17
2019-02-08T16:20:49.728Z,95317.05
2019-02-08T16:23:16.408Z,95314.22
2019-02-08T16:25:43.080Z,95309.83
2019-02-08T16:28:09.767Z,95321.28
2019-02-08T16:30:36.412Z,95310.74
2019-02-08T16:33:03.058Z,95322.01
2019-02-08T16:35:29.721Z,95325.25
2019-02-08T16:37:56.368Z,95318.53
2019-02-08T16:40:22.983Z,95314.75
2019-02-08T16:42:49.620Z,95320.40
2019-02-08T16:45:16.325Z,95318.59
2019-02-08T16:47:42.979Z,95322.34
2019-02-08T16:50:09.632Z,95317.16
2019-02-08T16:52:36.317Z,95313.41
2019-02-08T16:55:02.953Z,95320.73
2019-02-08T16:57:29.601Z,95322.27
2019-02-08T16:59:56.241Z,95324.62
2019-02-08T17:02:22.928Z,95324.41
2019-02-08T17:04:49.635Z,95327.41
2019-02-08T17:07:16.281Z,95329.27
2019-02-08T17:09:42.979Z,95327.91
2019-02-08T17:12:09.616Z,95330.14
2019-02-08T17:14:36.313Z,95331.63
2019-02-08T17:17:02.994Z,95334.91
2019-02-08T17:19:29.646Z,95340.40
2019-02-08T17:21:56.309Z,95344.11
2019-02-08T17:24:22.959Z,95339.69
2019-02-08T17:26:49.612Z,95340.31
2019-02-08T17:29:16.322Z,95343.64
2019-02-08T17:31:42.959Z,95341.75
2019-02-08T17:34:09.602Z,95343.64
2019-02-08T17:36:36.251Z,95346.72
2019-02-08T17:39:02.897Z,95348.37
2019-02-08T17:41:29.584Z,95354.06
2019-02-08T17:43:56.224Z,95360.05
2019-02-08T17:46:22.879Z,95355.62
2019-02-08T17:48:49.521Z,95352.97
2019-02-08T17:51:16.210Z,95356.59
2019-02-08T17:53:42.867Z,95351.10
2019-02-08T17:56:09.507Z,95357.09
2019-02-08T17:58:36.287Z,95363.88
2019-02-08T18:01:03.776Z,95362.36
2019-02-08T18:03:29.614Z,95364.67
2019-02-08T18:05:56.355Z,95367.84
2019-02-08T18:08:22.998Z,95367.30
2019-02-08T18:10:49.732Z,95363.92
2019-02-08T18:13:16.374Z,95368.69
2019-02-08T18:15:43.011Z,95377.20
2019-02-08T18:18:09.664Z,95376.77
2019-02-08T18:20:36.300Z,95379.17
2019-02-08T18:23:03.012Z,95380.18
2019-02-08T18:25:29.671Z,95366.06
2019-02-08T18:27:56.311Z,95373.84
2019-02-08T18:30:22.965Z,95367.31
2019-02-08T18:32:49.613Z,95372.06
2019-02-08T18:35:16.298Z,95372.20
2019-02-08T18:37:42.935Z,95366.94
2019-02-08T18:40:09.629Z,95373.58
2019-02-08T18:42:36.292Z,95369.63
2019-02-08T18:45:02.941Z,95371.42
2019-02-08T18:47:29.575Z,95371.64
2019-02-08T18:49:56.208Z,95372.74
2019-02-08T18:52:22.878Z,95371.95
2019-02-08T18:54:49.531Z,95372.55
2019-02-08T18:57:16.168Z,95376.97
2019-02-08T18:59:42.860Z,95377.98
2019-02-08T19:02:09.564Z,95383.51
2019-02-08T19:04:36.207Z,95388.03
2019-02-08T19:07:02.850Z,95383.59
2019-02-08T19:09:29.500Z,95388.06
2019-02-08T19:11:56.184Z,95385.53
2019-02-08T19:14:22.962Z,95390.47
2019-02-08T19:16:49.603Z,95387.09
2019-02-08T19:19:16.271Z,95388.44
2019-02-08T19:21:42.970Z,95394.55
2019-02-08T19:24:09.641Z,95394.77
2019-02-08T19:26:36.278Z,95391.55
2019-02-08T19:29:02.923Z,95392.91
2019-02-08T19:31:29.580Z,95395.84
2019-02-08T19:33:56.228Z,95402.48
2019-02-08T19:36:22.883Z,95406.59
2019-02-08T19:38:49.569Z,95410.02
2019-02-08T19:41:16.209Z,95411.05
2019-02-08T19:43:42.849Z,95410.67
2019-02-08T19:46:09.551Z,95415.67
2019-02-08T19:48:36.204Z,95412.32
2019-02-08T19:51:02.856Z,95407.30
2019-02-08T19:53:29.509Z,95414.84
2019-02-08T19:55:56.164Z,95408.94
2019-02-08T19:58:23.846Z,95417.79
2019-02-08T20:00:50.489Z,95413.62
2019-02-08T20:03:17.141Z,95415.27
2019-02-08T20:05:43.796Z,95416.43
2019-02-08T20:08:10.451Z,95417.66
2019-02-08T20:10:37.143Z,95413.65
2019-02-08T20:13:03.800Z,95413.88
2019-02-08T20:15:30.476Z,95417.82
2019-02-08T20:17:57.134Z,95422.72
2019-02-08T20:20:23.777Z,95423.48
2019-02-08T20:22:50.413Z,95423.22
2019-02-08T20:25:17.077Z,95422.12
2019-02-08T20:27:43.721Z,95420.60
2019-02-08T20:30:10.361Z,95421.86
2019-02-08T20:32:37.048Z,95422.09
2019-02-08T20:35:03.687Z,95417.44
2019-02-08T20:37:30.340Z,95422.66
2019-02-08T20:39:56.982Z,95421.02
2019-02-08T20:42:23.661Z,95416.20
2019-02-08T20:44:50.309Z,95416.59
2019-02-08T20:47:16.976Z,95414.81
2019-02-08T20:49:43.638Z,95418.45
2019-02-08T20:52:10.277Z,95418.70
2019-02-08T20:54:36.920Z,95413.80
2019-02-08T20:57:03.615Z,95412.16
2019-02-08T20:59:30.251Z,95414.56
2019-02-08T21:01:56.889Z,95413.84
2019-02-08T21:04:23.540Z,95417.34
2019-02-08T21:06:50.228Z,95417.44
2019-02-08T21:09:16.866Z,95421.27
2019-02-08T21:11:43.513Z,95417.47
2019-02-08T21:14:10.253Z,95413.45
2019-02-08T21:16:36.927Z,95417.00
2019-02-08T21:19:03.618Z,95417.50
2019-02-08T21:21:30.262Z,95414.98
2019-02-08T21:23:56.936Z,95419.69
2019-02-08T21:26:23.548Z,95420.16
2019-02-08T21:28:57.838Z,95414.09
2019-02-08T21:31:16.906Z,95427.11
2019-02-08T21:33:43.559Z,95424.08
2019-02-08T21:36:10.400Z,95423.70
2019-02-08T21:38:37.054Z,95421.45
2019-02-08T21:41:03.774Z,95426.25
2019-02-08T21:43:30.426Z,95419.46
2019-02-08T21:45:57.096Z,95422.21
2019-02-08T21:48:23.737Z,95424.84
2019-02-08T21:50:50.417Z,95431.16
2019-02-08T21:53:17.057Z,95433.69
2019-02-08T21:55:43.736Z,95430.33
2019-02-08T21:58:10.387Z,95434.19
2019-02-08T22:00:37.039Z,95437.63
2019-02-08T22:03:03.762Z,95437.13
2019-02-08T22:05:30.407Z,95437.03
2019-02-08T22:07:57.055Z,95430.94
2019-02-08T22:10:23.734Z,95435.41
2019-02-08T22:12:50.368Z,95435.36
2019-02-08T22:15:17.148Z,95429.86
2019-02-08T22:17:43.797Z,95432.20
2019-02-08T22:20:10.444Z,95435.16
2019-02-08T22:22:37.102Z,95438.30
2019-02-08T22:25:03.758Z,95442.23
2019-02-08T22:27:30.450Z,95439.94
2019-02-08T22:29:57.150Z,95444.64
2019-02-08T22:32:23.897Z,95442.75
2019-02-08T22:34:50.533Z,95444.61
2019-02-08T22:37:17.219Z,95446.10
2019-02-08T22:39:43.992Z,95444.13
2019-02-08T22:42:10.673Z,95441.58
2019-02-08T22:44:37.320Z,95437.44
2019-02-08T22:47:03.955Z,95434.60
2019-02-08T22:49:30.645Z,95439.94
2019-02-08T22:51:57.302Z,95441.08
2019-02-08T22:54:23.998Z,95437.91
2019-02-08T22:56:50.683Z,95441.48
2019-02-08T22:59:22.129Z,95441.10
2019-02-08T23:01:43.933Z,95440.72
2019-02-08T23:04:10.579Z,95439.30
2019-02-08T23:06:44.571Z,95441.33
2019-02-08T23:09:03.946Z,95440.59
2019-02-08T23:11:30.600Z,95436.55
2019-02-08T23:13:57.238Z,95431.12
2019-02-08T23:16:23.887Z,95434.28
2019-02-08T23:18:50.527Z,95439.48
2019-02-08T23:21:17.237Z,95428.11
2019-02-08T23:23:43.882Z,95430.61
2019-02-08T23:26:10.580Z,95424.70
2019-02-08T23:28:37.223Z,95431.62
2019-02-08T23:31:03.873Z,95428.11
2019-02-08T23:33:30.537Z,95429.22
2019-02-08T23:35:57.236Z,95422.08
2019-02-08T23:38:23.882Z,95428.34
2019-02-08T23:40:50.566Z,95428.87
2019-02-08T23:43:17.300Z,95426.72
2019-02-08T23:45:43.946Z,95422.30
2019-02-08T23:48:10.589Z,95426.50
2019-02-08T23:50:37.233Z,95419.42
2019-02-08T23:53:03.901Z,95421.89
2019-02-08T23:55:30.546Z,95422.80
2019-02-08T23:57:57.238Z,95423.41
