createdAt,value
2022-11-04T00:00:55.905Z,73.93
2022-11-04T00:06:01.122Z,73.79
2022-11-04T00:11:21.745Z,73.54
2022-11-04T00:16:42.974Z,73.46
2022-11-04T00:22:03.695Z,73.41
2022-11-04T00:27:24.413Z,73.28
2022-11-04T00:32:47.422Z,73.18
2022-11-04T00:37:49.467Z,73.08
2022-11-04T00:42:51.342Z,72.88
2022-11-04T00:47:57.521Z,72.64
2022-11-04T00:53:00.938Z,72.36
2022-11-04T00:58:02.922Z,72.31
2022-11-04T01:03:04.707Z,72.19
2022-11-04T01:08:06.775Z,71.92
2022-11-04T01:13:08.921Z,71.81
2022-11-04T01:18:11.207Z,71.65
2022-11-04T01:23:13.191Z,71.61
2022-11-04T01:28:15.715Z,71.44
2022-11-04T01:33:17.900Z,71.27
2022-11-04T01:38:19.772Z,71.00
2022-11-04T01:43:23.393Z,70.83
2022-11-04T01:48:35.306Z,70.57
2022-11-04T01:53:41.801Z,70.56
2022-11-04T01:58:48.363Z,70.24
2022-11-04T02:04:18.526Z,69.62
2022-11-04T02:09:21.731Z,70.07
2022-11-04T02:14:23.809Z,70.36
2022-11-04T02:19:49.393Z,70.61
2022-11-04T02:25:17.843Z,70.65
2022-11-04T02:30:21.762Z,70.57
2022-11-04T02:35:42.289Z,70.65
2022-11-04T02:41:02.691Z,70.61
2022-11-04T02:46:18.700Z,70.60
2022-11-04T02:51:33.068Z,70.58
2022-11-04T02:56:39.258Z,70.61
2022-11-04T03:01:45.142Z,70.67
2022-11-04T03:06:50.873Z,70.56
2022-11-04T03:12:01.318Z,70.44
2022-11-04T03:17:06.919Z,70.28
2022-11-04T03:22:19.173Z,70.04
2022-11-04T03:27:47.762Z,69.84
2022-11-04T03:33:04.692Z,70.03
2022-11-04T03:38:06.766Z,70.13
2022-11-04T03:43:16.940Z,70.10
2022-11-04T03:48:19.025Z,70.17
2022-11-04T03:53:23.358Z,70.17
2022-11-04T03:58:59.957Z,70.24
2022-11-04T04:04:06.738Z,70.58
2022-11-04T04:09:20.195Z,70.85
2022-11-04T04:14:39.886Z,71.10
2022-11-04T04:19:49.835Z,71.39
2022-11-04T04:25:19.581Z,71.65
2022-11-04T04:30:21.765Z,71.78
2022-11-04T04:35:42.081Z,71.85
2022-11-04T04:41:09.663Z,71.85
2022-11-04T04:46:12.562Z,71.99
2022-11-04T04:51:14.745Z,72.04
2022-11-04T04:56:16.619Z,72.02
2022-11-04T05:01:18.806Z,72.07
2022-11-04T05:06:21.082Z,72.24
2022-11-04T05:11:24.588Z,72.33
2022-11-04T05:16:29.363Z,72.72
2022-11-04T05:21:31.231Z,72.90
2022-11-04T05:26:33.104Z,73.05
2022-11-04T05:31:34.985Z,73.23
2022-11-04T05:36:37.290Z,73.36
2022-11-04T05:41:39.147Z,73.31
2022-11-04T05:46:40.902Z,73.22
2022-11-04T05:51:43.444Z,73.20
2022-11-04T05:56:45.173Z,73.06
2022-11-04T06:01:47.184Z,72.74
2022-11-04T06:06:49.146Z,72.48
2022-11-04T06:11:51.235Z,72.43
2022-11-04T06:16:53.108Z,71.81
2022-11-04T06:21:55.090Z,71.50
2022-11-04T06:26:56.829Z,71.18
2022-11-04T06:31:59.028Z,71.00
2022-11-04T06:37:00.812Z,70.73
2022-11-04T06:42:03.618Z,70.13
2022-11-04T06:47:05.499Z,69.95
2022-11-04T06:52:07.273Z,69.90
2022-11-04T06:57:12.120Z,69.96
2022-11-04T07:02:14.112Z,70.30
2022-11-04T07:07:15.934Z,70.03
2022-11-04T07:12:18.028Z,70.29
2022-11-04T07:17:20.758Z,69.91
2022-11-04T07:22:22.529Z,69.46
2022-11-04T07:27:24.418Z,69.54
2022-11-04T07:32:26.312Z,69.43
2022-11-04T07:37:28.169Z,69.24
2022-11-04T07:42:30.018Z,69.44
2022-11-04T07:47:50.656Z,69.26
2022-11-04T07:52:52.590Z,69.21
2022-11-04T07:57:55.239Z,69.08
2022-11-04T08:02:57.176Z,68.91
2022-11-04T08:07:59.393Z,68.77
2022-11-04T08:13:01.277Z,68.97
2022-11-04T08:18:03.560Z,69.46
2022-11-04T08:23:05.455Z,68.57
2022-11-04T08:28:07.623Z,67.96
2022-11-04T08:33:09.674Z,67.38
2022-11-04T08:38:11.885Z,66.75
2022-11-04T08:43:13.722Z,66.38
2022-11-04T08:48:16.703Z,65.97
2022-11-04T08:53:18.632Z,65.43
2022-11-04T08:58:21.545Z,64.90
2022-11-04T09:03:23.396Z,64.68
2022-11-04T09:08:25.305Z,64.30
2022-11-04T09:13:27.183Z,63.97
2022-11-04T09:18:30.488Z,63.86
2022-11-04T09:23:32.778Z,63.77
2022-11-04T09:28:34.656Z,63.82
2022-11-04T09:33:36.737Z,63.45
2022-11-04T09:38:40.256Z,63.29
2022-11-04T09:43:54.113Z,63.05
2022-11-04T09:48:58.038Z,62.62
2022-11-04T09:54:04.855Z,62.41
2022-11-04T09:59:09.882Z,62.14
2022-11-04T10:04:25.769Z,62.05
2022-11-04T10:09:33.591Z,61.83
2022-11-04T10:15:00.222Z,61.75
2022-11-04T10:20:27.163Z,61.81
2022-11-04T10:25:38.803Z,61.69
2022-11-04T10:30:43.772Z,61.45
2022-11-04T10:35:59.583Z,61.32
2022-11-04T10:41:07.145Z,61.18
2022-11-04T10:46:35.610Z,61.06
2022-11-04T10:51:39.989Z,61.21
2022-11-04T10:56:45.841Z,61.00
2022-11-04T11:01:51.824Z,60.81
2022-11-04T11:06:55.585Z,61.07
2022-11-04T11:12:13.550Z,60.66
2022-11-04T11:17:38.435Z,60.75
2022-11-04T11:22:45.226Z,60.93
2022-11-04T11:28:21.335Z,61.00
2022-11-04T11:33:29.367Z,60.78
2022-11-04T11:38:34.491Z,60.77
2022-11-04T11:43:40.804Z,60.46
2022-11-04T11:48:49.851Z,60.28
2022-11-04T11:54:03.914Z,60.03
2022-11-04T12:10:49.697Z,59.75
2022-11-04T12:16:06.126Z,60.15
2022-11-04T12:21:20.174Z,60.67
2022-11-04T12:26:33.400Z,60.35
2022-11-04T12:32:01.799Z,60.68
2022-11-04T12:37:12.292Z,60.77
2022-11-04T12:42:41.066Z,60.89
2022-11-04T12:47:47.774Z,61.55
2022-11-04T12:53:12.157Z,61.73
2022-11-04T12:58:46.434Z,62.08
2022-11-04T13:04:03.587Z,62.35
2022-11-04T13:09:12.406Z,62.86
2022-11-04T13:14:29.713Z,63.03
2022-11-04T13:19:32.138Z,62.98
2022-11-04T13:24:39.379Z,63.07
2022-11-04T13:29:41.729Z,63.03
2022-11-04T13:35:16.104Z,63.03
2022-11-04T13:40:29.339Z,63.21
2022-11-04T13:45:31.167Z,63.31
2022-11-04T13:50:40.847Z,63.46
2022-11-04T13:55:50.562Z,63.59
2022-11-04T14:01:10.930Z,63.87
2022-11-04T14:06:12.971Z,64.09
2022-11-04T14:11:14.978Z,64.43
2022-11-04T14:16:17.685Z,64.64
2022-11-04T14:21:22.217Z,65.02
2022-11-04T14:26:27.909Z,65.66
2022-11-04T14:31:38.278Z,66.49
2022-11-04T14:36:41.802Z,67.54
2022-11-04T14:41:51.887Z,69.03
2022-11-04T14:46:59.309Z,69.87
2022-11-04T14:52:01.741Z,70.22
2022-11-04T14:57:35.570Z,70.17
2022-11-04T15:02:37.496Z,70.46
2022-11-04T15:07:40.787Z,71.06
2022-11-04T15:12:51.137Z,71.27
2022-11-04T15:17:57.773Z,71.78
2022-11-04T15:23:13.525Z,72.07
2022-11-04T15:28:25.224Z,72.55
2022-11-04T15:33:28.137Z,72.88
2022-11-04T15:38:30.732Z,73.18
2022-11-04T15:43:33.118Z,73.63
2022-11-04T15:48:38.053Z,73.88
2022-11-04T15:53:47.978Z,74.11
2022-11-04T15:58:51.316Z,74.26
2022-11-04T16:03:59.164Z,74.49
2022-11-04T16:09:05.532Z,74.66
2022-11-04T16:14:26.599Z,74.56
2022-11-04T16:19:30.391Z,74.51
2022-11-04T16:24:34.830Z,74.65
2022-11-04T16:29:38.139Z,74.76
2022-11-04T16:34:39.983Z,74.84
2022-11-04T16:39:44.890Z,74.99
2022-11-04T16:44:49.574Z,75.17
2022-11-04T16:49:51.382Z,75.28
2022-11-04T16:54:56.403Z,75.30
2022-11-04T16:59:58.340Z,75.28
2022-11-04T17:05:00.132Z,75.30
2022-11-04T17:10:01.969Z,75.36
2022-11-04T17:15:04.772Z,75.54
2022-11-04T17:20:07.541Z,75.70
2022-11-04T17:25:22.245Z,75.70
2022-11-04T17:30:24.683Z,75.62
2022-11-04T17:35:27.853Z,75.67
2022-11-04T17:40:30.666Z,75.75
2022-11-04T17:45:33.175Z,75.78
2022-11-04T17:50:36.540Z,75.79
2022-11-04T17:55:40.714Z,75.75
2022-11-04T18:00:42.655Z,75.87
2022-11-04T18:05:44.632Z,76.00
2022-11-04T18:10:46.512Z,76.16
2022-11-04T18:15:48.293Z,76.34
2022-11-04T18:20:50.261Z,76.73
2022-11-04T18:25:52.271Z,76.92
2022-11-04T18:30:54.181Z,77.05
2022-11-04T18:35:56.614Z,77.25
2022-11-04T18:40:59.005Z,77.24
2022-11-04T18:46:07.765Z,77.20
2022-11-04T18:51:12.204Z,77.25
2022-11-04T18:56:16.688Z,77.36
2022-11-04T19:01:23.917Z,77.28
2022-11-04T19:06:27.751Z,77.24
2022-11-04T19:11:36.075Z,76.87
2022-11-04T19:16:39.338Z,77.27
2022-11-04T19:21:41.266Z,77.59
2022-11-04T19:26:43.346Z,77.99
2022-11-04T19:31:45.325Z,78.23
2022-11-04T19:36:47.715Z,78.29
2022-11-04T19:42:08.226Z,78.36
2022-11-04T19:47:10.106Z,78.57
2022-11-04T19:52:12.087Z,78.87
2022-11-04T19:57:13.962Z,79.07
2022-11-04T20:02:16.167Z,79.14
2022-11-04T20:07:18.958Z,79.13
2022-11-04T20:12:39.561Z,79.04
2022-11-04T20:17:41.473Z,79.17
2022-11-04T20:23:01.954Z,79.25
2022-11-04T20:28:03.934Z,79.18
2022-11-04T20:33:06.525Z,78.79
2022-11-04T20:38:08.844Z,78.72
2022-11-04T20:43:11.107Z,78.80
2022-11-04T20:48:13.243Z,78.77
2022-11-04T20:53:15.302Z,78.71
2022-11-04T20:58:17.347Z,79.05
2022-11-04T21:03:19.248Z,79.15
2022-11-04T21:08:21.022Z,79.54
2022-11-04T21:13:22.980Z,80.01
2022-11-04T21:18:25.473Z,80.22
2022-11-04T21:23:28.067Z,80.35
2022-11-04T21:28:30.355Z,80.61
2022-11-04T21:33:32.535Z,80.84
2022-11-04T21:38:34.922Z,80.98
2022-11-04T21:43:37.010Z,80.84
2022-11-04T21:48:39.194Z,80.76
2022-11-04T21:53:41.833Z,80.64
2022-11-04T21:58:44.895Z,80.80
2022-11-04T22:03:54.863Z,81.13
2022-11-04T22:08:57.051Z,81.46
2022-11-04T22:14:04.773Z,81.86
2022-11-04T22:19:08.950Z,81.95
2022-11-04T22:24:13.227Z,81.95
2022-11-04T22:29:15.205Z,82.02
2022-11-04T22:34:22.829Z,82.08
2022-11-04T22:39:24.689Z,82.11
2022-11-04T22:44:26.671Z,82.29
2022-11-04T22:49:28.653Z,82.29
2022-11-04T22:54:30.474Z,82.21
2022-11-04T22:59:32.403Z,82.15
2022-11-04T23:04:34.387Z,82.00
2022-11-04T23:09:56.172Z,81.80
2022-11-04T23:15:16.893Z,81.62
2022-11-04T23:20:19.853Z,81.44
2022-11-04T23:25:21.731Z,81.49
2022-11-04T23:30:25.824Z,81.56
2022-11-04T23:35:59.029Z,81.61
2022-11-04T23:41:25.833Z,81.74
2022-11-04T23:46:46.346Z,81.80
2022-11-04T23:52:06.745Z,81.91
2022-11-04T23:57:37.194Z,82.21
