createdAt,value
2019-06-10T00:01:57.915Z,1.77
2019-06-10T00:04:30.880Z,2.10
2019-06-10T00:07:03.872Z,1.80
2019-06-10T00:09:35.124Z,1.80
2019-06-10T00:12:07.710Z,1.87
2019-06-10T00:14:41.787Z,1.67
2019-06-10T00:17:12.429Z,1.80
2019-06-10T00:19:43.646Z,1.70
2019-06-10T00:22:14.629Z,1.53
2019-06-10T00:24:45.669Z,1.80
2019-06-10T00:27:16.932Z,1.83
2019-06-10T00:29:48.020Z,1.43
2019-06-10T00:32:21.545Z,2.40
2019-06-10T00:34:51.914Z,1.77
2019-06-10T00:37:22.563Z,1.63
2019-06-10T00:39:53.210Z,1.70
2019-06-10T00:42:23.813Z,1.77
2019-06-10T00:44:54.453Z,2.03
2019-06-10T00:47:25.109Z,1.70
2019-06-10T00:49:55.737Z,1.60
2019-06-10T00:52:26.388Z,1.77
2019-06-10T00:54:57.114Z,1.93
2019-06-10T00:57:27.821Z,1.53
2019-06-10T01:00:01.708Z,1.80
2019-06-10T01:02:32.580Z,1.67
2019-06-10T01:05:03.236Z,1.80
2019-06-10T01:07:33.869Z,1.80
2019-06-10T01:10:05.084Z,1.40
2019-06-10T01:12:35.744Z,1.30
2019-06-10T01:15:07.411Z,1.60
2019-06-10T01:17:38.176Z,1.70
2019-06-10T01:20:10.707Z,1.70
2019-06-10T01:22:41.755Z,1.60
2019-06-10T01:25:14.963Z,1.77
2019-06-10T01:27:45.224Z,1.97
2019-06-10T01:30:20.573Z,1.73
2019-06-10T01:32:50.520Z,1.80
2019-06-10T01:35:21.108Z,1.70
2019-06-10T01:37:52.082Z,1.87
2019-06-10T01:40:22.684Z,2.00
2019-06-10T01:42:53.412Z,1.90
2019-06-10T01:45:24.036Z,1.63
2019-06-10T01:47:54.637Z,1.90
2019-06-10T01:50:25.248Z,1.50
2019-06-10T01:52:55.884Z,1.80
2019-06-10T01:55:26.484Z,1.60
2019-06-10T01:57:57.092Z,1.97
2019-06-10T02:00:35.854Z,2.00
2019-06-10T02:03:06.454Z,1.80
2019-06-10T02:05:37.068Z,1.83
2019-06-10T02:08:08.789Z,1.90
2019-06-10T02:10:41.566Z,1.83
2019-06-10T02:13:32.456Z,1.63
2019-06-10T02:16:03.808Z,1.63
2019-06-10T02:18:34.385Z,1.80
2019-06-10T02:21:04.995Z,1.90
2019-06-10T02:23:35.617Z,1.47
2019-06-10T02:26:06.215Z,1.80
2019-06-10T02:28:36.855Z,1.83
2019-06-10T02:31:07.499Z,1.80
2019-06-10T02:33:38.122Z,2.00
2019-06-10T02:36:08.695Z,1.80
2019-06-10T02:38:39.910Z,1.93
2019-06-10T02:41:17.469Z,1.90
2019-06-10T02:43:44.242Z,1.63
2019-06-10T02:46:17.565Z,1.80
2019-06-10T02:48:47.236Z,1.87
2019-06-10T02:51:21.844Z,1.73
2019-06-10T02:53:53.550Z,1.83
2019-06-10T02:56:29.924Z,2.03
2019-06-10T02:58:54.837Z,1.70
2019-06-10T03:01:32.163Z,1.90
2019-06-10T03:03:57.738Z,1.60
2019-06-10T03:06:34.663Z,1.90
2019-06-10T03:09:03.724Z,1.40
2019-06-10T03:11:36.928Z,2.70
2019-06-10T03:14:05.541Z,2.17
2019-06-10T03:16:57.742Z,2.10
2019-06-10T03:19:41.884Z,2.00
2019-06-10T03:22:02.737Z,1.80
2019-06-10T03:24:33.050Z,2.20
2019-06-10T03:27:03.757Z,2.73
2019-06-10T03:29:34.422Z,2.30
2019-06-10T03:32:05.714Z,2.10
2019-06-10T03:34:41.983Z,2.00
2019-06-10T03:37:08.752Z,2.07
2019-06-10T03:39:39.378Z,2.47
2019-06-10T03:42:12.462Z,2.17
2019-06-10T03:44:43.062Z,2.13
2019-06-10T03:47:13.735Z,2.30
2019-06-10T03:49:52.408Z,2.33
2019-06-10T03:52:17.122Z,2.33
2019-06-10T03:54:47.796Z,2.20
2019-06-10T03:57:19.244Z,2.20
2019-06-10T03:59:49.992Z,1.90
2019-06-10T04:02:23.618Z,1.70
2019-06-10T04:04:53.330Z,2.17
2019-06-10T04:07:27.740Z,2.60
2019-06-10T04:09:56.238Z,2.17
2019-06-10T04:12:27.827Z,2.07
2019-06-10T04:14:59.251Z,2.17
2019-06-10T04:17:29.880Z,2.10
2019-06-10T04:20:09.184Z,1.73
2019-06-10T04:22:33.309Z,2.13
2019-06-10T04:25:03.941Z,1.93
2019-06-10T04:27:34.548Z,1.83
2019-06-10T04:30:05.733Z,2.50
2019-06-10T04:32:36.830Z,2.20
2019-06-10T04:35:07.933Z,1.97
2019-06-10T04:37:38.566Z,1.90
2019-06-10T04:40:09.776Z,1.90
2019-06-10T04:42:40.361Z,2.40
2019-06-10T04:45:12.283Z,1.80
2019-06-10T04:47:43.256Z,1.90
2019-06-10T04:50:25.666Z,2.07
2019-06-10T04:52:47.860Z,2.33
2019-06-10T04:55:18.830Z,2.43
2019-06-10T04:57:51.992Z,2.10
2019-06-10T05:00:25.463Z,2.00
2019-06-10T05:02:55.698Z,2.57
2019-06-10T05:05:27.258Z,2.03
2019-06-10T05:07:58.640Z,2.27
2019-06-10T05:10:29.914Z,2.67
2019-06-10T05:13:02.990Z,2.53
2019-06-10T05:15:34.951Z,2.00
2019-06-10T05:18:05.272Z,2.07
2019-06-10T05:20:51.043Z,2.53
2019-06-10T05:23:08.173Z,2.27
2019-06-10T05:25:38.763Z,2.57
2019-06-10T05:28:09.372Z,2.43
2019-06-10T05:30:42.481Z,1.73
2019-06-10T05:33:13.465Z,1.73
2019-06-10T05:35:44.236Z,2.10
2019-06-10T05:38:14.893Z,2.13
2019-06-10T05:40:45.533Z,2.07
2019-06-10T05:43:16.332Z,1.93
2019-06-10T05:45:46.925Z,1.73
2019-06-10T05:48:17.591Z,2.17
2019-06-10T05:51:02.029Z,2.53
2019-06-10T05:53:23.098Z,1.80
2019-06-10T05:55:53.062Z,2.10
2019-06-10T05:58:25.045Z,1.90
2019-06-10T06:00:56.287Z,2.30
2019-06-10T06:03:27.792Z,1.90
2019-06-10T06:05:58.491Z,2.40
2019-06-10T06:08:29.163Z,2.20
2019-06-10T06:10:59.820Z,3.07
2019-06-10T06:13:32.699Z,2.30
2019-06-10T06:16:03.465Z,2.60
2019-06-10T06:18:36.335Z,2.00
2019-06-10T06:21:22.706Z,2.27
2019-06-10T06:23:40.585Z,2.20
2019-06-10T06:26:16.270Z,2.37
2019-06-10T06:28:43.525Z,2.17
2019-06-10T06:31:14.136Z,2.47
2019-06-10T06:33:44.799Z,2.53
2019-06-10T06:36:15.426Z,2.30
2019-06-10T06:38:46.034Z,2.13
2019-06-10T06:41:16.644Z,2.50
2019-06-10T06:43:47.365Z,2.23
2019-06-10T06:46:18.097Z,2.43
2019-06-10T06:48:48.705Z,1.80
2019-06-10T06:51:36.486Z,2.30
2019-06-10T06:53:56.298Z,2.33
2019-06-10T06:56:25.788Z,2.30
2019-06-10T06:58:56.376Z,2.50
2019-06-10T07:01:26.992Z,1.90
2019-06-10T07:03:57.626Z,2.07
2019-06-10T07:06:29.867Z,2.10
2019-06-10T07:09:07.716Z,2.10
2019-06-10T07:11:40.045Z,1.80
2019-06-10T07:14:13.287Z,2.47
2019-06-10T07:16:46.075Z,2.10
2019-06-10T07:19:15.633Z,1.80
2019-06-10T07:22:07.500Z,1.97
2019-06-10T07:24:18.622Z,2.27
2019-06-10T07:26:52.255Z,2.30
2019-06-10T07:29:22.619Z,1.93
2019-06-10T07:31:53.841Z,1.70
2019-06-10T07:34:25.294Z,1.67
2019-06-10T07:36:55.938Z,1.80
2019-06-10T07:39:26.606Z,1.50
2019-06-10T07:41:57.247Z,1.77
2019-06-10T07:44:28.430Z,1.95
2019-06-10T07:46:59.399Z,1.70
2019-06-10T07:49:32.165Z,1.67
2019-06-10T07:52:15.001Z,1.65
2019-06-10T07:54:37.239Z,1.90
2019-06-10T07:57:09.097Z,1.67
2019-06-10T07:59:39.775Z,1.70
2019-06-10T08:02:12.414Z,1.80
2019-06-10T08:04:45.775Z,1.87
2019-06-10T08:07:15.292Z,1.77
2019-06-10T08:09:47.439Z,1.50
2019-06-10T08:12:44.767Z,1.80
2019-06-10T08:15:16.012Z,1.65
2019-06-10T08:17:48.252Z,1.77
2019-06-10T08:20:49.343Z,1.67
2019-06-10T08:23:23.691Z,1.77
2019-06-10T08:25:57.919Z,1.62
2019-06-10T08:28:35.536Z,1.20
2019-06-10T08:31:09.137Z,1.23
2019-06-10T08:33:47.328Z,1.57
2019-06-10T08:36:18.064Z,1.37
2019-06-10T08:38:52.453Z,1.27
2019-06-10T08:41:23.209Z,1.23
2019-06-10T08:43:57.300Z,1.20
2019-06-10T08:46:27.896Z,1.05
2019-06-10T08:48:58.573Z,1.30
2019-06-10T08:51:32.313Z,1.20
2019-06-10T08:54:02.580Z,1.07
2019-06-10T08:56:33.325Z,1.55
2019-06-10T08:59:03.969Z,1.47
2019-06-10T09:01:34.606Z,1.30
2019-06-10T09:04:05.423Z,1.32
2019-06-10T09:06:36.071Z,1.15
2019-06-10T09:09:08.879Z,1.27
2019-06-10T09:11:43.158Z,1.35
2019-06-10T09:14:12.745Z,1.12
2019-06-10T09:16:47.018Z,1.20
2019-06-10T09:19:16.357Z,1.22
2019-06-10T09:21:51.264Z,1.50
2019-06-10T09:24:22.176Z,1.00
2019-06-10T09:26:55.019Z,1.55
2019-06-10T09:29:25.621Z,1.50
2019-06-10T09:31:56.908Z,1.57
2019-06-10T09:34:27.558Z,1.90
2019-06-10T09:36:58.798Z,1.45
2019-06-10T09:39:29.386Z,1.35
2019-06-10T09:42:05.291Z,1.77
2019-06-10T09:44:33.388Z,2.07
2019-06-10T09:47:06.456Z,1.98
2019-06-10T09:49:37.625Z,1.77
2019-06-10T09:52:08.499Z,1.60
2019-06-10T09:54:41.626Z,2.00
2019-06-10T09:57:12.691Z,2.35
2019-06-10T09:59:47.951Z,2.33
2019-06-10T10:02:16.360Z,1.80
2019-06-10T10:04:51.206Z,2.00
2019-06-10T10:07:22.523Z,1.60
2019-06-10T10:09:57.120Z,1.90
2019-06-10T10:12:27.416Z,1.60
2019-06-10T10:14:58.606Z,1.40
2019-06-10T10:17:29.823Z,1.40
2019-06-10T10:20:03.214Z,1.50
2019-06-10T10:22:34.206Z,1.35
2019-06-10T10:25:05.761Z,1.17
2019-06-10T10:27:36.917Z,1.42
2019-06-10T10:30:08.960Z,1.50
2019-06-10T10:32:43.771Z,1.65
2019-06-10T10:35:13.270Z,1.25
2019-06-10T10:37:44.631Z,1.27
2019-06-10T10:40:15.849Z,1.35
2019-06-10T10:42:52.209Z,1.27
2019-06-10T10:45:22.694Z,1.30
2019-06-10T10:47:56.739Z,1.20
2019-06-10T10:50:27.637Z,1.32
2019-06-10T10:52:58.942Z,1.30
2019-06-10T10:55:30.172Z,1.47
2019-06-10T10:58:14.008Z,1.35
2019-06-10T11:00:47.834Z,1.35
2019-06-10T11:03:19.632Z,1.30
2019-06-10T11:05:55.056Z,1.32
2019-06-10T11:08:23.730Z,1.40
2019-06-10T11:10:59.471Z,2.02
2019-06-10T11:13:29.341Z,1.50
2019-06-10T11:16:03.322Z,1.60
2019-06-10T11:18:34.104Z,1.02
2019-06-10T11:21:05.527Z,1.20
2019-06-10T11:23:36.867Z,1.15
2019-06-10T11:26:08.031Z,1.30
2019-06-10T11:28:39.220Z,1.10
2019-06-10T11:31:10.500Z,1.40
2019-06-10T11:33:43.564Z,1.20
2019-06-10T11:36:15.099Z,1.27
2019-06-10T11:38:46.382Z,1.00
2019-06-10T11:41:17.684Z,1.27
2019-06-10T11:43:48.837Z,1.50
2019-06-10T11:46:20.155Z,1.32
2019-06-10T11:48:54.037Z,1.27
2019-06-10T11:51:24.344Z,1.10
2019-06-10T11:53:57.699Z,0.90
2019-06-10T11:56:29.317Z,0.98
2019-06-10T11:59:09.001Z,1.20
2019-06-10T12:01:33.489Z,1.20
2019-06-10T12:04:04.703Z,1.40
2019-06-10T12:06:36.179Z,1.45
2019-06-10T12:09:09.389Z,1.50
2019-06-10T12:11:43.464Z,1.47
2019-06-10T12:14:13.545Z,1.50
2019-06-10T12:17:17.458Z,1.30
2019-06-10T12:19:17.646Z,1.40
2019-06-10T12:21:49.774Z,1.07
2019-06-10T12:24:23.074Z,1.30
2019-06-10T12:26:57.051Z,1.35
2019-06-10T12:29:26.966Z,1.20
2019-06-10T12:32:01.586Z,1.30
2019-06-10T12:34:33.262Z,1.30
2019-06-10T12:37:12.030Z,1.50
2019-06-10T12:39:37.244Z,1.27
2019-06-10T12:42:11.050Z,1.07
2019-06-10T12:44:42.893Z,1.37
2019-06-10T12:47:14.183Z,1.00
2019-06-10T12:49:45.393Z,1.07
2019-06-10T12:52:16.605Z,1.40
2019-06-10T12:54:47.808Z,1.47
2019-06-10T12:57:19.019Z,3.77
2019-06-10T12:59:52.127Z,2.55
2019-06-10T13:02:30.506Z,1.52
2019-06-10T13:04:57.562Z,1.75
2019-06-10T13:07:32.366Z,1.32
2019-06-10T13:10:04.007Z,1.35
2019-06-10T13:12:35.467Z,1.45
2019-06-10T13:15:08.891Z,1.80
2019-06-10T13:17:43.768Z,1.52
2019-06-10T13:20:19.616Z,1.62
2019-06-10T13:22:50.833Z,1.40
2019-06-10T13:25:22.259Z,1.40
2019-06-10T13:27:53.680Z,1.42
2019-06-10T13:30:26.103Z,0.93
2019-06-10T13:33:00.046Z,1.62
2019-06-10T13:35:32.243Z,1.47
2019-06-10T13:38:05.692Z,1.50
2019-06-10T13:40:37.149Z,1.47
2019-06-10T13:43:08.737Z,1.80
2019-06-10T13:45:42.942Z,2.00
2019-06-10T13:48:14.957Z,1.95
2019-06-10T13:50:53.284Z,2.05
2019-06-10T13:53:46.274Z,1.92
2019-06-10T13:56:43.246Z,1.80
2019-06-10T13:59:07.458Z,1.67
2019-06-10T14:01:39.800Z,1.47
2019-06-10T14:04:25.830Z,1.75
2019-06-10T14:07:17.152Z,1.52
2019-06-10T14:09:48.565Z,1.32
2019-06-10T14:12:27.331Z,1.90
2019-06-10T14:14:59.055Z,1.27
2019-06-10T14:17:32.755Z,1.00
2019-06-10T14:20:06.401Z,1.30
2019-06-10T14:22:38.406Z,1.52
2019-06-10T14:25:12.342Z,1.42
2019-06-10T14:27:44.986Z,1.35
2019-06-10T14:30:16.860Z,1.70
2019-06-10T14:32:48.931Z,1.65
2019-06-10T14:35:22.578Z,1.67
2019-06-10T14:37:56.790Z,1.65
2019-06-10T14:40:27.456Z,1.80
2019-06-10T14:42:58.630Z,1.90
2019-06-10T14:45:32.512Z,1.80
2019-06-10T14:48:03.024Z,2.30
2019-06-10T14:50:33.700Z,2.50
2019-06-10T14:53:11.718Z,2.37
2019-06-10T14:55:44.724Z,2.10
2019-06-10T14:58:19.255Z,2.20
2019-06-10T15:00:49.050Z,2.10
2019-06-10T15:03:20.171Z,2.30
2019-06-10T15:05:52.881Z,2.30
2019-06-10T15:08:23.468Z,1.60
2019-06-10T15:10:54.667Z,1.77
2019-06-10T15:13:25.905Z,1.55
2019-06-10T15:15:56.564Z,2.05
2019-06-10T15:18:27.185Z,2.40
2019-06-10T15:20:58.043Z,2.20
2019-06-10T15:23:28.702Z,2.10
2019-06-10T15:25:59.377Z,2.67
2019-06-10T15:28:30.675Z,2.60
2019-06-10T15:31:03.039Z,2.47
2019-06-10T15:33:33.827Z,2.17
2019-06-10T15:36:04.480Z,2.27
2019-06-10T15:38:35.128Z,2.25
2019-06-10T15:41:05.705Z,1.90
2019-06-10T15:43:36.938Z,2.37
2019-06-10T15:46:07.620Z,2.85
2019-06-10T15:48:38.205Z,2.22
2019-06-10T15:51:08.909Z,2.17
2019-06-10T15:53:39.572Z,2.27
2019-06-10T15:56:18.202Z,2.27
2019-06-10T15:58:43.029Z,2.52
2019-06-10T16:01:17.066Z,2.30
2019-06-10T16:03:46.695Z,2.20
2019-06-10T16:06:18.121Z,2.05
2019-06-10T16:08:48.867Z,2.10
2019-06-10T16:11:20.564Z,2.50
2019-06-10T16:13:53.346Z,2.47
2019-06-10T16:16:24.729Z,2.52
2019-06-10T16:18:55.350Z,3.17
2019-06-10T16:21:26.029Z,2.20
2019-06-10T16:23:57.254Z,2.02
2019-06-10T16:26:27.932Z,2.58
2019-06-10T16:28:58.938Z,2.52
2019-06-10T16:31:30.356Z,2.42
2019-06-10T16:34:04.147Z,2.33
2019-06-10T16:36:33.908Z,2.45
2019-06-10T16:39:05.849Z,2.30
2019-06-10T16:41:37.224Z,2.70
2019-06-10T16:44:07.887Z,2.50
2019-06-10T16:46:38.707Z,2.62
2019-06-10T16:49:12.543Z,2.10
2019-06-10T16:51:42.885Z,2.62
2019-06-10T16:54:13.813Z,2.17
2019-06-10T16:56:44.445Z,2.52
2019-06-10T16:59:15.643Z,2.33
2019-06-10T17:01:46.284Z,2.65
2019-06-10T17:04:17.346Z,2.33
2019-06-10T17:06:48.034Z,2.52
2019-06-10T17:09:18.667Z,2.70
2019-06-10T17:11:49.416Z,2.75
2019-06-10T17:14:20.129Z,2.58
2019-06-10T17:16:52.795Z,2.15
2019-06-10T17:19:27.400Z,2.20
2019-06-10T17:21:57.440Z,2.00
2019-06-10T17:24:29.466Z,2.45
2019-06-10T17:27:02.652Z,2.70
2019-06-10T17:29:34.092Z,2.58
2019-06-10T17:32:04.769Z,2.30
2019-06-10T17:34:35.980Z,2.22
2019-06-10T17:37:06.683Z,2.42
2019-06-10T17:39:37.302Z,2.40
2019-06-10T17:42:08.336Z,2.62
2019-06-10T17:44:38.963Z,2.20
2019-06-10T17:47:09.610Z,2.67
2019-06-10T17:49:41.937Z,2.43
2019-06-10T17:52:13.364Z,2.10
2019-06-10T17:54:43.998Z,2.17
2019-06-10T17:57:15.192Z,2.72
2019-06-10T17:59:46.429Z,2.10
2019-06-10T18:02:17.139Z,2.80
2019-06-10T18:04:48.391Z,2.47
2019-06-10T18:07:19.123Z,2.58
2019-06-10T18:09:52.841Z,2.72
2019-06-10T18:12:23.858Z,2.30
2019-06-10T18:14:54.525Z,2.20
2019-06-10T18:17:27.128Z,2.70
2019-06-10T18:19:58.214Z,2.90
2019-06-10T18:22:30.595Z,2.08
2019-06-10T18:25:03.067Z,2.53
2019-06-10T18:27:35.515Z,2.12
2019-06-10T18:30:11.487Z,2.67
2019-06-10T18:32:42.818Z,2.47
2019-06-10T18:35:14.316Z,2.25
2019-06-10T18:37:45.621Z,2.55
2019-06-10T18:40:17.150Z,2.55
2019-06-10T18:42:47.805Z,2.67
2019-06-10T18:45:22.239Z,2.35
2019-06-10T18:47:53.063Z,2.72
2019-06-10T18:50:26.080Z,1.98
2019-06-10T18:52:58.873Z,3.00
2019-06-10T18:55:30.392Z,2.37
2019-06-10T18:58:02.531Z,2.37
2019-06-10T19:00:52.137Z,2.10
2019-06-10T19:03:12.501Z,2.63
2019-06-10T19:05:39.427Z,2.65
2019-06-10T19:08:10.756Z,2.55
2019-06-10T19:10:43.212Z,2.70
2019-06-10T19:13:14.472Z,2.87
2019-06-10T19:15:45.182Z,2.42
2019-06-10T19:18:15.943Z,2.50
2019-06-10T19:20:47.221Z,2.98
2019-06-10T19:23:17.889Z,2.70
2019-06-10T19:25:48.660Z,2.33
2019-06-10T19:28:19.384Z,2.67
2019-06-10T19:30:50.181Z,2.80
2019-06-10T19:33:23.232Z,2.90
2019-06-10T19:35:53.855Z,2.55
2019-06-10T19:38:24.568Z,2.77
2019-06-10T19:40:55.230Z,2.90
2019-06-10T19:43:26.498Z,2.95
2019-06-10T19:45:57.830Z,3.02
2019-06-10T19:48:28.573Z,2.90
2019-06-10T19:50:59.299Z,3.10
2019-06-10T19:53:32.591Z,3.10
2019-06-10T19:56:02.763Z,2.65
2019-06-10T19:58:34.237Z,3.70
2019-06-10T20:01:05.780Z,3.02
2019-06-10T20:03:37.662Z,2.90
2019-06-10T20:06:08.456Z,3.35
2019-06-10T20:08:40.034Z,3.47
2019-06-10T20:11:12.363Z,3.37
2019-06-10T20:13:43.713Z,2.70
2019-06-10T20:16:15.529Z,2.93
2019-06-10T20:18:48.213Z,2.60
2019-06-10T20:21:18.580Z,3.02
2019-06-10T20:23:49.798Z,3.20
2019-06-10T20:26:22.427Z,2.70
2019-06-10T20:28:55.343Z,2.70
2019-06-10T20:31:25.248Z,3.10
2019-06-10T20:33:55.891Z,2.62
2019-06-10T20:36:27.472Z,2.87
2019-06-10T20:38:58.259Z,2.80
2019-06-10T20:41:29.603Z,2.83
2019-06-10T20:44:02.675Z,2.83
2019-06-10T20:46:33.321Z,2.77
2019-06-10T20:49:04.053Z,2.77
2019-06-10T20:51:48.825Z,2.70
2019-06-10T20:54:07.678Z,2.42
2019-06-10T20:56:38.953Z,2.60
2019-06-10T20:59:09.600Z,2.25
2019-06-10T21:01:43.294Z,2.50
2019-06-10T21:04:13.271Z,2.65
2019-06-10T21:06:45.708Z,2.22
2019-06-10T21:09:16.431Z,2.40
2019-06-10T21:11:48.599Z,2.70
2019-06-10T21:14:19.566Z,2.83
2019-06-10T21:16:51.109Z,2.53
2019-06-10T21:19:23.494Z,2.60
2019-06-10T21:21:55.042Z,2.22
2019-06-10T21:24:25.839Z,2.70
2019-06-10T21:26:56.529Z,2.53
2019-06-10T21:29:27.263Z,3.03
2019-06-10T21:31:57.889Z,2.67
2019-06-10T21:34:28.536Z,2.70
2019-06-10T21:36:59.185Z,2.40
2019-06-10T21:39:32.120Z,2.87
2019-06-10T21:42:02.431Z,1.87
2019-06-10T21:44:33.253Z,2.23
2019-06-10T21:47:03.891Z,1.77
2019-06-10T21:49:34.515Z,2.50
2019-06-10T21:52:05.319Z,2.00
2019-06-10T21:54:35.962Z,1.77
2019-06-10T21:57:06.596Z,1.97
2019-06-10T21:59:37.264Z,1.70
2019-06-10T22:02:07.998Z,1.83
2019-06-10T22:04:38.671Z,1.80
2019-06-10T22:07:09.298Z,2.30
2019-06-10T22:09:42.380Z,1.53
2019-06-10T22:12:12.565Z,1.97
2019-06-10T22:14:44.166Z,1.70
2019-06-10T22:17:14.780Z,1.73
2019-06-10T22:19:46.547Z,1.97
2019-06-10T22:22:17.295Z,2.30
2019-06-10T22:24:48.818Z,2.87
2019-06-10T22:27:19.522Z,2.47
2019-06-10T22:29:51.252Z,2.77
2019-06-10T22:32:22.602Z,2.20
2019-06-10T22:34:55.349Z,2.23
2019-06-10T22:37:25.556Z,2.50
2019-06-10T22:39:57.857Z,3.30
2019-06-10T22:42:28.576Z,3.10
2019-06-10T22:45:00.240Z,2.83
2019-06-10T22:47:32.401Z,2.77
2019-06-10T22:50:07.046Z,2.97
2019-06-10T22:52:35.430Z,2.83
2019-06-10T22:55:06.061Z,3.07
2019-06-10T22:57:37.398Z,2.47
2019-06-10T23:00:12.950Z,2.70
2019-06-10T23:02:43.881Z,2.93
2019-06-10T23:05:17.202Z,3.07
2019-06-10T23:07:48.243Z,2.77
2019-06-10T23:10:19.355Z,2.60
2019-06-10T23:12:51.286Z,3.00
2019-06-10T23:15:23.496Z,3.10
2019-06-10T23:17:56.765Z,3.00
2019-06-10T23:20:26.635Z,2.93
2019-06-10T23:22:58.730Z,2.70
2019-06-10T23:25:29.579Z,2.33
2019-06-10T23:28:00.891Z,2.30
2019-06-10T23:30:32.967Z,2.30
2019-06-10T23:33:03.690Z,2.70
2019-06-10T23:35:34.290Z,2.07
2019-06-10T23:38:05.340Z,2.20
2019-06-10T23:40:35.987Z,2.17
2019-06-10T23:43:06.575Z,2.73
2019-06-10T23:45:37.173Z,2.50
2019-06-10T23:48:07.963Z,2.07
2019-06-10T23:50:38.601Z,3.57
2019-06-10T23:53:09.208Z,2.57
2019-06-10T23:55:39.777Z,2.20
2019-06-10T23:58:12.639Z,2.17
