createdAt,value
2023-04-25T00:02:20.597Z,101048.53
2023-04-25T00:07:43.004Z,101052.84
2023-04-25T00:12:47.270Z,101048.53
2023-04-25T00:17:50.182Z,101050.28
2023-04-25T00:22:53.721Z,101059.81
2023-04-25T00:27:58.179Z,101066.75
2023-04-25T00:33:17.441Z,101061.59
2023-04-25T00:38:20.256Z,101061.63
2023-04-25T00:43:24.402Z,101063.34
2023-04-25T00:48:27.208Z,101060.72
2023-04-25T00:53:30.718Z,101068.50
2023-04-25T00:58:57.421Z,101072.81
2023-04-25T01:04:01.219Z,101071.91
2023-04-25T01:09:04.774Z,101072.72
2023-04-25T01:14:08.982Z,101068.44
2023-04-25T01:19:13.346Z,101068.47
2023-04-25T01:24:19.481Z,101071.09
2023-04-25T01:29:22.837Z,101080.63
2023-04-25T01:34:46.167Z,101080.69
2023-04-25T01:39:51.142Z,101085.91
2023-04-25T01:44:54.383Z,101093.72
2023-04-25T01:49:57.260Z,101104.19
2023-04-25T01:55:02.072Z,101101.63
2023-04-25T02:00:24.044Z,101109.47
2023-04-25T02:05:27.016Z,101114.69
2023-04-25T02:10:31.369Z,101119.84
2023-04-25T02:16:00.278Z,101122.47
2023-04-25T02:21:03.880Z,101117.28
2023-04-25T02:26:08.293Z,101119.00
2023-04-25T02:31:12.325Z,101114.63
2023-04-25T02:36:15.977Z,101118.91
2023-04-25T02:41:21.795Z,101135.38
2023-04-25T02:46:37.827Z,101131.03
2023-04-25T02:51:42.246Z,101141.47
2023-04-25T02:56:46.546Z,101153.75
2023-04-25T03:01:55.151Z,101160.66
2023-04-25T03:06:58.836Z,101155.47
2023-04-25T03:12:04.255Z,101151.19
2023-04-25T03:17:15.238Z,101150.28
2023-04-25T03:22:18.102Z,101145.09
2023-04-25T03:27:22.354Z,101152.84
2023-04-25T03:32:25.248Z,101155.44
2023-04-25T03:37:28.202Z,101144.19
2023-04-25T03:42:46.876Z,101155.41
2023-04-25T03:47:50.396Z,101156.25
2023-04-25T03:52:53.672Z,101166.63
2023-04-25T03:57:58.953Z,101164.06
2023-04-25T04:03:02.085Z,101164.94
2023-04-25T04:08:20.733Z,101174.47
2023-04-25T04:13:24.930Z,101175.31
2023-04-25T04:18:27.884Z,101174.44
2023-04-25T04:23:32.741Z,101178.78
2023-04-25T04:28:38.972Z,101189.16
2023-04-25T04:34:04.569Z,101185.66
2023-04-25T04:39:07.978Z,101195.19
2023-04-25T04:44:16.407Z,101193.47
2023-04-25T04:49:39.109Z,101193.47
2023-04-25T04:55:09.014Z,101205.56
2023-04-25T05:01:00.549Z,101221.13
2023-04-25T05:06:29.839Z,101218.47
2023-04-25T05:11:51.302Z,101221.03
2023-04-25T05:17:13.974Z,101221.88
2023-04-25T05:22:39.463Z,101233.09
2023-04-25T05:27:50.160Z,101227.81
2023-04-25T05:33:14.690Z,101232.03
2023-04-25T05:38:17.925Z,101236.28
2023-04-25T05:43:52.640Z,101253.59
2023-04-25T05:49:21.381Z,101260.50
2023-04-25T05:54:54.165Z,101269.16
2023-04-25T05:59:57.176Z,101274.38
2023-04-25T06:05:17.832Z,101275.28
2023-04-25T06:10:23.741Z,101277.00
2023-04-25T06:15:28.650Z,101292.56
2023-04-25T06:20:33.408Z,101300.28
2023-04-25T06:25:57.753Z,101294.97
2023-04-25T06:31:01.719Z,101289.75
2023-04-25T06:36:07.240Z,101301.84
2023-04-25T06:41:10.612Z,101311.13
2023-04-25T06:46:14.085Z,101322.44
2023-04-25T06:51:42.781Z,101339.31
2023-04-25T06:56:45.728Z,101347.19
2023-04-25T07:01:50.905Z,101348.09
2023-04-25T07:06:59.167Z,101340.72
2023-04-25T07:12:25.000Z,101332.50
2023-04-25T07:17:40.773Z,101321.94
2023-04-25T07:22:45.156Z,101325.47
2023-04-25T07:27:48.279Z,101332.25
2023-04-25T07:32:54.290Z,101342.03
2023-04-25T07:37:58.546Z,101352.53
2023-04-25T07:43:17.816Z,101350.69
2023-04-25T07:48:30.984Z,101351.56
2023-04-25T07:53:36.787Z,101354.91
2023-04-25T07:58:43.348Z,101365.34
2023-04-25T08:03:49.329Z,101357.88
2023-04-25T08:09:00.324Z,101369.44
2023-04-25T08:14:10.300Z,101413.94
2023-04-25T08:19:14.645Z,101439.34
2023-04-25T08:24:18.894Z,101437.63
2023-04-25T08:29:24.963Z,101432.84
2023-04-25T08:34:28.176Z,101437.84
2023-04-25T08:39:33.068Z,101444.44
2023-04-25T08:45:06.594Z,101443.38
2023-04-25T08:50:13.532Z,101459.81
2023-04-25T08:55:18.945Z,101466.66
2023-04-25T09:00:22.514Z,101459.72
2023-04-25T09:05:25.645Z,101468.16
2023-04-25T09:15:35.348Z,101485.16
2023-04-25T09:21:00.181Z,101480.50
2023-04-25T09:26:09.077Z,101467.28
2023-04-25T09:31:12.727Z,101472.16
2023-04-25T09:36:28.766Z,101491.09
2023-04-25T09:41:55.862Z,101490.53
2023-04-25T09:47:00.250Z,101508.69
2023-04-25T09:52:27.211Z,101530.16
2023-04-25T09:57:40.777Z,101535.63
2023-04-25T10:02:49.428Z,101555.63
2023-04-25T10:08:11.627Z,101553.41
2023-04-25T10:13:16.364Z,101539.22
2023-04-25T10:18:35.204Z,101545.00
2023-04-25T10:23:38.959Z,101546.72
2023-04-25T10:28:59.670Z,101536.72
2023-04-25T10:34:02.873Z,101543.47
2023-04-25T10:39:08.824Z,101542.53
2023-04-25T10:44:13.033Z,101548.97
2023-04-25T10:49:32.152Z,101561.38
2023-04-25T10:54:35.113Z,101560.22
2023-04-25T10:59:41.985Z,101560.44
2023-04-25T11:04:44.988Z,101563.50
2023-04-25T11:09:48.072Z,101553.28
2023-04-25T11:14:52.943Z,101553.47
2023-04-25T11:19:56.896Z,101558.88
2023-04-25T11:24:59.875Z,101560.56
2023-04-25T11:30:14.488Z,101554.91
2023-04-25T11:35:21.208Z,101543.56
2023-04-25T11:40:24.258Z,101557.16
2023-04-25T11:45:28.799Z,101558.91
2023-04-25T11:50:31.584Z,101604.69
2023-04-25T11:55:35.608Z,101594.63
2023-04-25T12:01:00.298Z,101599.47
2023-04-25T12:06:05.521Z,101600.03
2023-04-25T12:11:22.789Z,101600.03
2023-04-25T12:16:27.072Z,101598.75
2023-04-25T12:21:31.353Z,101611.75
2023-04-25T12:26:48.526Z,101603.03
2023-04-25T12:31:53.978Z,101622.06
2023-04-25T12:36:57.662Z,101618.03
2023-04-25T12:42:01.159Z,101611.44
2023-04-25T12:47:06.487Z,101616.09
2023-04-25T12:52:09.440Z,101620.97
2023-04-25T12:57:12.429Z,101622.66
2023-04-25T13:02:16.689Z,101629.63
2023-04-25T13:07:19.595Z,101633.09
2023-04-25T13:12:24.697Z,101635.31
2023-04-25T13:17:44.161Z,101647.66
2023-04-25T13:22:47.487Z,101652.41
2023-04-25T13:27:50.392Z,101649.34
2023-04-25T13:32:57.279Z,101649.53
2023-04-25T13:38:00.281Z,101655.25
2023-04-25T13:43:20.838Z,101653.38
2023-04-25T13:48:26.476Z,101653.13
2023-04-25T13:53:35.313Z,101659.31
2023-04-25T13:58:38.161Z,101663.56
2023-04-25T14:03:43.594Z,101670.19
2023-04-25T14:08:53.756Z,101666.63
2023-04-25T14:13:58.652Z,101674.63
2023-04-25T14:19:08.757Z,101672.22
2023-04-25T14:24:12.008Z,101668.34
2023-04-25T14:29:15.021Z,101680.88
2023-04-25T14:34:29.207Z,101675.16
2023-04-25T14:39:32.061Z,101680.00
2023-04-25T14:44:35.000Z,101694.50
2023-04-25T14:49:43.618Z,101715.06
2023-04-25T14:54:47.573Z,101709.03
2023-04-25T15:00:09.439Z,101699.81
2023-04-25T15:05:14.376Z,101703.94
2023-04-25T15:10:19.415Z,101696.75
2023-04-25T15:15:26.796Z,101685.38
2023-04-25T15:20:44.524Z,101697.09
2023-04-25T15:25:48.921Z,101709.00
2023-04-25T15:30:51.789Z,101723.16
2023-04-25T15:35:58.710Z,101715.47
2023-04-25T15:41:04.726Z,101724.88
2023-04-25T15:46:08.318Z,101723.03
2023-04-25T15:51:15.702Z,101737.97
2023-04-25T15:56:18.910Z,101729.50
2023-04-25T16:01:24.314Z,101734.06
2023-04-25T16:06:34.298Z,101732.25
2023-04-25T16:11:37.495Z,101735.22
2023-04-25T16:16:48.955Z,101739.09
2023-04-25T16:21:53.250Z,101746.94
2023-04-25T16:26:57.627Z,101743.44
2023-04-25T16:32:01.171Z,101747.13
2023-04-25T16:37:06.549Z,101761.25
2023-04-25T16:42:25.678Z,101751.75
2023-04-25T16:47:31.394Z,101753.28
2023-04-25T16:52:36.749Z,101754.84
2023-04-25T16:57:39.582Z,101769.56
2023-04-25T17:02:43.631Z,101768.06
2023-04-25T17:08:00.844Z,101768.13
2023-04-25T17:13:05.042Z,101773.53
2023-04-25T17:18:09.143Z,101784.84
2023-04-25T17:23:13.796Z,101798.81
2023-04-25T17:28:16.654Z,101805.88
2023-04-25T17:33:33.247Z,101812.84
2023-04-25T17:38:39.008Z,101794.66
2023-04-25T17:43:42.067Z,101805.91
2023-04-25T17:48:44.896Z,101804.19
2023-04-25T17:53:49.238Z,101805.03
2023-04-25T17:59:08.193Z,101811.06
2023-04-25T18:04:11.031Z,101803.22
2023-04-25T18:09:18.248Z,101811.91
2023-04-25T18:14:21.669Z,101813.69
2023-04-25T18:19:24.761Z,101818.06
2023-04-25T18:24:46.362Z,101839.78
2023-04-25T18:29:49.305Z,101846.63
2023-04-25T18:34:52.456Z,101841.22
2023-04-25T18:39:56.761Z,101853.44
2023-04-25T18:45:00.685Z,101843.09
2023-04-25T18:50:26.356Z,101839.56
2023-04-25T18:55:30.606Z,101838.69
2023-04-25T19:00:33.601Z,101839.56
2023-04-25T19:05:36.530Z,101839.53
2023-04-25T19:10:49.484Z,101845.53
2023-04-25T19:15:54.319Z,101837.75
2023-04-25T19:20:57.165Z,101836.91
2023-04-25T19:26:20.773Z,101847.22
2023-04-25T19:31:23.706Z,101845.50
2023-04-25T19:36:27.839Z,101842.88
2023-04-25T19:41:33.432Z,101845.47
2023-04-25T19:46:37.742Z,101844.59
2023-04-25T19:51:40.873Z,101835.03
2023-04-25T19:56:46.114Z,101846.28
2023-04-25T20:02:04.877Z,101849.78
2023-04-25T20:07:08.239Z,101848.00
2023-04-25T20:12:12.923Z,101849.78
2023-04-25T20:17:15.677Z,101854.06
2023-04-25T20:22:18.538Z,101851.44
2023-04-25T20:27:22.901Z,101854.03
2023-04-25T20:32:39.914Z,101851.38
2023-04-25T20:37:43.404Z,101856.53
2023-04-25T20:42:54.125Z,101860.00
2023-04-25T20:47:57.018Z,101850.56
2023-04-25T20:53:00.932Z,101851.44
2023-04-25T20:58:16.710Z,101849.69
2023-04-25T21:03:19.799Z,101853.16
2023-04-25T21:08:22.758Z,101849.59
2023-04-25T21:13:29.018Z,101862.50
2023-04-25T21:18:32.210Z,101858.16
2023-04-25T21:23:49.422Z,101863.44
2023-04-25T21:28:54.154Z,101867.81
2023-04-25T21:33:57.429Z,101872.19
2023-04-25T21:39:00.232Z,101866.94
2023-04-25T21:44:04.792Z,101863.38
2023-04-25T21:49:29.297Z,101864.13
2023-04-25T21:54:32.237Z,101867.53
2023-04-25T21:59:37.046Z,101869.28
2023-04-25T22:04:43.013Z,101868.41
2023-04-25T22:09:54.430Z,101868.28
2023-04-25T22:15:08.707Z,101871.69
2023-04-25T22:20:14.243Z,101869.00
2023-04-25T22:25:17.255Z,101870.72
2023-04-25T22:30:21.684Z,101865.47
2023-04-25T22:35:24.766Z,101880.09
2023-04-25T22:40:47.821Z,101870.56
2023-04-25T22:45:52.214Z,101874.84
2023-04-25T22:51:18.612Z,101874.84
2023-04-25T22:56:21.491Z,101876.53
2023-04-25T23:01:26.083Z,101879.06
2023-04-25T23:06:29.117Z,101887.72
2023-04-25T23:11:31.979Z,101889.38
2023-04-25T23:16:36.388Z,101888.56
2023-04-25T23:21:39.452Z,101885.09
2023-04-25T23:26:42.756Z,101896.25
2023-04-25T23:31:47.798Z,101881.47
2023-04-25T23:36:51.021Z,101884.06
2023-04-25T23:41:53.920Z,101883.28
2023-04-25T23:46:58.086Z,101878.97
2023-04-25T23:52:02.038Z,101879.81
2023-04-25T23:57:21.592Z,101883.19
