createdAt,value
2022-12-18T00:00:00.349Z,27.40
2022-12-18T00:01:00.304Z,25.60
2022-12-18T00:02:00.382Z,24.70
2022-12-18T00:03:00.402Z,25.10
2022-12-18T00:04:00.406Z,28.80
2022-12-18T00:05:00.247Z,27.40
2022-12-18T00:06:00.292Z,29.40
2022-12-18T00:07:00.247Z,27.40
2022-12-18T00:08:00.239Z,26.00
2022-12-18T00:09:00.237Z,27.50
2022-12-18T00:10:00.268Z,29.00
2022-12-18T00:11:00.174Z,27.90
2022-12-18T00:13:02.662Z,26.20
2022-12-18T00:14:00.155Z,27.20
2022-12-18T00:15:00.123Z,28.40
2022-12-18T00:16:00.214Z,27.20
2022-12-18T00:17:00.147Z,26.00
2022-12-18T00:18:00.090Z,26.10
2022-12-18T00:19:00.089Z,25.60
2022-12-18T00:20:00.068Z,26.90
2022-12-18T00:21:00.091Z,25.70
2022-12-18T00:22:00.087Z,24.90
2022-12-18T00:23:00.037Z,25.70
2022-12-18T00:24:00.026Z,25.80
2022-12-18T00:25:00.016Z,24.70
2022-12-18T00:25:59.999Z,25.30
2022-12-18T00:27:00.005Z,25.40
2022-12-18T00:27:59.955Z,26.60
2022-12-18T00:28:59.969Z,27.60
2022-12-18T00:29:59.963Z,27.30
2022-12-18T00:30:59.921Z,27.50
2022-12-18T00:31:59.975Z,28.10
2022-12-18T00:33:00.006Z,27.50
2022-12-18T00:33:59.881Z,28.00
2022-12-18T00:34:59.879Z,28.80
2022-12-18T00:35:59.855Z,28.70
2022-12-18T00:36:59.866Z,28.80
2022-12-18T00:37:59.844Z,28.70
2022-12-18T00:38:59.838Z,28.10
2022-12-18T00:39:59.817Z,33.30
2022-12-18T00:40:59.819Z,31.90
2022-12-18T00:41:59.793Z,31.10
2022-12-18T00:42:59.821Z,32.90
2022-12-18T00:43:59.767Z,32.70
2022-12-18T00:44:59.757Z,35.00
2022-12-18T00:45:59.806Z,32.90
2022-12-18T00:46:59.728Z,35.20
2022-12-18T00:47:59.779Z,33.80
2022-12-18T00:48:59.734Z,36.20
2022-12-18T00:49:59.705Z,36.10
2022-12-18T00:50:59.693Z,35.90
2022-12-18T00:51:59.667Z,40.10
2022-12-18T00:52:59.663Z,38.20
2022-12-18T00:53:59.705Z,37.90
2022-12-18T00:55:04.472Z,40.20
2022-12-18T00:55:59.606Z,41.60
2022-12-18T00:56:59.639Z,40.10
2022-12-18T00:57:59.581Z,40.10
2022-12-18T00:58:59.594Z,41.10
2022-12-18T00:59:59.564Z,41.40
2022-12-18T01:00:59.597Z,40.80
2022-12-18T01:01:59.655Z,41.90
2022-12-18T01:02:59.615Z,41.80
2022-12-18T01:03:59.571Z,38.70
2022-12-18T01:04:59.520Z,37.00
2022-12-18T01:05:59.509Z,43.00
2022-12-18T01:06:59.472Z,41.00
2022-12-18T01:07:59.476Z,41.50
2022-12-18T01:08:59.465Z,41.40
2022-12-18T01:09:59.427Z,41.60
2022-12-18T01:10:59.471Z,43.10
2022-12-18T01:11:59.403Z,39.90
2022-12-18T01:12:59.412Z,39.80
2022-12-18T01:13:59.396Z,39.00
2022-12-18T01:14:59.390Z,38.80
2022-12-18T01:15:59.373Z,34.30
2022-12-18T01:16:59.375Z,38.60
2022-12-18T01:17:59.325Z,39.60
2022-12-18T01:18:59.333Z,40.20
2022-12-18T01:19:59.303Z,38.60
2022-12-18T01:20:59.316Z,36.50
2022-12-18T01:21:59.295Z,35.40
2022-12-18T01:22:59.290Z,34.90
2022-12-18T01:23:59.251Z,34.70
2022-12-18T01:24:59.283Z,34.40
2022-12-18T01:25:59.227Z,37.10
2022-12-18T01:26:59.247Z,37.10
2022-12-18T01:27:59.214Z,33.90
2022-12-18T01:28:59.194Z,35.40
2022-12-18T01:29:59.187Z,33.30
2022-12-18T01:30:59.168Z,33.40
2022-12-18T01:31:59.217Z,32.90
2022-12-18T01:32:59.169Z,34.30
2022-12-18T01:33:59.136Z,31.50
2022-12-18T01:34:59.137Z,32.80
2022-12-18T01:35:59.144Z,34.30
2022-12-18T01:36:59.096Z,32.70
2022-12-18T01:37:59.081Z,30.80
2022-12-18T01:38:59.076Z,32.50
2022-12-18T01:39:59.079Z,30.00
2022-12-18T01:40:59.095Z,32.00
2022-12-18T01:41:59.043Z,31.60
2022-12-18T01:42:59.063Z,31.00
2022-12-18T01:43:59.010Z,31.10
2022-12-18T01:44:59.032Z,29.10
2022-12-18T01:45:59.031Z,27.70
2022-12-18T01:46:58.979Z,29.20
2022-12-18T01:47:58.953Z,27.20
2022-12-18T01:48:58.947Z,28.70
2022-12-18T01:49:58.964Z,29.50
2022-12-18T01:50:58.930Z,30.20
2022-12-18T01:51:58.935Z,30.60
2022-12-18T01:52:58.918Z,30.00
2022-12-18T01:53:58.897Z,30.00
2022-12-18T01:54:58.873Z,28.70
2022-12-18T01:55:58.892Z,28.90
2022-12-18T01:56:58.841Z,29.10
2022-12-18T01:57:58.842Z,28.70
2022-12-18T01:58:58.843Z,28.90
2022-12-18T01:59:58.803Z,29.70
2022-12-18T02:00:58.812Z,29.90
2022-12-18T02:01:58.903Z,30.20
2022-12-18T02:02:58.888Z,29.10
2022-12-18T02:03:58.765Z,29.90
2022-12-18T02:04:58.780Z,31.30
2022-12-18T02:05:58.753Z,29.20
2022-12-18T02:06:58.739Z,30.60
2022-12-18T02:07:58.707Z,32.50
2022-12-18T02:08:58.689Z,30.70
2022-12-18T02:09:58.697Z,31.70
2022-12-18T02:10:58.673Z,31.40
2022-12-18T02:11:58.683Z,31.30
2022-12-18T02:12:58.643Z,30.60
2022-12-18T02:13:58.626Z,32.70
2022-12-18T02:14:58.618Z,31.10
2022-12-18T02:15:58.604Z,28.00
2022-12-18T02:16:58.674Z,30.20
2022-12-18T02:17:58.588Z,30.00
2022-12-18T02:18:58.579Z,27.50
2022-12-18T02:19:58.564Z,28.60
2022-12-18T02:20:58.564Z,29.10
2022-12-18T02:21:58.541Z,30.50
2022-12-18T02:22:58.545Z,31.10
2022-12-18T02:23:58.515Z,29.20
2022-12-18T02:24:58.491Z,27.70
2022-12-18T02:25:58.517Z,29.20
2022-12-18T02:26:58.464Z,28.10
2022-12-18T02:27:58.474Z,25.80
2022-12-18T02:28:58.438Z,26.80
2022-12-18T02:29:59.122Z,25.70
2022-12-18T02:30:58.436Z,26.40
2022-12-18T02:31:58.434Z,25.20
2022-12-18T02:32:58.408Z,27.00
2022-12-18T02:33:58.421Z,26.80
2022-12-18T02:34:58.399Z,28.90
2022-12-18T02:35:58.372Z,27.60
2022-12-18T02:36:58.339Z,27.80
2022-12-18T02:37:58.355Z,28.10
2022-12-18T02:38:58.375Z,28.50
2022-12-18T02:39:58.334Z,27.80
2022-12-18T02:40:58.302Z,29.10
2022-12-18T02:41:58.277Z,28.60
2022-12-18T02:42:58.286Z,26.60
2022-12-18T02:43:58.292Z,28.70
2022-12-18T02:44:58.271Z,28.60
2022-12-18T02:45:58.432Z,29.70
2022-12-18T02:46:58.235Z,28.20
2022-12-18T02:47:58.209Z,29.00
2022-12-18T02:48:58.202Z,30.00
2022-12-18T02:49:58.193Z,28.70
2022-12-18T02:50:58.183Z,27.30
2022-12-18T02:51:58.193Z,27.60
2022-12-18T02:52:58.153Z,26.60
2022-12-18T02:53:58.153Z,28.20
2022-12-18T02:54:58.125Z,27.20
2022-12-18T02:55:58.122Z,28.20
2022-12-18T02:56:58.105Z,28.00
2022-12-18T02:57:58.112Z,26.90
2022-12-18T02:58:58.066Z,30.00
2022-12-18T02:59:58.072Z,28.40
2022-12-18T03:00:58.092Z,28.90
2022-12-18T03:01:58.253Z,28.80
2022-12-18T03:02:58.200Z,27.90
2022-12-18T03:03:58.031Z,28.40
2022-12-18T03:04:58.003Z,28.20
2022-12-18T03:05:57.992Z,29.00
2022-12-18T03:06:57.997Z,26.90
2022-12-18T03:07:57.973Z,27.00
2022-12-18T03:08:57.937Z,26.40
2022-12-18T03:09:57.946Z,28.70
2022-12-18T03:10:57.928Z,27.40
2022-12-18T03:11:57.910Z,27.40
2022-12-18T03:12:57.946Z,27.40
2022-12-18T03:13:57.915Z,26.70
2022-12-18T03:14:57.895Z,26.10
2022-12-18T03:15:57.878Z,27.40
2022-12-18T03:16:57.935Z,24.90
2022-12-18T03:17:57.849Z,26.20
2022-12-18T03:18:57.835Z,26.50
2022-12-18T03:19:57.826Z,26.80
2022-12-18T03:20:57.807Z,28.30
2022-12-18T03:21:57.787Z,27.10
2022-12-18T03:22:57.764Z,26.80
2022-12-18T03:23:57.773Z,27.20
2022-12-18T03:24:57.761Z,29.40
2022-12-18T03:25:57.749Z,27.40
2022-12-18T03:26:57.778Z,27.60
2022-12-18T03:27:57.724Z,28.30
2022-12-18T03:28:57.715Z,27.50
2022-12-18T03:29:57.706Z,27.20
2022-12-18T03:30:57.740Z,26.90
2022-12-18T03:31:57.692Z,24.80
2022-12-18T03:33:00.229Z,25.30
2022-12-18T03:33:57.628Z,25.60
2022-12-18T03:34:57.645Z,27.50
2022-12-18T03:35:57.615Z,26.00
2022-12-18T03:36:57.619Z,25.20
2022-12-18T03:37:57.619Z,26.40
2022-12-18T03:38:57.563Z,25.80
2022-12-18T03:39:57.609Z,24.10
2022-12-18T03:40:57.540Z,25.10
2022-12-18T03:41:57.549Z,25.80
2022-12-18T03:42:57.561Z,27.90
2022-12-18T03:43:57.526Z,24.60
2022-12-18T03:44:57.496Z,23.00
2022-12-18T03:45:57.535Z,23.60
2022-12-18T03:46:57.512Z,25.20
2022-12-18T03:47:57.487Z,26.60
2022-12-18T03:48:57.455Z,25.50
2022-12-18T03:49:57.474Z,25.40
2022-12-18T03:50:57.441Z,24.20
2022-12-18T03:51:57.441Z,23.70
2022-12-18T03:52:57.393Z,24.50
2022-12-18T03:53:57.410Z,25.00
2022-12-18T03:54:57.366Z,24.10
2022-12-18T03:55:57.370Z,26.00
2022-12-18T03:56:57.357Z,25.70
2022-12-18T03:57:57.332Z,25.30
2022-12-18T03:58:57.340Z,25.00
2022-12-18T03:59:57.324Z,23.50
2022-12-18T04:00:57.307Z,24.70
2022-12-18T04:01:57.451Z,24.00
2022-12-18T04:02:57.273Z,24.20
2022-12-18T04:03:57.346Z,24.40
2022-12-18T04:04:57.240Z,25.00
2022-12-18T04:05:57.251Z,25.90
2022-12-18T04:06:57.239Z,24.20
2022-12-18T04:07:57.242Z,24.90
2022-12-18T04:08:57.204Z,26.40
2022-12-18T04:09:57.199Z,25.50
2022-12-18T04:10:57.202Z,24.20
2022-12-18T04:11:57.179Z,25.60
2022-12-18T04:12:57.142Z,26.70
2022-12-18T04:13:57.169Z,23.80
2022-12-18T04:14:57.172Z,26.30
2022-12-18T04:15:57.166Z,21.20
2022-12-18T04:16:57.095Z,25.50
2022-12-18T04:17:57.104Z,20.60
2022-12-18T04:18:57.070Z,24.10
2022-12-18T04:19:57.092Z,23.50
2022-12-18T04:20:57.051Z,25.60
2022-12-18T04:21:57.033Z,25.20
2022-12-18T04:22:57.028Z,24.80
2022-12-18T04:23:57.012Z,23.50
2022-12-18T04:24:57.032Z,27.10
2022-12-18T04:25:57.005Z,23.90
2022-12-18T04:26:56.962Z,26.40
2022-12-18T04:27:56.991Z,27.70
2022-12-18T04:28:56.953Z,27.80
2022-12-18T04:29:56.930Z,27.60
2022-12-18T04:30:57.087Z,27.10
2022-12-18T04:31:56.944Z,28.80
2022-12-18T04:32:56.893Z,30.10
2022-12-18T04:33:56.931Z,28.90
2022-12-18T04:34:56.867Z,30.30
2022-12-18T04:35:56.903Z,29.30
2022-12-18T04:36:56.861Z,31.10
2022-12-18T04:37:56.847Z,30.80
2022-12-18T04:38:56.860Z,31.30
2022-12-18T04:39:56.806Z,28.60
2022-12-18T04:40:56.831Z,30.00
2022-12-18T04:41:56.803Z,30.00
2022-12-18T04:42:56.853Z,30.70
2022-12-18T04:43:56.760Z,30.60
2022-12-18T04:44:56.764Z,28.30
2022-12-18T04:45:56.736Z,29.70
2022-12-18T04:46:56.740Z,32.30
2022-12-18T04:47:56.743Z,32.30
2022-12-18T04:48:56.713Z,31.30
2022-12-18T04:49:56.682Z,31.70
2022-12-18T04:50:56.682Z,32.60
2022-12-18T04:51:56.688Z,32.10
2022-12-18T04:52:56.671Z,32.10
2022-12-18T04:53:56.641Z,33.40
2022-12-18T04:54:56.634Z,32.10
2022-12-18T04:55:56.613Z,32.20
2022-12-18T04:56:56.616Z,32.00
2022-12-18T04:57:56.607Z,31.90
2022-12-18T04:58:56.597Z,33.90
2022-12-18T04:59:56.558Z,32.90
2022-12-18T05:00:56.556Z,31.60
2022-12-18T05:01:56.630Z,34.20
2022-12-18T05:02:56.703Z,33.20
2022-12-18T05:03:56.582Z,33.30
2022-12-18T05:04:56.491Z,32.10
2022-12-18T05:05:56.500Z,33.90
2022-12-18T05:06:56.480Z,34.70
2022-12-18T05:07:56.475Z,33.30
2022-12-18T05:08:56.483Z,33.40
2022-12-18T05:09:56.467Z,34.50
2022-12-18T05:10:56.459Z,34.10
2022-12-18T05:11:56.430Z,32.00
2022-12-18T05:12:56.429Z,33.50
2022-12-18T05:13:56.404Z,33.70
2022-12-18T05:14:56.408Z,33.50
2022-12-18T05:15:56.437Z,33.80
2022-12-18T05:17:00.692Z,33.70
2022-12-18T05:17:56.374Z,32.50
2022-12-18T05:18:56.314Z,32.10
2022-12-18T05:19:56.306Z,31.40
2022-12-18T05:20:56.352Z,30.90
2022-12-18T05:21:56.302Z,32.80
2022-12-18T05:22:56.284Z,31.10
2022-12-18T05:23:56.289Z,34.10
2022-12-18T05:24:56.245Z,32.30
2022-12-18T05:25:56.255Z,33.50
2022-12-18T05:26:56.254Z,33.10
2022-12-18T05:27:56.211Z,30.70
2022-12-18T05:28:56.190Z,29.20
2022-12-18T05:29:56.209Z,32.20
2022-12-18T05:30:56.200Z,33.40
2022-12-18T05:31:56.223Z,30.80
2022-12-18T05:32:56.177Z,32.40
2022-12-18T05:33:56.152Z,32.40
2022-12-18T05:34:56.133Z,32.10
2022-12-18T05:35:56.135Z,31.90
2022-12-18T05:36:56.127Z,31.90
2022-12-18T05:37:56.085Z,30.90
2022-12-18T05:38:56.066Z,30.70
2022-12-18T05:39:56.061Z,33.10
2022-12-18T05:40:56.074Z,30.70
2022-12-18T05:41:56.032Z,32.10
2022-12-18T05:42:56.067Z,31.80
2022-12-18T05:43:56.014Z,32.40
2022-12-18T05:44:55.990Z,32.20
2022-12-18T05:45:56.005Z,31.10
2022-12-18T05:46:55.992Z,31.60
2022-12-18T05:47:55.968Z,30.20
2022-12-18T05:48:55.960Z,31.00
2022-12-18T05:49:55.961Z,29.00
2022-12-18T05:50:55.920Z,30.40
2022-12-18T05:51:55.936Z,29.30
2022-12-18T05:52:55.915Z,28.60
2022-12-18T05:53:55.882Z,27.80
2022-12-18T05:54:55.887Z,29.30
2022-12-18T05:55:55.859Z,30.20
2022-12-18T05:56:55.856Z,29.10
2022-12-18T05:57:55.854Z,32.00
2022-12-18T05:58:55.853Z,31.30
2022-12-18T05:59:55.829Z,29.70
2022-12-18T06:00:55.804Z,28.80
2022-12-18T06:01:55.928Z,30.00
2022-12-18T06:02:55.881Z,31.20
2022-12-18T06:03:55.852Z,29.50
2022-12-18T06:04:55.756Z,29.90
2022-12-18T06:05:55.752Z,29.20
2022-12-18T06:06:55.742Z,30.00
2022-12-18T06:07:55.727Z,30.20
2022-12-18T06:08:55.725Z,31.30
2022-12-18T06:09:55.693Z,30.40
2022-12-18T06:10:55.675Z,30.70
2022-12-18T06:11:55.666Z,29.30
2022-12-18T06:12:55.661Z,30.20
2022-12-18T06:13:58.707Z,29.30
2022-12-18T06:14:55.629Z,30.30
2022-12-18T06:15:55.683Z,30.20
2022-12-18T06:16:55.606Z,30.40
2022-12-18T06:17:55.617Z,30.70
2022-12-18T06:18:55.564Z,30.50
2022-12-18T06:19:55.600Z,29.90
2022-12-18T06:20:55.555Z,31.70
2022-12-18T06:21:55.548Z,31.00
2022-12-18T06:22:55.515Z,32.80
2022-12-18T06:23:55.535Z,29.40
2022-12-18T06:24:55.490Z,30.30
2022-12-18T06:25:55.522Z,30.00
2022-12-18T06:26:55.470Z,28.30
2022-12-18T06:27:55.476Z,29.10
2022-12-18T06:28:55.461Z,29.00
2022-12-18T06:29:55.445Z,30.30
2022-12-18T06:30:55.491Z,28.30
2022-12-18T06:31:55.489Z,28.90
2022-12-18T06:32:56.969Z,27.80
2022-12-18T06:33:55.409Z,27.60
2022-12-18T06:34:55.375Z,30.80
2022-12-18T06:36:00.794Z,30.30
2022-12-18T06:36:55.376Z,29.40
2022-12-18T06:37:55.339Z,29.00
2022-12-18T06:38:55.331Z,29.80
2022-12-18T06:39:55.327Z,29.20
2022-12-18T06:40:55.356Z,29.90
2022-12-18T06:41:55.312Z,29.40
2022-12-18T06:42:55.355Z,32.10
2022-12-18T06:43:59.595Z,28.80
2022-12-18T06:44:55.290Z,31.50
2022-12-18T06:45:55.305Z,31.30
2022-12-18T06:46:55.266Z,29.70
2022-12-18T06:47:55.274Z,27.20
2022-12-18T06:48:55.230Z,30.00
2022-12-18T06:49:55.219Z,30.10
2022-12-18T06:50:55.201Z,30.70
2022-12-18T06:51:55.195Z,30.20
2022-12-18T06:52:55.193Z,30.90
2022-12-18T06:53:55.146Z,31.50
2022-12-18T06:54:55.190Z,32.00
2022-12-18T06:55:55.114Z,33.70
2022-12-18T06:56:55.149Z,32.10
2022-12-18T06:57:55.135Z,30.80
2022-12-18T06:58:55.102Z,30.50
2022-12-18T06:59:55.115Z,29.80
2022-12-18T07:00:55.110Z,30.10
2022-12-18T07:01:55.156Z,29.20
2022-12-18T07:02:55.225Z,30.80
2022-12-18T07:03:55.020Z,30.30
2022-12-18T07:04:55.015Z,31.20
2022-12-18T07:05:55.031Z,32.60
2022-12-18T07:06:55.018Z,29.90
2022-12-18T07:07:55.012Z,31.30
2022-12-18T07:08:55.001Z,31.40
2022-12-18T07:09:54.935Z,31.60
2022-12-18T07:10:56.370Z,31.00
2022-12-18T07:11:55.002Z,31.20
2022-12-18T07:12:54.945Z,31.80
2022-12-18T07:13:54.882Z,31.00
2022-12-18T07:14:54.939Z,32.20
2022-12-18T07:15:54.889Z,31.20
2022-12-18T07:16:54.932Z,32.50
2022-12-18T07:17:54.837Z,32.50
2022-12-18T07:18:54.842Z,32.50
2022-12-18T07:19:54.805Z,32.00
2022-12-18T07:20:54.886Z,31.30
2022-12-18T07:21:54.812Z,29.90
2022-12-18T07:22:56.324Z,30.00
2022-12-18T07:23:54.776Z,31.80
2022-12-18T07:24:54.761Z,31.80
2022-12-18T07:25:54.757Z,29.50
2022-12-18T07:26:54.763Z,31.40
2022-12-18T07:27:54.713Z,30.10
2022-12-18T07:28:54.705Z,31.60
2022-12-18T07:29:54.707Z,31.80
2022-12-18T07:30:54.700Z,30.70
2022-12-18T07:31:54.721Z,31.10
2022-12-18T07:32:54.691Z,29.30
2022-12-18T07:33:54.629Z,26.90
2022-12-18T07:34:54.622Z,27.20
2022-12-18T07:35:54.625Z,27.60
2022-12-18T07:36:54.619Z,28.00
2022-12-18T07:37:54.610Z,28.40
2022-12-18T07:38:54.572Z,26.70
2022-12-18T07:39:54.563Z,28.70
2022-12-18T07:40:54.571Z,28.90
2022-12-18T07:41:54.540Z,27.50
2022-12-18T07:42:54.538Z,29.50
2022-12-18T07:43:54.535Z,30.60
2022-12-18T07:44:54.518Z,30.60
2022-12-18T07:45:54.544Z,29.00
2022-12-18T07:46:54.499Z,30.10
2022-12-18T07:47:54.453Z,29.90
2022-12-18T07:48:54.452Z,27.80
2022-12-18T07:49:54.434Z,28.90
2022-12-18T07:50:54.420Z,27.00
2022-12-18T07:51:54.428Z,27.30
2022-12-18T07:52:54.417Z,26.40
2022-12-18T07:53:54.388Z,26.90
2022-12-18T07:54:54.396Z,25.40
2022-12-18T07:56:25.556Z,25.60
2022-12-18T07:56:54.364Z,26.60
2022-12-18T07:57:57.787Z,28.10
2022-12-18T07:58:54.349Z,26.90
2022-12-18T07:59:54.324Z,28.80
2022-12-18T08:00:54.325Z,30.80
2022-12-18T08:01:54.423Z,29.70
2022-12-18T08:02:54.466Z,30.00
2022-12-18T08:03:54.274Z,27.40
2022-12-18T08:04:54.267Z,29.20
2022-12-18T08:05:54.256Z,27.10
2022-12-18T08:06:54.241Z,25.90
2022-12-18T08:07:54.243Z,25.70
2022-12-18T08:08:54.227Z,26.80
2022-12-18T08:09:54.204Z,25.20
2022-12-18T08:10:54.215Z,26.40
2022-12-18T08:11:54.180Z,24.00
2022-12-18T08:12:54.175Z,23.80
2022-12-18T08:13:54.132Z,26.10
2022-12-18T08:14:54.164Z,25.20
2022-12-18T08:15:54.121Z,24.70
2022-12-18T08:16:54.168Z,26.00
2022-12-18T08:17:54.099Z,25.20
2022-12-18T08:18:54.121Z,26.50
2022-12-18T08:19:54.059Z,25.70
2022-12-18T08:20:54.138Z,24.10
2022-12-18T08:21:54.053Z,23.80
2022-12-18T08:22:54.044Z,24.20
2022-12-18T08:23:54.024Z,23.90
2022-12-18T08:24:54.013Z,23.90
2022-12-18T08:25:53.993Z,24.70
2022-12-18T08:27:13.473Z,23.50
2022-12-18T08:27:53.964Z,24.10
2022-12-18T08:28:53.962Z,25.80
2022-12-18T08:29:53.949Z,26.70
2022-12-18T08:30:53.994Z,26.60
2022-12-18T08:31:54.004Z,25.70
2022-12-18T08:32:53.924Z,26.40
2022-12-18T08:33:53.884Z,26.00
2022-12-18T08:34:53.882Z,26.00
2022-12-18T08:35:53.871Z,25.80
2022-12-18T08:36:53.864Z,26.30
2022-12-18T08:37:53.868Z,27.00
2022-12-18T08:38:53.851Z,27.30
2022-12-18T08:39:53.814Z,28.30
2022-12-18T08:40:53.816Z,26.00
2022-12-18T08:41:53.794Z,25.30
2022-12-18T08:42:53.771Z,25.40
2022-12-18T08:43:53.805Z,27.30
2022-12-18T08:44:53.762Z,25.50
2022-12-18T08:45:53.811Z,23.90
2022-12-18T08:46:53.746Z,23.70
2022-12-18T08:47:53.737Z,27.00
2022-12-18T08:48:53.698Z,23.40
2022-12-18T08:49:53.714Z,23.30
2022-12-18T08:50:53.671Z,23.00
2022-12-18T08:51:53.692Z,22.50
2022-12-18T08:52:53.664Z,23.00
2022-12-18T08:53:53.644Z,25.70
2022-12-18T08:54:53.653Z,25.80
2022-12-18T08:55:53.604Z,25.90
2022-12-18T08:56:53.600Z,24.90
2022-12-18T08:57:53.595Z,24.70
2022-12-18T08:58:53.582Z,26.80
2022-12-18T08:59:53.576Z,26.00
2022-12-18T09:00:53.653Z,29.60
2022-12-18T09:01:53.728Z,31.80
2022-12-18T09:02:53.577Z,27.30
2022-12-18T09:03:53.535Z,28.70
2022-12-18T09:04:57.346Z,25.60
2022-12-18T09:05:53.580Z,26.70
2022-12-18T09:06:54.154Z,27.00
2022-12-18T09:07:53.469Z,28.20
2022-12-18T09:08:53.753Z,27.00
2022-12-18T09:09:53.860Z,25.70
2022-12-18T09:10:53.454Z,29.30
2022-12-18T09:11:53.458Z,28.20
2022-12-18T09:12:54.339Z,28.80
2022-12-18T09:13:53.402Z,29.10
2022-12-18T09:14:53.394Z,27.00
2022-12-18T09:15:53.409Z,27.50
2022-12-18T09:16:53.423Z,29.80
2022-12-18T09:17:54.367Z,28.70
2022-12-18T09:18:53.346Z,26.60
2022-12-18T09:19:53.544Z,29.00
2022-12-18T09:20:53.307Z,27.50
2022-12-18T09:21:53.365Z,28.80
2022-12-18T09:22:53.274Z,27.60
2022-12-18T09:23:53.860Z,29.40
2022-12-18T09:24:53.322Z,29.40
2022-12-18T09:25:53.836Z,28.40
2022-12-18T09:26:57.561Z,28.60
2022-12-18T09:27:53.444Z,28.20
2022-12-18T09:28:53.218Z,27.80
2022-12-18T09:29:53.869Z,28.40
2022-12-18T09:30:53.234Z,28.00
2022-12-18T09:31:53.429Z,26.10
2022-12-18T09:32:53.161Z,25.00
2022-12-18T09:33:53.171Z,25.70
2022-12-18T09:34:53.140Z,27.20
2022-12-18T09:35:53.097Z,26.20
2022-12-18T09:36:53.112Z,26.40
2022-12-18T09:37:53.118Z,24.80
2022-12-18T09:38:53.066Z,25.40
2022-12-18T09:39:53.050Z,26.80
2022-12-18T09:40:53.054Z,26.00
2022-12-18T09:41:53.069Z,27.00
2022-12-18T09:42:53.052Z,27.20
2022-12-18T09:43:53.041Z,30.10
2022-12-18T09:44:53.065Z,28.60
2022-12-18T09:45:53.069Z,24.80
2022-12-18T09:46:52.959Z,25.70
2022-12-18T09:47:52.951Z,28.80
2022-12-18T09:48:52.947Z,27.80
2022-12-18T09:49:52.961Z,28.70
2022-12-18T09:50:52.947Z,27.30
2022-12-18T09:51:52.898Z,26.40
2022-12-18T09:52:52.888Z,28.00
2022-12-18T09:53:52.885Z,26.80
2022-12-18T09:54:52.932Z,26.50
2022-12-18T09:55:52.850Z,27.30
2022-12-18T09:56:52.909Z,25.20
2022-12-18T09:57:52.820Z,27.20
2022-12-18T09:58:52.811Z,29.40
2022-12-18T09:59:52.816Z,29.00
2022-12-18T10:00:52.811Z,32.40
2022-12-18T10:01:52.898Z,29.00
2022-12-18T10:02:52.883Z,28.60
2022-12-18T10:03:52.772Z,27.00
2022-12-18T10:04:52.848Z,27.60
2022-12-18T10:05:52.769Z,29.70
2022-12-18T10:06:52.710Z,31.10
2022-12-18T10:07:52.693Z,30.00
2022-12-18T10:08:52.683Z,31.60
2022-12-18T10:09:52.673Z,30.70
2022-12-18T10:10:52.705Z,30.30
2022-12-18T10:11:52.695Z,41.80
2022-12-18T10:12:52.643Z,30.80
2022-12-18T10:13:52.638Z,32.40
2022-12-18T10:14:52.682Z,32.60
2022-12-18T10:15:52.721Z,30.50
2022-12-18T10:16:52.607Z,29.50
2022-12-18T10:17:52.632Z,31.70
2022-12-18T10:18:52.607Z,30.40
2022-12-18T10:19:52.568Z,30.30
2022-12-18T10:20:52.582Z,31.40
2022-12-18T10:21:52.533Z,31.20
2022-12-18T10:22:52.615Z,32.10
2022-12-18T10:23:52.511Z,31.50
2022-12-18T10:24:52.477Z,32.70
2022-12-18T10:25:52.478Z,31.10
2022-12-18T10:26:52.518Z,30.10
2022-12-18T10:27:52.458Z,26.90
2022-12-18T10:28:52.441Z,29.30
2022-12-18T10:29:52.497Z,31.50
2022-12-18T10:30:52.487Z,25.40
2022-12-18T10:31:52.413Z,30.30
2022-12-18T10:32:52.395Z,27.80
2022-12-18T10:33:52.361Z,29.20
2022-12-18T10:34:59.660Z,24.20
2022-12-18T10:35:52.367Z,29.00
2022-12-18T10:36:52.352Z,27.60
2022-12-18T10:37:52.338Z,28.20
2022-12-18T10:38:52.321Z,28.10
2022-12-18T10:39:52.318Z,27.30
2022-12-18T10:40:52.283Z,28.30
2022-12-18T10:41:52.306Z,24.10
2022-12-18T10:42:52.272Z,24.70
2022-12-18T10:43:52.246Z,20.10
2022-12-18T10:44:52.255Z,25.00
2022-12-18T10:45:52.212Z,24.60
2022-12-18T10:46:52.353Z,25.60
2022-12-18T10:47:52.271Z,25.30
2022-12-18T10:48:52.181Z,26.40
2022-12-18T10:49:52.178Z,26.70
2022-12-18T10:51:52.166Z,24.30
2022-12-18T10:52:52.123Z,25.50
2022-12-18T10:53:52.125Z,29.00
2022-12-18T10:54:52.106Z,28.00
2022-12-18T10:55:52.089Z,25.30
2022-12-18T10:56:52.105Z,26.40
2022-12-18T10:57:52.080Z,27.70
2022-12-18T10:58:52.040Z,26.60
2022-12-18T10:59:52.059Z,24.70
2022-12-18T11:00:52.049Z,26.90
2022-12-18T11:01:52.142Z,29.40
2022-12-18T11:02:52.294Z,27.50
2022-12-18T11:03:54.299Z,27.90
2022-12-18T11:04:52.001Z,24.40
2022-12-18T11:05:51.981Z,26.00
2022-12-18T11:06:51.939Z,25.20
2022-12-18T11:07:51.960Z,25.50
2022-12-18T11:08:51.965Z,22.10
2022-12-18T11:09:51.931Z,22.90
2022-12-18T11:10:51.920Z,24.40
2022-12-18T11:11:51.898Z,27.80
2022-12-18T11:12:51.909Z,27.50
2022-12-18T11:13:51.874Z,22.50
2022-12-18T11:14:51.865Z,25.80
2022-12-18T11:15:51.889Z,26.90
2022-12-18T11:17:51.815Z,30.90
2022-12-18T11:18:51.803Z,31.20
2022-12-18T11:19:51.795Z,30.10
2022-12-18T11:20:56.879Z,26.40
2022-12-18T11:21:51.795Z,23.70
2022-12-18T11:22:51.746Z,23.70
2022-12-18T11:23:51.762Z,39.30
2022-12-18T11:25:22.511Z,28.90
2022-12-18T11:25:51.734Z,29.30
2022-12-18T11:26:54.956Z,26.40
2022-12-18T11:27:51.725Z,26.50
2022-12-18T11:28:51.677Z,29.30
2022-12-18T11:29:51.661Z,32.60
2022-12-18T11:30:51.693Z,32.20
2022-12-18T11:31:51.624Z,29.60
2022-12-18T11:32:51.629Z,26.80
2022-12-18T11:34:19.856Z,25.30
2022-12-18T11:34:55.939Z,26.10
2022-12-18T11:35:51.615Z,25.20
2022-12-18T11:36:51.576Z,25.90
2022-12-18T11:37:51.560Z,26.90
2022-12-18T11:38:51.549Z,23.80
2022-12-18T11:39:51.521Z,26.90
2022-12-18T11:40:51.550Z,27.50
2022-12-18T11:41:51.517Z,26.90
2022-12-18T11:42:51.499Z,25.30
2022-12-18T11:43:51.505Z,25.10
2022-12-18T11:44:51.470Z,25.10
2022-12-18T11:45:51.456Z,24.10
2022-12-18T11:46:51.471Z,22.10
2022-12-18T11:47:51.447Z,26.10
2022-12-18T11:48:51.422Z,25.60
2022-12-18T11:49:51.399Z,24.90
2022-12-18T11:50:51.393Z,23.90
2022-12-18T11:51:51.389Z,25.60
2022-12-18T11:52:56.566Z,23.70
2022-12-18T11:53:51.369Z,22.90
2022-12-18T11:54:51.327Z,25.10
2022-12-18T11:55:51.349Z,21.50
2022-12-18T11:56:51.318Z,23.50
2022-12-18T11:57:51.316Z,25.50
2022-12-18T11:58:51.282Z,22.80
2022-12-18T11:59:51.320Z,23.30
2022-12-18T12:00:51.262Z,23.80
2022-12-18T12:01:51.404Z,25.60
2022-12-18T12:02:51.312Z,24.20
2022-12-18T12:03:51.261Z,24.60
2022-12-18T12:04:51.218Z,22.30
2022-12-18T12:05:51.223Z,24.20
2022-12-18T12:06:51.177Z,21.60
2022-12-18T12:07:51.210Z,24.60
2022-12-18T12:08:51.165Z,23.30
2022-12-18T12:09:51.160Z,21.40
2022-12-18T12:10:51.134Z,22.80
2022-12-18T12:11:51.115Z,23.50
2022-12-18T12:12:51.169Z,21.80
2022-12-18T12:13:51.113Z,21.00
2022-12-18T12:14:51.093Z,23.00
2022-12-18T12:15:51.130Z,20.50
2022-12-18T12:16:51.050Z,20.20
2022-12-18T12:17:51.049Z,21.90
2022-12-18T12:18:51.053Z,21.50
2022-12-18T12:19:51.016Z,23.10
2022-12-18T12:20:50.995Z,24.80
2022-12-18T12:21:51.014Z,22.60
2022-12-18T12:22:50.999Z,23.70
2022-12-18T12:23:50.975Z,25.00
2022-12-18T12:24:50.967Z,23.70
2022-12-18T12:25:50.953Z,24.40
2022-12-18T12:26:50.917Z,24.60
2022-12-18T12:27:50.943Z,25.60
2022-12-18T12:28:50.897Z,24.20
2022-12-18T12:29:50.902Z,25.70
2022-12-18T12:30:50.877Z,24.70
2022-12-18T12:31:50.955Z,25.20
2022-12-18T12:32:50.907Z,25.90
2022-12-18T12:33:50.845Z,23.50
2022-12-18T12:34:52.660Z,23.80
2022-12-18T12:35:50.848Z,24.00
2022-12-18T12:36:50.855Z,24.70
2022-12-18T12:37:50.799Z,24.90
2022-12-18T12:38:52.386Z,24.60
2022-12-18T12:39:50.778Z,26.10
2022-12-18T12:40:55.255Z,25.10
2022-12-18T12:41:50.781Z,27.30
2022-12-18T12:42:50.730Z,25.90
2022-12-18T12:43:51.782Z,28.30
2022-12-18T12:44:56.363Z,28.80
2022-12-18T12:45:50.759Z,27.50
2022-12-18T12:46:50.723Z,28.10
2022-12-18T12:47:50.729Z,27.60
2022-12-18T12:48:50.672Z,27.80
2022-12-18T12:49:51.724Z,27.10
2022-12-18T12:50:50.654Z,28.50
2022-12-18T12:51:50.639Z,27.10
2022-12-18T12:52:50.649Z,26.10
2022-12-18T12:53:50.600Z,26.20
2022-12-18T12:54:50.588Z,27.00