createdAt,value
2016-04-07T00:00:32.448Z,1001.5
2016-04-07T00:01:32.433Z,1001.46
2016-04-07T00:02:32.436Z,1001.43
2016-04-07T00:03:32.439Z,1001.41
2016-04-07T00:04:32.426Z,1001.42
2016-04-07T00:05:32.413Z,1001.41
2016-04-07T00:06:32.416Z,1001.4
2016-04-07T00:07:32.403Z,1001.39
2016-04-07T00:08:32.406Z,1001.36
2016-04-07T00:09:32.393Z,1001.32
2016-04-07T00:10:32.396Z,1001.33
2016-04-07T00:11:32.399Z,1001.33
2016-04-07T00:12:32.386Z,1001.35
2016-04-07T00:13:32.388Z,1001.32
2016-04-07T00:14:32.375Z,1001.3
2016-04-07T00:15:32.362Z,1001.28
2016-04-07T00:16:32.373Z,1001.29
2016-04-07T00:17:32.420Z,1001.33
2016-04-07T00:18:32.467Z,1001.32
2016-04-07T00:19:32.498Z,1001.28
2016-04-07T00:20:32.545Z,1001.25
2016-04-07T00:21:32.561Z,1001.25
2016-04-07T00:22:32.564Z,1001.23
2016-04-07T00:23:32.582Z,1001.24
2016-04-07T00:24:32.600Z,1001.24
2016-04-07T00:25:32.604Z,1001.28
2016-04-07T00:26:32.945Z,1001.26
2016-04-07T00:27:33.781Z,1001.25
2016-04-07T00:28:32.617Z,1001.23
2016-04-07T00:29:32.611Z,1001.22
2016-04-07T00:30:32.618Z,1001.22
2016-04-07T00:31:32.610Z,1001.21
2016-04-07T00:32:32.615Z,1001.22
2016-04-07T00:33:32.603Z,1001.21
2016-04-07T00:34:32.607Z,1001.19
2016-04-07T00:35:32.596Z,1001.23
2016-04-07T00:36:32.600Z,1001.21
2016-04-07T00:37:32.589Z,1001.3
2016-04-07T00:38:32.639Z,1001.3
2016-04-07T00:39:32.580Z,1001.3
2016-04-07T00:40:33.489Z,1001.31
2016-04-07T00:41:32.587Z,1001.32
2016-04-07T00:42:32.574Z,1001.32
2016-04-07T00:43:32.578Z,1001.32
2016-04-07T00:44:33.112Z,1001.33
2016-04-07T00:45:32.551Z,1001.36
2016-04-07T00:46:32.555Z,1001.33
2016-04-07T00:47:32.557Z,1001.36
2016-04-07T00:48:32.544Z,1001.37
2016-04-07T00:49:32.547Z,1001.41
2016-04-07T00:50:32.534Z,1001.39
2016-04-07T00:51:32.834Z,1001.4
2016-04-07T00:52:32.523Z,1001.38
2016-04-07T00:53:32.526Z,1001.43
2016-04-07T00:54:32.514Z,1001.38
2016-04-07T00:55:32.517Z,1001.35
2016-04-07T00:56:32.519Z,1001.32
2016-04-07T00:57:32.506Z,1001.42
2016-04-07T00:58:32.509Z,1001.4
2016-04-07T00:59:32.496Z,1001.39
2016-04-07T01:00:32.499Z,1001.41
2016-04-07T01:01:32.486Z,1001.47
2016-04-07T01:02:32.489Z,1001.45
2016-04-07T01:03:32.475Z,1001.44
2016-04-07T01:04:32.478Z,1001.43
2016-04-07T01:05:32.466Z,1001.46
2016-04-07T01:06:32.469Z,1001.42
2016-04-07T01:07:32.471Z,1001.44
2016-04-07T01:08:32.458Z,1001.43
2016-04-07T01:09:32.461Z,1001.46
2016-04-07T01:10:32.447Z,1001.46
2016-04-07T01:11:32.450Z,1001.44
2016-04-07T01:12:32.438Z,1001.39
2016-04-07T01:13:32.424Z,1001.4
2016-04-07T01:14:32.427Z,1001.38
2016-04-07T01:15:32.415Z,1001.4
2016-04-07T01:16:32.417Z,1001.37
2016-04-07T01:17:32.419Z,1001.31
2016-04-07T01:18:32.406Z,1001.36
2016-04-07T01:19:32.409Z,1001.35
2016-04-07T01:20:32.412Z,1001.39
2016-04-07T01:21:32.399Z,1001.38
2016-04-07T01:22:32.401Z,1001.4
2016-04-07T01:23:32.545Z,1001.39
2016-04-07T01:24:32.391Z,1001.41
2016-04-07T01:25:32.378Z,1001.39
2016-04-07T01:26:32.365Z,1001.4
2016-04-07T01:27:32.368Z,1001.42
2016-04-07T01:28:32.370Z,1001.41
2016-04-07T01:29:32.358Z,1001.41
2016-04-07T01:30:32.361Z,1001.34
2016-04-07T01:31:32.347Z,1001.33
2016-04-07T01:32:32.350Z,1001.34
2016-04-07T01:33:32.338Z,1001.34
2016-04-07T01:34:32.340Z,1001.34
2016-04-07T01:35:32.343Z,1001.36
2016-04-07T01:36:32.330Z,1001.4
2016-04-07T01:37:32.317Z,1001.39
2016-04-07T01:38:32.320Z,1001.37
2016-04-07T01:39:32.307Z,1001.41
2016-04-07T01:40:32.310Z,1001.43
2016-04-07T01:41:32.296Z,1001.46
2016-04-07T01:42:32.299Z,1001.56
2016-04-07T01:43:32.286Z,1001.62
2016-04-07T01:44:32.289Z,1001.64
2016-04-07T01:45:32.291Z,1001.67
2016-04-07T01:46:32.279Z,1001.73
2016-04-07T01:47:32.281Z,1001.71
2016-04-07T01:48:32.268Z,1001.79
2016-04-07T01:49:32.381Z,1001.85
2016-04-07T01:50:32.259Z,1001.93
2016-04-07T01:51:32.245Z,1001.86
2016-04-07T01:52:32.248Z,1001.91
2016-04-07T01:53:32.251Z,1001.95
2016-04-07T01:54:32.237Z,1001.95
2016-04-07T01:55:32.240Z,1001.97
2016-04-07T01:56:32.962Z,1002.05
2016-04-07T01:57:33.573Z,1001.97
2016-04-07T01:58:32.217Z,1001.97
2016-04-07T01:59:32.219Z,1002.02
2016-04-07T02:00:32.206Z,1002.03
2016-04-07T02:01:32.209Z,1002.01
2016-04-07T02:02:32.197Z,1001.96
2016-04-07T02:03:32.199Z,1001.95
2016-04-07T02:04:32.186Z,1001.99
2016-04-07T02:05:32.189Z,1001.99
2016-04-07T02:06:32.176Z,1001.99
2016-04-07T02:07:32.179Z,1001.96
2016-04-07T02:08:32.182Z,1001.97
2016-04-07T02:09:32.169Z,1001.98
2016-04-07T02:10:32.172Z,1001.96
2016-04-07T02:11:32.158Z,1001.96
2016-04-07T02:12:32.160Z,1001.98
2016-04-07T02:13:32.149Z,1001.99
2016-04-07T02:14:32.151Z,1001.98
2016-04-07T02:15:32.138Z,1001.99
2016-04-07T02:16:32.141Z,1002.02
2016-04-07T02:17:32.127Z,1002.01
2016-04-07T02:18:32.130Z,1002.07
2016-04-07T02:19:32.118Z,1002.09
2016-04-07T02:20:32.120Z,1002.1
2016-04-07T02:21:32.123Z,1002.11
2016-04-07T02:22:32.110Z,1002.12
2016-04-07T02:23:32.097Z,1002.12
2016-04-07T02:24:32.100Z,1002.13
2016-04-07T02:25:32.087Z,1002.08
2016-04-07T02:26:32.090Z,1002.08
2016-04-07T02:27:32.076Z,1002.09
2016-04-07T02:28:32.079Z,1002.12
2016-04-07T02:29:32.082Z,1002.04
2016-04-07T02:30:32.070Z,1002.06
2016-04-07T02:31:32.056Z,1002.08
2016-04-07T02:32:32.058Z,1002.03
2016-04-07T02:33:32.061Z,1002.05
2016-04-07T02:34:32.048Z,1002.02
2016-04-07T02:35:32.051Z,1002.04
2016-04-07T02:36:32.039Z,1002.07
2016-04-07T02:37:32.041Z,1002.1
2016-04-07T02:38:32.027Z,1002.15
2016-04-07T02:39:32.015Z,1002.16
2016-04-07T02:40:32.018Z,1002.16
2016-04-07T02:41:32.020Z,1002.17
2016-04-07T02:42:32.007Z,1002.21
2016-04-07T02:43:32.010Z,1002.21
2016-04-07T02:44:32.029Z,1002.21
2016-04-07T02:45:31.999Z,1002.25
2016-04-07T02:46:31.987Z,1002.23
2016-04-07T02:47:31.990Z,1002.24
2016-04-07T02:48:31.977Z,1002.21
2016-04-07T02:49:31.979Z,1002.23
2016-04-07T02:50:31.982Z,1002.24
2016-04-07T02:51:31.969Z,1002.27
2016-04-07T02:52:31.971Z,1002.29
2016-04-07T02:53:31.959Z,1002.28
2016-04-07T02:54:31.962Z,1002.3
2016-04-07T02:55:31.949Z,1002.34
2016-04-07T02:56:31.967Z,1002.31
2016-04-07T02:57:31.939Z,1002.31
2016-04-07T02:58:31.941Z,1002.3
2016-04-07T02:59:31.928Z,1002.32
2016-04-07T03:00:31.931Z,1002.32
2016-04-07T03:01:31.918Z,1002.35
2016-04-07T03:02:31.920Z,1002.36
2016-04-07T03:03:31.908Z,1002.37
2016-04-07T03:04:31.911Z,1002.47
2016-04-07T03:05:31.914Z,1002.45
2016-04-07T03:06:32.806Z,1002.44
2016-04-07T03:07:31.903Z,1002.44
2016-04-07T03:08:32.312Z,1002.47
2016-04-07T03:09:31.892Z,1002.44
2016-04-07T03:10:31.880Z,1002.43
2016-04-07T03:11:31.883Z,1002.42
2016-04-07T03:12:31.870Z,1002.44
2016-04-07T03:14:31.874Z,1002.51
2016-04-07T03:15:31.862Z,1002.51
2016-04-07T03:16:31.865Z,1002.5
2016-04-07T03:17:32.304Z,1002.49
2016-04-07T03:18:31.854Z,1002.51
2016-04-07T03:19:32.153Z,1002.5
2016-04-07T03:20:31.891Z,1002.44
2016-04-07T03:21:31.831Z,1002.44
2016-04-07T03:22:32.193Z,1002.51
2016-04-07T03:23:31.820Z,1002.52
2016-04-07T03:24:31.823Z,1002.54
2016-04-07T03:25:31.810Z,1002.54
2016-04-07T03:26:31.813Z,1002.53
2016-04-07T03:27:31.800Z,1002.56
2016-04-07T03:28:31.803Z,1002.5
2016-04-07T03:30:31.792Z,1002.52
2016-04-07T03:31:31.780Z,1002.55
2016-04-07T03:32:31.783Z,1002.6
2016-04-07T03:33:31.832Z,1002.63
2016-04-07T03:34:31.772Z,1002.66
2016-04-07T03:35:31.775Z,1002.64
2016-04-07T03:36:31.762Z,1002.7
2016-04-07T03:37:50.984Z,1002.65
2016-04-07T03:39:33.177Z,1002.58
2016-04-07T03:40:31.758Z,1002.62
2016-04-07T03:41:31.744Z,1002.63
2016-04-07T03:42:31.747Z,1002.6
2016-04-07T03:43:31.749Z,1002.62
2016-04-07T03:44:31.737Z,1002.66
2016-04-07T03:45:31.724Z,1002.65
2016-04-07T03:46:31.727Z,1002.66
2016-04-07T03:47:31.714Z,1002.7
2016-04-07T03:48:31.715Z,1002.66
2016-04-07T03:49:31.718Z,1002.68
2016-04-07T03:50:31.706Z,1002.75
2016-04-07T03:51:31.709Z,1002.74
2016-04-07T03:52:31.695Z,1002.78
2016-04-07T03:53:31.699Z,1002.74
2016-04-07T03:54:31.686Z,1002.79
2016-04-07T03:55:33.095Z,1002.8
2016-04-07T03:56:31.675Z,1002.77
2016-04-07T03:57:31.678Z,1002.78
2016-04-07T03:58:31.665Z,1002.78
2016-04-07T03:59:31.667Z,1002.73
2016-04-07T04:00:31.670Z,1002.77
2016-04-07T04:01:31.657Z,1002.82
2016-04-07T04:02:31.659Z,1002.84
2016-04-07T04:03:31.647Z,1002.84
2016-04-07T04:04:31.650Z,1002.87
2016-04-07T04:05:31.653Z,1002.87
2016-04-07T04:06:31.639Z,1002.86
2016-04-07T04:07:31.642Z,1002.89
2016-04-07T04:08:31.630Z,1002.89
2016-04-07T04:09:31.633Z,1002.86
2016-04-07T04:10:31.619Z,1002.92
2016-04-07T04:11:31.622Z,1002.93
2016-04-07T04:12:31.609Z,1002.93
2016-04-07T04:13:31.611Z,1002.94
2016-04-07T04:14:31.599Z,1002.97
2016-04-07T04:15:31.602Z,1003.01
2016-04-07T04:16:31.588Z,1003.02
2016-04-07T04:17:31.591Z,1003.04
2016-04-07T04:18:31.578Z,1003.02
2016-04-07T04:19:31.581Z,1003.05
2016-04-07T04:20:31.583Z,1002.99
2016-04-07T04:21:31.571Z,1003.05
2016-04-07T04:22:31.574Z,1003.05
2016-04-07T04:23:31.623Z,1003.05
2016-04-07T04:24:31.641Z,1003.13
2016-04-07T04:25:31.551Z,1003.06
2016-04-07T04:26:32.131Z,1003.06
2016-04-07T04:27:31.540Z,1003.07
2016-04-07T04:28:31.543Z,1003.06
2016-04-07T04:29:31.546Z,1003.04
2016-04-07T04:30:31.531Z,1003.03
2016-04-07T04:31:31.534Z,1003.04
2016-04-07T04:32:31.522Z,1003.08
2016-04-07T04:33:31.525Z,1003.16
2016-04-07T04:34:31.512Z,1003.2
2016-04-07T04:35:31.514Z,1003.19
2016-04-07T04:36:32.048Z,1003.17
2016-04-07T04:37:31.503Z,1003.17
2016-04-07T04:38:31.600Z,1003.17
2016-04-07T04:39:31.494Z,1003.17
2016-04-07T04:40:31.481Z,1003.15
2016-04-07T04:41:31.484Z,1003.16
2016-04-07T04:42:31.486Z,1003.18
2016-04-07T04:43:31.473Z,1003.19
2016-04-07T04:44:31.476Z,1003.24
2016-04-07T04:45:31.479Z,1003.25
2016-04-07T04:46:31.466Z,1003.28
2016-04-07T04:47:31.468Z,1003.29
2016-04-07T04:48:31.455Z,1003.3
2016-04-07T04:49:31.443Z,1003.32
2016-04-07T04:50:31.446Z,1003.32
2016-04-07T04:51:31.448Z,1003.39
2016-04-07T04:52:31.435Z,1003.38
2016-04-07T04:53:31.438Z,1003.36
2016-04-07T04:54:31.425Z,1003.27
2016-04-07T04:55:31.427Z,1003.31
2016-04-07T04:56:31.430Z,1003.37
2016-04-07T04:57:31.418Z,1003.39
2016-04-07T04:58:31.420Z,1003.39
2016-04-07T04:59:31.407Z,1003.45
2016-04-07T05:00:31.409Z,1003.46
2016-04-07T05:01:31.397Z,1003.4
2016-04-07T05:02:31.400Z,1003.43
2016-04-07T05:03:31.403Z,1003.42
2016-04-07T05:04:31.389Z,1003.4
2016-04-07T05:05:31.392Z,1003.36
2016-04-07T05:06:31.379Z,1003.39
2016-04-07T05:07:31.382Z,1003.39
2016-04-07T05:08:31.369Z,1003.41
2016-04-07T05:09:31.372Z,1003.45
2016-04-07T05:10:31.374Z,1003.5
2016-04-07T05:11:31.361Z,1003.54
2016-04-07T05:12:31.364Z,1003.61
2016-04-07T05:13:31.350Z,1003.59
2016-04-07T05:14:31.354Z,1003.63
2016-04-07T05:15:31.356Z,1003.61
2016-04-07T05:16:31.359Z,1003.67
2016-04-07T05:17:31.346Z,1003.7
2016-04-07T05:18:31.349Z,1003.74
2016-04-07T05:19:31.336Z,1003.71
2016-04-07T05:20:31.338Z,1003.77
2016-04-07T05:21:31.326Z,1003.79
2016-04-07T05:22:31.329Z,1003.78
2016-04-07T05:23:31.315Z,1003.74
2016-04-07T05:24:31.318Z,1003.74
2016-04-07T05:25:31.304Z,1003.79
2016-04-07T05:26:31.307Z,1003.78
2016-04-07T05:27:31.310Z,1003.8
2016-04-07T05:28:31.298Z,1003.79
2016-04-07T05:29:31.301Z,1003.82
2016-04-07T05:30:31.303Z,1003.82
2016-04-07T05:31:31.290Z,1003.83
2016-04-07T05:32:31.292Z,1003.81
2016-04-07T05:33:31.295Z,1003.81
2016-04-07T05:34:31.282Z,1003.83
2016-04-07T05:35:31.285Z,1003.86
2016-04-07T05:36:31.287Z,1003.89
2016-04-07T05:37:31.275Z,1003.88
2016-04-07T05:38:31.262Z,1003.85
2016-04-07T05:39:31.265Z,1003.85
2016-04-07T05:40:31.283Z,1003.89
2016-04-07T05:41:31.255Z,1003.96
2016-04-07T05:42:31.257Z,1003.96
2016-04-07T05:43:31.244Z,1004.04
2016-04-07T05:44:31.263Z,1004.02
2016-04-07T05:45:31.250Z,1004.03
2016-04-07T05:46:31.252Z,1004.07
2016-04-07T05:47:31.239Z,1004.05
2016-04-07T05:48:31.242Z,1004
2016-04-07T05:49:31.245Z,1003.96
2016-04-07T05:50:31.232Z,1003.94
2016-04-07T05:51:32.391Z,1003.9
2016-04-07T05:52:31.238Z,1003.99
2016-04-07T05:53:31.912Z,1004.01
2016-04-07T05:54:32.008Z,1004.01
2016-04-07T05:55:31.230Z,1004.02
2016-04-07T05:56:31.217Z,1003.99
2016-04-07T05:57:31.266Z,1004.02
2016-04-07T05:58:31.971Z,1004.07
2016-04-07T05:59:31.209Z,1004.1
2016-04-07T06:00:31.212Z,1004.2
2016-04-07T06:01:31.198Z,1004.19
2016-04-07T06:02:31.201Z,1004.18
2016-04-07T06:03:31.204Z,1004.23
2016-04-07T06:04:31.192Z,1004.32
2016-04-07T06:05:31.194Z,1004.44
2016-04-07T06:06:31.197Z,1004.46
2016-04-07T06:07:31.183Z,1004.37
2016-04-07T06:08:32.191Z,1004.38
2016-04-07T06:09:31.788Z,1004.4
2016-04-07T06:10:31.181Z,1004.48
2016-04-07T06:11:31.184Z,1004.49
2016-04-07T06:12:31.171Z,1004.47
2016-04-07T06:13:31.189Z,1004.45
2016-04-07T06:14:31.177Z,1004.4
2016-04-07T06:15:31.179Z,1004.33
2016-04-07T06:16:31.166Z,1004.33
2016-04-07T06:17:31.169Z,1004.37
2016-04-07T06:18:31.171Z,1004.37
2016-04-07T06:19:31.174Z,1004.4
2016-04-07T06:20:31.161Z,1004.42
2016-04-07T06:21:31.164Z,1004.4
2016-04-07T06:22:31.166Z,1004.43
2016-04-07T06:23:31.154Z,1004.54
2016-04-07T06:24:31.156Z,1004.55
2016-04-07T06:25:31.159Z,1004.61
2016-04-07T06:26:31.161Z,1004.56
2016-04-07T06:27:31.164Z,1004.55
2016-04-07T06:28:31.151Z,1004.52
2016-04-07T06:29:31.154Z,1004.46
2016-04-07T06:30:31.156Z,1004.44
2016-04-07T06:31:31.143Z,1004.43
2016-04-07T06:32:31.146Z,1004.42
2016-04-07T06:33:31.148Z,1004.43
2016-04-07T06:34:31.136Z,1004.46
2016-04-07T06:35:31.139Z,1004.44
2016-04-07T06:36:31.142Z,1004.4
2016-04-07T06:37:31.144Z,1004.39
2016-04-07T06:38:31.131Z,1004.37
2016-04-07T06:39:31.133Z,1004.46
2016-04-07T06:40:31.137Z,1004.49
2016-04-07T06:41:31.124Z,1004.51
2016-04-07T06:42:31.127Z,1004.55
2016-04-07T06:43:31.130Z,1004.57
2016-04-07T06:44:31.133Z,1004.67
2016-04-07T06:45:31.135Z,1004.71
2016-04-07T06:46:31.121Z,1004.72
2016-04-07T06:47:31.124Z,1004.66
2016-04-07T06:48:31.127Z,1004.64
2016-04-07T06:49:31.114Z,1004.64
2016-04-07T06:50:31.117Z,1004.61
2016-04-07T06:51:31.119Z,1004.63
2016-04-07T06:52:31.107Z,1004.61
2016-04-07T06:53:31.109Z,1004.57
2016-04-07T06:54:31.112Z,1004.55
2016-04-07T06:55:31.114Z,1004.57
2016-04-07T06:56:31.117Z,1004.56
2016-04-07T06:57:31.104Z,1004.57
2016-04-07T06:58:31.107Z,1004.68
2016-04-07T06:59:31.110Z,1004.67
2016-04-07T07:00:31.112Z,1004.67
2016-04-07T07:01:31.099Z,1004.76
2016-04-07T07:02:31.101Z,1004.77
2016-04-07T07:03:32.089Z,1004.76
2016-04-07T07:04:31.107Z,1004.74
2016-04-07T07:05:31.095Z,1004.75
2016-04-07T07:06:31.098Z,1004.77
2016-04-07T07:07:31.100Z,1004.79
2016-04-07T07:08:31.103Z,1004.8
2016-04-07T07:09:31.090Z,1004.88
2016-04-07T07:10:31.092Z,1004.91
2016-04-07T07:11:31.470Z,1005.01
2016-04-07T07:12:31.113Z,1005.08
2016-04-07T07:13:31.100Z,1005.14
2016-04-07T07:14:31.197Z,1005.13
2016-04-07T07:15:31.106Z,1005.1
2016-04-07T07:16:31.094Z,1005.18
2016-04-07T07:17:31.096Z,1005.17
2016-04-07T07:18:31.099Z,1005.21
2016-04-07T07:19:31.101Z,1005.19
2016-04-07T07:20:31.088Z,1005.23
2016-04-07T07:21:31.091Z,1005.26
2016-04-07T07:22:31.093Z,1005.25
2016-04-07T07:24:31.129Z,1005.21
2016-04-07T07:25:31.101Z,1005.17
2016-04-07T07:26:31.104Z,1005.22
2016-04-07T07:27:31.091Z,1005.23
2016-04-07T07:28:31.094Z,1005.23
2016-04-07T07:29:31.112Z,1005.24
2016-04-07T07:30:31.099Z,1005.25
2016-04-07T07:31:31.101Z,1005.25
2016-04-07T07:32:31.105Z,1005.25
2016-04-07T07:33:31.097Z,1005.22
2016-04-07T07:34:31.099Z,1005.2
2016-04-07T07:35:31.102Z,1005.2
2016-04-07T07:36:31.105Z,1005.15
2016-04-07T07:37:31.093Z,1005.26
2016-04-07T07:38:31.096Z,1005.22
2016-04-07T07:39:31.103Z,1005.3
2016-04-07T07:40:31.106Z,1005.37
2016-04-07T07:41:31.108Z,1005.34
2016-04-07T07:42:31.111Z,1005.33
2016-04-07T07:43:31.129Z,1005.31
2016-04-07T07:44:31.116Z,1005.3
2016-04-07T07:45:31.119Z,1005.26
2016-04-07T07:46:31.200Z,1005.3
2016-04-07T07:47:31.109Z,1005.31
2016-04-07T07:48:31.112Z,1005.29
2016-04-07T07:49:31.114Z,1005.3
2016-04-07T07:50:31.117Z,1005.36
2016-04-07T07:51:31.119Z,1005.37
2016-04-07T07:52:31.122Z,1005.35
2016-04-07T07:53:31.124Z,1005.35
2016-04-07T07:54:31.127Z,1005.38
2016-04-07T07:55:31.115Z,1005.42
2016-04-07T07:56:31.117Z,1005.44
2016-04-07T07:57:31.120Z,1005.47
2016-04-07T07:58:31.123Z,1005.47
2016-04-07T07:59:31.126Z,1005.47
2016-04-07T08:00:31.129Z,1005.55
2016-04-07T08:01:31.131Z,1005.58
2016-04-07T08:02:31.134Z,1005.55
2016-04-07T08:03:31.137Z,1005.52
2016-04-07T08:04:31.123Z,1005.62
2016-04-07T08:05:31.142Z,1005.69
2016-04-07T08:06:31.144Z,1005.71
2016-04-07T08:07:31.147Z,1005.7
2016-04-07T08:08:31.150Z,1005.7
2016-04-07T08:09:31.137Z,1005.72
2016-04-07T08:10:31.140Z,1005.72
2016-04-07T08:11:31.142Z,1005.68
2016-04-07T08:12:31.145Z,1005.66
2016-04-07T08:13:31.163Z,1005.72
2016-04-07T08:14:31.150Z,1005.7
2016-04-07T08:15:31.153Z,1005.69
2016-04-07T08:16:31.156Z,1005.69
2016-04-07T08:17:31.159Z,1005.71
2016-04-07T08:18:31.161Z,1005.69
2016-04-07T08:19:32.508Z,1005.68
2016-04-07T08:20:31.166Z,1005.66
2016-04-07T08:21:31.169Z,1005.6
2016-04-07T08:22:31.156Z,1005.63
2016-04-07T08:23:31.158Z,1005.65
2016-04-07T08:24:31.177Z,1005.65
2016-04-07T08:25:31.163Z,1005.59
2016-04-07T08:26:31.166Z,1005.57
2016-04-07T08:27:31.185Z,1005.59
2016-04-07T08:28:31.188Z,1005.62
2016-04-07T08:29:31.707Z,1005.62
2016-04-07T08:30:31.194Z,1005.58
2016-04-07T08:31:31.196Z,1005.59
2016-04-07T08:32:31.199Z,1005.51
2016-04-07T08:33:31.201Z,1005.48
2016-04-07T08:34:31.204Z,1005.43
2016-04-07T08:35:31.206Z,1005.45
2016-04-07T08:36:31.210Z,1005.47
2016-04-07T08:37:31.214Z,1005.44
2016-04-07T08:38:31.216Z,1005.43
2016-04-07T08:39:31.219Z,1005.42
2016-04-07T08:40:31.221Z,1005.42
2016-04-07T08:41:31.224Z,1005.37
2016-04-07T08:42:31.226Z,1005.44
2016-04-07T08:43:31.229Z,1005.46
2016-04-07T08:44:31.232Z,1005.44
2016-04-07T08:45:31.235Z,1005.5
2016-04-07T08:46:31.488Z,1005.57
2016-04-07T08:47:31.255Z,1005.64
2016-04-07T08:48:31.243Z,1005.69
2016-04-07T08:49:31.245Z,1005.74
2016-04-07T08:50:31.248Z,1005.67
2016-04-07T08:51:31.250Z,1005.72
2016-04-07T08:52:31.253Z,1005.71
2016-04-07T08:53:31.256Z,1005.7
2016-04-07T08:54:31.259Z,1005.71
2016-04-07T08:55:31.261Z,1005.75
2016-04-07T08:56:31.264Z,1005.73
2016-04-07T08:57:31.267Z,1005.71
2016-04-07T08:58:31.300Z,1005.67
2016-04-07T08:59:31.287Z,1005.68
2016-04-07T09:00:31.290Z,1005.68
2016-04-07T09:01:31.293Z,1005.69
2016-04-07T09:02:31.296Z,1005.69
2016-04-07T09:03:31.298Z,1005.68
2016-04-07T09:04:31.301Z,1005.64
2016-04-07T09:05:31.303Z,1005.65
2016-04-07T09:06:31.306Z,1005.62
2016-04-07T09:07:31.308Z,1005.58
2016-04-07T09:08:31.765Z,1005.53
2016-04-07T09:09:31.330Z,1005.52
2016-04-07T09:10:31.333Z,1005.57
2016-04-07T09:11:31.335Z,1005.55
2016-04-07T09:12:31.339Z,1005.53
2016-04-07T09:13:31.341Z,1005.52
2016-04-07T09:14:31.344Z,1005.49
2016-04-07T09:15:31.362Z,1005.48
2016-04-07T09:16:31.365Z,1005.49
2016-04-07T09:17:31.368Z,1005.45
2016-04-07T09:18:31.370Z,1005.42
2016-04-07T09:19:31.373Z,1005.29
2016-04-07T09:20:31.375Z,1005.16
2016-04-07T09:21:31.379Z,1005.14
2016-04-07T09:22:31.405Z,1005.08
2016-04-07T09:23:31.444Z,1005.11
2016-04-07T09:24:31.498Z,1005.11
2016-04-07T09:25:31.537Z,1005.23
2016-04-07T09:26:31.576Z,1005.37
2016-04-07T09:27:31.600Z,1005.47
2016-04-07T09:28:31.617Z,1005.46
2016-04-07T09:29:31.804Z,1005.44
2016-04-07T09:30:31.664Z,1005.45
2016-04-07T09:31:31.680Z,1005.5
2016-04-07T09:32:31.690Z,1005.63
2016-04-07T09:33:31.697Z,1005.62
2016-04-07T09:34:31.704Z,1005.66
2016-04-07T09:35:31.711Z,1005.58
2016-04-07T09:36:31.719Z,1005.55
2016-04-07T09:37:31.740Z,1005.52
2016-04-07T09:38:32.666Z,1005.48
2016-04-07T09:39:31.750Z,1005.51
2016-04-07T09:40:31.755Z,1005.48
2016-04-07T09:41:31.759Z,1005.51
2016-04-07T09:42:32.575Z,1005.55
2016-04-07T09:43:32.109Z,1005.57
2016-04-07T09:44:31.785Z,1005.57
2016-04-07T09:45:31.788Z,1005.53
2016-04-07T09:46:31.791Z,1005.49
2016-04-07T09:47:31.794Z,1005.57
2016-04-07T09:48:31.813Z,1005.53
2016-04-07T09:49:31.816Z,1005.51
2016-04-07T09:50:32.975Z,1005.54
2016-04-07T09:51:32.118Z,1005.51
2016-04-07T09:52:33.058Z,1005.55
2016-04-07T09:53:32.888Z,1005.5
2016-04-07T09:54:31.829Z,1005.53
2016-04-07T09:55:32.097Z,1005.54
2016-04-07T09:56:31.850Z,1005.54
2016-04-07T09:57:31.852Z,1005.55
2016-04-07T09:58:31.855Z,1005.53
2016-04-07T09:59:31.874Z,1005.51
2016-04-07T10:00:31.860Z,1005.54
2016-04-07T10:01:31.863Z,1005.53
2016-04-07T10:02:33.209Z,1005.53
2016-04-07T10:03:31.868Z,1005.46
2016-04-07T10:04:32.325Z,1005.46
2016-04-07T10:05:31.874Z,1005.43
2016-04-07T10:06:31.893Z,1005.46
2016-04-07T10:07:31.896Z,1005.49
2016-04-07T10:08:31.897Z,1005.48
2016-04-07T10:09:31.900Z,1005.48
2016-04-07T10:10:31.903Z,1005.52
2016-04-07T10:11:31.906Z,1005.48
2016-04-07T10:12:31.924Z,1005.46
2016-04-07T10:13:31.927Z,1005.44
2016-04-07T10:14:31.930Z,1005.4
2016-04-07T10:15:31.932Z,1005.4
2016-04-07T10:16:31.936Z,1005.39
2016-04-07T10:17:31.938Z,1005.37
2016-04-07T10:18:31.941Z,1005.38
2016-04-07T10:19:31.944Z,1005.42
2016-04-07T10:20:31.961Z,1005.47
2016-04-07T10:21:31.964Z,1005.4
2016-04-07T10:22:31.966Z,1005.34
2016-04-07T10:23:31.986Z,1005.29
2016-04-07T10:24:31.972Z,1005.34
2016-04-07T10:25:31.991Z,1005.39
2016-04-07T10:26:31.978Z,1005.36
2016-04-07T10:27:31.996Z,1005.34
2016-04-07T10:28:31.999Z,1005.47
2016-04-07T10:29:32.001Z,1005.42
2016-04-07T10:30:32.035Z,1005.42
2016-04-07T10:31:32.006Z,1005.46
2016-04-07T10:32:32.009Z,1005.42
2016-04-07T10:33:32.012Z,1005.35
2016-04-07T10:34:32.031Z,1005.45
2016-04-07T10:35:32.034Z,1005.4
2016-04-07T10:36:32.036Z,1005.44
2016-04-07T10:37:32.039Z,1005.45
2016-04-07T10:38:32.056Z,1005.45
2016-04-07T10:39:32.059Z,1005.44
2016-04-07T10:40:32.061Z,1005.48
2016-04-07T10:41:32.064Z,1005.45
2016-04-07T10:42:32.067Z,1005.48
2016-04-07T10:43:32.070Z,1005.49
2016-04-07T10:44:32.073Z,1005.56
2016-04-07T10:45:32.076Z,1005.49
2016-04-07T10:46:32.094Z,1005.62
2016-04-07T10:47:32.097Z,1005.57
2016-04-07T10:48:32.100Z,1005.59
2016-04-07T10:49:32.102Z,1005.6
2016-04-07T10:50:32.105Z,1005.6
2016-04-07T10:51:32.108Z,1005.53
2016-04-07T10:52:32.126Z,1005.53
2016-04-07T10:53:32.128Z,1005.51
2016-04-07T10:54:32.131Z,1005.49
2016-04-07T10:55:32.133Z,1005.52
2016-04-07T10:56:32.136Z,1005.5
2016-04-07T10:57:32.514Z,1005.51
2016-04-07T10:58:32.157Z,1005.52
2016-04-07T10:59:33.254Z,1005.49
2016-04-07T11:00:32.162Z,1005.53
2016-04-07T11:01:32.165Z,1005.53
2016-04-07T11:02:32.184Z,1005.51
2016-04-07T11:03:32.187Z,1005.49
2016-04-07T11:04:32.190Z,1005.46
2016-04-07T11:05:32.192Z,1005.4
2016-04-07T11:06:32.195Z,1005.38
2016-04-07T11:07:32.197Z,1005.34
2016-04-07T11:08:32.215Z,1005.31
2016-04-07T11:09:32.217Z,1005.37
2016-04-07T11:10:32.220Z,1005.36
2016-04-07T11:11:32.223Z,1005.39
2016-04-07T11:12:32.226Z,1005.44
2016-04-07T11:13:32.229Z,1005.34
2016-04-07T11:14:32.467Z,1005.36
2016-04-07T11:15:32.297Z,1005.33
2016-04-07T11:16:32.253Z,1005.35
2016-04-07T11:17:32.255Z,1005.45
2016-04-07T11:18:32.258Z,1005.4
2016-04-07T11:19:32.261Z,1005.42
2016-04-07T11:21:32.267Z,1005.28
2016-04-07T11:23:32.288Z,1005.29
2016-04-07T11:24:32.290Z,1005.29
2016-04-07T11:25:32.293Z,1005.29
2016-04-07T11:26:32.295Z,1005.31
2016-04-07T11:27:32.298Z,1005.33
2016-04-07T11:28:32.301Z,1005.25
2016-04-07T11:29:32.319Z,1005.25
2016-04-07T11:30:32.322Z,1005.22
2016-04-07T11:31:32.324Z,1005.27
2016-04-07T11:32:32.327Z,1005.29
2016-04-07T11:33:32.330Z,1005.3
2016-04-07T11:34:32.332Z,1005.32
2016-04-07T11:35:32.335Z,1005.32
2016-04-07T11:36:32.338Z,1005.3
2016-04-07T11:37:32.356Z,1005.25
2016-04-07T11:38:32.359Z,1005.2
2016-04-07T11:39:32.362Z,1005.16
2016-04-07T11:40:32.365Z,1005.06
2016-04-07T11:41:32.367Z,1005.06
2016-04-07T11:42:32.370Z,1005.04
2016-04-07T11:43:32.373Z,1005.12
2016-04-07T11:44:32.375Z,1005.18
2016-04-07T11:45:32.378Z,1005.24
2016-04-07T11:46:32.396Z,1005.25
2016-04-07T11:47:32.383Z,1005.31
2016-04-07T11:48:32.401Z,1005.32
2016-04-07T11:49:32.389Z,1005.38
2016-04-07T11:50:32.406Z,1005.43
2016-04-07T11:51:32.394Z,1005.38
2016-04-07T11:52:32.397Z,1005.46
2016-04-07T11:53:32.414Z,1005.34
2016-04-07T11:54:32.402Z,1005.3
2016-04-07T11:55:32.420Z,1005.22
2016-04-07T11:56:32.423Z,1005.22
2016-04-07T11:57:32.425Z,1005.27
2016-04-07T11:58:32.428Z,1005.27
2016-04-07T11:59:32.431Z,1005.26
2016-04-07T12:00:32.433Z,1005.3
2016-04-07T12:01:32.436Z,1005.33
2016-04-07T12:02:32.439Z,1005.34
2016-04-07T12:03:32.441Z,1005.36
2016-04-07T12:04:32.444Z,1005.36
2016-04-07T12:05:32.447Z,1005.45
2016-04-07T12:06:32.449Z,1005.49
2016-04-07T12:07:32.468Z,1005.48
2016-04-07T12:08:32.455Z,1005.57
2016-04-07T12:09:32.473Z,1005.51
2016-04-07T12:10:32.476Z,1005.46
2016-04-07T12:11:32.478Z,1005.53
2016-04-07T12:12:32.481Z,1005.44
2016-04-07T12:13:32.484Z,1005.4
2016-04-07T12:14:32.487Z,1005.29