createdAt,value
2019-05-15T00:02:10.894Z,41.46
2019-05-15T00:04:40.457Z,42.98
2019-05-15T00:07:09.848Z,40.97
2019-05-15T00:09:41.939Z,40.85
2019-05-15T00:12:10.496Z,42.52
2019-05-15T00:14:39.901Z,41.17
2019-05-15T00:17:09.399Z,41.82
2019-05-15T00:19:39.001Z,41.00
2019-05-15T00:22:08.661Z,41.42
2019-05-15T00:24:38.294Z,44.11
2019-05-15T00:27:08.142Z,41.58
2019-05-15T00:29:38.329Z,41.18
2019-05-15T00:32:09.160Z,41.52
2019-05-15T00:34:39.162Z,41.63
2019-05-15T00:37:09.147Z,41.61
2019-05-15T00:39:39.130Z,44.77
2019-05-15T00:42:08.616Z,44.46
2019-05-15T00:44:38.687Z,41.52
2019-05-15T00:47:10.483Z,41.45
2019-05-15T00:49:39.566Z,43.59
2019-05-15T00:52:12.108Z,45.34
2019-05-15T00:54:40.208Z,44.42
2019-05-15T00:57:09.638Z,43.93
2019-05-15T00:59:39.140Z,41.66
2019-05-15T01:02:08.802Z,40.94
2019-05-15T01:04:38.891Z,40.94
2019-05-15T01:07:08.522Z,42.71
2019-05-15T01:09:38.604Z,43.11
2019-05-15T01:12:09.082Z,41.72
2019-05-15T01:14:38.754Z,41.31
2019-05-15T01:17:09.089Z,42.39
2019-05-15T01:19:38.751Z,41.19
2019-05-15T01:22:08.737Z,40.68
2019-05-15T01:24:38.975Z,42.07
2019-05-15T01:27:09.216Z,41.03
2019-05-15T01:29:44.812Z,43.85
2019-05-15T01:32:09.818Z,43.50
2019-05-15T01:34:39.194Z,42.24
2019-05-15T01:37:08.735Z,44.52
2019-05-15T01:39:38.574Z,44.04
2019-05-15T01:42:08.412Z,45.17
2019-05-15T01:44:39.018Z,43.38
2019-05-15T01:47:08.632Z,42.65
2019-05-15T01:49:38.518Z,40.89
2019-05-15T01:52:08.080Z,41.24
2019-05-15T01:54:38.365Z,41.30
2019-05-15T01:57:09.305Z,45.06
2019-05-15T01:59:47.092Z,46.38
2019-05-15T02:02:10.023Z,43.97
2019-05-15T02:04:39.503Z,42.54
2019-05-15T02:07:08.928Z,41.05
2019-05-15T02:09:38.637Z,41.83
2019-05-15T02:12:08.676Z,41.32
2019-05-15T02:14:39.240Z,42.81
2019-05-15T02:17:08.811Z,41.62
2019-05-15T02:19:39.192Z,42.69
2019-05-15T02:22:08.769Z,41.22
2019-05-15T02:24:39.073Z,41.07
2019-05-15T02:27:09.130Z,41.18
2019-05-15T02:29:38.660Z,41.56
2019-05-15T02:32:10.178Z,43.21
2019-05-15T02:34:39.835Z,42.03
2019-05-15T02:37:09.395Z,41.13
2019-05-15T02:39:39.128Z,41.22
2019-05-15T02:42:09.955Z,42.93
2019-05-15T02:44:40.210Z,45.95
2019-05-15T02:47:09.815Z,43.48
2019-05-15T02:49:39.798Z,41.92
2019-05-15T02:52:10.000Z,45.19
2019-05-15T02:54:40.136Z,42.82
2019-05-15T02:57:09.995Z,41.86
2019-05-15T02:59:39.824Z,42.05
2019-05-15T03:02:10.198Z,43.53
2019-05-15T03:04:40.217Z,45.85
2019-05-15T03:07:09.921Z,43.81
2019-05-15T03:09:40.008Z,43.55
2019-05-15T03:12:09.544Z,43.14
2019-05-15T03:14:39.961Z,43.95
2019-05-15T03:17:10.031Z,42.59
2019-05-15T03:19:39.670Z,45.38
2019-05-15T03:22:09.981Z,45.57
2019-05-15T03:24:39.886Z,45.73
2019-05-15T03:27:09.482Z,44.58
2019-05-15T03:29:40.400Z,45.74
2019-05-15T03:32:25.362Z,44.37
2019-05-15T03:34:47.705Z,45.13
2019-05-15T03:37:13.121Z,45.19
2019-05-15T03:39:46.691Z,41.78
2019-05-15T03:42:13.789Z,43.41
2019-05-15T03:44:43.219Z,45.34
2019-05-15T03:47:12.664Z,45.70
2019-05-15T03:49:42.018Z,42.84
2019-05-15T03:52:11.576Z,42.60
2019-05-15T03:54:41.095Z,45.38
2019-05-15T03:57:10.473Z,44.43
2019-05-15T03:59:40.141Z,42.32
2019-05-15T04:02:09.672Z,42.02
2019-05-15T04:04:39.262Z,44.04
2019-05-15T04:07:09.443Z,45.59
2019-05-15T04:09:38.915Z,43.13
2019-05-15T04:12:09.506Z,41.24
2019-05-15T04:14:39.566Z,44.92
2019-05-15T04:17:09.341Z,45.38
2019-05-15T04:19:39.278Z,44.98
2019-05-15T04:22:09.369Z,43.91
2019-05-15T04:24:39.695Z,45.47
2019-05-15T04:27:10.472Z,42.78
2019-05-15T04:29:40.241Z,45.65
2019-05-15T04:32:10.905Z,44.82
2019-05-15T04:34:40.432Z,42.85
2019-05-15T04:37:09.834Z,43.46
2019-05-15T04:39:40.015Z,45.31
2019-05-15T04:42:09.562Z,41.97
2019-05-15T04:44:39.645Z,44.88
2019-05-15T04:47:09.827Z,42.47
2019-05-15T04:49:40.485Z,41.11
2019-05-15T04:52:10.534Z,44.40
2019-05-15T04:54:40.499Z,41.16
2019-05-15T04:57:09.903Z,41.21
2019-05-15T04:59:39.471Z,41.70
2019-05-15T05:02:16.912Z,46.11
2019-05-15T05:04:39.935Z,45.38
2019-05-15T05:07:09.642Z,44.32
2019-05-15T05:09:39.204Z,45.09
2019-05-15T05:12:08.716Z,44.74
2019-05-15T05:14:39.067Z,44.76
2019-05-15T05:17:09.353Z,44.14
2019-05-15T05:19:40.150Z,44.67
2019-05-15T05:22:09.895Z,44.52
2019-05-15T05:24:39.325Z,43.55
2019-05-15T05:27:08.869Z,44.68
2019-05-15T05:29:38.729Z,44.38
2019-05-15T05:32:09.192Z,44.59
2019-05-15T05:34:39.255Z,44.04
2019-05-15T05:37:08.739Z,43.19
2019-05-15T05:39:39.441Z,42.88
2019-05-15T05:42:08.962Z,43.66
2019-05-15T05:44:42.214Z,44.29
2019-05-15T05:47:09.512Z,44.07
2019-05-15T05:49:39.056Z,42.24
2019-05-15T05:52:08.522Z,44.22
2019-05-15T05:54:38.343Z,41.32
2019-05-15T05:57:09.144Z,42.88
2019-05-15T05:59:38.841Z,44.29
2019-05-15T06:02:08.459Z,42.48
2019-05-15T06:04:38.461Z,42.72
2019-05-15T06:07:13.837Z,44.12
2019-05-15T06:09:39.180Z,42.30
2019-05-15T06:12:08.604Z,42.07
2019-05-15T06:14:38.184Z,44.07
2019-05-15T06:17:08.407Z,41.63
2019-05-15T06:19:38.729Z,41.75
2019-05-15T06:22:08.755Z,41.52
2019-05-15T06:24:38.308Z,44.03
2019-05-15T06:27:08.196Z,43.27
2019-05-15T06:29:37.939Z,42.94
2019-05-15T06:32:08.005Z,41.95
2019-05-15T06:34:38.074Z,42.52
2019-05-15T06:37:08.297Z,43.97
2019-05-15T06:39:39.045Z,42.70
2019-05-15T06:42:08.882Z,43.34
2019-05-15T06:44:38.912Z,42.16
2019-05-15T06:47:08.330Z,42.42
2019-05-15T06:49:37.953Z,43.70
2019-05-15T06:52:08.825Z,43.38
2019-05-15T06:54:38.377Z,42.48
2019-05-15T06:57:09.108Z,42.75
2019-05-15T06:59:39.045Z,42.38
2019-05-15T07:02:08.659Z,42.86
2019-05-15T07:04:38.484Z,43.14
2019-05-15T07:07:11.026Z,41.91
2019-05-15T07:09:39.092Z,42.82
2019-05-15T07:12:09.016Z,42.33
2019-05-15T07:14:38.395Z,43.00
2019-05-15T07:17:09.248Z,42.34
2019-05-15T07:19:39.483Z,42.73
2019-05-15T07:22:09.400Z,42.89
2019-05-15T07:24:39.050Z,42.72
2019-05-15T07:27:08.512Z,42.02
2019-05-15T07:29:38.614Z,42.05
2019-05-15T07:32:08.200Z,41.88
2019-05-15T07:34:37.999Z,42.01
2019-05-15T07:37:09.660Z,41.67
2019-05-15T07:39:38.688Z,41.75
2019-05-15T07:42:08.634Z,41.65
2019-05-15T07:44:38.858Z,41.88
2019-05-15T07:47:08.872Z,41.85
2019-05-15T07:49:38.921Z,41.74
2019-05-15T07:52:08.819Z,41.88
2019-05-15T07:54:38.481Z,41.88
2019-05-15T07:57:08.988Z,41.72
2019-05-15T07:59:48.010Z,41.75
2019-05-15T08:02:21.762Z,41.83
2019-05-15T08:04:51.192Z,41.44
2019-05-15T08:07:21.100Z,41.63
2019-05-15T08:09:50.557Z,41.47
2019-05-15T08:12:20.081Z,41.48
2019-05-15T08:14:50.889Z,41.16
2019-05-15T08:17:22.057Z,40.97
2019-05-15T08:19:51.707Z,41.17
2019-05-15T08:22:21.127Z,41.41
2019-05-15T08:24:50.499Z,41.69
2019-05-15T08:27:20.057Z,41.63
2019-05-15T08:29:49.655Z,40.95
2019-05-15T08:32:20.788Z,41.41
2019-05-15T08:34:50.175Z,41.82
2019-05-15T08:37:20.222Z,41.53
2019-05-15T08:39:49.662Z,41.00
2019-05-15T08:42:19.145Z,41.28
2019-05-15T08:44:49.041Z,40.79
2019-05-15T08:47:19.237Z,41.08
2019-05-15T08:49:48.932Z,40.32
2019-05-15T08:52:19.023Z,40.49
2019-05-15T08:54:48.789Z,40.37
2019-05-15T08:57:20.375Z,40.30
2019-05-15T08:59:49.727Z,40.18
2019-05-15T09:02:19.156Z,40.40
2019-05-15T09:04:48.799Z,40.04
2019-05-15T09:07:18.300Z,40.06
2019-05-15T09:10:09.033Z,40.01
2019-05-15T09:12:38.968Z,39.59
2019-05-15T09:15:09.338Z,39.54
2019-05-15T09:17:39.817Z,39.56
2019-05-15T09:20:10.238Z,38.76
2019-05-15T09:22:39.835Z,39.32
2019-05-15T09:25:10.839Z,39.40
2019-05-15T09:27:40.463Z,39.19
2019-05-15T09:30:11.672Z,39.47
2019-05-15T09:32:41.280Z,39.21
2019-05-15T09:35:11.433Z,38.90
2019-05-15T09:37:40.899Z,38.68
2019-05-15T09:40:11.638Z,38.93
2019-05-15T09:42:41.225Z,38.74
2019-05-15T09:45:10.822Z,38.80
2019-05-15T09:47:40.357Z,38.59
2019-05-15T09:50:10.298Z,38.52
2019-05-15T09:52:40.023Z,38.69
2019-05-15T09:55:10.131Z,38.37
2019-05-15T09:57:39.697Z,37.86
2019-05-15T10:00:09.920Z,38.06
2019-05-15T10:02:39.813Z,38.79
2019-05-15T10:05:11.821Z,38.60
2019-05-15T10:07:41.386Z,38.66
2019-05-15T10:10:11.285Z,38.42
2019-05-15T10:12:40.888Z,38.66
2019-05-15T10:15:24.121Z,38.62
2019-05-15T10:18:12.139Z,39.00
2019-05-15T10:20:41.765Z,38.76
2019-05-15T10:23:11.284Z,38.23
2019-05-15T10:25:40.890Z,39.16
2019-05-15T10:28:10.499Z,38.13
2019-05-15T10:30:40.058Z,38.68
2019-05-15T10:33:19.267Z,37.63
2019-05-15T10:35:47.856Z,37.99
2019-05-15T10:38:19.353Z,38.41
2019-05-15T10:40:59.901Z,38.80
2019-05-15T10:43:20.853Z,38.22
2019-05-15T10:45:54.550Z,37.26
2019-05-15T10:48:22.351Z,38.17
2019-05-15T10:50:51.783Z,39.01
2019-05-15T10:53:22.882Z,37.02
2019-05-15T10:55:52.405Z,38.87
2019-05-15T10:58:22.456Z,41.04
2019-05-15T11:00:53.124Z,40.35
2019-05-15T11:03:22.725Z,38.55
2019-05-15T11:05:52.229Z,37.72
2019-05-15T11:08:21.681Z,36.76
2019-05-15T11:10:51.164Z,37.00
2019-05-15T11:13:20.619Z,37.37
2019-05-15T11:15:50.137Z,37.24
2019-05-15T11:18:19.702Z,36.82
2019-05-15T11:20:49.226Z,38.54
2019-05-15T11:23:20.073Z,36.89
2019-05-15T11:25:49.842Z,38.44
2019-05-15T11:28:19.470Z,35.46
2019-05-15T11:30:49.388Z,37.28
2019-05-15T11:33:19.463Z,36.96
2019-05-15T11:36:01.089Z,36.32
2019-05-15T11:38:20.198Z,37.03
2019-05-15T11:40:49.610Z,36.14
2019-05-15T11:43:19.836Z,36.65
2019-05-15T11:45:49.613Z,35.77
2019-05-15T11:48:20.661Z,36.02
2019-05-15T11:50:50.402Z,36.94
2019-05-15T11:53:19.912Z,35.79
2019-05-15T11:55:49.355Z,35.70
2019-05-15T11:58:19.361Z,36.28
2019-05-15T12:00:49.398Z,36.35
2019-05-15T12:03:19.364Z,36.39
2019-05-15T12:05:48.849Z,35.89
2019-05-15T12:08:18.773Z,36.04
2019-05-15T12:10:48.348Z,36.82
2019-05-15T12:13:18.968Z,36.39
2019-05-15T12:15:48.839Z,35.64
2019-05-15T12:18:18.362Z,35.75
2019-05-15T12:20:48.569Z,35.80
2019-05-15T12:23:18.389Z,36.06
2019-05-15T12:25:48.901Z,35.69
2019-05-15T12:28:18.517Z,36.05
2019-05-15T12:30:49.280Z,36.19
2019-05-15T12:33:18.925Z,35.93
2019-05-15T12:35:50.794Z,36.57
2019-05-15T12:38:19.597Z,36.08
2019-05-15T13:01:00.046Z,35.73
2019-05-15T13:03:29.494Z,35.69
2019-05-15T13:05:58.959Z,34.62
2019-05-15T13:08:29.129Z,35.08
2019-05-15T13:10:58.782Z,35.02
2019-05-15T13:13:28.549Z,34.69
2019-05-15T13:15:59.111Z,34.20
2019-05-15T13:18:28.850Z,35.26
2019-05-15T13:20:59.548Z,35.33
2019-05-15T13:23:29.404Z,34.54
2019-05-15T13:25:59.469Z,34.82
2019-05-15T13:28:29.364Z,34.10
2019-05-15T13:30:59.841Z,32.50
2019-05-15T13:33:29.412Z,32.40
2019-05-15T13:35:58.855Z,33.01
2019-05-15T13:38:28.962Z,32.70
2019-05-15T13:40:59.053Z,33.73
2019-05-15T13:43:29.162Z,32.60
2019-05-15T13:45:59.054Z,34.38
2019-05-15T13:48:29.547Z,32.07
2019-05-15T13:50:59.420Z,32.46
2019-05-15T13:53:29.110Z,33.34
2019-05-15T13:55:58.655Z,33.88
2019-05-15T13:58:28.420Z,32.23
2019-05-15T14:00:58.806Z,34.87
2019-05-15T14:03:28.938Z,34.60
2019-05-15T14:05:58.635Z,34.68
2019-05-15T14:08:28.836Z,35.91
2019-05-15T14:10:58.505Z,35.93
2019-05-15T14:13:28.670Z,34.25
2019-05-15T14:15:58.495Z,34.46
2019-05-15T14:18:28.713Z,34.33
2019-05-15T14:20:58.697Z,35.45
2019-05-15T14:23:29.590Z,35.92
2019-05-15T14:26:17.583Z,34.77
2019-05-15T14:28:32.339Z,34.81
2019-05-15T14:31:05.217Z,35.11
2019-05-15T14:33:37.987Z,35.56
2019-05-15T14:36:08.455Z,35.01
2019-05-15T14:38:38.059Z,35.50
2019-05-15T14:41:08.832Z,36.23
2019-05-15T14:43:38.525Z,35.53
2019-05-15T14:46:08.274Z,36.27
2019-05-15T14:48:38.602Z,34.70
2019-05-15T14:51:08.854Z,35.71
2019-05-15T14:53:38.671Z,35.25
2019-05-15T14:56:08.644Z,34.47
2019-05-15T14:58:38.874Z,34.03
2019-05-15T15:01:12.122Z,35.96
2019-05-15T15:03:39.698Z,34.47
2019-05-15T15:06:09.231Z,33.93
2019-05-15T15:08:38.736Z,33.58
2019-05-15T15:11:08.854Z,33.44
2019-05-15T15:13:38.402Z,33.68
2019-05-15T15:16:08.562Z,33.28
2019-05-15T15:18:38.740Z,35.68
2019-05-15T15:21:08.735Z,33.79
2019-05-15T15:23:38.755Z,35.40
2019-05-15T15:26:08.727Z,35.73
2019-05-15T15:28:40.219Z,36.48
2019-05-15T15:31:09.380Z,36.81
2019-05-15T15:33:39.348Z,35.14
2019-05-15T15:36:08.996Z,34.89
2019-05-15T15:38:43.385Z,33.92
2019-05-15T15:41:09.584Z,37.33
2019-05-15T15:43:39.049Z,37.50
2019-05-15T15:46:08.887Z,34.91
2019-05-15T15:48:39.061Z,37.16
2019-05-15T15:51:09.297Z,33.57
2019-05-15T15:53:39.207Z,34.80
2019-05-15T15:56:10.701Z,34.36
2019-05-15T15:58:39.929Z,33.68
2019-05-15T16:01:09.434Z,37.02
2019-05-15T16:03:38.853Z,34.10
2019-05-15T16:06:08.278Z,37.21
2019-05-15T16:08:51.233Z,35.19
2019-05-15T16:11:08.919Z,36.84
2019-05-15T16:13:38.700Z,38.42
2019-05-15T16:16:08.541Z,37.69
2019-05-15T16:18:38.493Z,38.40
2019-05-15T16:21:08.313Z,37.04
2019-05-15T16:23:38.605Z,36.13
2019-05-15T16:26:09.248Z,37.22
2019-05-15T16:28:39.021Z,38.54
2019-05-15T16:31:08.548Z,39.09
2019-05-15T16:33:39.009Z,39.05
2019-05-15T16:36:08.870Z,37.04
2019-05-15T16:38:39.017Z,38.65
2019-05-15T16:41:09.124Z,39.12
2019-05-15T16:43:38.601Z,38.24
2019-05-15T16:46:09.197Z,36.85
2019-05-15T16:48:39.092Z,38.51
2019-05-15T16:51:09.447Z,38.73
2019-05-15T16:53:39.072Z,36.27
2019-05-15T16:56:08.453Z,36.60
2019-05-15T16:58:38.600Z,36.21
2019-05-15T17:01:08.118Z,36.44
2019-05-15T17:03:38.067Z,39.19
2019-05-15T17:06:09.475Z,39.57
2019-05-15T17:08:38.526Z,39.70
2019-05-15T17:11:08.203Z,39.58
2019-05-15T17:13:39.462Z,38.94
2019-05-15T17:16:08.678Z,35.82
2019-05-15T17:18:38.263Z,35.61
2019-05-15T17:21:10.025Z,35.95
2019-05-15T17:23:38.800Z,35.42
2019-05-15T17:26:08.808Z,35.91
2019-05-15T17:28:38.492Z,38.16
2019-05-15T17:31:09.193Z,35.37
2019-05-15T17:33:38.773Z,37.50
2019-05-15T17:36:08.221Z,40.11
2019-05-15T17:38:38.170Z,39.64
2019-05-15T17:41:08.414Z,39.93
2019-05-15T17:43:37.979Z,39.71
2019-05-15T17:46:17.344Z,39.75
2019-05-15T17:48:41.944Z,38.66
2019-05-15T17:51:11.371Z,40.28
2019-05-15T17:53:40.757Z,37.90
2019-05-15T17:56:10.193Z,39.96
2019-05-15T17:58:39.614Z,37.87
2019-05-15T18:01:09.071Z,40.29
2019-05-15T18:03:39.324Z,40.45
2019-05-15T18:06:09.009Z,40.29
2019-05-15T18:08:39.077Z,40.20
2019-05-15T18:11:08.780Z,38.77
2019-05-15T18:13:38.334Z,38.23
2019-05-15T18:16:13.606Z,39.95
2019-05-15T18:18:39.164Z,37.69
2019-05-15T18:21:08.982Z,40.25
2019-05-15T18:23:39.048Z,39.82
2019-05-15T18:26:09.146Z,39.65
2019-05-15T18:28:38.973Z,37.86
2019-05-15T18:31:08.962Z,36.93
2019-05-15T18:33:46.521Z,37.23
2019-05-15T18:36:09.591Z,40.35
2019-05-15T18:38:39.307Z,38.16
2019-05-15T18:41:09.165Z,37.55
2019-05-15T18:43:38.689Z,37.24
2019-05-15T18:46:09.053Z,36.58
2019-05-15T18:48:38.493Z,37.45
2019-05-15T18:51:08.209Z,38.95
2019-05-15T18:53:38.861Z,38.22
2019-05-15T18:56:08.940Z,38.76
2019-05-15T18:58:38.698Z,40.55
2019-05-15T19:01:09.407Z,40.94
2019-05-15T19:03:39.061Z,41.37
2019-05-15T19:06:08.939Z,39.12
2019-05-15T19:08:38.860Z,37.89
2019-05-15T19:11:08.281Z,41.44
2019-05-15T19:13:38.968Z,39.18
2019-05-15T19:16:08.528Z,38.33
2019-05-15T19:18:38.481Z,38.24
2019-05-15T19:21:08.166Z,40.08
2019-05-15T19:23:38.126Z,38.31
2019-05-15T19:26:11.681Z,38.14
2019-05-15T19:28:39.786Z,42.24
2019-05-15T19:31:09.236Z,40.69
2019-05-15T19:33:41.139Z,39.17
2019-05-15T19:36:09.801Z,39.27
2019-05-15T19:38:39.168Z,38.30
2019-05-15T19:41:09.680Z,39.57
2019-05-15T19:43:39.233Z,42.39
2019-05-15T19:46:08.753Z,41.43
2019-05-15T19:48:38.746Z,41.50
2019-05-15T19:51:08.983Z,40.00
2019-05-15T19:53:38.558Z,41.38
2019-05-15T19:56:08.501Z,39.10
2019-05-15T19:58:38.058Z,38.55
2019-05-15T20:01:08.063Z,38.87
2019-05-15T20:03:49.351Z,41.63
2019-05-15T20:06:08.653Z,39.17
2019-05-15T20:08:38.533Z,41.76
2019-05-15T20:11:10.439Z,39.96
2019-05-15T20:13:39.232Z,40.85
2019-05-15T20:16:08.721Z,42.34
2019-05-15T20:18:38.692Z,39.68
2019-05-15T20:21:08.890Z,39.85
2019-05-15T20:23:38.367Z,40.59
2019-05-15T20:26:08.363Z,39.29
2019-05-15T20:28:39.246Z,41.88
2019-05-15T20:31:08.791Z,41.53
2019-05-15T20:33:38.172Z,41.38
2019-05-15T20:36:09.161Z,39.61
2019-05-15T20:38:39.532Z,39.42
2019-05-15T20:41:09.170Z,39.39
2019-05-15T20:43:38.889Z,39.49
2019-05-15T20:46:08.588Z,39.59
2019-05-15T20:48:38.331Z,42.71
2019-05-15T20:51:07.817Z,41.09
2019-05-15T20:53:38.066Z,42.63
2019-05-15T20:56:08.324Z,42.38
2019-05-15T20:58:38.338Z,40.72
2019-05-15T21:01:09.082Z,41.06
2019-05-15T21:03:38.755Z,40.53
2019-05-15T21:06:09.205Z,40.28
2019-05-15T21:08:39.237Z,40.81
2019-05-15T21:11:11.828Z,40.49
2019-05-15T21:13:39.780Z,40.62
2019-05-15T21:16:09.391Z,40.97
2019-05-15T21:18:41.406Z,41.26
2019-05-15T21:21:10.456Z,41.59
2019-05-15T21:23:40.116Z,42.11
2019-05-15T21:26:11.133Z,42.39
2019-05-15T21:28:40.724Z,42.47
2019-05-15T21:31:10.523Z,42.70
2019-05-15T21:33:40.029Z,43.81
2019-05-15T21:36:09.481Z,43.56
2019-05-15T21:38:38.966Z,42.77
2019-05-15T21:41:08.339Z,42.61
2019-05-15T21:43:37.681Z,43.09
2019-05-15T21:46:08.476Z,43.29
2019-05-15T21:48:38.330Z,43.61
2019-05-15T21:51:11.191Z,44.23
2019-05-15T21:53:39.218Z,43.70
2019-05-15T21:56:08.644Z,43.39
2019-05-15T21:58:38.063Z,44.01
2019-05-15T22:01:10.534Z,43.88
2019-05-15T22:03:40.344Z,43.91
2019-05-15T22:06:09.922Z,43.99
2019-05-15T22:08:39.378Z,44.42
2019-05-15T22:11:08.928Z,43.82
2019-05-15T22:13:39.382Z,43.91
2019-05-15T22:16:09.099Z,44.42
2019-05-15T22:18:38.618Z,43.82
2019-05-15T22:21:08.093Z,43.89
2019-05-15T22:23:38.489Z,43.84
2019-05-15T22:26:08.110Z,43.92
2019-05-15T22:28:38.652Z,44.15
2019-05-15T22:31:08.844Z,44.66
2019-05-15T22:33:38.500Z,44.59
2019-05-15T22:36:08.497Z,43.85
2019-05-15T22:38:37.949Z,43.99
2019-05-15T22:41:09.986Z,44.29
2019-05-15T22:43:39.259Z,44.70
2019-05-15T22:46:10.958Z,44.87
2019-05-15T22:48:40.158Z,45.05
2019-05-15T22:51:09.666Z,45.39
2019-05-15T22:53:39.124Z,45.90
2019-05-15T22:56:09.342Z,45.60
2019-05-15T22:58:38.890Z,45.93
2019-05-15T23:01:09.265Z,45.12
2019-05-15T23:03:39.572Z,45.88
2019-05-15T23:06:09.399Z,46.16
2019-05-15T23:08:38.925Z,46.05
2019-05-15T23:11:09.582Z,45.33
2019-05-15T23:13:39.241Z,45.06
2019-05-15T23:16:08.707Z,45.53
2019-05-15T23:18:38.203Z,45.61
2019-05-15T23:21:08.844Z,45.27
2019-05-15T23:23:38.747Z,45.66
2019-05-15T23:26:08.254Z,46.37
2019-05-15T23:28:38.646Z,45.61
2019-05-15T23:31:08.408Z,45.94
2019-05-15T23:33:38.710Z,45.23
2019-05-15T23:36:08.334Z,45.44
2019-05-15T23:38:38.527Z,45.60
2019-05-15T23:41:08.301Z,45.33
2019-05-15T23:43:38.889Z,45.73
2019-05-15T23:46:08.784Z,46.07
2019-05-15T23:48:38.369Z,46.56
2019-05-15T23:51:08.471Z,46.53
2019-05-15T23:53:38.273Z,46.43
2019-05-15T23:56:09.391Z,46.44
2019-05-15T23:58:38.896Z,46.17
