createdAt,value
2023-02-02T00:00:44.288Z,8.44
2023-02-02T00:01:44.274Z,8.41
2023-02-02T00:02:44.315Z,8.40
2023-02-02T00:03:44.320Z,8.41
2023-02-02T00:04:44.227Z,8.43
2023-02-02T00:05:44.254Z,8.44
2023-02-02T00:06:44.216Z,8.41
2023-02-02T00:07:44.227Z,8.41
2023-02-02T00:08:44.187Z,8.43
2023-02-02T00:09:44.177Z,8.44
2023-02-02T00:10:44.188Z,8.44
2023-02-02T00:11:44.166Z,8.43
2023-02-02T00:12:44.157Z,8.38
2023-02-02T00:13:44.139Z,8.38
2023-02-02T00:14:44.124Z,8.37
2023-02-02T00:15:44.136Z,8.37
2023-02-02T00:16:44.128Z,8.37
2023-02-02T00:17:44.126Z,8.36
2023-02-02T00:18:44.083Z,8.37
2023-02-02T00:19:44.073Z,8.34
2023-02-02T00:20:44.068Z,8.33
2023-02-02T00:21:44.036Z,8.33
2023-02-02T00:22:44.036Z,8.34
2023-02-02T00:23:44.351Z,8.36
2023-02-02T00:24:44.310Z,8.34
2023-02-02T00:25:44.039Z,8.33
2023-02-02T00:26:44.024Z,8.34
2023-02-02T00:27:44.031Z,8.33
2023-02-02T00:28:44.269Z,8.34
2023-02-02T00:29:43.989Z,8.36
2023-02-02T00:30:44.039Z,8.37
2023-02-02T00:31:43.997Z,8.38
2023-02-02T00:32:44.259Z,8.37
2023-02-02T00:33:43.921Z,8.37
2023-02-02T00:34:43.911Z,8.36
2023-02-02T00:35:43.909Z,8.34
2023-02-02T00:36:43.898Z,8.34
2023-02-02T00:37:43.878Z,8.36
2023-02-02T00:38:43.862Z,8.36
2023-02-02T00:39:43.860Z,8.36
2023-02-02T00:40:43.847Z,8.34
2023-02-02T00:41:43.851Z,8.37
2023-02-02T00:42:43.810Z,8.36
2023-02-02T00:43:43.809Z,8.37
2023-02-02T00:44:43.789Z,8.37
2023-02-02T00:45:43.831Z,8.38
2023-02-02T00:46:43.791Z,8.37
2023-02-02T00:47:43.780Z,8.37
2023-02-02T00:48:43.761Z,8.38
2023-02-02T00:49:43.740Z,8.38
2023-02-02T00:50:43.723Z,8.38
2023-02-02T00:51:43.711Z,8.38
2023-02-02T00:52:43.747Z,8.38
2023-02-02T00:53:43.691Z,8.37
2023-02-02T00:54:43.721Z,8.40
2023-02-02T00:55:43.673Z,8.41
2023-02-02T00:56:43.658Z,8.41
2023-02-02T00:57:43.661Z,8.38
2023-02-02T00:58:43.660Z,8.38
2023-02-02T00:59:43.630Z,8.37
2023-02-02T01:00:43.654Z,8.36
2023-02-02T01:01:43.730Z,8.38
2023-02-02T01:02:43.603Z,8.38
2023-02-02T01:03:43.591Z,8.40
2023-02-02T01:04:43.557Z,8.43
2023-02-02T01:05:43.566Z,8.41
2023-02-02T01:06:43.546Z,8.41
2023-02-02T01:07:43.543Z,8.36
2023-02-02T01:08:43.511Z,8.36
2023-02-02T01:09:43.505Z,8.34
2023-02-02T01:10:43.502Z,8.36
2023-02-02T01:11:43.502Z,8.33
2023-02-02T01:12:43.500Z,8.33
2023-02-02T01:13:43.468Z,8.29
2023-02-02T01:14:43.461Z,8.29
2023-02-02T01:15:43.458Z,8.30
2023-02-02T01:16:43.473Z,8.30
2023-02-02T01:17:43.442Z,8.29
2023-02-02T01:18:43.411Z,8.29
2023-02-02T01:19:43.422Z,8.28
2023-02-02T01:20:43.392Z,8.33
2023-02-02T01:21:43.376Z,8.34
2023-02-02T01:22:43.382Z,8.36
2023-02-02T01:23:43.358Z,8.40
2023-02-02T01:24:43.356Z,8.40
2023-02-02T01:25:43.328Z,8.38
2023-02-02T01:26:43.365Z,8.40
2023-02-02T01:27:43.479Z,8.38
2023-02-02T01:28:43.303Z,8.38
2023-02-02T01:29:43.280Z,8.37
2023-02-02T01:30:43.278Z,8.37
2023-02-02T01:31:43.267Z,8.38
2023-02-02T01:32:43.262Z,8.40
2023-02-02T01:33:43.243Z,8.40
2023-02-02T01:34:43.232Z,8.38
2023-02-02T01:35:43.222Z,8.41
2023-02-02T01:36:43.220Z,8.43
2023-02-02T01:37:43.232Z,8.43
2023-02-02T01:38:43.197Z,8.43
2023-02-02T01:39:43.192Z,8.43
2023-02-02T01:40:43.163Z,8.43
2023-02-02T01:41:43.162Z,8.40
2023-02-02T01:42:43.146Z,8.38
2023-02-02T01:43:43.170Z,8.36
2023-02-02T01:44:43.123Z,8.26
2023-02-02T01:45:43.153Z,8.18
2023-02-02T01:46:43.103Z,8.15
2023-02-02T01:47:43.105Z,8.11
2023-02-02T01:48:43.077Z,8.08
2023-02-02T01:49:43.069Z,8.04
2023-02-02T01:50:43.055Z,7.98
2023-02-02T01:51:43.065Z,7.92
2023-02-02T01:52:43.044Z,7.86
2023-02-02T01:53:43.022Z,7.97
2023-02-02T01:54:43.014Z,7.97
2023-02-02T01:55:43.015Z,7.95
2023-02-02T01:56:43.004Z,7.95
2023-02-02T01:57:43.007Z,7.98
2023-02-02T01:58:42.966Z,7.98
2023-02-02T01:59:42.958Z,7.95
2023-02-02T02:00:42.963Z,7.93
2023-02-02T02:01:42.937Z,7.89
2023-02-02T02:02:42.957Z,7.85
2023-02-02T02:03:42.933Z,7.82
2023-02-02T02:04:42.896Z,7.80
2023-02-02T02:05:42.902Z,7.82
2023-02-02T02:06:42.886Z,7.90
2023-02-02T02:07:42.876Z,7.92
2023-02-02T02:08:42.884Z,7.97
2023-02-02T02:09:42.856Z,7.93
2023-02-02T02:10:42.833Z,7.87
2023-02-02T02:11:42.827Z,7.90
2023-02-02T02:12:42.844Z,7.85
2023-02-02T02:13:42.802Z,7.85
2023-02-02T02:14:42.794Z,7.87
2023-02-02T02:15:42.791Z,7.89
2023-02-02T02:16:42.912Z,7.86
2023-02-02T02:17:42.777Z,7.85
2023-02-02T02:18:42.747Z,7.86
2023-02-02T02:19:42.745Z,7.86
2023-02-02T02:20:42.720Z,7.85
2023-02-02T02:21:42.722Z,7.83
2023-02-02T02:22:42.716Z,7.80
2023-02-02T02:23:42.685Z,7.75
2023-02-02T02:24:42.676Z,7.74
2023-02-02T02:25:42.685Z,7.74
2023-02-02T02:26:42.672Z,7.75
2023-02-02T02:27:42.665Z,7.75
2023-02-02T02:28:42.636Z,7.82
2023-02-02T02:29:42.617Z,7.80
2023-02-02T02:30:42.680Z,7.80
2023-02-02T02:31:42.713Z,7.82
2023-02-02T02:32:42.595Z,7.85
2023-02-02T02:33:42.566Z,7.86
2023-02-02T02:34:42.587Z,7.87
2023-02-02T02:35:42.538Z,7.89
2023-02-02T02:36:42.527Z,7.95
2023-02-02T02:37:42.537Z,7.97
2023-02-02T02:38:42.506Z,7.97
2023-02-02T02:39:42.506Z,8.00
2023-02-02T02:40:42.482Z,7.97
2023-02-02T02:41:42.478Z,7.92
2023-02-02T02:42:42.476Z,7.89
2023-02-02T02:43:42.467Z,7.90
2023-02-02T02:44:42.455Z,7.90
2023-02-02T02:45:42.440Z,7.90
2023-02-02T02:46:42.419Z,7.92
2023-02-02T02:47:42.425Z,7.92
2023-02-02T02:48:42.408Z,7.87
2023-02-02T02:49:42.397Z,7.85
2023-02-02T02:50:42.376Z,7.86
2023-02-02T02:51:42.362Z,7.85
2023-02-02T02:52:42.354Z,7.82
2023-02-02T02:53:42.377Z,7.80
2023-02-02T02:54:42.329Z,7.79
2023-02-02T02:55:42.331Z,7.82
2023-02-02T02:56:42.309Z,7.87
2023-02-02T02:57:42.290Z,7.92
2023-02-02T02:58:42.288Z,7.90
2023-02-02T02:59:42.271Z,7.92
2023-02-02T03:00:42.252Z,7.95
2023-02-02T03:01:42.284Z,8.02
2023-02-02T03:02:42.322Z,8.08
2023-02-02T03:03:42.238Z,8.15
2023-02-02T03:04:42.209Z,8.18
2023-02-02T03:05:42.199Z,8.20
2023-02-02T03:06:42.199Z,8.19
2023-02-02T03:07:42.191Z,8.18
2023-02-02T03:08:42.177Z,8.19
2023-02-02T03:09:42.150Z,8.18
2023-02-02T03:10:42.155Z,8.18
2023-02-02T03:11:42.128Z,8.18
2023-02-02T03:12:42.130Z,8.18
2023-02-02T03:13:42.120Z,8.16
2023-02-02T03:14:42.091Z,8.18
2023-02-02T03:15:42.140Z,8.19
2023-02-02T03:16:42.082Z,8.20
2023-02-02T03:17:42.050Z,8.20
2023-02-02T03:18:42.063Z,8.23
2023-02-02T03:19:42.040Z,8.25
2023-02-02T03:20:42.035Z,8.22
2023-02-02T03:21:42.020Z,8.23
2023-02-02T03:22:42.020Z,8.26
2023-02-02T03:23:42.018Z,8.25
2023-02-02T03:24:41.981Z,8.25
2023-02-02T03:25:41.971Z,8.25
2023-02-02T03:26:41.980Z,8.26
2023-02-02T03:27:41.969Z,8.25
2023-02-02T03:28:41.960Z,8.26
2023-02-02T03:29:41.921Z,8.28
2023-02-02T03:30:41.970Z,8.28
2023-02-02T03:31:41.935Z,8.26
2023-02-02T03:32:41.917Z,8.23
2023-02-02T03:33:41.887Z,8.22
2023-02-02T03:34:41.872Z,8.22
2023-02-02T03:35:41.865Z,8.22
2023-02-02T03:36:41.851Z,8.18
2023-02-02T03:37:41.864Z,8.18
2023-02-02T03:38:41.843Z,8.18
2023-02-02T03:39:41.813Z,8.16
2023-02-02T03:40:41.804Z,8.15
2023-02-02T03:41:41.784Z,8.12
2023-02-02T03:42:41.779Z,8.12
2023-02-02T03:43:41.781Z,8.15
2023-02-02T03:44:41.754Z,8.15
2023-02-02T03:45:41.753Z,8.16
2023-02-02T03:46:41.776Z,8.19
2023-02-02T03:47:41.736Z,8.23
2023-02-02T03:48:41.705Z,8.20
2023-02-02T03:49:41.697Z,8.16
2023-02-02T03:50:41.685Z,8.19
2023-02-02T03:51:41.674Z,8.18
2023-02-02T03:52:41.675Z,8.15
2023-02-02T03:53:41.652Z,8.15
2023-02-02T03:54:41.645Z,8.16
2023-02-02T03:55:41.640Z,8.19
2023-02-02T03:56:41.624Z,8.18
2023-02-02T03:57:41.613Z,8.16
2023-02-02T03:58:41.615Z,8.16
2023-02-02T03:59:41.587Z,8.15
2023-02-02T04:00:41.577Z,8.10
2023-02-02T04:01:41.744Z,8.11
2023-02-02T04:02:41.567Z,8.05
2023-02-02T04:03:41.526Z,8.02
2023-02-02T04:04:41.524Z,8.00
2023-02-02T04:05:41.505Z,7.97
2023-02-02T04:06:41.495Z,7.90
2023-02-02T04:07:41.503Z,7.90
2023-02-02T04:08:41.486Z,7.89
2023-02-02T04:09:41.455Z,7.87
2023-02-02T04:10:41.455Z,7.87
2023-02-02T04:11:41.457Z,7.89
2023-02-02T04:12:41.434Z,7.87
2023-02-02T04:13:41.452Z,7.87
2023-02-02T04:14:41.415Z,7.87
2023-02-02T04:15:41.414Z,7.86
2023-02-02T04:16:41.396Z,7.89
2023-02-02T04:17:41.403Z,7.87
2023-02-02T04:18:41.404Z,7.92
2023-02-02T04:19:41.371Z,7.92
2023-02-02T04:20:41.350Z,7.90
2023-02-02T04:21:41.344Z,7.89
2023-02-02T04:22:41.332Z,7.87
2023-02-02T04:23:41.337Z,7.87
2023-02-02T04:24:41.297Z,7.89
2023-02-02T04:25:41.289Z,7.89
2023-02-02T04:26:41.355Z,7.87
2023-02-02T04:27:41.286Z,7.89
2023-02-02T04:28:41.246Z,7.90
2023-02-02T04:29:41.248Z,7.92
2023-02-02T04:30:41.245Z,7.90
2023-02-02T04:31:41.273Z,7.87
2023-02-02T04:32:41.241Z,7.87
2023-02-02T04:33:41.215Z,7.85
2023-02-02T04:34:41.187Z,7.82
2023-02-02T04:35:41.168Z,7.80
2023-02-02T04:36:41.178Z,7.80
2023-02-02T04:37:41.159Z,7.79
2023-02-02T04:38:41.158Z,7.85
2023-02-02T04:39:41.131Z,7.86
2023-02-02T04:40:41.131Z,7.83
2023-02-02T04:41:41.102Z,7.80
2023-02-02T04:42:41.121Z,7.83
2023-02-02T04:43:41.078Z,7.86
2023-02-02T04:44:41.080Z,7.89
2023-02-02T04:45:41.128Z,7.89
2023-02-02T04:46:41.054Z,7.87
2023-02-02T04:47:41.049Z,7.90
2023-02-02T04:48:41.043Z,7.89
2023-02-02T04:49:41.020Z,7.85
2023-02-02T04:50:41.003Z,7.85
2023-02-02T04:51:40.987Z,7.86
2023-02-02T04:52:41.003Z,7.85
2023-02-02T04:53:40.968Z,7.87
2023-02-02T04:54:40.970Z,7.86
2023-02-02T04:55:40.942Z,7.83
2023-02-02T04:56:40.931Z,7.82
2023-02-02T04:57:40.945Z,7.80
2023-02-02T04:58:40.920Z,7.80
2023-02-02T04:59:42.498Z,7.79
2023-02-02T05:00:40.895Z,7.80
2023-02-02T05:01:40.871Z,7.83
2023-02-02T05:02:40.881Z,7.83
2023-02-02T05:03:40.852Z,7.82
2023-02-02T05:04:40.922Z,7.82
2023-02-02T05:05:40.841Z,7.80
2023-02-02T05:06:40.811Z,7.77
2023-02-02T05:07:40.816Z,7.71
2023-02-02T05:08:40.803Z,7.69
2023-02-02T05:09:40.788Z,7.68
2023-02-02T05:10:40.768Z,7.64
2023-02-02T05:11:40.762Z,7.68
2023-02-02T05:12:40.753Z,7.71
2023-02-02T05:13:40.751Z,7.72
2023-02-02T05:14:40.725Z,7.69
2023-02-02T05:15:40.712Z,7.72
2023-02-02T05:16:40.785Z,7.68
2023-02-02T05:17:40.703Z,7.64
2023-02-02T05:18:40.695Z,7.61
2023-02-02T05:19:40.683Z,7.61
2023-02-02T05:20:40.656Z,7.58
2023-02-02T05:21:40.658Z,7.64
2023-02-02T05:22:40.643Z,7.69
2023-02-02T05:23:40.651Z,7.68
2023-02-02T05:24:40.613Z,7.69
2023-02-02T05:25:40.602Z,7.69
2023-02-02T05:26:40.631Z,7.72
2023-02-02T05:27:40.583Z,7.72
2023-02-02T05:28:40.580Z,7.71
2023-02-02T05:29:40.553Z,7.69
2023-02-02T05:30:40.598Z,7.71
2023-02-02T05:31:40.599Z,7.69
2023-02-02T05:32:40.530Z,7.67
2023-02-02T05:33:40.531Z,7.67
2023-02-02T05:34:40.503Z,7.64
2023-02-02T05:35:40.498Z,7.68
2023-02-02T05:36:40.480Z,7.68
2023-02-02T05:37:40.454Z,7.71
2023-02-02T05:38:40.492Z,7.71
2023-02-02T05:39:40.444Z,7.72
2023-02-02T05:40:40.415Z,7.74
2023-02-02T05:41:40.424Z,7.77
2023-02-02T05:42:40.417Z,7.82
2023-02-02T05:43:40.415Z,7.89
2023-02-02T05:44:40.402Z,7.93
2023-02-02T05:45:40.412Z,7.95
2023-02-02T05:46:40.365Z,7.92
2023-02-02T05:47:40.374Z,7.92
2023-02-02T05:48:40.347Z,7.95
2023-02-02T05:49:40.339Z,7.95
2023-02-02T05:50:40.330Z,7.93
2023-02-02T05:51:40.571Z,7.93
2023-02-02T05:52:40.585Z,7.89
2023-02-02T05:53:40.297Z,7.89
2023-02-02T05:54:40.266Z,7.89
2023-02-02T05:55:40.256Z,7.86
2023-02-02T05:56:40.245Z,7.82
2023-02-02T05:57:40.247Z,7.79
2023-02-02T05:58:40.267Z,7.80
2023-02-02T05:59:42.126Z,7.82
2023-02-02T06:00:40.205Z,7.79
2023-02-02T06:01:40.190Z,7.75
2023-02-02T06:02:40.193Z,7.75
2023-02-02T06:03:40.238Z,7.72
2023-02-02T06:04:40.166Z,7.68
2023-02-02T06:05:40.146Z,7.68
2023-02-02T06:06:40.127Z,7.68
2023-02-02T06:07:40.117Z,7.69
2023-02-02T06:08:40.125Z,7.74
2023-02-02T06:09:40.469Z,7.74
2023-02-02T06:10:40.114Z,7.74
2023-02-02T06:11:40.166Z,7.71
2023-02-02T06:12:40.060Z,7.72
2023-02-02T06:13:40.054Z,7.80
2023-02-02T06:14:40.037Z,7.80
2023-02-02T06:15:40.062Z,7.77
2023-02-02T06:16:40.011Z,7.75
2023-02-02T06:17:40.007Z,7.77
2023-02-02T06:18:40.025Z,7.79
2023-02-02T06:19:39.989Z,7.82
2023-02-02T06:20:39.970Z,7.86
2023-02-02T06:21:41.857Z,7.89
2023-02-02T06:22:39.982Z,7.90
2023-02-02T06:23:40.297Z,7.89
2023-02-02T06:24:39.960Z,7.87
2023-02-02T06:25:39.942Z,7.87
2023-02-02T06:26:39.918Z,7.89
2023-02-02T06:27:39.914Z,7.89
2023-02-02T06:28:39.873Z,7.90
2023-02-02T06:29:39.890Z,7.90
2023-02-02T06:30:39.941Z,7.90
2023-02-02T06:31:39.909Z,7.92
2023-02-02T06:32:39.838Z,7.97
2023-02-02T06:33:39.828Z,7.98
2023-02-02T06:34:39.819Z,7.97
2023-02-02T06:35:39.809Z,7.97
2023-02-02T06:36:39.791Z,8.00
2023-02-02T06:37:39.769Z,8.04
2023-02-02T06:38:39.780Z,8.04
2023-02-02T06:39:40.036Z,8.04
2023-02-02T06:40:39.752Z,8.04
2023-02-02T06:41:39.727Z,8.05
2023-02-02T06:42:42.523Z,8.08
2023-02-02T06:43:39.726Z,8.12
2023-02-02T06:44:39.699Z,8.15
2023-02-02T06:45:39.679Z,8.15
2023-02-02T06:46:39.708Z,8.16
2023-02-02T06:47:39.653Z,8.18
2023-02-02T06:48:39.659Z,8.19
2023-02-02T06:49:39.665Z,8.20
2023-02-02T06:50:39.650Z,8.19
2023-02-02T06:51:39.625Z,8.20
2023-02-02T06:52:39.606Z,8.23
2023-02-02T06:53:39.593Z,8.22
2023-02-02T06:54:39.590Z,8.20
2023-02-02T06:55:39.588Z,8.16
2023-02-02T06:56:39.553Z,8.15
2023-02-02T06:57:39.541Z,8.11
2023-02-02T06:58:39.543Z,8.10
2023-02-02T06:59:39.556Z,8.10
2023-02-02T07:00:39.541Z,8.10
2023-02-02T07:01:39.541Z,8.12
2023-02-02T07:02:39.546Z,8.11
2023-02-02T07:03:39.476Z,8.18
2023-02-02T07:04:39.481Z,8.16
2023-02-02T07:05:39.458Z,8.16
2023-02-02T07:06:39.443Z,8.16
2023-02-02T07:07:39.430Z,8.16
2023-02-02T07:08:39.421Z,8.19
2023-02-02T07:09:39.404Z,8.19
2023-02-02T07:11:11.284Z,8.19
2023-02-02T07:11:44.468Z,8.16
2023-02-02T07:12:40.394Z,8.15
2023-02-02T07:13:39.666Z,8.19
2023-02-02T07:14:39.381Z,8.18
2023-02-02T07:15:39.405Z,8.19
2023-02-02T07:16:39.360Z,8.20
2023-02-02T07:17:39.320Z,8.23
2023-02-02T07:18:39.332Z,8.23
2023-02-02T07:19:39.304Z,8.23
2023-02-02T07:20:39.295Z,8.23
2023-02-02T07:21:39.276Z,8.26
2023-02-02T07:22:39.534Z,8.28
2023-02-02T07:23:39.574Z,8.26
2023-02-02T07:24:39.244Z,8.28
2023-02-02T07:25:39.278Z,8.25
2023-02-02T07:26:39.271Z,8.29
2023-02-02T07:27:39.213Z,8.34
2023-02-02T07:28:39.520Z,8.34
2023-02-02T07:29:39.308Z,8.34
2023-02-02T07:30:39.235Z,8.34
2023-02-02T07:31:39.196Z,8.33
2023-02-02T07:32:39.153Z,8.37
2023-02-02T07:33:39.156Z,8.34
2023-02-02T07:34:39.152Z,8.34
2023-02-02T07:35:39.115Z,8.36
2023-02-02T07:36:39.115Z,8.34
2023-02-02T07:37:40.107Z,8.34
2023-02-02T07:38:39.114Z,8.34
2023-02-02T07:39:39.068Z,8.36
2023-02-02T07:40:39.086Z,8.37
2023-02-02T07:41:39.055Z,8.36
2023-02-02T07:42:39.050Z,8.37
2023-02-02T07:43:39.045Z,8.36
2023-02-02T07:44:39.025Z,8.38
2023-02-02T07:45:39.329Z,8.40
2023-02-02T07:46:39.061Z,8.38
2023-02-02T07:47:38.985Z,8.40
2023-02-02T07:48:38.985Z,8.40
2023-02-02T07:49:38.956Z,8.40
2023-02-02T07:50:38.975Z,8.41
2023-02-02T07:51:41.362Z,8.41
2023-02-02T07:52:38.934Z,8.40
2023-02-02T07:53:38.950Z,8.41
2023-02-02T07:54:38.905Z,8.40
2023-02-02T07:55:38.896Z,8.40
2023-02-02T07:56:38.908Z,8.40
2023-02-02T07:57:38.878Z,8.41
2023-02-02T07:58:38.859Z,8.40
2023-02-02T07:59:38.848Z,8.40
2023-02-02T08:00:38.849Z,8.37
2023-02-02T08:01:38.861Z,8.40
2023-02-02T08:02:38.884Z,8.38
2023-02-02T08:03:38.815Z,8.38
2023-02-02T08:04:38.831Z,8.38
2023-02-02T08:05:38.799Z,8.38
2023-02-02T08:06:38.788Z,8.38
2023-02-02T08:07:38.757Z,8.38
2023-02-02T08:08:38.771Z,8.40
2023-02-02T08:09:38.741Z,8.41
2023-02-02T08:10:38.732Z,8.41
2023-02-02T08:11:38.732Z,8.40
2023-02-02T08:12:38.709Z,8.38
2023-02-02T08:13:38.689Z,8.38
2023-02-02T08:14:38.698Z,8.40
2023-02-02T08:15:38.669Z,8.38
2023-02-02T08:16:38.724Z,8.36
2023-02-02T08:17:38.647Z,8.37
2023-02-02T08:18:38.658Z,8.36
2023-02-02T08:19:38.628Z,8.36
2023-02-02T08:20:38.630Z,8.36
2023-02-02T08:21:38.619Z,8.33
2023-02-02T08:22:38.599Z,8.33
2023-02-02T08:23:38.611Z,8.34
2023-02-02T08:24:38.578Z,8.34
2023-02-02T08:25:38.569Z,8.33
2023-02-02T08:26:38.580Z,8.28
2023-02-02T08:27:38.529Z,8.26
2023-02-02T08:28:38.557Z,8.25
2023-02-02T08:29:38.533Z,8.29
2023-02-02T08:30:38.876Z,8.26
2023-02-02T08:31:38.536Z,8.23
2023-02-02T08:32:38.830Z,8.22
2023-02-02T08:33:39.522Z,8.23
2023-02-02T08:34:38.469Z,8.26
2023-02-02T08:35:38.490Z,8.25
2023-02-02T08:36:38.444Z,8.23
2023-02-02T08:37:38.438Z,8.20
2023-02-02T08:38:38.693Z,8.22
2023-02-02T08:39:38.412Z,8.20
2023-02-02T08:40:38.400Z,8.18
2023-02-02T08:41:38.389Z,8.19
2023-02-02T08:42:38.374Z,8.19
2023-02-02T08:43:38.390Z,8.19
2023-02-02T08:45:01.387Z,8.18
2023-02-02T08:46:02.281Z,8.19
2023-02-02T08:46:39.401Z,8.19
2023-02-02T08:47:38.621Z,8.22
2023-02-02T08:48:38.344Z,8.22
2023-02-02T08:49:38.300Z,8.23
2023-02-02T08:50:38.286Z,8.22
2023-02-02T08:51:38.313Z,8.22
2023-02-02T08:52:38.260Z,8.23
2023-02-02T08:53:38.281Z,8.22
2023-02-02T08:54:38.245Z,8.23
2023-02-02T08:55:38.251Z,8.23
2023-02-02T08:56:38.233Z,8.23
2023-02-02T08:57:38.212Z,8.25
2023-02-02T08:58:38.207Z,8.25
2023-02-02T08:59:38.252Z,8.25
2023-02-02T09:00:38.186Z,8.23
2023-02-02T09:01:38.232Z,8.22
2023-02-02T09:02:38.219Z,8.23
2023-02-02T09:03:38.153Z,8.23
2023-02-02T09:04:38.135Z,8.20
2023-02-02T09:05:38.125Z,8.22
2023-02-02T09:06:38.127Z,8.20
2023-02-02T09:07:38.106Z,8.18
2023-02-02T09:08:38.125Z,8.16
2023-02-02T09:09:38.106Z,8.15
2023-02-02T09:10:38.074Z,8.15
2023-02-02T09:11:38.073Z,8.10
2023-02-02T09:12:38.084Z,8.11
2023-02-02T09:13:38.047Z,8.07
2023-02-02T09:14:38.055Z,8.02
2023-02-02T09:15:38.018Z,8.02
2023-02-02T09:16:38.084Z,8.01
2023-02-02T09:17:37.985Z,8.02
2023-02-02T09:18:38.032Z,8.04
2023-02-02T09:19:37.963Z,8.05
2023-02-02T09:20:37.962Z,8.08
2023-02-02T09:21:38.238Z,8.08
2023-02-02T09:22:38.243Z,8.07
2023-02-02T09:23:37.953Z,8.10
2023-02-02T09:24:37.930Z,8.07
2023-02-02T09:25:37.943Z,8.08
2023-02-02T09:26:37.898Z,8.08
2023-02-02T09:27:37.887Z,8.12
2023-02-02T09:28:40.629Z,8.12
2023-02-02T09:29:37.852Z,8.15
2023-02-02T09:30:37.898Z,8.18
2023-02-02T09:31:37.859Z,8.19
2023-02-02T09:32:37.835Z,8.20
2023-02-02T09:33:37.837Z,8.18
2023-02-02T09:34:40.041Z,8.18
2023-02-02T09:35:37.806Z,8.23
2023-02-02T09:36:37.781Z,8.25
2023-02-02T09:37:37.824Z,8.28
2023-02-02T09:38:37.768Z,8.33
2023-02-02T09:39:37.778Z,8.36
2023-02-02T09:40:37.725Z,8.37
2023-02-02T09:41:37.825Z,8.36
2023-02-02T09:42:37.755Z,8.37
2023-02-02T09:43:37.694Z,8.40
2023-02-02T09:44:37.726Z,8.43
2023-02-02T09:45:37.773Z,8.44
2023-02-02T09:46:37.711Z,8.45
2023-02-02T09:47:37.677Z,8.48
2023-02-02T09:48:37.674Z,8.48
2023-02-02T09:49:37.658Z,8.48
2023-02-02T09:50:37.649Z,8.50
2023-02-02T09:51:37.617Z,8.53
2023-02-02T09:52:37.630Z,8.58
2023-02-02T09:53:46.087Z,8.65
2023-02-02T09:54:38.575Z,8.68
2023-02-02T09:55:37.579Z,8.76
2023-02-02T09:56:37.561Z,8.79
2023-02-02T09:57:37.597Z,8.80
2023-02-02T09:58:37.540Z,8.77
2023-02-02T09:59:37.520Z,8.79
2023-02-02T10:00:37.497Z,8.79
2023-02-02T10:01:37.528Z,8.79
2023-02-02T10:02:37.482Z,8.81
2023-02-02T10:03:37.504Z,8.89
2023-02-02T10:04:37.456Z,8.96
2023-02-02T10:05:37.451Z,8.96
2023-02-02T10:06:37.445Z,9.10
2023-02-02T10:07:37.445Z,9.04
2023-02-02T10:08:44.741Z,9.04
2023-02-02T10:09:45.738Z,9.08
2023-02-02T10:10:44.784Z,9.02
2023-02-02T10:11:45.751Z,9.02
2023-02-02T10:12:45.722Z,8.98
2023-02-02T10:13:37.391Z,9.05
2023-02-02T10:14:37.401Z,9.01
2023-02-02T10:15:37.400Z,8.94
2023-02-02T10:16:37.334Z,9.01
2023-02-02T10:17:37.337Z,8.95
2023-02-02T10:18:37.324Z,8.98
2023-02-02T10:19:37.352Z,9.04
2023-02-02T10:20:37.387Z,9.11
2023-02-02T10:21:37.293Z,9.11
2023-02-02T10:22:37.363Z,9.08
2023-02-02T10:23:37.341Z,9.11
2023-02-02T10:24:37.293Z,9.15
2023-02-02T10:25:37.290Z,9.18
2023-02-02T10:26:37.353Z,9.26
2023-02-02T10:27:37.300Z,9.14
2023-02-02T10:28:37.211Z,9.14
2023-02-02T10:29:48.419Z,9.04
2023-02-02T10:30:38.288Z,9.13
2023-02-02T10:31:37.293Z,9.17
2023-02-02T10:32:37.162Z,9.26
2023-02-02T10:33:37.152Z,9.20
2023-02-02T10:34:37.122Z,9.21
2023-02-02T10:35:37.121Z,9.21
2023-02-02T10:36:37.110Z,9.20
2023-02-02T10:37:37.130Z,9.18
2023-02-02T10:38:37.900Z,9.20
2023-02-02T10:39:37.088Z,9.21
2023-02-02T10:40:37.103Z,9.36
2023-02-02T10:41:37.164Z,9.33
2023-02-02T10:42:37.066Z,9.21
2023-02-02T10:43:37.013Z,9.29
2023-02-02T10:44:37.013Z,9.18
2023-02-02T10:45:36.996Z,9.23
2023-02-02T10:46:37.052Z,9.31
2023-02-02T10:47:36.999Z,9.35
2023-02-02T10:48:36.973Z,9.36
2023-02-02T10:49:36.972Z,9.29
2023-02-02T10:50:36.965Z,9.23
2023-02-02T10:51:36.923Z,9.15
2023-02-02T10:52:36.923Z,9.18
2023-02-02T10:53:36.924Z,9.24
2023-02-02T10:54:53.920Z,9.28
2023-02-02T10:55:37.894Z,9.14
2023-02-02T10:56:36.920Z,9.15
2023-02-02T10:57:36.862Z,9.18
2023-02-02T10:58:36.869Z,9.24
2023-02-02T10:59:36.835Z,9.21
2023-02-02T11:00:36.831Z,9.21
2023-02-02T11:01:36.931Z,9.24
2023-02-02T11:02:36.885Z,9.39
2023-02-02T11:03:36.795Z,9.36
2023-02-02T11:04:36.777Z,9.40
2023-02-02T11:05:37.505Z,9.39
2023-02-02T11:06:36.760Z,9.40
2023-02-02T11:07:36.738Z,9.36
2023-02-02T11:08:36.747Z,9.31
2023-02-02T11:09:36.728Z,9.32
2023-02-02T11:10:36.706Z,9.24
2023-02-02T11:11:36.706Z,9.23
2023-02-02T11:12:36.690Z,9.26
2023-02-02T11:13:36.687Z,9.29
2023-02-02T11:14:44.501Z,9.29
2023-02-02T11:15:37.687Z,9.24
2023-02-02T11:16:43.221Z,9.24
2023-02-02T11:17:37.649Z,9.26
2023-02-02T11:18:36.628Z,9.28
2023-02-02T11:19:36.607Z,9.28
2023-02-02T11:20:36.598Z,9.28
2023-02-02T11:21:36.588Z,9.28
2023-02-02T11:22:36.581Z,9.21
2023-02-02T11:23:36.600Z,9.29
2023-02-02T11:24:36.564Z,9.28
2023-02-02T11:25:36.550Z,9.26
2023-02-02T11:26:36.549Z,9.31
2023-02-02T11:27:36.509Z,9.28
2023-02-02T11:28:36.518Z,9.36
2023-02-02T11:29:36.498Z,9.36
2023-02-02T11:30:36.483Z,9.29
2023-02-02T11:31:36.570Z,9.32
2023-02-02T11:32:36.460Z,9.36
2023-02-02T11:33:36.477Z,9.38
2023-02-02T11:34:36.438Z,9.32
2023-02-02T11:35:36.467Z,9.36
2023-02-02T11:36:36.815Z,9.35
2023-02-02T11:37:36.403Z,9.33
2023-02-02T11:38:36.408Z,9.29
2023-02-02T11:39:36.373Z,9.28
2023-02-02T11:40:36.396Z,9.29
2023-02-02T11:41:36.379Z,9.32
2023-02-02T11:42:36.340Z,9.35
2023-02-02T11:43:36.368Z,9.33
2023-02-02T11:44:36.333Z,9.29
2023-02-02T11:45:36.314Z,9.32
2023-02-02T11:46:36.312Z,9.35
2023-02-02T11:47:36.278Z,9.39
2023-02-02T11:48:36.291Z,9.42
2023-02-02T11:49:36.288Z,9.36
2023-02-02T11:50:36.256Z,9.33
2023-02-02T11:51:36.246Z,9.33
2023-02-02T11:52:36.221Z,9.36
2023-02-02T11:53:36.221Z,9.32
2023-02-02T11:54:36.222Z,9.32
2023-02-02T11:55:36.208Z,9.31
2023-02-02T11:56:36.187Z,9.31
2023-02-02T11:57:36.524Z,9.35
2023-02-02T11:58:36.173Z,9.39
2023-02-02T11:59:36.172Z,9.40
2023-02-02T12:00:36.213Z,9.40
2023-02-02T12:01:36.135Z,9.43
2023-02-02T12:02:36.184Z,9.40
2023-02-02T12:03:36.108Z,9.42
2023-02-02T12:04:36.159Z,9.42
2023-02-02T12:05:36.126Z,9.42
2023-02-02T12:06:36.077Z,9.36
2023-02-02T12:07:36.064Z,9.38
2023-02-02T12:08:36.056Z,9.38
2023-02-02T12:09:36.024Z,9.38
2023-02-02T12:10:36.853Z,9.36
2023-02-02T12:11:36.071Z,9.36
2023-02-02T12:12:36.066Z,9.35
2023-02-02T12:13:35.993Z,9.36
2023-02-02T12:14:36.012Z,9.38
2023-02-02T12:15:35.966Z,9.46
2023-02-02T12:16:36.023Z,9.48
2023-02-02T12:17:35.934Z,9.43
2023-02-02T12:18:35.942Z,9.46
2023-02-02T12:19:35.939Z,9.50
2023-02-02T12:20:35.906Z,9.56
2023-02-02T12:21:35.887Z,9.58
2023-02-02T12:22:35.881Z,9.58
2023-02-02T12:23:35.887Z,9.50
2023-02-02T12:24:35.933Z,9.51
2023-02-02T12:25:35.862Z,9.57
2023-02-02T12:26:35.928Z,9.61
2023-02-02T12:27:35.840Z,9.66
2023-02-02T12:28:35.860Z,9.65
2023-02-02T12:29:35.833Z,9.60
2023-02-02T12:30:36.106Z,9.66
2023-02-02T12:31:35.815Z,9.57
2023-02-02T12:32:35.820Z,9.65
2023-02-02T12:33:35.753Z,9.61
2023-02-02T12:34:35.763Z,9.64
2023-02-02T12:35:35.748Z,9.65
2023-02-02T12:36:35.728Z,9.61
2023-02-02T12:37:35.700Z,9.68
2023-02-02T12:38:35.716Z,9.61
2023-02-02T12:39:35.709Z,9.57
2023-02-02T12:40:35.665Z,9.65
2023-02-02T12:41:35.659Z,9.66
2023-02-02T12:42:35.697Z,9.71
2023-02-02T12:43:35.660Z,9.71
2023-02-02T12:44:35.640Z,9.79
2023-02-02T12:45:35.718Z,9.84
2023-02-02T12:46:35.608Z,9.91
2023-02-02T12:47:35.590Z,9.96
2023-02-02T12:48:35.582Z,9.90
2023-02-02T12:49:35.586Z,9.75
2023-02-02T12:50:35.560Z,9.81
2023-02-02T12:51:35.553Z,9.93
2023-02-02T12:52:35.540Z,10.04
2023-02-02T12:53:35.583Z,10.08
2023-02-02T12:54:45.474Z,10.18
2023-02-02T12:55:36.511Z,10.27
2023-02-02T12:56:35.497Z,10.29
2023-02-02T12:57:35.511Z,10.20
2023-02-02T12:58:35.480Z,10.07
2023-02-02T12:59:35.468Z,10.09
2023-02-02T13:00:35.431Z,10.02
2023-02-02T13:01:35.441Z,10.04
2023-02-02T13:02:35.498Z,10.09
2023-02-02T13:03:35.451Z,10.08
2023-02-02T13:04:35.398Z,10.07
2023-02-02T13:05:35.395Z,10.07
2023-02-02T13:06:35.375Z,10.04
2023-02-02T13:07:35.365Z,9.93
2023-02-02T13:08:35.366Z,9.89
2023-02-02T13:09:35.342Z,9.89
2023-02-02T13:10:35.371Z,9.90
2023-02-02T13:11:35.310Z,9.96
2023-02-02T13:12:35.331Z,9.96
2023-02-02T13:13:35.299Z,9.87
2023-02-02T13:14:35.285Z,9.84
2023-02-02T13:15:35.283Z,9.83
2023-02-02T13:16:35.264Z,9.86
2023-02-02T13:17:35.242Z,9.87