createdAt,value
2022-10-30T00:00:41.362Z,100.00
2022-10-30T00:03:16.038Z,100.00
2022-10-30T00:05:47.322Z,100.00
2022-10-30T00:08:16.154Z,100.00
2022-10-30T00:10:43.842Z,100.00
2022-10-30T00:13:11.432Z,100.00
2022-10-30T00:15:38.688Z,100.00
2022-10-30T00:18:06.737Z,100.00
2022-10-30T00:20:36.192Z,100.00
2022-10-30T00:23:03.235Z,100.00
2022-10-30T00:25:30.240Z,100.00
2022-10-30T00:27:57.329Z,100.00
2022-10-30T00:30:24.326Z,100.00
2022-10-30T00:32:51.340Z,100.00
2022-10-30T00:35:18.331Z,100.00
2022-10-30T00:37:45.288Z,100.00
2022-10-30T00:40:15.616Z,100.00
2022-10-30T00:42:42.732Z,100.00
2022-10-30T00:45:15.015Z,100.00
2022-10-30T00:47:54.474Z,100.00
2022-10-30T00:50:30.194Z,100.00
2022-10-30T00:53:03.407Z,100.00
2022-10-30T00:55:39.042Z,100.00
2022-10-30T00:58:10.830Z,100.00
2022-10-30T01:00:42.070Z,100.00
2022-10-30T01:03:09.462Z,100.00
2022-10-30T01:05:36.716Z,100.00
2022-10-30T01:08:04.316Z,100.00
2022-10-30T01:10:31.398Z,100.00
2022-10-30T01:13:00.340Z,100.00
2022-10-30T01:15:33.264Z,100.00
2022-10-30T01:18:31.297Z,100.00
2022-10-30T01:21:14.129Z,100.00
2022-10-30T01:23:56.723Z,100.00
2022-10-30T01:26:50.024Z,100.00
2022-10-30T01:29:38.507Z,100.00
2022-10-30T01:32:25.165Z,100.00
2022-10-30T01:35:02.264Z,100.00
2022-10-30T01:37:57.671Z,100.00
2022-10-30T01:40:24.963Z,100.00
2022-10-30T01:42:58.635Z,100.00
2022-10-30T01:45:47.676Z,100.00
2022-10-30T01:48:44.405Z,100.00
2022-10-30T01:51:33.907Z,100.00
2022-10-30T01:54:23.645Z,100.00
2022-10-30T01:57:24.840Z,100.00
2022-10-30T02:00:11.115Z,100.00
2022-10-30T02:02:41.970Z,100.00
2022-10-30T02:05:19.839Z,100.00
2022-10-30T02:07:47.767Z,100.00
2022-10-30T02:10:15.015Z,100.00
2022-10-30T02:12:42.472Z,100.00
2022-10-30T02:15:11.621Z,100.00
2022-10-30T02:17:39.000Z,100.00
2022-10-30T02:20:07.582Z,100.00
2022-10-30T02:22:34.641Z,100.00
2022-10-30T02:25:01.605Z,100.00
2022-10-30T02:27:28.900Z,100.00
2022-10-30T02:29:55.890Z,100.00
2022-10-30T02:32:22.892Z,100.00
2022-10-30T02:34:49.852Z,100.00
2022-10-30T02:37:16.828Z,100.00
2022-10-30T02:39:44.088Z,100.00
2022-10-30T02:42:11.112Z,100.00
2022-10-30T02:44:38.141Z,100.00
2022-10-30T02:47:05.188Z,100.00
2022-10-30T02:49:32.353Z,100.00
2022-10-30T02:52:00.559Z,100.00
2022-10-30T02:54:27.558Z,100.00
2022-10-30T02:56:54.683Z,100.00
2022-10-30T02:59:22.003Z,100.00
2022-10-30T03:01:50.549Z,100.00
2022-10-30T03:04:17.603Z,100.00
2022-10-30T03:06:44.580Z,100.00
2022-10-30T03:09:11.562Z,100.00
2022-10-30T03:11:38.568Z,100.00
2022-10-30T03:14:05.686Z,100.00
2022-10-30T03:16:32.704Z,100.00
2022-10-30T03:18:59.946Z,100.00
2022-10-30T03:21:28.054Z,100.00
2022-10-30T03:23:55.629Z,100.00
2022-10-30T03:26:23.208Z,100.00
2022-10-30T03:29:04.993Z,100.00
2022-10-30T03:31:32.774Z,100.00
2022-10-30T03:34:27.293Z,100.00
2022-10-30T03:36:54.585Z,100.00
2022-10-30T03:39:21.726Z,100.00
2022-10-30T03:41:48.813Z,100.00
2022-10-30T03:44:15.785Z,100.00
2022-10-30T03:46:42.749Z,100.00
2022-10-30T03:49:31.518Z,100.00
2022-10-30T03:52:00.663Z,100.00
2022-10-30T03:54:27.744Z,100.00
2022-10-30T03:56:54.721Z,100.00
2022-10-30T03:59:23.244Z,100.00
2022-10-30T04:02:17.099Z,100.00
2022-10-30T04:04:44.392Z,100.00
2022-10-30T04:07:11.417Z,100.00
2022-10-30T04:09:38.397Z,100.00
2022-10-30T04:12:05.705Z,100.00
2022-10-30T04:14:32.674Z,100.00
2022-10-30T04:16:59.710Z,100.00
2022-10-30T04:19:26.741Z,100.00
2022-10-30T04:21:53.774Z,100.00
2022-10-30T04:24:20.834Z,100.00
2022-10-30T04:26:52.502Z,100.00
2022-10-30T04:29:19.534Z,100.00
2022-10-30T04:31:46.557Z,100.00
2022-10-30T04:34:14.226Z,100.00
2022-10-30T04:36:41.310Z,100.00
2022-10-30T04:39:08.317Z,100.00
2022-10-30T04:41:35.453Z,100.00
2022-10-30T04:44:08.696Z,100.00
2022-10-30T04:46:35.818Z,100.00
2022-10-30T04:49:08.308Z,100.00
2022-10-30T04:51:35.645Z,100.00
2022-10-30T04:54:04.095Z,100.00
2022-10-30T04:56:31.839Z,100.00
2022-10-30T04:58:59.602Z,100.00
2022-10-30T05:01:26.681Z,100.00
2022-10-30T05:03:55.002Z,100.00
2022-10-30T05:06:25.974Z,100.00
2022-10-30T05:08:53.390Z,100.00
2022-10-30T05:11:32.198Z,100.00
2022-10-30T05:13:59.186Z,100.00
2022-10-30T05:16:26.424Z,100.00
2022-10-30T05:18:55.162Z,100.00
2022-10-30T05:21:22.283Z,100.00
2022-10-30T05:23:49.321Z,100.00
2022-10-30T05:26:16.453Z,100.00
2022-10-30T05:28:43.562Z,100.00
2022-10-30T05:31:10.612Z,100.00
2022-10-30T05:33:58.644Z,100.00
2022-10-30T05:36:26.610Z,100.00
2022-10-30T05:38:54.651Z,100.00
2022-10-30T05:41:32.500Z,100.00
2022-10-30T05:43:59.657Z,100.00
2022-10-30T05:46:26.762Z,100.00
2022-10-30T05:48:58.793Z,100.00
2022-10-30T05:51:25.823Z,100.00
2022-10-30T05:53:56.186Z,100.00
2022-10-30T05:56:27.075Z,100.00
2022-10-30T05:58:56.543Z,100.00
2022-10-30T06:01:23.723Z,100.00
2022-10-30T06:03:54.274Z,100.00
2022-10-30T06:06:21.307Z,100.00
2022-10-30T06:08:48.304Z,100.00
2022-10-30T06:11:29.769Z,100.00
2022-10-30T06:13:59.286Z,100.00
2022-10-30T06:16:47.280Z,100.00
2022-10-30T06:19:34.481Z,100.00
2022-10-30T06:22:21.132Z,100.00
2022-10-30T06:24:54.095Z,100.00
2022-10-30T06:27:37.239Z,100.00
2022-10-30T06:30:04.776Z,100.00
2022-10-30T06:32:31.825Z,100.00
2022-10-30T06:34:58.902Z,100.00
2022-10-30T06:37:25.923Z,100.00
2022-10-30T06:39:53.242Z,100.00
2022-10-30T06:42:47.544Z,100.00
2022-10-30T06:45:32.110Z,100.00
2022-10-30T06:48:02.584Z,100.00
2022-10-30T06:50:34.447Z,100.00
2022-10-30T06:53:01.453Z,100.00
2022-10-30T06:55:28.527Z,100.00
2022-10-30T06:58:11.762Z,100.00
2022-10-30T07:03:17.540Z,100.00
2022-10-30T07:05:44.624Z,100.00
2022-10-30T07:08:12.165Z,100.00
2022-10-30T07:10:40.260Z,100.00
2022-10-30T07:13:21.722Z,100.00
2022-10-30T07:16:23.117Z,100.00
2022-10-30T07:18:51.044Z,100.00
2022-10-30T07:21:18.170Z,100.00
2022-10-30T07:23:45.211Z,100.00
2022-10-30T07:26:22.206Z,100.00
2022-10-30T07:28:50.807Z,100.00
2022-10-30T07:31:41.844Z,100.00
2022-10-30T07:34:28.274Z,100.00
2022-10-30T07:37:13.788Z,100.00
2022-10-30T07:39:45.549Z,100.00
2022-10-30T07:42:19.144Z,100.00
2022-10-30T07:45:05.177Z,100.00
2022-10-30T07:47:44.335Z,100.00
2022-10-30T07:50:17.645Z,100.00
2022-10-30T07:52:44.811Z,100.00
2022-10-30T07:55:11.839Z,100.00
2022-10-30T07:57:59.368Z,100.00
2022-10-30T08:00:45.254Z,100.00
2022-10-30T08:03:21.847Z,100.00
2022-10-30T08:05:55.091Z,100.00
2022-10-30T08:08:39.105Z,100.00
2022-10-30T08:11:23.574Z,100.00
2022-10-30T08:13:50.796Z,100.00
2022-10-30T08:16:18.302Z,100.00
2022-10-30T08:18:45.277Z,100.00
2022-10-30T08:21:12.373Z,100.00
2022-10-30T08:23:50.411Z,100.00
2022-10-30T08:26:17.661Z,100.00
2022-10-30T08:28:44.863Z,100.00
2022-10-30T08:31:12.836Z,100.00
2022-10-30T08:33:58.280Z,100.00
2022-10-30T08:36:38.006Z,100.00
2022-10-30T08:39:05.150Z,100.00
2022-10-30T08:42:01.545Z,100.00
2022-10-30T08:44:34.523Z,100.00
2022-10-30T08:47:20.141Z,100.00
2022-10-30T08:49:47.509Z,100.00
2022-10-30T08:52:17.483Z,100.00
2022-10-30T08:54:48.397Z,100.00
2022-10-30T08:57:15.906Z,100.00
2022-10-30T08:59:42.918Z,100.00
2022-10-30T09:02:20.949Z,100.00
2022-10-30T09:05:14.359Z,100.00
2022-10-30T09:08:10.697Z,100.00
2022-10-30T09:10:59.249Z,100.00
2022-10-30T09:13:27.115Z,100.00
2022-10-30T09:16:00.628Z,100.00
2022-10-30T09:18:29.049Z,100.00
2022-10-30T09:20:56.069Z,100.00
2022-10-30T09:23:23.119Z,100.00
2022-10-30T09:25:57.665Z,100.00
2022-10-30T09:28:38.029Z,100.00
2022-10-30T09:31:23.770Z,100.00
2022-10-30T09:33:50.879Z,100.00
2022-10-30T09:36:41.537Z,100.00
2022-10-30T09:39:08.528Z,100.00
2022-10-30T09:41:50.209Z,100.00
2022-10-30T09:44:26.107Z,100.00
2022-10-30T09:46:59.189Z,100.00
2022-10-30T09:49:33.241Z,100.00
2022-10-30T09:52:06.306Z,100.00
2022-10-30T09:55:09.897Z,100.00
2022-10-30T09:57:46.022Z,100.00
2022-10-30T10:00:16.575Z,100.00
2022-10-30T10:03:12.921Z,100.00
2022-10-30T10:06:02.563Z,100.00
2022-10-30T10:08:59.509Z,100.00
2022-10-30T10:12:09.774Z,100.00
2022-10-30T10:14:42.527Z,100.00
2022-10-30T10:17:13.558Z,100.00
2022-10-30T10:19:52.830Z,99.49
2022-10-30T10:22:22.436Z,98.69
2022-10-30T10:24:49.634Z,99.01
2022-10-30T10:27:54.051Z,95.43
2022-10-30T10:30:23.359Z,94.81
2022-10-30T10:33:24.525Z,94.74
2022-10-30T10:36:16.670Z,94.52
2022-10-30T10:39:02.070Z,94.98
2022-10-30T10:42:03.034Z,94.32
2022-10-30T10:44:42.003Z,94.53
2022-10-30T10:47:11.937Z,95.26
2022-10-30T10:49:44.891Z,93.42
2022-10-30T10:52:19.035Z,93.76
2022-10-30T10:54:51.947Z,94.55
2022-10-30T10:57:28.781Z,93.12
2022-10-30T11:00:15.788Z,93.77
2022-10-30T11:02:51.746Z,92.46
2022-10-30T11:05:31.959Z,93.16
2022-10-30T11:08:10.565Z,94.13
2022-10-30T11:10:37.622Z,91.54
2022-10-30T11:13:04.599Z,92.63
2022-10-30T11:15:40.096Z,92.14
2022-10-30T11:18:09.722Z,92.00
2022-10-30T11:20:42.287Z,89.75
2022-10-30T11:23:47.271Z,86.86
2022-10-30T11:26:17.158Z,85.85
2022-10-30T11:29:02.955Z,85.50
2022-10-30T11:31:35.472Z,86.00
2022-10-30T11:34:24.757Z,86.00
2022-10-30T11:36:53.498Z,86.48
2022-10-30T11:39:24.072Z,85.24
2022-10-30T11:42:04.668Z,84.47
2022-10-30T11:44:39.941Z,83.17
2022-10-30T11:47:08.351Z,83.00
2022-10-30T11:49:39.252Z,81.96
2022-10-30T11:52:07.820Z,82.72
2022-10-30T11:54:41.742Z,81.63
2022-10-30T11:57:22.948Z,82.68
2022-10-30T11:59:54.094Z,81.50
2022-10-30T12:02:24.303Z,80.60
2022-10-30T12:04:51.375Z,81.90
2022-10-30T12:07:24.424Z,80.40
2022-10-30T12:09:51.483Z,81.90
2022-10-30T12:12:23.358Z,81.76
2022-10-30T12:14:51.995Z,83.14
2022-10-30T12:17:21.372Z,82.07
2022-10-30T12:19:54.005Z,82.47
2022-10-30T12:22:28.286Z,82.64
2022-10-30T12:24:56.569Z,81.95
2022-10-30T12:27:24.073Z,81.60
2022-10-30T12:30:10.388Z,81.91
2022-10-30T12:32:56.483Z,81.42
2022-10-30T12:35:42.191Z,81.53
2022-10-30T12:38:21.756Z,81.18
2022-10-30T12:41:14.402Z,80.67
2022-10-30T12:43:46.002Z,81.52
2022-10-30T12:46:21.564Z,82.02
2022-10-30T12:48:56.210Z,84.03
2022-10-30T12:51:35.580Z,85.25
2022-10-30T12:54:20.768Z,85.75
2022-10-30T12:56:51.762Z,86.65
2022-10-30T12:59:39.238Z,85.34
2022-10-30T13:02:44.567Z,88.51
2022-10-30T13:05:36.207Z,88.00
2022-10-30T13:08:21.365Z,86.91
2022-10-30T13:11:10.437Z,86.83
2022-10-30T13:13:42.773Z,83.61
2022-10-30T13:16:30.053Z,85.18
2022-10-30T13:19:00.321Z,84.02
2022-10-30T13:21:56.908Z,81.74
2022-10-30T13:24:42.614Z,83.31
2022-10-30T13:27:23.526Z,78.97
2022-10-30T13:30:05.636Z,78.22
2022-10-30T13:32:38.741Z,77.79
2022-10-30T13:35:24.200Z,79.71
2022-10-30T13:38:14.873Z,80.50
2022-10-30T13:41:01.611Z,79.09
2022-10-30T13:43:43.415Z,77.80
2022-10-30T13:46:16.331Z,78.79
2022-10-30T13:48:58.490Z,75.22
2022-10-30T13:51:52.857Z,76.78
2022-10-30T13:54:32.289Z,75.04
2022-10-30T13:57:26.117Z,76.12
2022-10-30T14:00:02.014Z,71.78
2022-10-30T14:02:45.315Z,75.63
2022-10-30T14:05:35.039Z,74.31
2022-10-30T14:08:33.533Z,78.00
2022-10-30T14:11:01.192Z,75.85
2022-10-30T14:13:43.944Z,74.80
2022-10-30T14:16:46.547Z,77.90
2022-10-30T14:19:15.246Z,77.61
2022-10-30T14:21:51.069Z,76.82
2022-10-30T14:24:24.698Z,78.83
2022-10-30T14:26:54.840Z,78.13
2022-10-30T14:29:40.740Z,79.54
2022-10-30T14:32:27.931Z,79.59
2022-10-30T14:34:54.903Z,78.91
2022-10-30T14:37:24.918Z,80.37
2022-10-30T14:39:52.321Z,80.45
2022-10-30T14:42:39.363Z,81.64
2022-10-30T14:45:15.224Z,81.37
2022-10-30T14:47:49.498Z,82.60
2022-10-30T14:50:34.867Z,82.78
2022-10-30T14:53:40.468Z,82.87
2022-10-30T14:56:13.298Z,83.94
2022-10-30T14:58:40.806Z,83.25
2022-10-30T15:01:28.314Z,84.12
2022-10-30T15:04:19.435Z,84.05
2022-10-30T15:07:11.473Z,85.29
2022-10-30T15:10:06.483Z,84.99
2022-10-30T15:12:52.247Z,85.34
2022-10-30T15:15:19.400Z,86.21
2022-10-30T15:17:49.182Z,86.21
2022-10-30T15:20:32.950Z,86.58
2022-10-30T15:23:06.806Z,86.98
2022-10-30T15:25:38.004Z,87.29
2022-10-30T15:28:05.912Z,87.49
2022-10-30T15:30:32.920Z,88.58
2022-10-30T15:33:00.356Z,88.86
2022-10-30T15:35:29.139Z,88.06
2022-10-30T15:37:57.788Z,88.87
2022-10-30T15:40:25.243Z,88.64
2022-10-30T15:42:53.420Z,89.34
2022-10-30T15:45:25.069Z,89.48
2022-10-30T15:47:57.827Z,89.31
2022-10-30T15:50:25.356Z,88.93
2022-10-30T15:52:52.479Z,89.62
2022-10-30T15:55:25.989Z,90.22
2022-10-30T15:58:12.972Z,90.19
2022-10-30T16:00:40.312Z,91.00
2022-10-30T16:03:13.102Z,90.26
2022-10-30T16:05:40.199Z,89.35
2022-10-30T16:08:20.730Z,89.21
2022-10-30T16:10:48.998Z,89.64
2022-10-30T16:13:18.265Z,90.56
2022-10-30T16:15:46.590Z,91.80
2022-10-30T16:18:19.272Z,92.15
2022-10-30T16:20:58.096Z,91.69
2022-10-30T16:23:25.172Z,91.37
2022-10-30T16:25:57.723Z,92.68
2022-10-30T16:28:34.792Z,92.11
2022-10-30T16:31:05.663Z,93.56
2022-10-30T16:33:35.105Z,93.32
2022-10-30T16:36:04.596Z,94.31
2022-10-30T16:38:35.275Z,93.94
2022-10-30T16:41:05.907Z,93.56
2022-10-30T16:43:34.716Z,93.17
2022-10-30T16:46:32.401Z,93.15
2022-10-30T16:49:03.442Z,94.74
2022-10-30T16:51:30.796Z,96.45
2022-10-30T16:53:57.810Z,97.04
2022-10-30T16:56:27.948Z,97.44
2022-10-30T16:59:05.111Z,97.75
2022-10-30T17:01:32.903Z,97.81
2022-10-30T17:04:00.385Z,97.99
2022-10-30T17:06:42.292Z,97.85
2022-10-30T17:09:10.703Z,98.16
2022-10-30T17:11:44.616Z,98.63
2022-10-30T17:14:20.005Z,98.96
2022-10-30T17:16:56.281Z,98.78
2022-10-30T17:19:32.399Z,99.20
2022-10-30T17:22:02.372Z,99.17
2022-10-30T17:24:35.029Z,99.34
2022-10-30T17:27:04.615Z,100.00
2022-10-30T17:29:37.603Z,100.00
2022-10-30T17:32:05.986Z,99.95
2022-10-30T17:34:39.092Z,100.00
2022-10-30T17:37:06.059Z,100.00
2022-10-30T17:39:33.042Z,100.00
2022-10-30T17:42:00.055Z,100.00
2022-10-30T17:44:31.171Z,100.00
2022-10-30T17:46:58.551Z,100.00
2022-10-30T17:49:29.034Z,100.00
2022-10-30T17:51:56.063Z,100.00
2022-10-30T17:54:23.623Z,100.00
2022-10-30T17:56:50.599Z,100.00
2022-10-30T17:59:17.870Z,100.00
2022-10-30T18:01:44.997Z,100.00
2022-10-30T18:04:20.480Z,100.00
2022-10-30T18:06:48.497Z,100.00
2022-10-30T18:09:15.802Z,100.00
2022-10-30T18:11:42.902Z,100.00
2022-10-30T18:14:11.278Z,100.00
2022-10-30T18:16:39.021Z,100.00
2022-10-30T18:19:10.452Z,100.00
2022-10-30T18:21:37.838Z,100.00
2022-10-30T18:24:15.162Z,100.00
2022-10-30T18:26:42.160Z,100.00
2022-10-30T18:29:09.700Z,100.00
2022-10-30T18:31:37.926Z,100.00
2022-10-30T18:34:13.811Z,100.00
2022-10-30T18:36:40.825Z,100.00
2022-10-30T18:39:07.822Z,100.00
2022-10-30T18:41:37.807Z,100.00
2022-10-30T18:44:05.019Z,100.00
2022-10-30T18:46:33.363Z,100.00
2022-10-30T18:49:00.421Z,100.00
2022-10-30T18:51:28.456Z,100.00
2022-10-30T18:53:55.742Z,100.00
2022-10-30T18:56:31.274Z,100.00
2022-10-30T18:59:02.139Z,100.00
2022-10-30T19:01:33.026Z,100.00
2022-10-30T19:04:00.559Z,100.00
2022-10-30T19:06:27.621Z,100.00
2022-10-30T19:08:54.773Z,100.00
2022-10-30T19:11:24.979Z,100.00
2022-10-30T19:13:53.909Z,100.00
2022-10-30T19:16:21.758Z,100.00
2022-10-30T19:18:48.922Z,100.00
2022-10-30T19:21:18.160Z,100.00
2022-10-30T19:23:45.481Z,100.00
2022-10-30T19:26:12.622Z,100.00
2022-10-30T19:28:40.229Z,100.00
2022-10-30T19:31:07.851Z,100.00
2022-10-30T19:33:34.876Z,100.00
2022-10-30T19:36:04.171Z,100.00
2022-10-30T19:38:32.029Z,100.00
2022-10-30T19:41:00.770Z,100.00
2022-10-30T19:43:27.773Z,100.00
2022-10-30T19:45:55.990Z,100.00
2022-10-30T19:51:11.087Z,100.00
2022-10-30T19:53:38.895Z,100.00
2022-10-30T19:56:06.289Z,100.00
2022-10-30T19:58:33.276Z,100.00
2022-10-30T20:01:00.317Z,100.00
2022-10-30T20:03:27.412Z,100.00
2022-10-30T20:05:54.426Z,100.00
2022-10-30T20:08:23.267Z,100.00
2022-10-30T20:10:57.156Z,100.00
2022-10-30T20:13:25.940Z,100.00
2022-10-30T20:15:54.484Z,100.00
2022-10-30T20:18:27.832Z,100.00
2022-10-30T20:20:57.197Z,100.00
2022-10-30T20:23:24.979Z,100.00
2022-10-30T20:25:53.980Z,100.00
2022-10-30T20:28:22.618Z,100.00
2022-10-30T20:30:51.009Z,100.00
2022-10-30T20:33:19.026Z,100.00
2022-10-30T20:35:48.525Z,100.00
2022-10-30T20:38:18.060Z,100.00
2022-10-30T20:40:48.766Z,100.00
2022-10-30T20:43:18.686Z,100.00
2022-10-30T20:45:45.922Z,100.00
2022-10-30T20:48:13.343Z,100.00
2022-10-30T20:50:41.579Z,100.00
2022-10-30T20:53:12.793Z,100.00
2022-10-30T20:55:40.540Z,100.00
2022-10-30T20:58:07.760Z,100.00
2022-10-30T21:00:34.771Z,100.00
2022-10-30T21:03:03.305Z,100.00
2022-10-30T21:05:48.548Z,100.00
2022-10-30T21:08:15.580Z,100.00
2022-10-30T21:10:42.648Z,100.00
2022-10-30T21:13:11.064Z,100.00
2022-10-30T21:15:43.136Z,100.00
2022-10-30T21:18:12.897Z,100.00
2022-10-30T21:20:40.301Z,100.00
2022-10-30T21:23:07.818Z,100.00
2022-10-30T21:25:35.047Z,100.00
2022-10-30T21:28:02.528Z,100.00
2022-10-30T21:30:30.309Z,100.00
2022-10-30T21:32:58.854Z,100.00
2022-10-30T21:35:26.787Z,100.00
2022-10-30T21:37:53.992Z,100.00
2022-10-30T21:40:21.008Z,100.00
2022-10-30T21:42:48.513Z,100.00
2022-10-30T21:45:15.833Z,100.00
2022-10-30T21:47:42.849Z,100.00
2022-10-30T21:50:12.246Z,100.00
2022-10-30T21:52:40.416Z,100.00
2022-10-30T21:55:07.995Z,100.00
2022-10-30T21:57:35.480Z,100.00
2022-10-30T22:00:05.767Z,100.00
2022-10-30T22:02:35.564Z,100.00
2022-10-30T22:05:02.559Z,100.00
2022-10-30T22:07:30.563Z,100.00
2022-10-30T22:09:57.699Z,100.00
2022-10-30T22:12:24.678Z,100.00
2022-10-30T22:14:51.742Z,100.00
2022-10-30T22:17:18.847Z,100.00
2022-10-30T22:19:45.855Z,100.00
2022-10-30T22:22:12.902Z,100.00
2022-10-30T22:24:39.933Z,100.00
2022-10-30T22:27:06.964Z,100.00
2022-10-30T22:29:34.086Z,100.00
2022-10-30T22:32:01.131Z,100.00
2022-10-30T22:34:28.265Z,100.00
2022-10-30T22:36:55.273Z,100.00
2022-10-30T22:39:22.733Z,100.00
2022-10-30T22:41:49.711Z,100.00
2022-10-30T22:44:16.706Z,100.00
2022-10-30T22:46:43.819Z,100.00
2022-10-30T22:49:11.490Z,100.00
2022-10-30T22:51:39.432Z,100.00
2022-10-30T22:54:11.069Z,100.00
2022-10-30T22:56:39.134Z,100.00
2022-10-30T22:59:10.604Z,100.00
2022-10-30T23:01:38.594Z,100.00
2022-10-30T23:04:07.157Z,100.00
2022-10-30T23:06:35.265Z,100.00
2022-10-30T23:09:06.285Z,100.00
2022-10-30T23:11:33.706Z,100.00
2022-10-30T23:14:00.910Z,100.00
2022-10-30T23:16:28.309Z,100.00
2022-10-30T23:18:57.476Z,100.00
2022-10-30T23:21:26.152Z,100.00
2022-10-30T23:23:54.083Z,100.00
2022-10-30T23:26:24.359Z,100.00
2022-10-30T23:28:52.937Z,100.00
2022-10-30T23:31:35.981Z,100.00
2022-10-30T23:34:06.740Z,100.00
2022-10-30T23:36:33.816Z,100.00
2022-10-30T23:39:02.571Z,100.00
2022-10-30T23:41:31.548Z,100.00
2022-10-30T23:44:01.383Z,100.00
2022-10-30T23:46:29.499Z,100.00
2022-10-30T23:48:57.175Z,100.00
2022-10-30T23:51:24.937Z,100.00
2022-10-30T23:53:52.007Z,100.00
2022-10-30T23:56:19.773Z,100.00
2022-10-30T23:58:48.906Z,100.00
