createdAt,value
2023-02-14T00:03:01.486Z,102031.06
2023-02-14T00:06:14.558Z,102032.12
2023-02-14T00:09:27.068Z,102031.66
2023-02-14T00:12:39.755Z,102033.69
2023-02-14T00:15:52.154Z,102027.28
2023-02-14T00:19:04.866Z,102022.84
2023-02-14T00:22:17.144Z,102024.25
2023-02-14T00:25:29.811Z,102033.16
2023-02-14T00:28:42.281Z,102020.94
2023-02-14T00:31:55.275Z,102026.31
2023-02-14T00:35:09.855Z,102018.72
2023-02-14T00:38:25.565Z,102015.28
2023-02-14T00:41:38.523Z,102001.88
2023-02-14T00:44:51.214Z,102018.50
2023-02-14T00:48:05.566Z,102031.50
2023-02-14T00:51:18.525Z,102032.16
2023-02-14T00:54:30.964Z,102034.22
2023-02-14T00:57:44.516Z,102036.44
2023-02-14T01:00:57.588Z,102029.09
2023-02-14T01:04:10.489Z,102028.38
2023-02-14T01:07:23.978Z,102022.72
2023-02-14T01:10:38.822Z,102011.12
2023-02-14T01:13:51.435Z,102007.19
2023-02-14T01:17:04.087Z,102004.75
2023-02-14T01:20:16.583Z,102007.19
2023-02-14T01:23:29.185Z,101999.81
2023-02-14T01:26:41.530Z,102004.56
2023-02-14T01:29:54.710Z,102000.06
2023-02-14T01:33:07.129Z,102004.56
2023-02-14T01:36:27.415Z,101993.59
2023-02-14T01:39:41.133Z,101997.19
2023-02-14T01:42:53.786Z,101984.41
2023-02-14T01:46:09.303Z,101990.41
2023-02-14T01:49:27.173Z,101994.78
2023-02-14T01:52:45.717Z,101997.47
2023-02-14T01:56:05.232Z,101989.03
2023-02-14T01:59:20.043Z,101983.03
2023-02-14T02:02:32.777Z,101989.66
2023-02-14T02:05:48.325Z,101982.72
2023-02-14T02:09:13.277Z,101982.66
2023-02-14T02:12:25.973Z,101984.12
2023-02-14T02:15:56.518Z,101974.12
2023-02-14T02:19:24.387Z,101962.78
2023-02-14T02:23:08.529Z,101962.28
2023-02-14T02:26:56.995Z,101963.94
2023-02-14T02:30:18.192Z,101957.38
2023-02-14T02:33:30.738Z,101954.97
2023-02-14T02:36:48.890Z,101950.16
2023-02-14T02:40:07.576Z,101951.78
2023-02-14T02:43:47.266Z,101952.91
2023-02-14T02:47:27.695Z,101960.66
2023-02-14T02:51:04.929Z,101957.44
2023-02-14T02:54:23.312Z,101957.44
2023-02-14T02:57:37.803Z,101946.06
2023-02-14T03:00:51.363Z,101948.69
2023-02-14T03:04:26.814Z,101958.41
2023-02-14T03:07:39.870Z,101948.19
2023-02-14T03:10:52.391Z,101952.06
2023-02-14T03:14:35.431Z,101963.25
2023-02-14T03:18:07.427Z,101960.53
2023-02-14T03:21:52.369Z,101957.44
2023-02-14T03:25:12.084Z,101945.50
2023-02-14T03:28:43.432Z,101953.44
2023-02-14T03:31:58.256Z,101948.59
2023-02-14T03:35:33.385Z,101945.28
2023-02-14T03:38:49.625Z,101939.78
2023-02-14T03:42:07.655Z,101951.28
2023-02-14T03:45:41.204Z,101946.69
2023-02-14T03:48:54.593Z,101945.91
2023-02-14T03:52:06.968Z,101946.03
2023-02-14T03:55:22.815Z,101940.41
2023-02-14T03:58:38.119Z,101945.13
2023-02-14T04:01:54.031Z,101952.31
2023-02-14T04:05:12.423Z,101938.22
2023-02-14T04:08:27.102Z,101943.25
2023-02-14T04:11:39.763Z,101942.53
2023-02-14T04:14:52.160Z,101944.19
2023-02-14T04:18:23.625Z,101948.47
2023-02-14T04:21:35.941Z,101944.88
2023-02-14T04:24:48.639Z,101948.19
2023-02-14T04:28:01.040Z,101955.84
2023-02-14T04:31:13.865Z,101947.22
2023-02-14T04:34:26.347Z,101945.81
2023-02-14T04:37:39.400Z,101948.69
2023-02-14T04:40:52.104Z,101952.97
2023-02-14T04:44:04.793Z,101940.34
2023-02-14T04:47:17.156Z,101948.13
2023-02-14T04:50:29.861Z,101944.16
2023-02-14T04:53:43.292Z,101939.56
2023-02-14T04:56:56.008Z,101949.34
2023-02-14T05:00:09.251Z,101943.78
2023-02-14T05:03:21.838Z,101948.37
2023-02-14T05:06:34.311Z,101937.66
2023-02-14T05:09:46.941Z,101942.13
2023-02-14T05:12:59.269Z,101936.62
2023-02-14T05:16:11.951Z,101941.94
2023-02-14T05:19:24.459Z,101938.16
2023-02-14T05:22:37.060Z,101946.44
2023-02-14T05:25:50.147Z,101966.75
2023-02-14T05:29:02.768Z,101960.09
2023-02-14T05:32:15.172Z,101966.84
2023-02-14T05:35:28.013Z,101967.84
2023-02-14T05:38:40.344Z,101966.50
2023-02-14T05:41:52.987Z,101964.09
2023-02-14T05:45:05.958Z,101974.38
2023-02-14T05:48:18.636Z,101969.31
2023-02-14T05:51:31.232Z,101968.78
2023-02-14T05:54:43.902Z,101966.75
2023-02-14T05:57:56.252Z,101963.06
2023-02-14T06:01:08.873Z,101973.00
2023-02-14T06:04:21.622Z,101984.12
2023-02-14T06:07:34.030Z,101989.09
2023-02-14T06:10:46.875Z,101991.94
2023-02-14T06:13:59.237Z,101983.84
2023-02-14T06:17:11.903Z,101990.13
2023-02-14T06:20:24.854Z,101990.75
2023-02-14T06:23:37.505Z,102004.16
2023-02-14T06:26:49.869Z,102000.41
2023-02-14T06:30:02.558Z,102012.84
2023-02-14T06:33:14.970Z,102015.47
2023-02-14T06:36:27.821Z,102024.19
2023-02-14T06:39:40.330Z,102024.09
2023-02-14T06:42:54.000Z,102024.84
2023-02-14T06:46:06.560Z,102028.09
2023-02-14T06:49:19.208Z,102035.62
2023-02-14T06:52:32.792Z,102025.94
2023-02-14T06:55:45.539Z,102028.34
2023-02-14T06:58:57.901Z,102039.94
2023-02-14T07:02:11.376Z,102036.69
2023-02-14T07:05:23.730Z,102036.66
2023-02-14T07:08:36.416Z,102039.94
2023-02-14T07:11:48.752Z,102036.63
2023-02-14T07:15:01.479Z,102040.97
2023-02-14T07:18:13.930Z,102047.59
2023-02-14T07:21:26.592Z,102051.53
2023-02-14T07:24:39.019Z,102047.84
2023-02-14T07:27:51.662Z,102054.84
2023-02-14T07:31:04.522Z,102047.22
2023-02-14T07:34:17.380Z,102043.34
2023-02-14T07:37:29.737Z,102048.84
2023-02-14T07:40:42.382Z,102042.97
2023-02-14T07:43:54.719Z,102040.34
2023-02-14T07:47:07.645Z,102043.81
2023-02-14T07:50:20.746Z,102043.19
2023-02-14T07:53:33.698Z,102047.63
2023-02-14T07:56:46.200Z,102046.94
2023-02-14T07:59:58.880Z,102052.06
2023-02-14T08:03:11.314Z,102056.38
2023-02-14T08:06:26.078Z,102059.78
2023-02-14T08:09:38.527Z,102057.37
2023-02-14T08:13:00.194Z,102053.16
2023-02-14T08:16:12.762Z,102050.37
2023-02-14T08:19:25.475Z,102048.91
2023-02-14T08:22:37.857Z,102053.31
2023-02-14T08:25:50.864Z,102050.16
2023-02-14T08:29:03.229Z,102058.81
2023-02-14T08:32:16.138Z,102051.66
2023-02-14T08:35:28.530Z,102055.88
2023-02-14T08:38:43.905Z,102048.41
2023-02-14T08:41:57.170Z,102049.16
2023-02-14T08:45:10.015Z,102053.75
2023-02-14T08:48:23.611Z,102043.16
2023-02-14T08:51:36.254Z,102051.94
2023-02-14T08:54:48.669Z,102053.91
2023-02-14T08:58:01.381Z,102046.34
2023-02-14T09:01:16.174Z,102056.47
2023-02-14T09:04:28.864Z,102060.13
2023-02-14T09:07:41.276Z,102051.69
2023-02-14T09:10:53.970Z,102053.94
2023-02-14T09:14:06.329Z,102061.06
2023-02-14T09:17:19.162Z,102051.03
2023-02-14T09:20:31.569Z,102059.03
2023-02-14T09:23:46.622Z,102064.13
2023-02-14T09:26:58.985Z,102061.28
2023-02-14T09:30:12.234Z,102061.41
2023-02-14T09:33:28.039Z,102063.31
2023-02-14T09:36:40.823Z,102059.47
2023-02-14T09:39:53.203Z,102068.22
2023-02-14T09:43:21.061Z,102063.59
2023-02-14T09:46:40.553Z,102068.31
2023-02-14T09:49:53.197Z,102073.91
2023-02-14T09:53:16.037Z,102078.63
2023-02-14T09:56:40.037Z,102074.56
2023-02-14T10:00:19.750Z,102074.34
2023-02-14T10:03:35.263Z,102069.97
2023-02-14T10:07:10.322Z,102075.72
2023-02-14T10:10:25.984Z,102076.97
2023-02-14T10:13:43.145Z,102072.41
2023-02-14T10:17:02.129Z,102069.91
2023-02-14T10:20:17.721Z,102065.88
2023-02-14T10:23:34.044Z,102061.94
2023-02-14T10:26:46.397Z,102061.53
2023-02-14T10:29:59.204Z,102056.50
2023-02-14T10:33:18.811Z,102047.28
2023-02-14T10:36:34.341Z,102046.34
2023-02-14T10:39:52.853Z,102046.72
2023-02-14T10:43:24.128Z,102041.84
2023-02-14T10:46:57.297Z,102040.06
2023-02-14T10:50:38.438Z,102040.22
2023-02-14T10:54:10.951Z,102048.25
2023-02-14T10:57:34.796Z,102040.37
2023-02-14T11:01:13.678Z,102025.63
2023-02-14T11:04:27.549Z,102037.25
2023-02-14T11:07:39.894Z,102033.91
2023-02-14T11:11:00.680Z,102029.84
2023-02-14T11:14:32.601Z,102026.53
2023-02-14T11:17:45.280Z,102021.53
2023-02-14T11:21:17.961Z,102026.34
2023-02-14T11:24:35.751Z,102022.06
2023-02-14T11:27:50.230Z,102021.66
2023-02-14T11:31:03.276Z,102021.72
2023-02-14T11:34:31.985Z,102022.94
2023-02-14T11:37:50.626Z,102016.09
2023-02-14T11:41:03.066Z,102010.47
2023-02-14T11:44:24.704Z,102017.72
2023-02-14T11:47:41.496Z,102029.31
2023-02-14T11:51:01.933Z,102015.69
2023-02-14T11:54:36.479Z,102015.69
2023-02-14T11:57:49.082Z,102008.28
2023-02-14T12:01:02.087Z,102004.75
2023-02-14T12:04:17.923Z,102018.16
2023-02-14T12:07:35.676Z,102013.59
2023-02-14T12:11:29.046Z,102009.53
2023-02-14T12:14:41.994Z,101997.75
2023-02-14T12:18:18.244Z,102007.16
2023-02-14T12:21:51.809Z,102004.75
2023-02-14T12:25:17.065Z,101999.94
2023-02-14T12:28:38.506Z,101995.81
2023-02-14T12:31:51.318Z,101996.53
2023-02-14T12:35:21.895Z,101989.13
2023-02-14T12:39:08.472Z,101977.75
2023-02-14T12:42:55.015Z,101976.34
2023-02-14T12:46:23.247Z,101971.41
2023-02-14T12:49:50.857Z,101969.53
2023-02-14T12:53:26.074Z,101972.81
2023-02-14T12:56:41.427Z,101963.69
2023-02-14T13:00:43.500Z,101961.47
2023-02-14T13:04:17.642Z,101959.00
2023-02-14T13:07:58.034Z,101952.88
2023-02-14T13:11:16.515Z,101954.03
2023-02-14T13:14:37.946Z,101956.25
2023-02-14T13:17:55.020Z,101958.63
2023-02-14T13:21:10.973Z,101958.31
2023-02-14T13:24:35.754Z,101954.31
2023-02-14T13:27:48.352Z,101949.50
2023-02-14T13:31:01.987Z,101950.22
2023-02-14T13:34:24.431Z,101950.47
2023-02-14T13:37:36.813Z,101942.63
2023-02-14T13:40:51.236Z,101944.84
2023-02-14T13:44:05.469Z,101943.16
2023-02-14T13:47:18.827Z,101937.41
2023-02-14T13:50:31.701Z,101947.66
2023-02-14T13:53:50.130Z,101937.84
2023-02-14T13:57:04.588Z,101940.91
2023-02-14T14:00:17.205Z,101929.69
2023-02-14T14:03:30.028Z,101940.53
2023-02-14T14:07:00.431Z,101939.44
2023-02-14T14:10:13.115Z,101931.75
2023-02-14T14:13:40.893Z,101943.22
2023-02-14T14:17:00.033Z,101937.56
2023-02-14T14:20:21.767Z,101945.41
2023-02-14T14:23:37.193Z,101944.97
2023-02-14T14:27:18.616Z,101950.03
2023-02-14T14:30:35.960Z,101947.72
2023-02-14T14:34:00.161Z,101942.84
2023-02-14T14:37:18.176Z,101944.56
2023-02-14T14:40:35.877Z,101941.91
2023-02-14T14:43:48.624Z,101933.28
2023-02-14T14:47:01.109Z,101935.13
2023-02-14T14:50:30.688Z,101944.19
2023-02-14T14:53:45.815Z,101932.66
2023-02-14T14:57:01.715Z,101933.91
2023-02-14T15:00:22.167Z,101936.47
2023-02-14T15:03:34.874Z,101930.09
2023-02-14T15:06:47.513Z,101931.37
2023-02-14T15:10:00.396Z,101936.44
2023-02-14T15:13:31.596Z,101929.09
2023-02-14T15:17:04.483Z,101929.88
2023-02-14T15:20:19.236Z,101914.19
2023-02-14T15:23:33.082Z,101928.22
2023-02-14T15:26:46.763Z,101923.72
2023-02-14T15:30:00.943Z,101923.44
2023-02-14T15:33:13.298Z,101930.84
2023-02-14T15:36:26.009Z,101931.47
2023-02-14T15:39:48.637Z,101927.19
2023-02-14T15:43:14.703Z,101923.44
2023-02-14T15:46:35.249Z,101928.19
2023-02-14T15:49:47.854Z,101934.53
2023-02-14T15:53:04.860Z,101930.72
2023-02-14T15:56:27.154Z,101923.12
2023-02-14T15:59:41.126Z,101931.91
2023-02-14T16:03:00.534Z,101934.87
2023-02-14T16:06:29.247Z,101932.09
2023-02-14T16:09:41.686Z,101933.56
2023-02-14T16:13:01.104Z,101941.28
2023-02-14T16:16:14.369Z,101948.03
2023-02-14T16:19:41.592Z,101943.00
2023-02-14T16:22:56.744Z,101947.00
2023-02-14T16:26:09.357Z,101953.47
2023-02-14T16:29:21.972Z,101958.56
2023-02-14T16:32:34.691Z,101966.38
2023-02-14T16:35:48.197Z,101949.38
2023-02-14T16:39:05.033Z,101957.66
2023-02-14T16:42:17.594Z,101964.41
2023-02-14T16:45:30.480Z,101969.81
2023-02-14T16:48:43.095Z,101963.22
2023-02-14T16:51:55.728Z,101967.38
2023-02-14T16:55:16.737Z,101968.19
2023-02-14T16:58:32.704Z,101970.31
2023-02-14T17:01:45.126Z,101977.38
2023-02-14T17:04:57.855Z,101969.81
2023-02-14T17:08:11.314Z,101972.19
2023-02-14T17:11:24.224Z,101981.78
2023-02-14T17:14:37.272Z,101980.13
2023-02-14T17:17:49.901Z,101982.16
2023-02-14T17:21:02.812Z,101985.38
2023-02-14T17:24:15.899Z,101987.81
2023-02-14T17:27:28.232Z,101988.81
2023-02-14T17:30:40.880Z,101982.25
2023-02-14T17:33:53.194Z,101983.53
2023-02-14T17:37:05.855Z,101984.06
2023-02-14T17:40:18.346Z,101979.25
2023-02-14T17:43:30.997Z,101986.97
2023-02-14T17:46:43.344Z,101981.12
2023-02-14T17:49:57.064Z,101978.97
2023-02-14T17:53:09.539Z,101978.59
2023-02-14T17:56:23.728Z,101980.22
2023-02-14T17:59:36.667Z,101974.66
2023-02-14T18:02:49.546Z,101979.22
2023-02-14T18:06:02.434Z,101974.56
2023-02-14T18:09:14.808Z,101976.50
2023-02-14T18:12:27.537Z,101964.75
2023-02-14T18:15:40.033Z,101965.47
2023-02-14T18:18:52.649Z,101961.44
2023-02-14T18:22:04.977Z,101967.22
2023-02-14T18:25:17.767Z,101963.66
2023-02-14T18:28:30.337Z,101970.03
2023-02-14T18:31:43.720Z,101961.91
2023-02-14T18:34:56.162Z,101970.75
2023-02-14T18:38:08.788Z,101971.34
2023-02-14T18:41:21.698Z,101969.25
2023-02-14T18:44:34.471Z,101971.72
2023-02-14T18:47:46.834Z,101967.97
2023-02-14T18:51:07.042Z,101975.31
2023-02-14T18:54:19.404Z,101974.91
2023-02-14T18:57:33.246Z,101977.94
2023-02-14T19:00:46.544Z,101979.97
2023-02-14T19:03:59.948Z,101976.03
2023-02-14T19:07:12.364Z,101969.03
2023-02-14T19:10:25.051Z,101966.25
2023-02-14T19:13:37.402Z,101970.16
2023-02-14T19:16:53.529Z,101978.59
2023-02-14T19:20:08.760Z,101980.06
2023-02-14T19:23:21.783Z,101985.38
2023-02-14T19:26:37.660Z,101978.38
2023-02-14T19:29:50.571Z,101976.56
2023-02-14T19:33:03.020Z,101981.91
2023-02-14T19:36:18.028Z,101976.19
2023-02-14T19:39:31.756Z,101974.09
2023-02-14T19:42:44.371Z,101974.62
2023-02-14T19:45:57.173Z,101977.97
2023-02-14T19:49:14.487Z,101979.19
2023-02-14T19:52:28.266Z,101977.19
2023-02-14T19:55:41.343Z,101973.91
2023-02-14T19:58:53.753Z,101977.88
2023-02-14T20:02:06.459Z,101979.72
2023-02-14T20:05:19.446Z,101971.56
2023-02-14T20:08:31.896Z,101976.34
2023-02-14T20:11:50.030Z,101978.00
2023-02-14T20:15:02.421Z,101975.69
2023-02-14T20:18:15.009Z,101983.38
2023-02-14T20:21:28.486Z,101986.72
2023-02-14T20:24:41.154Z,101985.63
2023-02-14T20:27:53.605Z,101988.78
2023-02-14T20:31:10.457Z,101981.84
2023-02-14T20:34:22.908Z,101984.00
2023-02-14T20:37:35.723Z,101991.59
2023-02-14T20:40:48.283Z,101983.34
2023-02-14T20:44:05.090Z,101980.84
2023-02-14T20:47:17.543Z,101983.63
2023-02-14T20:50:31.156Z,101985.19
2023-02-14T20:53:43.885Z,101979.81
2023-02-14T20:56:57.919Z,101975.47
2023-02-14T21:00:10.631Z,101983.94
2023-02-14T21:03:23.758Z,101983.28
2023-02-14T21:06:38.972Z,101977.34
2023-02-14T21:09:52.551Z,101977.50
2023-02-14T21:13:05.117Z,101985.59
2023-02-14T21:16:19.170Z,101982.44
2023-02-14T21:19:31.926Z,101979.72
2023-02-14T21:22:44.517Z,101979.44
2023-02-14T21:25:56.841Z,101973.34
2023-02-14T21:29:09.524Z,101975.97
2023-02-14T21:32:22.017Z,101977.94
2023-02-14T21:35:37.116Z,101988.81
2023-02-14T21:38:49.889Z,101981.56
2023-02-14T21:42:02.545Z,101979.88
2023-02-14T21:45:33.425Z,101977.94
2023-02-14T21:49:04.875Z,101982.97
2023-02-14T21:52:17.220Z,101986.34
2023-02-14T21:55:29.861Z,101990.66
2023-02-14T21:58:42.216Z,101987.50
2023-02-14T22:01:55.066Z,101985.41
2023-02-14T22:05:08.058Z,101987.50
2023-02-14T22:08:20.392Z,101987.19
2023-02-14T22:11:32.998Z,101988.81
2023-02-14T22:14:45.329Z,101983.00
2023-02-14T22:17:57.955Z,101988.50
2023-02-14T22:21:11.965Z,101988.56
2023-02-14T22:24:24.592Z,101989.41
2023-02-14T22:27:40.199Z,101993.84
2023-02-14T22:30:52.822Z,101998.50
2023-02-14T22:34:06.090Z,102001.62
2023-02-14T22:37:18.755Z,102003.03
2023-02-14T22:40:31.063Z,102003.78
2023-02-14T22:43:43.913Z,102011.41
2023-02-14T22:46:56.353Z,102008.00
2023-02-14T22:50:09.324Z,102002.28
2023-02-14T22:53:21.665Z,102008.28
2023-02-14T22:56:41.126Z,102004.22
2023-02-14T22:59:53.464Z,101997.59
2023-02-14T23:03:06.342Z,101989.03
2023-02-14T23:06:18.710Z,101991.44
2023-02-14T23:09:31.343Z,101985.84
2023-02-14T23:13:02.352Z,101984.50
2023-02-14T23:16:33.665Z,101984.78
2023-02-14T23:20:04.535Z,101983.47
2023-02-14T23:23:17.204Z,101978.03
2023-02-14T23:26:29.540Z,101989.91
2023-02-14T23:29:42.150Z,101977.75
2023-02-14T23:32:54.764Z,101980.59
2023-02-14T23:36:07.502Z,101984.06
2023-02-14T23:39:19.800Z,101985.09
2023-02-14T23:42:32.586Z,101987.19
2023-02-14T23:45:44.924Z,101982.78
2023-02-14T23:48:57.739Z,101992.19
2023-02-14T23:52:11.373Z,101987.19
2023-02-14T23:55:23.976Z,101992.63
2023-02-14T23:58:36.328Z,101996.22
