createdAt,value
2016-05-19T00:00:27.057Z,76.16
2016-05-19T00:01:27.059Z,75.49
2016-05-19T00:02:27.218Z,76.54
2016-05-19T00:03:27.221Z,77.87
2016-05-19T00:04:27.208Z,77.97
2016-05-19T00:05:46.429Z,78.45
2016-05-19T00:06:27.228Z,77.59
2016-05-19T00:07:27.216Z,77.87
2016-05-19T00:08:27.219Z,77.5
2016-05-19T00:09:27.237Z,77.78
2016-05-19T00:10:27.225Z,77.78
2016-05-19T00:11:27.211Z,77.59
2016-05-19T00:12:27.230Z,78.16
2016-05-19T00:13:27.217Z,78.26
2016-05-19T00:14:27.064Z,79.5
2016-05-19T00:15:46.425Z,79.88
2016-05-19T00:16:27.225Z,80.46
2016-05-19T00:17:27.228Z,80.46
2016-05-19T00:18:27.246Z,80.46
2016-05-19T00:19:27.249Z,81.03
2016-05-19T00:20:27.219Z,81.03
2016-05-19T00:21:27.254Z,81.6
2016-05-19T00:22:27.225Z,82.37
2016-05-19T00:23:40.571Z,83.33
2016-05-19T00:24:27.231Z,83.13
2016-05-19T00:25:27.233Z,82.61
2016-05-19T00:26:27.235Z,82.9
2016-05-19T00:27:27.238Z,83.18
2016-05-19T00:28:27.226Z,82.9
2016-05-19T00:29:27.104Z,83.47
2016-05-19T00:30:39.981Z,83.67
2016-05-19T00:31:27.093Z,83.95
2016-05-19T00:32:27.236Z,84.14
2016-05-19T00:33:27.098Z,84.05
2016-05-19T00:34:27.242Z,84.23
2016-05-19T00:35:27.260Z,84.72
2016-05-19T00:36:27.248Z,84.62
2016-05-19T00:37:27.234Z,85.67
2016-05-19T00:38:27.175Z,85.63
2016-05-19T00:39:27.287Z,86.49
2016-05-19T00:40:27.273Z,86.49
2016-05-19T00:41:27.245Z,86.39
2016-05-19T00:42:27.108Z,86.1
2016-05-19T00:43:27.266Z,86.1
2016-05-19T00:44:27.253Z,86.58
2016-05-19T00:45:27.256Z,87.35
2016-05-19T00:46:46.461Z,87.44
2016-05-19T00:47:27.261Z,86.96
2016-05-19T00:48:27.280Z,87.54
2016-05-19T00:49:27.251Z,87.35
2016-05-19T00:50:27.254Z,87.15
2016-05-19T00:51:27.257Z,87.44
2016-05-19T00:52:27.259Z,87.25
2016-05-19T00:53:27.262Z,87.35
2016-05-19T00:54:27.265Z,87.35
2016-05-19T00:55:27.252Z,88.11
2016-05-19T00:56:27.255Z,88.07
2016-05-19T00:57:27.257Z,87.92
2016-05-19T00:58:27.275Z,87.54
2016-05-19T00:59:27.263Z,87.54
2016-05-19T01:00:27.249Z,88.11
2016-05-19T01:01:27.251Z,88.01
2016-05-19T01:02:27.270Z,88.3
2016-05-19T01:03:27.273Z,88.3
2016-05-19T01:04:27.104Z,87.63
2016-05-19T01:05:27.248Z,87.63
2016-05-19T01:06:40.000Z,87.73
2016-05-19T01:07:27.253Z,87.54
2016-05-19T01:08:27.506Z,88.01
2016-05-19T01:09:27.273Z,88.4
2016-05-19T01:10:27.261Z,88.2
2016-05-19T01:11:27.263Z,88.49
2016-05-19T01:12:27.094Z,88.07
2016-05-19T01:13:27.269Z,88.01
2016-05-19T01:14:27.256Z,88.35
2016-05-19T01:15:27.274Z,89.06
2016-05-19T01:16:27.261Z,88.4
2016-05-19T01:17:46.467Z,88.64
2016-05-19T01:18:27.267Z,88.83
2016-05-19T01:19:27.253Z,88.68
2016-05-19T01:20:27.271Z,88.35
2016-05-19T01:21:27.259Z,88.2
2016-05-19T01:22:27.262Z,88.01
2016-05-19T01:23:27.577Z,89.06
2016-05-19T01:24:27.266Z,88.97
2016-05-19T01:25:27.098Z,88.3
2016-05-19T01:26:27.272Z,88.4
2016-05-19T01:27:27.260Z,88.3
2016-05-19T01:28:46.481Z,87.54
2016-05-19T01:29:39.999Z,88.01
2016-05-19T01:30:27.283Z,88.2
2016-05-19T01:31:52.942Z,88.2
2016-05-19T01:32:27.132Z,88.59
2016-05-19T01:33:27.276Z,88.4
2016-05-19T01:34:27.262Z,88.78
2016-05-19T01:35:27.265Z,88.2
2016-05-19T01:36:27.284Z,88.4
2016-05-19T01:37:27.286Z,88.59
2016-05-19T01:38:27.555Z,88.11
2016-05-19T01:39:27.275Z,88.3
2016-05-19T01:40:40.013Z,88.4
2016-05-19T01:41:27.125Z,88.3
2016-05-19T01:42:27.284Z,88.01
2016-05-19T01:43:27.287Z,88.01
2016-05-19T01:44:27.290Z,88.3
2016-05-19T01:45:27.292Z,88.3
2016-05-19T01:46:27.280Z,88.3
2016-05-19T01:47:27.297Z,88.3
2016-05-19T01:48:27.285Z,88.49
2016-05-19T01:49:27.272Z,88.3
2016-05-19T01:50:46.494Z,88.11
2016-05-19T01:51:27.277Z,87.82
2016-05-19T01:52:27.296Z,88.4
2016-05-19T01:53:27.564Z,88.49
2016-05-19T01:54:27.129Z,88.11
2016-05-19T01:55:27.288Z,88.11
2016-05-19T01:56:27.291Z,88.4
2016-05-19T01:57:27.277Z,88.4
2016-05-19T01:58:27.296Z,88.87
2016-05-19T01:59:27.268Z,88.97
2016-05-19T02:00:27.285Z,89.35
2016-05-19T02:01:40.023Z,88.87
2016-05-19T02:02:27.275Z,89.35
2016-05-19T02:03:27.293Z,88.49
2016-05-19T02:04:27.282Z,88.87
2016-05-19T02:05:27.284Z,88.87
2016-05-19T02:06:27.364Z,88.49
2016-05-19T02:07:27.304Z,87.92
2016-05-19T02:08:27.307Z,88.49
2016-05-19T02:09:27.279Z,88.3
2016-05-19T02:10:27.282Z,88.11
2016-05-19T02:11:27.284Z,88.3
2016-05-19T02:12:27.287Z,88.3
2016-05-19T02:13:27.274Z,87.63
2016-05-19T02:14:27.292Z,88.01
2016-05-19T02:15:27.279Z,87.25
2016-05-19T02:16:27.281Z,88.59
2016-05-19T02:17:27.284Z,88.3
2016-05-19T02:18:46.506Z,87.92
2016-05-19T02:19:27.289Z,88.01
2016-05-19T02:20:27.292Z,88.49
2016-05-19T02:21:46.499Z,88.59
2016-05-19T02:22:27.282Z,88.01
2016-05-19T02:23:27.441Z,88.2
2016-05-19T02:24:27.311Z,88.4
2016-05-19T02:25:27.283Z,88.2
2016-05-19T02:26:27.301Z,88.3
2016-05-19T02:27:27.288Z,88.01
2016-05-19T02:28:27.307Z,87.82
2016-05-19T02:29:27.294Z,88.78
2016-05-19T02:30:27.296Z,88.4
2016-05-19T02:31:46.346Z,88.2
2016-05-19T02:32:27.285Z,87.15
2016-05-19T02:33:27.288Z,87.35
2016-05-19T02:34:27.135Z,87.82
2016-05-19T02:35:27.310Z,87.44
2016-05-19T02:36:27.296Z,87.92
2016-05-19T02:37:27.299Z,88.11
2016-05-19T02:38:40.052Z,87.92
2016-05-19T02:39:27.289Z,87.92
2016-05-19T02:40:27.335Z,88.3
2016-05-19T02:41:27.366Z,88.01
2016-05-19T02:42:27.412Z,88.01
2016-05-19T02:43:27.459Z,88.01
2016-05-19T02:44:27.505Z,88.59
2016-05-19T02:45:27.375Z,87.92
2016-05-19T02:46:27.535Z,88.97
2016-05-19T02:47:27.552Z,89.25
2016-05-19T02:48:27.587Z,89.92
2016-05-19T02:49:27.605Z,90.21
2016-05-19T02:50:27.600Z,90.31
2016-05-19T02:51:40.343Z,89.35
2016-05-19T02:52:27.618Z,89.92
2016-05-19T02:53:27.641Z,89.73
2016-05-19T02:54:27.462Z,89.35
2016-05-19T02:55:27.624Z,89.92
2016-05-19T02:56:27.629Z,89.83
2016-05-19T02:57:27.649Z,89.25
2016-05-19T02:58:27.638Z,89.06
2016-05-19T02:59:27.675Z,86.49
2016-05-19T03:00:27.476Z,86.49
2016-05-19T03:01:27.650Z,86.68
2016-05-19T03:02:46.857Z,85.53
2016-05-19T03:03:27.657Z,85.44
2016-05-19T03:04:27.645Z,85.44
2016-05-19T03:05:27.649Z,84.58
2016-05-19T03:06:27.636Z,83.91
2016-05-19T03:07:27.654Z,84.77
2016-05-19T03:08:27.502Z,84.34
2016-05-19T03:09:27.644Z,84.48
2016-05-19T03:10:27.663Z,85.34
2016-05-19T03:11:27.650Z,85.3
2016-05-19T03:12:27.653Z,85.77
2016-05-19T03:13:46.859Z,85.49
2016-05-19T03:14:27.644Z,85.72
2016-05-19T03:15:27.646Z,85.49
2016-05-19T03:16:27.664Z,86.68
2016-05-19T03:17:27.652Z,87.4
2016-05-19T03:18:27.654Z,87.59
2016-05-19T03:19:27.657Z,87.68
2016-05-19T03:20:27.660Z,87.97
2016-05-19T03:21:27.662Z,87.63
2016-05-19T03:22:27.649Z,87.35
2016-05-19T03:23:27.651Z,87.44
2016-05-19T03:24:27.654Z,87.54
2016-05-19T03:25:27.657Z,87.25
2016-05-19T03:26:27.659Z,86.96
2016-05-19T03:27:27.662Z,87.82
2016-05-19T03:28:27.649Z,87.82
2016-05-19T03:29:27.684Z,87.06
2016-05-19T03:30:27.654Z,87.3
2016-05-19T03:31:27.657Z,87.15
2016-05-19T03:32:27.660Z,87.11
2016-05-19T03:33:27.663Z,88.45
2016-05-19T03:34:27.682Z,88.35
2016-05-19T03:35:27.668Z,88.54
2016-05-19T03:36:27.671Z,89.02
2016-05-19T03:37:27.658Z,88.83
2016-05-19T03:38:27.660Z,88.92
2016-05-19T03:39:27.679Z,88.83
2016-05-19T03:40:27.666Z,89.12
2016-05-19T03:41:27.669Z,89.4
2016-05-19T03:42:27.671Z,88.92
2016-05-19T03:43:27.658Z,89.21
2016-05-19T03:44:27.661Z,89.59
2016-05-19T03:45:27.663Z,88.83
2016-05-19T03:46:27.666Z,89.02
2016-05-19T03:47:27.669Z,88.73
2016-05-19T03:48:46.875Z,88.92
2016-05-19T03:49:27.675Z,89.02
2016-05-19T03:50:27.661Z,88.92
2016-05-19T03:51:27.680Z,89.59
2016-05-19T03:52:27.667Z,88.73
2016-05-19T03:53:27.670Z,89.02
2016-05-19T03:54:27.672Z,88.83
2016-05-19T03:55:33.941Z,88.64
2016-05-19T03:56:27.662Z,88.73
2016-05-19T03:57:27.680Z,88.26
2016-05-19T03:58:27.668Z,88.83
2016-05-19T03:59:27.670Z,89.88
2016-05-19T04:00:27.657Z,90.45
2016-05-19T04:01:27.519Z,90.07
2016-05-19T04:02:27.678Z,90.64
2016-05-19T04:03:27.665Z,90.79
2016-05-19T04:04:27.668Z,90.73
2016-05-19T04:05:46.873Z,90.41
2016-05-19T04:06:27.673Z,90.79
2016-05-19T04:07:27.661Z,90.69
2016-05-19T04:08:27.679Z,90.69
2016-05-19T04:09:27.682Z,91.21
2016-05-19T04:10:27.669Z,90.73
2016-05-19T04:11:40.406Z,90.45
2016-05-19T04:12:27.675Z,90.17
2016-05-19T04:13:27.661Z,88.54
2016-05-19T04:14:27.507Z,87.21
2016-05-19T04:15:27.666Z,86.54
2016-05-19T04:16:27.669Z,86.82
2016-05-19T04:17:27.672Z,87.02
2016-05-19T04:18:27.658Z,87.21
2016-05-19T04:19:27.677Z,87.49
2016-05-19T04:20:27.679Z,87.3
2016-05-19T04:21:27.666Z,87.21
2016-05-19T04:22:27.669Z,87.4
2016-05-19T04:23:27.532Z,87.97
2016-05-19T04:24:27.675Z,87.21
2016-05-19T04:25:27.662Z,87.11
2016-05-19T04:26:27.665Z,87.11
2016-05-19T04:27:27.683Z,87.21
2016-05-19T04:28:27.514Z,87.49
2016-05-19T04:29:27.673Z,87.21
2016-05-19T04:30:27.660Z,87.49
2016-05-19T04:31:27.679Z,87.54
2016-05-19T04:32:40.415Z,87.11
2016-05-19T04:33:27.668Z,87.11
2016-05-19T04:34:27.670Z,86.35
2016-05-19T04:35:27.704Z,85.58
2016-05-19T04:36:27.676Z,85.3
2016-05-19T04:37:27.678Z,85.44
2016-05-19T04:38:27.526Z,85.21
2016-05-19T04:39:27.512Z,85.53
2016-05-19T04:40:27.686Z,85.97
2016-05-19T04:41:27.674Z,85.21
2016-05-19T04:42:27.692Z,85.44
2016-05-19T04:43:27.695Z,84.1
2016-05-19T04:44:27.666Z,84.29
2016-05-19T04:45:40.419Z,84.34
2016-05-19T04:46:27.515Z,85.05
2016-05-19T04:47:27.690Z,85.05
2016-05-19T04:48:27.692Z,85.34
2016-05-19T04:49:27.680Z,84.58
2016-05-19T04:50:27.683Z,84
2016-05-19T04:51:40.419Z,84.48
2016-05-19T04:52:27.688Z,85.44
2016-05-19T04:53:53.377Z,85.25
2016-05-19T04:54:27.709Z,85.44
2016-05-19T04:55:27.696Z,86.1
2016-05-19T04:56:27.698Z,86.87
2016-05-19T04:57:27.702Z,86.58
2016-05-19T04:58:27.688Z,86.49
2016-05-19T04:59:27.676Z,86.01
2016-05-19T05:00:27.694Z,85.44
2016-05-19T05:01:27.696Z,85.34
2016-05-19T05:02:27.543Z,85.53
2016-05-19T05:03:27.701Z,85.44
2016-05-19T05:04:40.267Z,85.82
2016-05-19T05:05:27.517Z,85.53
2016-05-19T05:06:27.692Z,85.44
2016-05-19T05:07:27.679Z,84.96
2016-05-19T05:08:27.697Z,85.72
2016-05-19T05:09:27.700Z,85.44
2016-05-19T05:10:27.531Z,85.44
2016-05-19T05:11:27.689Z,85.63
2016-05-19T05:12:27.708Z,84.96
2016-05-19T05:13:27.539Z,84.48
2016-05-19T05:14:27.526Z,84.1
2016-05-19T05:15:27.684Z,84.29
2016-05-19T05:16:40.425Z,83.53
2016-05-19T05:17:27.706Z,81.62
2016-05-19T05:18:27.708Z,81.71
2016-05-19T05:19:27.695Z,81.9
2016-05-19T05:20:40.450Z,81.43
2016-05-19T05:21:27.794Z,82.48
2016-05-19T05:22:27.688Z,81.95
2016-05-19T05:23:28.221Z,82.09
2016-05-19T05:24:27.708Z,81.47
2016-05-19T05:25:27.712Z,81.09
2016-05-19T05:26:27.714Z,80.61
2016-05-19T05:27:27.701Z,80.9
2016-05-19T05:28:27.704Z,80.99
2016-05-19T05:29:27.722Z,81.62
2016-05-19T05:30:27.710Z,81.9
2016-05-19T05:31:27.712Z,82.29
2016-05-19T05:32:27.715Z,82.19
2016-05-19T05:33:40.438Z,82.57
2016-05-19T05:34:27.704Z,82.57
2016-05-19T05:35:27.566Z,81.62
2016-05-19T05:36:27.554Z,81.56
2016-05-19T05:37:27.712Z,81.62
2016-05-19T05:38:27.574Z,80.57
2016-05-19T05:39:27.718Z,80.57
2016-05-19T05:40:27.721Z,80.85
2016-05-19T05:41:27.723Z,80.47
2016-05-19T05:42:40.463Z,79.71
2016-05-19T05:43:27.729Z,79.71
2016-05-19T05:44:27.732Z,79.71
2016-05-19T05:45:27.718Z,79.71
2016-05-19T05:46:27.721Z,79.99
2016-05-19T05:47:27.708Z,79.9
2016-05-19T05:48:27.726Z,79.8
2016-05-19T05:49:27.713Z,79.71
2016-05-19T05:50:27.732Z,80.09
2016-05-19T05:51:27.734Z,79.43
2016-05-19T05:52:40.303Z,80.66
2016-05-19T05:53:28.069Z,80.04
2016-05-19T05:54:27.727Z,79.36
2016-05-19T05:55:27.730Z,80.04
2016-05-19T05:56:27.733Z,79.85
2016-05-19T05:57:27.735Z,80.04
2016-05-19T05:58:27.738Z,79.75
2016-05-19T05:59:27.709Z,79.46
2016-05-19T06:00:27.712Z,79.08
2016-05-19T06:01:40.452Z,77.84
2016-05-19T06:02:27.577Z,77.36
2016-05-19T06:03:27.736Z,77.45
2016-05-19T06:04:27.754Z,76.73
2016-05-19T06:05:27.726Z,77.3
2016-05-19T06:06:27.729Z,77.3
2016-05-19T06:07:27.731Z,77.11
2016-05-19T06:08:27.640Z,77.3
2016-05-19T06:09:27.736Z,76.5
2016-05-19T06:10:27.739Z,75.2
2016-05-19T06:11:27.726Z,76.54
2016-05-19T06:12:27.744Z,75.83
2016-05-19T06:13:27.747Z,75.64
2016-05-19T06:14:27.734Z,75.93
2016-05-19T06:15:27.753Z,75.83
2016-05-19T06:16:27.740Z,76.21
2016-05-19T06:17:27.773Z,76.69
2016-05-19T06:18:27.745Z,77.26
2016-05-19T06:19:27.747Z,77.36
2016-05-19T06:20:40.502Z,77.36
2016-05-19T06:21:27.736Z,76.12
2016-05-19T06:22:31.836Z,76.79
2016-05-19T06:23:27.758Z,76.79
2016-05-19T06:24:27.761Z,74.98
2016-05-19T06:25:27.764Z,76.12
2016-05-19T06:26:27.751Z,76.5
2016-05-19T06:27:27.753Z,75.54
2016-05-19T06:28:40.493Z,75.26
2016-05-19T06:29:27.758Z,76.69
2016-05-19T06:30:27.761Z,76.79
2016-05-19T06:31:27.763Z,76.31
2016-05-19T06:32:27.767Z,75.35
2016-05-19T06:33:27.754Z,75.45
2016-05-19T06:34:27.757Z,75.26
2016-05-19T06:35:27.760Z,77.84
2016-05-19T06:36:27.621Z,77.45
2016-05-19T06:37:46.970Z,76.79
2016-05-19T06:38:27.642Z,76.31
2016-05-19T06:39:27.770Z,76.5
2016-05-19T06:40:27.773Z,76.12
2016-05-19T06:41:27.619Z,74.88
2016-05-19T06:42:27.778Z,74.21
2016-05-19T06:43:27.781Z,75.54
2016-05-19T06:44:27.612Z,75.45
2016-05-19T06:45:27.615Z,75.45
2016-05-19T06:46:27.789Z,75.26
2016-05-19T06:47:27.776Z,76.4
2016-05-19T06:48:27.779Z,75.26
2016-05-19T06:49:27.765Z,75.64
2016-05-19T06:50:27.767Z,74.59
2016-05-19T06:51:34.055Z,75.16
2016-05-19T06:52:27.789Z,74.82
2016-05-19T06:53:28.214Z,73.58
2016-05-19T06:54:27.779Z,74.15
2016-05-19T06:55:27.625Z,73.58
2016-05-19T06:56:40.537Z,74.05
2016-05-19T06:57:27.787Z,74.15
2016-05-19T06:58:27.775Z,73.96
2016-05-19T06:59:27.791Z,73
2016-05-19T07:00:27.795Z,73.39
2016-05-19T07:01:27.782Z,73.96
2016-05-19T07:02:27.800Z,73.52
2016-05-19T07:03:27.787Z,72.66
2016-05-19T07:04:47.012Z,73.71
2016-05-19T07:05:30.980Z,72.66
2016-05-19T07:06:30.968Z,71.89
2016-05-19T07:07:30.985Z,71.51
2016-05-19T07:08:30.941Z,71.22
2016-05-19T07:09:30.991Z,71.32
2016-05-19T07:10:30.978Z,70.75
2016-05-19T07:11:43.734Z,69.6
2016-05-19T07:12:30.984Z,69.5
2016-05-19T07:13:30.986Z,70.65
2016-05-19T07:14:30.989Z,71.51
2016-05-19T07:15:30.835Z,71.61
2016-05-19T07:16:30.994Z,70.75
2016-05-19T07:17:30.840Z,71.95
2016-05-19T07:18:31.000Z,72.47
2016-05-19T07:19:43.723Z,72.62
2016-05-19T07:20:31.005Z,71.76
2016-05-19T07:21:30.992Z,73.58
2016-05-19T07:22:30.995Z,72.62
2016-05-19T07:23:31.263Z,72.72
2016-05-19T07:24:31.000Z,72.62
2016-05-19T07:25:31.034Z,71.09
2016-05-19T07:26:43.742Z,71.19
2016-05-19T07:27:31.039Z,71.38
2016-05-19T07:28:31.011Z,72.81
2016-05-19T07:29:31.030Z,73.19
2016-05-19T07:30:30.892Z,71.95
2016-05-19T07:31:31.019Z,72.72
2016-05-19T07:32:31.022Z,72.81
2016-05-19T07:33:31.008Z,71.67
2016-05-19T07:34:31.027Z,71.67
2016-05-19T07:35:31.014Z,72.14
2016-05-19T07:36:43.754Z,70.81
2016-05-19T07:37:30.879Z,70.33
2016-05-19T07:38:31.069Z,70.17
2016-05-19T07:39:31.024Z,69.7
2016-05-19T07:40:31.027Z,70.56
2016-05-19T07:41:31.030Z,70.84
2016-05-19T07:42:43.754Z,69.7
2016-05-19T07:43:31.020Z,69.6
2016-05-19T07:44:31.038Z,69.98
2016-05-19T07:45:30.884Z,69.21
2016-05-19T07:46:31.044Z,69.12
2016-05-19T07:47:31.031Z,68.55
2016-05-19T07:48:31.033Z,68.35
2016-05-19T07:49:31.037Z,68.93
2016-05-19T07:50:31.040Z,69.79
2016-05-19T07:51:31.057Z,69.6
2016-05-19T07:52:31.045Z,68.35
2016-05-19T07:53:31.469Z,68.07
2016-05-19T07:54:43.786Z,68.64
2016-05-19T07:55:31.052Z,67.91
2016-05-19T07:56:31.039Z,66
2016-05-19T07:57:31.058Z,67.14
2016-05-19T07:58:31.092Z,67.14
2016-05-19T07:59:31.063Z,67.05
2016-05-19T08:00:31.081Z,66.76
2016-05-19T08:01:31.053Z,65.52
2016-05-19T08:02:31.086Z,66.67
2016-05-19T08:03:31.074Z,65.81
2016-05-19T08:04:31.076Z,66.09
2016-05-19T08:05:31.063Z,65.42
2016-05-19T08:06:43.804Z,64.28
2016-05-19T08:07:31.069Z,64.95
2016-05-19T08:08:31.260Z,64.37
2016-05-19T08:09:31.091Z,64.37
2016-05-19T08:10:31.077Z,66.06
2016-05-19T08:11:31.096Z,65.3
2016-05-19T08:12:31.082Z,65.58
2016-05-19T08:13:31.085Z,64.62
2016-05-19T08:14:31.088Z,66.25
2016-05-19T08:15:43.843Z,65.68
2016-05-19T08:16:31.093Z,65.58
2016-05-19T08:17:31.081Z,66.44
2016-05-19T08:18:31.084Z,65.3
2016-05-19T08:19:31.101Z,65.2
2016-05-19T08:20:31.089Z,64.37
2016-05-19T08:21:31.106Z,63.42
2016-05-19T08:22:31.094Z,64.95
2016-05-19T08:23:31.300Z,64.47
2016-05-19T08:24:31.099Z,65.04
2016-05-19T08:25:31.102Z,63.23
2016-05-19T08:26:31.104Z,63.89
2016-05-19T08:27:31.122Z,64.75
2016-05-19T08:28:30.953Z,62.65
2016-05-19T08:29:43.850Z,61.22
2016-05-19T08:30:31.131Z,61.34
2016-05-19T08:31:31.133Z,60
2016-05-19T08:32:31.121Z,60.58
2016-05-19T08:33:31.108Z,60.93
2016-05-19T08:34:31.126Z,61.02
2016-05-19T08:35:30.973Z,60.06
2016-05-19T08:36:31.132Z,60.29
2016-05-19T08:37:31.135Z,61.22
2016-05-19T08:38:31.137Z,60.83
2016-05-19T08:39:30.983Z,60.64
2016-05-19T08:40:43.723Z,60.93
2016-05-19T08:41:31.145Z,60.26
2016-05-19T08:42:31.132Z,59.3
2016-05-19T08:43:31.151Z,58.76
2016-05-19T08:44:31.138Z,58.95
2016-05-19T08:45:31.156Z,58.56
2016-05-19T08:46:31.143Z,58.06
2016-05-19T08:47:31.161Z,58.95
2016-05-19T08:48:31.179Z,58.37
2016-05-19T08:49:31.166Z,58.37
2016-05-19T08:50:31.169Z,58.86
2016-05-19T08:51:31.172Z,57.92
2016-05-19T08:52:31.190Z,58.02
2016-05-19T08:53:31.677Z,57.73
2016-05-19T08:54:31.195Z,57.26
2016-05-19T08:55:31.042Z,55.63
2016-05-19T08:56:31.232Z,55.53
2016-05-19T08:57:31.219Z,55.53
2016-05-19T08:58:31.206Z,56.3
2016-05-19T08:59:31.208Z,56.01
2016-05-19T09:00:31.211Z,56.77
2016-05-19T09:01:31.214Z,57.26
2016-05-19T09:02:31.217Z,57.16
2016-05-19T09:03:31.220Z,56.59
2016-05-19T09:04:31.222Z,56.59
2016-05-19T09:05:31.225Z,56.49
2016-05-19T09:06:31.244Z,56.39
2016-05-19T09:07:31.246Z,56.39
2016-05-19T09:08:31.248Z,56.49
2016-05-19T09:09:43.988Z,56.68
2016-05-19T09:10:31.238Z,56.39
2016-05-19T09:11:31.241Z,56.3
2016-05-19T09:12:31.243Z,56.59
2016-05-19T09:13:31.247Z,56.59
2016-05-19T09:14:31.249Z,55.82
2016-05-19T09:15:43.990Z,55.44
2016-05-19T09:16:31.255Z,55.75
2016-05-19T09:17:31.273Z,55.75
2016-05-19T09:18:31.260Z,55.56
2016-05-19T09:19:31.262Z,55.65
2016-05-19T09:20:31.266Z,55.75
2016-05-19T09:21:31.284Z,56.13
2016-05-19T09:22:31.286Z,54.96
2016-05-19T09:23:31.351Z,55.24
2016-05-19T09:24:31.354Z,56.1
2016-05-19T09:25:31.310Z,55.63
2016-05-19T09:26:31.125Z,55.44
2016-05-19T09:27:31.284Z,56.49
2016-05-19T09:28:31.302Z,55.82
2016-05-19T09:29:31.305Z,55.34
2016-05-19T09:30:31.308Z,54.22
2016-05-19T09:31:31.311Z,53.45
2016-05-19T09:32:31.329Z,52.69
2016-05-19T09:33:31.316Z,52.33
2016-05-19T09:34:31.319Z,52.33
2016-05-19T09:35:31.321Z,52.14
2016-05-19T09:36:31.339Z,53.09
2016-05-19T09:37:43.924Z,53.58
2016-05-19T09:38:31.174Z,54.7
2016-05-19T09:39:31.348Z,54.5
2016-05-19T09:40:31.350Z,54.03
2016-05-19T09:41:31.338Z,53.74
2016-05-19T09:42:31.184Z,54.12
2016-05-19T09:43:31.358Z,53.93
2016-05-19T09:44:31.346Z,54.32
2016-05-19T09:45:31.379Z,54.6
2016-05-19T09:46:44.385Z,53.93
2016-05-19T09:47:31.369Z,53.55
2016-05-19T09:48:31.357Z,53.93
2016-05-19T09:49:31.374Z,54.03
2016-05-19T09:50:31.362Z,54.12
2016-05-19T09:51:31.380Z,53.48
2016-05-19T09:52:31.382Z,54.05
2016-05-19T09:53:31.385Z,52.81
2016-05-19T09:54:31.388Z,52.14
2016-05-19T09:55:31.390Z,52.33
2016-05-19T09:56:31.393Z,53.19
2016-05-19T09:57:31.428Z,52.97
2016-05-19T09:58:31.398Z,53.64
2016-05-19T09:59:31.448Z,54.22
2016-05-19T10:00:31.420Z,54.7
2016-05-19T10:01:31.250Z,55.05
2016-05-19T10:02:31.253Z,55.34
2016-05-19T10:03:31.412Z,55.82
2016-05-19T10:04:44.167Z,56.39
2016-05-19T10:05:31.433Z,56.65
2016-05-19T10:06:31.280Z,56.68
2016-05-19T10:07:31.423Z,56.27
2016-05-19T10:08:32.145Z,56.37
2016-05-19T10:09:44.181Z,56.65
2016-05-19T10:10:37.713Z,56.94
2016-05-19T10:11:31.308Z,56.94
2016-05-19T10:12:31.452Z,57.32
2016-05-19T10:13:31.518Z,57.04
2016-05-19T10:14:31.505Z,57.42
2016-05-19T10:15:31.444Z,57.04
2016-05-19T10:16:31.463Z,57.23
2016-05-19T10:17:44.185Z,57.42
2016-05-19T10:18:31.468Z,57.13
2016-05-19T10:19:31.471Z,56.94
2016-05-19T10:20:31.458Z,56.68
2016-05-19T10:21:31.461Z,56.77
2016-05-19T10:22:31.479Z,56.97
2016-05-19T10:23:31.466Z,55.63
2016-05-19T10:24:31.468Z,56.2
2016-05-19T10:25:31.487Z,56.39
2016-05-19T10:26:31.490Z,56.2
2016-05-19T10:27:31.493Z,56.23
2016-05-19T10:28:31.479Z,56.61
2016-05-19T10:29:31.498Z,56.61
2016-05-19T10:30:31.501Z,56.52
2016-05-19T10:31:44.237Z,55.94
2016-05-19T10:32:31.490Z,55.46
2016-05-19T10:33:31.493Z,54.44
2016-05-19T10:34:31.528Z,54.22
2016-05-19T10:35:31.545Z,54.5
2016-05-19T10:36:31.501Z,54.7
2016-05-19T10:37:31.519Z,55.46
2016-05-19T10:38:31.381Z,54.89
2016-05-19T10:39:31.525Z,54.22
2016-05-19T10:40:31.528Z,53.83
2016-05-19T10:41:31.530Z,53.67
2016-05-19T10:42:31.517Z,53.58
2016-05-19T10:43:31.552Z,53.38
2016-05-19T10:44:31.538Z,53.48
2016-05-19T10:45:31.541Z,53.38
2016-05-19T10:46:31.544Z,53.09
2016-05-19T10:47:31.547Z,53.19
2016-05-19T10:48:31.549Z,53.19
2016-05-19T10:49:31.552Z,53.09
2016-05-19T10:50:31.570Z,53.28
2016-05-19T10:51:44.151Z,53.28
2016-05-19T10:52:31.576Z,53
2016-05-19T10:53:31.672Z,52.42
2016-05-19T10:54:31.565Z,52.81
2016-05-19T10:55:31.412Z,52.81
2016-05-19T10:56:31.430Z,53.19
2016-05-19T10:57:31.573Z,53.09
2016-05-19T10:58:31.434Z,51.75
2016-05-19T10:59:31.595Z,52.04
2016-05-19T11:00:31.598Z,52.81
2016-05-19T11:01:44.334Z,52.42
2016-05-19T11:02:31.650Z,51.75
2016-05-19T11:03:31.605Z,51.85
2016-05-19T11:04:31.608Z,52.55
2016-05-19T11:05:31.610Z,52.55
2016-05-19T11:06:31.613Z,53.22
2016-05-19T11:07:31.631Z,53.48
2016-05-19T11:08:31.884Z,53.09
2016-05-19T11:09:31.497Z,52.62
2016-05-19T11:10:31.639Z,52.52
2016-05-19T11:11:44.376Z,53.28
2016-05-19T11:12:31.488Z,53.19
2016-05-19T11:13:31.648Z,53.19
2016-05-19T11:14:31.635Z,52.42
2016-05-19T11:15:31.653Z,52.62
2016-05-19T11:16:31.671Z,52.33
2016-05-19T11:17:31.674Z,53.19
2016-05-19T11:18:32.442Z,53.48
2016-05-19T11:19:31.507Z,53.67
2016-05-19T11:20:31.713Z,53.36
2016-05-19T11:21:31.669Z,53.64
2016-05-19T11:22:31.671Z,53.64
2016-05-19T11:23:32.034Z,53.64
2016-05-19T11:24:31.693Z,54.03
2016-05-19T11:25:31.696Z,54.03
2016-05-19T11:26:31.714Z,53.83
2016-05-19T11:27:31.685Z,54.03
2016-05-19T11:28:33.735Z,53.64
2016-05-19T11:29:31.707Z,54.12
2016-05-19T11:30:31.693Z,53.83
2016-05-19T11:31:44.478Z,54.41
2016-05-19T11:32:31.714Z,53.93
2016-05-19T11:33:31.701Z,53.93
2016-05-19T11:34:31.875Z,54.99
2016-05-19T11:35:31.566Z,54.12
2016-05-19T11:36:31.725Z,53.74
2016-05-19T11:37:31.744Z,53.16
2016-05-19T11:38:32.621Z,52.62
2016-05-19T11:39:32.139Z,51.65
2016-05-19T11:40:31.751Z,52.33
2016-05-19T11:41:31.738Z,52.69
2016-05-19T11:42:31.742Z,53.09
2016-05-19T11:43:31.744Z,52.33
2016-05-19T11:44:31.730Z,52.42
2016-05-19T11:45:44.483Z,52.04
2016-05-19T11:46:31.752Z,51.65
2016-05-19T11:47:31.637Z,51.65
2016-05-19T11:48:31.835Z,51.28
2016-05-19T11:49:31.878Z,50.12
2016-05-19T11:50:31.938Z,50.51
2016-05-19T11:51:31.855Z,50.79
2016-05-19T11:52:31.828Z,49.74
2016-05-19T11:53:32.001Z,50.05
2016-05-19T11:54:32.190Z,49.48
2016-05-19T11:55:31.894Z,49.19
2016-05-19T11:56:32.068Z,48.04
2016-05-19T11:57:32.077Z,47.17
2016-05-19T11:58:31.928Z,46.12
2016-05-19T11:59:32.077Z,44.42
2016-05-19T12:00:31.930Z,44.61
2016-05-19T12:01:32.094Z,43.84
2016-05-19T12:02:32.099Z,43.74
2016-05-19T12:03:32.103Z,43.94
2016-05-19T12:04:32.123Z,43.77
2016-05-19T12:05:32.128Z,44.24
2016-05-19T12:06:32.133Z,44.54
2016-05-19T12:07:32.136Z,44.44
2016-05-19T12:08:44.905Z,44.24
2016-05-19T12:09:32.158Z,44.63
2016-05-19T12:10:32.146Z,44.63
2016-05-19T12:11:32.384Z,44.44
2016-05-19T12:12:32.012Z,43.77
2016-05-19T12:13:32.187Z,43.29
2016-05-19T12:14:32.174Z,43
2016-05-19T12:15:32.224Z,41.87
2016-05-19T12:16:32.181Z,41.39
2016-05-19T12:17:51.389Z,41.29
2016-05-19T12:18:32.186Z,41.85
2016-05-19T12:19:32.189Z,42.13
2016-05-19T12:20:32.035Z,41.46
2016-05-19T12:21:32.193Z,42.06
2016-05-19T12:22:32.212Z,40.41
2016-05-19T12:23:32.215Z,40.5
2016-05-19T12:24:32.421Z,39.83
2016-05-19T12:25:32.235Z,39.73
2016-05-19T12:26:32.238Z,40.79
2016-05-19T12:27:32.226Z,41.25
2016-05-19T12:28:32.244Z,40.67
2016-05-19T12:29:32.231Z,40.7
2016-05-19T12:30:32.249Z,41.25
2016-05-19T12:31:32.096Z,42.69
2016-05-19T12:32:32.255Z,43.07
2016-05-19T12:33:32.257Z,43.63
2016-05-19T12:34:32.276Z,44.3
2016-05-19T12:35:32.262Z,44.59
2016-05-19T12:36:32.125Z,45.09
2016-05-19T12:37:32.112Z,45
2016-05-19T12:38:32.318Z,45
2016-05-19T12:39:32.477Z,45.09
2016-05-19T12:40:32.276Z,45.28
2016-05-19T12:41:45.029Z,45.37
2016-05-19T12:42:32.282Z,45.18
2016-05-19T12:43:32.300Z,45.59
2016-05-19T12:44:32.303Z,45.3
2016-05-19T12:45:32.305Z,45.95
2016-05-19T12:46:32.324Z,45.67
2016-05-19T12:47:32.311Z,45.95
2016-05-19T12:48:32.313Z,45.47
2016-05-19T12:49:45.050Z,45
2016-05-19T12:50:32.319Z,45.18
2016-05-19T12:51:32.322Z,45.18
2016-05-19T12:52:32.168Z,45.18
2016-05-19T12:53:32.327Z,44.97
2016-05-19T12:54:32.486Z,45.26
2016-05-19T12:55:32.176Z,44.51
2016-05-19T12:56:32.351Z,42.88