createdAt,value
2022-09-07T00:00:20.999Z,99.90
2022-09-07T00:01:54.029Z,99.90
2022-09-07T00:03:27.602Z,99.90
2022-09-07T00:05:00.896Z,99.90
2022-09-07T00:06:35.172Z,99.90
2022-09-07T00:08:07.118Z,99.90
2022-09-07T00:09:40.192Z,99.90
2022-09-07T00:11:16.025Z,99.90
2022-09-07T00:12:48.768Z,99.90
2022-09-07T00:14:21.946Z,99.90
2022-09-07T00:15:54.850Z,99.90
2022-09-07T00:17:28.257Z,99.90
2022-09-07T00:19:04.002Z,99.90
2022-09-07T00:20:36.100Z,99.90
2022-09-07T00:22:10.466Z,99.90
2022-09-07T00:23:44.311Z,99.90
2022-09-07T00:25:17.588Z,99.90
2022-09-07T00:26:50.370Z,99.90
2022-09-07T00:28:23.457Z,99.90
2022-09-07T00:29:57.213Z,99.90
2022-09-07T00:31:31.638Z,99.90
2022-09-07T00:33:03.812Z,99.90
2022-09-07T00:34:36.847Z,99.90
2022-09-07T00:36:08.991Z,99.90
2022-09-07T00:37:43.417Z,99.90
2022-09-07T00:39:16.487Z,99.90
2022-09-07T00:40:49.578Z,99.90
2022-09-07T00:42:24.968Z,99.90
2022-09-07T00:43:59.679Z,99.90
2022-09-07T00:45:33.409Z,99.90
2022-09-07T00:47:06.472Z,99.90
2022-09-07T00:48:44.188Z,99.90
2022-09-07T00:50:21.547Z,99.90
2022-09-07T00:51:58.480Z,99.90
2022-09-07T00:53:38.241Z,99.90
2022-09-07T00:55:14.407Z,99.90
2022-09-07T00:56:49.882Z,99.90
2022-09-07T00:58:24.343Z,99.90
2022-09-07T00:59:59.227Z,99.90
2022-09-07T01:01:33.551Z,99.90
2022-09-07T01:03:07.777Z,99.90
2022-09-07T01:04:41.392Z,99.90
2022-09-07T01:06:18.838Z,99.90
2022-09-07T01:07:51.509Z,99.90
2022-09-07T01:09:28.314Z,99.90
2022-09-07T01:11:01.918Z,99.90
2022-09-07T01:12:34.019Z,99.90
2022-09-07T01:14:10.061Z,99.90
2022-09-07T01:15:50.491Z,99.90
2022-09-07T01:17:32.778Z,99.90
2022-09-07T01:19:25.398Z,99.90
2022-09-07T01:21:19.463Z,99.90
2022-09-07T01:23:29.388Z,99.90
2022-09-07T01:25:10.946Z,99.90
2022-09-07T01:27:13.234Z,99.90
2022-09-07T01:28:55.028Z,99.90
2022-09-07T01:30:32.322Z,99.90
2022-09-07T01:32:12.933Z,99.90
2022-09-07T01:33:55.652Z,99.90
2022-09-07T01:35:37.901Z,99.90
2022-09-07T01:37:17.990Z,99.90
2022-09-07T01:38:55.945Z,99.90
2022-09-07T01:40:37.998Z,99.90
2022-09-07T01:42:14.034Z,99.90
2022-09-07T01:43:54.393Z,99.90
2022-09-07T01:45:31.814Z,99.90
2022-09-07T01:47:10.797Z,99.90
2022-09-07T01:48:46.169Z,99.90
2022-09-07T01:50:22.446Z,99.90
2022-09-07T01:52:02.171Z,99.90
2022-09-07T01:53:39.234Z,99.90
2022-09-07T01:55:16.916Z,99.90
2022-09-07T01:56:54.437Z,99.90
2022-09-07T01:58:31.894Z,99.90
2022-09-07T02:00:11.396Z,99.90
2022-09-07T02:01:53.352Z,99.90
2022-09-07T02:03:32.180Z,99.90
2022-09-07T02:05:10.322Z,99.90
2022-09-07T02:06:49.367Z,99.90
2022-09-07T02:08:27.473Z,99.90
2022-09-07T02:10:05.289Z,99.90
2022-09-07T02:11:41.016Z,99.90
2022-09-07T02:13:19.195Z,99.90
2022-09-07T02:14:57.350Z,99.90
2022-09-07T02:16:33.757Z,99.90
2022-09-07T02:18:09.716Z,99.90
2022-09-07T02:19:49.653Z,99.90
2022-09-07T02:21:30.122Z,99.90
2022-09-07T02:23:07.794Z,99.90
2022-09-07T02:24:45.282Z,99.90
2022-09-07T02:26:22.033Z,99.90
2022-09-07T02:27:59.110Z,99.90
2022-09-07T02:29:32.771Z,99.90
2022-09-07T02:31:06.657Z,99.90
2022-09-07T02:32:41.456Z,99.90
2022-09-07T02:34:15.437Z,99.90
2022-09-07T02:35:48.984Z,99.90
2022-09-07T02:37:22.740Z,99.90
2022-09-07T02:38:56.030Z,99.90
2022-09-07T02:40:29.108Z,99.90
2022-09-07T02:42:02.460Z,99.90
2022-09-07T02:43:35.913Z,99.90
2022-09-07T02:45:12.026Z,99.90
2022-09-07T02:47:01.087Z,99.90
2022-09-07T02:48:44.321Z,99.90
2022-09-07T02:50:39.054Z,99.90
2022-09-07T02:52:22.361Z,99.90
2022-09-07T02:54:13.808Z,99.90
2022-09-07T02:55:57.003Z,99.90
2022-09-07T02:57:39.351Z,99.90
2022-09-07T02:59:25.724Z,99.90
2022-09-07T03:01:08.767Z,99.90
2022-09-07T03:02:53.059Z,99.90
2022-09-07T03:04:40.774Z,99.90
2022-09-07T03:06:20.318Z,99.90
2022-09-07T03:08:01.150Z,99.90
2022-09-07T03:09:40.444Z,99.90
2022-09-07T03:11:14.383Z,99.90
2022-09-07T03:12:49.816Z,99.90
2022-09-07T03:14:24.986Z,99.90
2022-09-07T03:15:57.523Z,99.90
2022-09-07T03:17:33.469Z,99.90
2022-09-07T03:19:05.958Z,99.90
2022-09-07T03:20:40.488Z,99.90
2022-09-07T03:22:13.586Z,99.90
2022-09-07T03:23:51.169Z,99.90
2022-09-07T03:25:25.275Z,99.90
2022-09-07T03:26:58.957Z,99.90
2022-09-07T03:28:32.176Z,99.90
2022-09-07T03:30:05.939Z,99.90
2022-09-07T03:31:39.093Z,99.90
2022-09-07T03:33:12.273Z,99.90
2022-09-07T03:34:45.403Z,99.90
2022-09-07T03:36:19.902Z,99.90
2022-09-07T03:37:52.999Z,99.90
2022-09-07T03:39:27.304Z,99.90
2022-09-07T03:41:00.633Z,99.90
2022-09-07T03:42:33.510Z,99.90
2022-09-07T03:44:07.333Z,99.90
2022-09-07T03:45:40.508Z,99.90
2022-09-07T03:47:13.438Z,99.90
2022-09-07T03:48:48.145Z,99.90
2022-09-07T03:50:20.579Z,99.90
2022-09-07T03:51:54.946Z,99.90
2022-09-07T03:53:27.296Z,99.90
2022-09-07T03:55:00.332Z,99.90
2022-09-07T03:56:33.484Z,99.90
2022-09-07T03:58:06.551Z,99.90
2022-09-07T03:59:39.935Z,99.90
2022-09-07T04:01:15.836Z,99.90
2022-09-07T04:02:49.424Z,99.90
2022-09-07T04:04:26.921Z,99.90
2022-09-07T04:05:59.742Z,99.90
2022-09-07T04:07:34.107Z,99.90
2022-09-07T04:09:08.807Z,99.90
2022-09-07T04:10:42.302Z,99.90
2022-09-07T04:12:15.260Z,99.90
2022-09-07T04:13:48.351Z,99.90
2022-09-07T04:15:21.307Z,99.90
2022-09-07T04:16:54.517Z,99.90
2022-09-07T04:18:27.446Z,99.90
2022-09-07T04:20:00.509Z,99.90
2022-09-07T04:21:34.697Z,99.90
2022-09-07T04:23:09.069Z,99.90
2022-09-07T04:24:42.099Z,99.90
2022-09-07T04:26:16.022Z,99.90
2022-09-07T04:27:48.993Z,99.90
2022-09-07T04:29:22.127Z,99.90
2022-09-07T04:30:55.091Z,99.90
2022-09-07T04:32:28.141Z,99.90
2022-09-07T04:34:01.361Z,99.90
2022-09-07T04:35:36.814Z,99.90
2022-09-07T04:37:09.855Z,99.90
2022-09-07T04:38:43.622Z,99.90
2022-09-07T04:40:16.868Z,99.90
2022-09-07T04:41:48.724Z,99.90
2022-09-07T04:43:22.019Z,99.90
2022-09-07T04:44:54.827Z,99.90
2022-09-07T04:46:30.218Z,99.90
2022-09-07T04:48:03.896Z,99.90
2022-09-07T04:49:37.104Z,99.90
2022-09-07T04:51:10.825Z,99.90
2022-09-07T04:52:43.962Z,99.90
2022-09-07T04:54:18.479Z,99.90
2022-09-07T04:55:51.625Z,99.90
2022-09-07T04:57:26.525Z,99.90
2022-09-07T04:59:02.586Z,99.90
2022-09-07T05:00:35.560Z,99.90
2022-09-07T05:02:08.696Z,99.90
2022-09-07T05:03:42.503Z,99.90
2022-09-07T05:05:15.953Z,99.90
2022-09-07T05:06:49.082Z,99.90
2022-09-07T05:08:22.300Z,99.90
2022-09-07T05:09:56.702Z,99.90
2022-09-07T05:11:30.355Z,99.90
2022-09-07T05:13:03.793Z,99.90
2022-09-07T05:14:36.892Z,99.90
2022-09-07T05:16:11.579Z,99.90
2022-09-07T05:17:44.777Z,99.90
2022-09-07T05:19:17.793Z,99.90
2022-09-07T05:20:51.053Z,99.90
2022-09-07T05:22:24.953Z,99.90
2022-09-07T05:23:59.964Z,99.90
2022-09-07T05:25:34.413Z,99.90
2022-09-07T05:27:07.633Z,99.90
2022-09-07T05:28:40.505Z,99.90
2022-09-07T05:32:08.279Z,99.90
2022-09-07T05:35:35.424Z,99.90
2022-09-07T05:37:08.539Z,99.90
2022-09-07T05:38:41.879Z,99.90
2022-09-07T05:40:15.461Z,99.90
2022-09-07T05:41:49.962Z,99.90
2022-09-07T05:43:23.352Z,99.90
2022-09-07T05:44:56.546Z,99.90
2022-09-07T05:46:29.467Z,99.90
2022-09-07T05:48:03.112Z,99.90
2022-09-07T05:49:36.179Z,99.90
2022-09-07T05:51:09.874Z,99.90
2022-09-07T05:52:43.075Z,99.90
2022-09-07T05:54:16.009Z,99.90
2022-09-07T05:55:50.694Z,99.90
2022-09-07T05:57:25.091Z,99.90
2022-09-07T05:58:58.246Z,99.90
2022-09-07T06:00:31.812Z,99.90
2022-09-07T06:02:05.702Z,99.90
2022-09-07T06:03:40.813Z,99.90
2022-09-07T06:05:14.375Z,99.90
2022-09-07T06:07:04.591Z,99.90
2022-09-07T06:08:45.902Z,99.90
2022-09-07T06:12:12.167Z,99.90
2022-09-07T06:13:46.470Z,99.90
2022-09-07T06:15:19.620Z,99.90
2022-09-07T06:16:52.588Z,99.90
2022-09-07T06:18:25.827Z,99.90
2022-09-07T06:19:58.806Z,99.90
2022-09-07T06:21:31.924Z,99.90
2022-09-07T06:23:05.113Z,99.90
2022-09-07T06:24:37.951Z,99.90
2022-09-07T06:26:11.996Z,99.90
2022-09-07T06:27:45.378Z,99.90
2022-09-07T06:29:19.821Z,99.90
2022-09-07T06:30:52.834Z,99.90
2022-09-07T06:34:19.183Z,99.90
2022-09-07T06:35:55.710Z,99.90
2022-09-07T06:37:28.765Z,99.90
2022-09-07T06:39:02.556Z,99.90
2022-09-07T06:40:35.850Z,99.90
2022-09-07T06:42:11.380Z,99.90
2022-09-07T06:43:46.145Z,99.90
2022-09-07T06:45:20.621Z,99.90
2022-09-07T06:48:34.560Z,99.90
2022-09-07T06:50:08.629Z,99.90
2022-09-07T06:51:41.675Z,99.90
2022-09-07T06:55:09.119Z,99.90
2022-09-07T06:56:42.266Z,99.90
2022-09-07T06:58:15.100Z,99.90
2022-09-07T06:59:48.464Z,99.90
2022-09-07T07:01:24.447Z,99.90
2022-09-07T07:02:57.550Z,99.90
2022-09-07T07:04:30.539Z,99.90
2022-09-07T07:06:04.199Z,99.90
2022-09-07T07:07:37.358Z,99.90
2022-09-07T07:09:13.173Z,99.90
2022-09-07T07:10:46.325Z,99.90
2022-09-07T07:13:51.046Z,99.90
2022-09-07T07:15:24.412Z,99.90
2022-09-07T07:16:58.774Z,99.90
2022-09-07T07:18:32.240Z,99.90
2022-09-07T07:20:06.664Z,99.90
2022-09-07T07:22:03.433Z,99.90
2022-09-07T07:23:34.266Z,99.90
2022-09-07T07:25:08.210Z,99.90
2022-09-07T07:26:44.491Z,99.90
2022-09-07T07:30:11.653Z,99.90
2022-09-07T07:31:44.901Z,99.90
2022-09-07T07:33:19.441Z,99.90
2022-09-07T07:34:52.431Z,99.90
2022-09-07T07:36:26.971Z,99.90
2022-09-07T07:41:53.850Z,99.90
2022-09-07T07:43:28.661Z,99.90
2022-09-07T07:46:54.892Z,99.90
2022-09-07T07:48:29.271Z,99.90
2022-09-07T07:53:49.543Z,99.90
2022-09-07T07:57:16.986Z,99.90
2022-09-07T07:58:52.373Z,99.90
2022-09-07T08:00:43.821Z,99.90
2022-09-07T08:02:20.554Z,99.90
2022-09-07T08:03:55.205Z,99.90
2022-09-07T08:05:28.245Z,99.90
2022-09-07T08:07:05.569Z,99.90
2022-09-07T08:08:43.110Z,99.90
2022-09-07T08:10:16.239Z,99.90
2022-09-07T08:11:49.152Z,99.90
2022-09-07T08:13:22.343Z,99.90
2022-09-07T08:14:55.623Z,99.90
2022-09-07T08:16:28.730Z,99.90
2022-09-07T08:18:01.912Z,99.90
2022-09-07T08:19:36.002Z,99.90
2022-09-07T08:21:10.377Z,99.90
2022-09-07T08:22:43.394Z,99.90
2022-09-07T08:24:16.376Z,99.90
2022-09-07T08:25:54.219Z,99.90
2022-09-07T08:27:27.963Z,99.90
2022-09-07T08:29:00.916Z,99.90
2022-09-07T08:30:35.062Z,99.90
2022-09-07T08:32:08.164Z,99.90
2022-09-07T08:33:41.148Z,99.90
2022-09-07T08:35:15.784Z,99.90
2022-09-07T08:36:49.315Z,99.90
2022-09-07T08:38:24.141Z,99.90
2022-09-07T08:39:57.264Z,99.90
2022-09-07T08:41:40.617Z,99.90
2022-09-07T08:43:20.267Z,99.90
2022-09-07T08:45:02.457Z,99.90
2022-09-07T08:46:39.471Z,99.90
2022-09-07T08:48:16.846Z,99.90
2022-09-07T08:49:52.838Z,99.90
2022-09-07T08:51:37.814Z,99.90
2022-09-07T08:53:15.439Z,99.90
2022-09-07T08:54:59.035Z,99.90
2022-09-07T08:56:34.927Z,99.90
2022-09-07T08:58:32.700Z,99.90
2022-09-07T09:00:14.347Z,99.90
2022-09-07T09:02:26.969Z,99.90
2022-09-07T09:05:45.582Z,99.90
2022-09-07T09:07:25.002Z,99.90
2022-09-07T09:09:17.966Z,99.90
2022-09-07T09:11:02.704Z,99.90
2022-09-07T09:12:57.334Z,99.90
2022-09-07T09:14:40.551Z,99.90
2022-09-07T09:16:19.292Z,99.90
2022-09-07T09:18:00.434Z,99.90
2022-09-07T09:19:51.221Z,99.90
2022-09-07T09:21:24.783Z,99.90
2022-09-07T09:23:03.403Z,99.90
2022-09-07T09:24:41.495Z,99.90
2022-09-07T09:26:19.291Z,99.90
2022-09-07T09:27:52.283Z,99.90
2022-09-07T09:29:25.451Z,99.90
2022-09-07T09:30:58.276Z,99.90
2022-09-07T09:32:36.676Z,99.90
2022-09-07T09:34:12.509Z,99.90
2022-09-07T09:35:49.196Z,99.90
2022-09-07T09:37:34.889Z,99.90
2022-09-07T09:39:27.065Z,99.90
2022-09-07T09:41:04.784Z,99.90
2022-09-07T09:42:38.796Z,99.90
2022-09-07T09:44:17.119Z,99.40
2022-09-07T09:47:50.762Z,99.50
2022-09-07T09:49:26.278Z,99.10
2022-09-07T09:52:55.197Z,98.70
2022-09-07T09:54:33.955Z,98.40
2022-09-07T09:56:08.655Z,98.30
2022-09-07T10:00:02.658Z,97.70
2022-09-07T10:03:07.618Z,97.00
2022-09-07T10:05:29.495Z,96.10
2022-09-07T10:07:15.578Z,96.00
2022-09-07T10:08:57.361Z,95.80
2022-09-07T10:10:32.844Z,95.30
2022-09-07T10:12:08.237Z,94.80
2022-09-07T10:13:54.794Z,94.40
2022-09-07T10:15:40.144Z,94.40
2022-09-07T10:17:19.499Z,94.10
2022-09-07T10:18:57.013Z,93.60
2022-09-07T10:20:38.916Z,93.40
2022-09-07T10:22:33.797Z,93.10
2022-09-07T10:24:16.545Z,92.60
2022-09-07T10:25:51.123Z,92.10
2022-09-07T10:27:32.875Z,92.00
2022-09-07T10:29:28.657Z,91.90
2022-09-07T10:31:15.090Z,92.10
2022-09-07T10:33:00.150Z,91.80
2022-09-07T10:34:43.947Z,91.80
2022-09-07T10:36:22.184Z,91.90
2022-09-07T10:38:05.876Z,92.00
2022-09-07T10:39:42.654Z,92.00
2022-09-07T10:41:20.098Z,92.20
2022-09-07T10:45:05.020Z,92.10
2022-09-07T10:46:59.467Z,92.50
2022-09-07T10:48:38.614Z,92.80
2022-09-07T10:50:22.512Z,92.90
2022-09-07T10:52:05.400Z,93.10
2022-09-07T10:56:04.534Z,93.00
2022-09-07T10:57:51.673Z,92.60
2022-09-07T11:01:38.665Z,92.20
2022-09-07T11:03:37.672Z,92.40
2022-09-07T11:05:19.151Z,92.50
2022-09-07T11:06:56.163Z,92.50
2022-09-07T11:10:47.178Z,92.40
2022-09-07T11:12:27.826Z,92.50
2022-09-07T11:14:13.612Z,92.70
2022-09-07T11:15:51.566Z,92.50
2022-09-07T11:17:28.505Z,92.60
2022-09-07T11:21:01.116Z,93.20
2022-09-07T11:22:38.802Z,93.30
2022-09-07T11:24:23.114Z,93.40
2022-09-07T11:26:04.859Z,93.40
2022-09-07T11:27:42.012Z,93.50
2022-09-07T11:29:35.695Z,93.50
2022-09-07T11:31:17.463Z,93.70
2022-09-07T11:33:00.494Z,94.00
2022-09-07T11:34:37.882Z,93.90
2022-09-07T11:36:16.245Z,93.70
2022-09-07T11:37:59.188Z,93.60
2022-09-07T11:39:37.050Z,93.00
2022-09-07T11:41:23.269Z,92.80
2022-09-07T11:43:03.811Z,92.50
2022-09-07T11:44:45.376Z,92.20
2022-09-07T11:46:24.902Z,92.00
2022-09-07T11:48:02.370Z,91.90
2022-09-07T11:49:35.287Z,91.40
2022-09-07T11:51:10.404Z,91.40
2022-09-07T11:52:53.567Z,90.90
2022-09-07T11:54:35.138Z,90.70
2022-09-07T11:56:14.926Z,90.50
2022-09-07T11:58:06.696Z,90.20
2022-09-07T11:59:53.361Z,90.00
2022-09-07T12:01:35.909Z,89.70
2022-09-07T12:03:26.312Z,89.20
2022-09-07T12:05:21.129Z,89.10
2022-09-07T12:07:23.637Z,89.10
2022-09-07T12:09:12.952Z,89.00
2022-09-07T12:11:11.439Z,89.20
2022-09-07T12:13:03.475Z,89.00
2022-09-07T12:14:45.217Z,88.90
2022-09-07T12:16:24.120Z,88.80
2022-09-07T12:18:17.245Z,88.20
2022-09-07T12:20:15.529Z,88.00
2022-09-07T12:21:55.477Z,87.50
2022-09-07T12:23:31.042Z,88.20
2022-09-07T12:25:09.126Z,88.00
2022-09-07T12:26:51.514Z,88.30
2022-09-07T12:28:59.233Z,87.70
2022-09-07T12:31:01.362Z,87.50
2022-09-07T12:33:07.059Z,86.70
2022-09-07T12:35:01.801Z,86.40
2022-09-07T12:36:49.431Z,86.10
2022-09-07T12:38:59.146Z,85.20
2022-09-07T12:40:49.946Z,84.80
2022-09-07T12:42:33.129Z,85.20
2022-09-07T12:44:11.158Z,85.00
2022-09-07T12:45:52.740Z,85.80
2022-09-07T12:47:31.217Z,84.50
2022-09-07T12:49:17.593Z,84.80
2022-09-07T12:50:56.843Z,85.00
2022-09-07T12:52:49.075Z,84.70
2022-09-07T12:54:29.434Z,84.60
2022-09-07T12:56:24.459Z,84.00
2022-09-07T12:58:12.108Z,84.70
2022-09-07T12:59:57.279Z,84.80
2022-09-07T13:01:37.989Z,84.70
2022-09-07T13:03:53.019Z,84.00
2022-09-07T13:05:41.867Z,84.60
2022-09-07T13:07:38.877Z,84.50
2022-09-07T13:09:30.074Z,84.50
2022-09-07T13:11:18.079Z,85.20
2022-09-07T13:12:57.796Z,85.00
2022-09-07T13:14:34.504Z,84.80
2022-09-07T13:16:30.086Z,84.40
2022-09-07T13:18:03.728Z,84.60
2022-09-07T13:20:18.717Z,84.40
2022-09-07T13:21:51.669Z,84.40
2022-09-07T13:23:25.964Z,83.50
2022-09-07T13:25:00.492Z,82.80
2022-09-07T13:26:53.234Z,82.00
2022-09-07T13:28:38.602Z,81.00
2022-09-07T13:30:44.704Z,80.90
2022-09-07T13:33:07.935Z,80.40
2022-09-07T13:34:43.049Z,80.00
2022-09-07T13:36:32.926Z,78.60
2022-09-07T13:38:06.318Z,77.50
2022-09-07T13:39:42.978Z,77.20
2022-09-07T13:41:19.707Z,77.80
2022-09-07T13:42:53.833Z,78.00
2022-09-07T13:44:33.055Z,79.50
2022-09-07T13:46:10.699Z,80.60
2022-09-07T13:47:54.314Z,80.70
2022-09-07T13:49:47.114Z,80.40
2022-09-07T13:51:25.857Z,80.20
2022-09-07T13:53:33.866Z,81.00
2022-09-07T13:55:25.987Z,81.30
2022-09-07T13:57:07.005Z,81.70
2022-09-07T13:58:42.980Z,82.00
2022-09-07T14:00:16.855Z,82.40
2022-09-07T14:01:51.382Z,83.00
2022-09-07T14:03:26.906Z,82.90
2022-09-07T14:05:01.711Z,82.80
2022-09-07T14:06:37.374Z,83.30
2022-09-07T14:08:25.795Z,83.40
2022-09-07T14:10:19.602Z,83.20
2022-09-07T14:11:54.301Z,82.80
2022-09-07T14:13:27.444Z,83.20
2022-09-07T14:15:18.142Z,83.20
2022-09-07T14:16:57.554Z,81.90
2022-09-07T14:18:32.844Z,81.70
2022-09-07T14:20:06.966Z,81.60
2022-09-07T14:21:41.597Z,82.00
2022-09-07T14:23:23.110Z,82.00
2022-09-07T14:24:57.535Z,82.00
2022-09-07T14:26:30.640Z,81.80
2022-09-07T14:28:03.786Z,81.50
2022-09-07T14:29:37.834Z,82.00
2022-09-07T14:31:14.383Z,81.10
2022-09-07T14:32:48.651Z,81.00
2022-09-07T14:34:25.750Z,81.10
2022-09-07T14:36:00.081Z,81.00
2022-09-07T14:37:34.698Z,81.00
2022-09-07T14:39:10.770Z,81.40
2022-09-07T14:40:44.241Z,81.70
2022-09-07T14:42:22.884Z,82.10
2022-09-07T14:43:57.723Z,82.30
2022-09-07T14:45:35.110Z,81.80
2022-09-07T14:47:21.108Z,81.50
2022-09-07T14:48:55.794Z,82.20
2022-09-07T14:50:39.156Z,81.90
2022-09-07T14:52:19.156Z,81.70
2022-09-07T14:53:56.217Z,81.70
2022-09-07T14:55:32.471Z,81.60
2022-09-07T14:57:24.446Z,81.10
2022-09-07T14:58:57.394Z,81.90
2022-09-07T15:00:31.537Z,82.50
2022-09-07T15:02:25.013Z,82.10
2022-09-07T15:04:00.591Z,82.00
2022-09-07T15:05:34.432Z,82.00
2022-09-07T15:07:28.842Z,82.10
2022-09-07T15:09:04.361Z,82.30
2022-09-07T15:10:41.205Z,82.10
2022-09-07T15:12:27.145Z,82.50
2022-09-07T15:14:12.657Z,82.30
2022-09-07T15:15:56.439Z,82.60
2022-09-07T15:17:49.006Z,83.20
2022-09-07T15:19:32.491Z,83.00
2022-09-07T15:21:05.294Z,82.30
2022-09-07T15:22:38.214Z,81.90
2022-09-07T15:24:12.885Z,81.70
2022-09-07T15:25:51.194Z,81.30
2022-09-07T15:27:29.743Z,80.70
2022-09-07T15:29:11.386Z,80.10
2022-09-07T15:30:45.052Z,79.50
2022-09-07T15:32:18.825Z,79.80
2022-09-07T15:33:50.967Z,79.40
2022-09-07T15:35:24.172Z,79.20
2022-09-07T15:37:00.142Z,79.40
2022-09-07T15:40:20.368Z,79.30
2022-09-07T15:41:54.531Z,79.50
2022-09-07T15:43:28.508Z,79.20
2022-09-07T15:45:01.916Z,79.30
2022-09-07T15:46:37.103Z,80.30
2022-09-07T15:48:14.809Z,81.00
2022-09-07T15:49:51.385Z,81.00
2022-09-07T15:55:13.556Z,81.10
2022-09-07T15:58:43.555Z,82.10
2022-09-07T16:00:16.883Z,80.90
2022-09-07T16:01:53.380Z,82.50
2022-09-07T16:03:26.663Z,81.80
2022-09-07T16:04:59.753Z,81.80
2022-09-07T16:06:35.772Z,81.90
2022-09-07T16:10:04.439Z,82.90
2022-09-07T16:11:37.567Z,82.50
2022-09-07T16:13:16.679Z,82.80
2022-09-07T16:14:56.324Z,82.40
2022-09-07T16:18:23.767Z,82.60
2022-09-07T16:19:56.934Z,82.70
2022-09-07T16:21:29.879Z,83.00
2022-09-07T16:23:17.971Z,83.00
2022-09-07T16:24:50.915Z,82.60
2022-09-07T16:26:24.869Z,83.20
2022-09-07T16:27:58.052Z,81.90
2022-09-07T16:29:32.507Z,81.60
2022-09-07T16:31:08.742Z,81.60
2022-09-07T16:32:45.130Z,81.50
2022-09-07T16:34:21.153Z,81.40
2022-09-07T16:35:59.550Z,82.10
2022-09-07T16:37:32.961Z,81.80
2022-09-07T16:39:05.945Z,82.20
2022-09-07T16:40:41.778Z,82.40
2022-09-07T16:42:15.054Z,82.50
2022-09-07T16:43:50.179Z,82.60
2022-09-07T16:47:17.666Z,82.40
2022-09-07T16:48:52.460Z,83.00
2022-09-07T16:50:25.388Z,83.30
2022-09-07T16:51:59.067Z,82.70
2022-09-07T16:53:34.239Z,82.40
2022-09-07T16:55:07.438Z,83.00
2022-09-07T16:56:40.483Z,82.60
2022-09-07T17:00:07.522Z,83.20
2022-09-07T17:01:41.797Z,83.20
2022-09-07T17:03:14.950Z,83.50
2022-09-07T17:04:48.078Z,83.30
2022-09-07T17:06:23.701Z,83.90
2022-09-07T17:07:57.850Z,84.20
2022-09-07T17:09:30.908Z,84.30
2022-09-07T17:11:06.022Z,82.60
2022-09-07T17:12:39.135Z,82.10
2022-09-07T17:14:13.358Z,80.70
2022-09-07T17:15:46.273Z,80.10
2022-09-07T17:17:23.254Z,80.20
2022-09-07T17:20:55.409Z,79.90
2022-09-07T17:22:29.547Z,79.40
2022-09-07T17:24:04.163Z,79.70
2022-09-07T17:25:37.861Z,79.60
2022-09-07T17:27:13.194Z,79.60
2022-09-07T17:28:49.966Z,79.90
2022-09-07T17:30:24.754Z,79.70
2022-09-07T17:33:58.590Z,79.60
2022-09-07T17:35:36.598Z,79.70
2022-09-07T17:37:10.364Z,80.00
2022-09-07T17:40:36.112Z,80.10
2022-09-07T17:42:09.851Z,80.00
2022-09-07T17:43:45.701Z,80.10
2022-09-07T17:45:18.945Z,80.50
2022-09-07T17:46:51.726Z,80.60
2022-09-07T17:48:24.701Z,80.60
2022-09-07T17:49:59.016Z,80.40
2022-09-07T17:51:32.121Z,80.70
2022-09-07T17:53:04.831Z,81.30
2022-09-07T17:54:37.789Z,81.90
2022-09-07T17:56:13.577Z,82.20
2022-09-07T17:57:46.441Z,82.30
2022-09-07T18:01:14.864Z,82.30
2022-09-07T18:02:47.859Z,82.40
2022-09-07T18:04:21.483Z,83.00
2022-09-07T18:05:56.488Z,83.40
2022-09-07T18:07:29.532Z,83.10
2022-09-07T18:09:03.055Z,83.00
2022-09-07T18:12:29.110Z,83.60
2022-09-07T18:14:02.039Z,83.90
2022-09-07T18:15:39.893Z,84.30
2022-09-07T18:17:12.813Z,84.40
2022-09-07T18:18:46.737Z,84.70
2022-09-07T18:20:19.633Z,84.60
2022-09-07T18:21:53.998Z,84.20
2022-09-07T18:23:27.022Z,84.30
2022-09-07T18:24:59.805Z,84.20
2022-09-07T18:26:33.797Z,84.00
2022-09-07T18:29:59.985Z,84.40
2022-09-07T18:31:32.902Z,84.50
2022-09-07T18:33:05.836Z,84.40
2022-09-07T18:34:41.288Z,84.10
2022-09-07T18:36:15.281Z,84.20
2022-09-07T18:37:50.069Z,84.20
2022-09-07T18:39:23.077Z,84.20
2022-09-07T18:41:03.167Z,84.20
2022-09-07T18:42:36.324Z,84.30
2022-09-07T18:46:08.451Z,84.20
2022-09-07T18:47:43.511Z,84.30
2022-09-07T18:49:16.482Z,84.50
2022-09-07T18:50:54.570Z,84.80
2022-09-07T18:54:22.706Z,84.40
2022-09-07T18:55:55.641Z,84.70
2022-09-07T18:57:28.581Z,84.80
2022-09-07T18:59:01.717Z,84.90
2022-09-07T19:00:34.713Z,85.00
2022-09-07T19:02:08.480Z,85.20
2022-09-07T19:03:42.336Z,85.30
2022-09-07T19:07:08.500Z,85.50
2022-09-07T19:08:42.322Z,85.50
2022-09-07T19:10:17.696Z,85.50
2022-09-07T19:11:50.998Z,85.90
2022-09-07T19:13:23.986Z,85.70
2022-09-07T19:14:56.958Z,85.90
2022-09-07T19:16:30.089Z,85.80
2022-09-07T19:18:04.562Z,86.00
2022-09-07T19:19:38.442Z,85.90
2022-09-07T19:21:17.048Z,85.90
2022-09-07T19:22:50.073Z,85.80
2022-09-07T19:24:23.106Z,86.00
2022-09-07T19:25:58.463Z,86.20
2022-09-07T19:27:32.980Z,86.40
2022-09-07T19:29:10.264Z,86.90
2022-09-07T19:30:43.229Z,87.20
2022-09-07T19:32:17.046Z,86.60
2022-09-07T19:33:56.073Z,86.80
2022-09-07T19:35:30.104Z,86.20
2022-09-07T19:37:03.291Z,86.40
2022-09-07T19:38:36.713Z,86.50
2022-09-07T19:40:14.808Z,86.60
2022-09-07T19:41:52.855Z,88.10
2022-09-07T19:43:26.402Z,88.40
2022-09-07T19:44:59.688Z,87.70
2022-09-07T19:46:33.114Z,87.90
2022-09-07T19:48:06.561Z,89.00
2022-09-07T19:49:39.812Z,88.80
2022-09-07T19:51:15.490Z,88.60
2022-09-07T19:52:48.721Z,89.50
2022-09-07T19:54:21.685Z,90.00
2022-09-07T19:56:02.707Z,89.60
2022-09-07T19:57:36.987Z,89.60
2022-09-07T19:59:10.618Z,90.20
2022-09-07T20:00:43.587Z,89.70
2022-09-07T20:02:16.589Z,90.40
2022-09-07T20:03:57.410Z,90.10
2022-09-07T20:05:31.193Z,90.10
2022-09-07T20:07:04.224Z,90.20
2022-09-07T20:08:37.930Z,90.00
2022-09-07T20:10:11.952Z,89.50
2022-09-07T20:11:46.880Z,90.00
2022-09-07T20:13:21.884Z,90.10
2022-09-07T20:14:55.027Z,89.80
2022-09-07T20:16:30.171Z,89.70
2022-09-07T20:18:03.420Z,89.70
2022-09-07T20:19:36.418Z,89.80
2022-09-07T20:21:11.505Z,89.60
2022-09-07T20:22:44.479Z,89.30
2022-09-07T20:24:24.650Z,89.40
2022-09-07T20:25:58.284Z,89.30
2022-09-07T20:27:32.143Z,88.90
2022-09-07T20:29:26.145Z,89.00
2022-09-07T20:30:59.427Z,89.30
2022-09-07T20:32:32.547Z,89.60
2022-09-07T20:34:05.629Z,89.80
2022-09-07T20:35:38.623Z,89.90
2022-09-07T20:37:11.688Z,90.00
2022-09-07T20:39:06.839Z,90.10
2022-09-07T20:40:55.127Z,90.00
2022-09-07T20:42:28.124Z,90.00
2022-09-07T20:44:02.905Z,89.90
2022-09-07T20:45:37.693Z,90.00
2022-09-07T20:47:10.719Z,90.00
2022-09-07T20:48:43.842Z,89.90
2022-09-07T20:50:16.878Z,90.00
2022-09-07T20:51:49.785Z,90.30
2022-09-07T20:53:22.806Z,90.70
2022-09-07T20:54:55.608Z,90.80
2022-09-07T20:56:30.022Z,90.90
2022-09-07T20:58:03.241Z,90.90
2022-09-07T20:59:36.259Z,90.80
2022-09-07T21:01:10.836Z,90.60
2022-09-07T21:02:43.900Z,90.60
2022-09-07T21:04:16.878Z,90.90
2022-09-07T21:05:49.949Z,91.00
2022-09-07T21:07:22.796Z,91.10
2022-09-07T21:08:57.133Z,91.20
2022-09-07T21:10:30.352Z,91.30
2022-09-07T21:12:03.658Z,91.70
2022-09-07T21:13:36.720Z,92.00
2022-09-07T21:15:10.091Z,92.60
2022-09-07T21:16:44.440Z,93.00
2022-09-07T21:18:18.915Z,93.80
2022-09-07T21:19:51.970Z,94.20
2022-09-07T21:21:26.602Z,94.10
2022-09-07T21:22:59.591Z,94.00
2022-09-07T21:24:32.901Z,94.50
2022-09-07T21:26:05.633Z,95.00
2022-09-07T21:27:38.932Z,95.40
2022-09-07T21:29:16.735Z,95.90
2022-09-07T21:30:57.248Z,96.60
2022-09-07T21:32:31.610Z,96.40
2022-09-07T21:34:04.583Z,96.60
2022-09-07T21:35:37.667Z,96.80
2022-09-07T21:37:10.418Z,96.90
2022-09-07T21:38:43.358Z,97.20
2022-09-07T21:41:54.073Z,97.50
2022-09-07T21:43:27.074Z,97.90
2022-09-07T21:45:00.374Z,98.20
2022-09-07T21:46:34.614Z,98.50
2022-09-07T21:48:08.996Z,99.20
2022-09-07T21:49:44.484Z,99.30
2022-09-07T21:51:18.394Z,99.00
2022-09-07T21:52:51.499Z,99.00
2022-09-07T21:54:24.289Z,99.10
2022-09-07T21:55:56.439Z,98.80
2022-09-07T21:57:29.366Z,98.60
2022-09-07T21:59:03.057Z,98.80
2022-09-07T22:00:38.592Z,98.80
2022-09-07T22:02:11.710Z,98.70
2022-09-07T22:03:46.405Z,98.50
2022-09-07T22:05:19.347Z,98.60
2022-09-07T22:06:52.294Z,98.50
2022-09-07T22:08:25.216Z,98.60
2022-09-07T22:09:58.278Z,98.70
2022-09-07T22:11:31.713Z,98.80
2022-09-07T22:13:04.886Z,98.90