createdAt,value
2018-07-19T00:00:17.794Z,99.90
2018-07-19T00:45:39.860Z,99.90
2018-07-19T00:48:08.342Z,99.90
2018-07-19T00:50:36.781Z,99.90
2018-07-19T00:53:05.372Z,99.90
2018-07-19T00:55:33.947Z,99.90
2018-07-19T00:58:02.397Z,99.90
2018-07-19T01:00:31.118Z,99.90
2018-07-19T01:02:59.633Z,99.90
2018-07-19T01:05:28.327Z,99.90
2018-07-19T01:07:56.808Z,99.90
2018-07-19T01:10:25.343Z,99.90
2018-07-19T01:12:54.374Z,99.90
2018-07-19T01:15:22.925Z,99.90
2018-07-19T01:17:51.448Z,99.90
2018-07-19T01:20:19.984Z,99.90
2018-07-19T01:22:48.465Z,99.90
2018-07-19T01:25:16.930Z,99.90
2018-07-19T01:27:45.680Z,99.90
2018-07-19T01:30:14.099Z,99.90
2018-07-19T01:32:42.540Z,99.90
2018-07-19T01:35:10.994Z,99.90
2018-07-19T01:37:39.457Z,99.90
2018-07-19T01:40:07.978Z,99.90
2018-07-19T01:42:42.439Z,99.90
2018-07-19T01:45:11.609Z,99.90
2018-07-19T01:47:40.287Z,99.90
2018-07-19T01:50:09.818Z,99.90
2018-07-19T01:52:38.374Z,99.90
2018-07-19T01:55:07.284Z,99.90
2018-07-19T01:57:35.723Z,99.90
2018-07-19T02:00:04.997Z,99.90
2018-07-19T02:02:33.373Z,99.90
2018-07-19T02:05:01.970Z,99.90
2018-07-19T02:07:30.379Z,99.90
2018-07-19T02:09:58.928Z,99.90
2018-07-19T02:12:27.384Z,99.90
2018-07-19T02:14:55.843Z,99.90
2018-07-19T02:17:24.982Z,99.90
2018-07-19T02:19:53.486Z,99.90
2018-07-19T02:22:21.900Z,99.90
2018-07-19T02:24:50.373Z,99.90
2018-07-19T02:27:18.781Z,99.90
2018-07-19T02:29:47.202Z,99.90
2018-07-19T02:32:15.658Z,99.90
2018-07-19T02:34:44.102Z,99.90
2018-07-19T02:37:12.534Z,99.90
2018-07-19T02:39:40.936Z,99.90
2018-07-19T02:42:09.440Z,99.90
2018-07-19T02:44:37.912Z,99.90
2018-07-19T02:47:06.452Z,99.90
2018-07-19T02:49:35.020Z,99.90
2018-07-19T02:52:03.556Z,99.90
2018-07-19T02:54:32.084Z,99.90
2018-07-19T02:57:00.504Z,99.90
2018-07-19T02:59:28.959Z,99.90
2018-07-19T03:01:57.438Z,99.90
2018-07-19T03:04:25.952Z,99.90
2018-07-19T03:06:54.382Z,99.90
2018-07-19T03:09:22.897Z,99.90
2018-07-19T03:11:51.312Z,99.90
2018-07-19T03:14:19.768Z,99.90
2018-07-19T03:16:48.220Z,99.90
2018-07-19T03:19:16.804Z,99.90
2018-07-19T03:21:45.354Z,99.90
2018-07-19T03:24:13.850Z,99.90
2018-07-19T03:26:42.280Z,99.90
2018-07-19T03:29:10.746Z,99.90
2018-07-19T03:31:39.274Z,99.90
2018-07-19T03:34:07.810Z,99.90
2018-07-19T03:36:37.014Z,99.90
2018-07-19T03:39:08.057Z,99.90
2018-07-19T03:41:36.505Z,99.90
2018-07-19T03:44:04.910Z,99.90
2018-07-19T03:46:33.361Z,99.90
2018-07-19T03:49:01.861Z,99.90
2018-07-19T03:51:30.354Z,99.90
2018-07-19T03:53:58.898Z,99.90
2018-07-19T03:56:27.393Z,99.90
2018-07-19T03:58:55.837Z,99.90
2018-07-19T04:01:24.320Z,99.90
2018-07-19T04:03:52.765Z,99.90
2018-07-19T04:06:21.276Z,99.90
2018-07-19T04:08:49.861Z,99.90
2018-07-19T04:11:18.344Z,99.90
2018-07-19T04:13:46.834Z,99.90
2018-07-19T04:16:15.352Z,99.90
2018-07-19T04:18:43.861Z,99.90
2018-07-19T04:21:12.323Z,99.90
2018-07-19T04:23:40.874Z,99.90
2018-07-19T04:26:09.532Z,99.90
2018-07-19T04:28:38.046Z,99.90
2018-07-19T04:31:06.543Z,99.90
2018-07-19T04:33:34.981Z,99.90
2018-07-19T04:36:03.461Z,99.90
2018-07-19T04:38:31.874Z,99.90
2018-07-19T04:41:00.301Z,99.90
2018-07-19T04:43:28.734Z,99.90
2018-07-19T04:45:57.207Z,99.90
2018-07-19T04:48:25.665Z,99.90
2018-07-19T04:50:54.124Z,99.90
2018-07-19T04:53:22.600Z,99.90
2018-07-19T04:55:51.097Z,99.90
2018-07-19T04:58:19.604Z,99.90
2018-07-19T05:00:48.048Z,99.90
2018-07-19T05:03:16.489Z,99.90
2018-07-19T05:05:45.069Z,99.90
2018-07-19T05:08:13.535Z,99.90
2018-07-19T05:10:41.948Z,99.90
2018-07-19T05:13:10.383Z,99.90
2018-07-19T05:15:38.806Z,99.90
2018-07-19T05:18:07.314Z,99.90
2018-07-19T05:20:35.774Z,99.90
2018-07-19T05:23:05.356Z,99.90
2018-07-19T05:25:33.836Z,99.90
2018-07-19T05:28:02.324Z,99.90
2018-07-19T05:30:30.806Z,99.90
2018-07-19T05:32:59.405Z,99.90
2018-07-19T05:35:28.048Z,99.90
2018-07-19T05:37:56.586Z,99.90
2018-07-19T05:40:25.155Z,99.90
2018-07-19T05:42:53.585Z,99.90
2018-07-19T05:45:22.072Z,99.90
2018-07-19T05:47:50.581Z,99.90
2018-07-19T05:50:19.061Z,99.90
2018-07-19T05:52:47.679Z,99.90
2018-07-19T05:55:16.231Z,99.90
2018-07-19T05:57:44.724Z,99.70
2018-07-19T06:00:13.169Z,99.40
2018-07-19T06:02:41.641Z,99.00
2018-07-19T06:05:10.093Z,98.20
2018-07-19T06:07:38.601Z,98.00
2018-07-19T06:10:07.169Z,98.00
2018-07-19T06:12:35.664Z,97.80
2018-07-19T06:15:04.784Z,97.50
2018-07-19T06:17:33.327Z,98.00
2018-07-19T06:20:02.591Z,98.00
2018-07-19T06:22:31.063Z,96.80
2018-07-19T06:25:02.442Z,96.40
2018-07-19T06:27:30.951Z,94.60
2018-07-19T06:29:59.433Z,94.30
2018-07-19T06:32:27.848Z,95.90
2018-07-19T06:34:56.307Z,96.30
2018-07-19T06:37:24.781Z,94.90
2018-07-19T06:39:53.176Z,94.40
2018-07-19T06:42:21.609Z,94.20
2018-07-19T06:44:50.229Z,94.20
2018-07-19T06:47:18.665Z,93.90
2018-07-19T06:49:48.277Z,93.80
2018-07-19T06:52:16.757Z,94.20
2018-07-19T06:54:45.244Z,94.40
2018-07-19T06:57:13.826Z,93.80
2018-07-19T06:59:42.391Z,93.60
2018-07-19T07:02:11.113Z,93.20
2018-07-19T07:04:39.838Z,93.20
2018-07-19T07:07:08.438Z,92.90
2018-07-19T07:09:36.873Z,93.20
2018-07-19T07:12:05.368Z,93.30
2018-07-19T07:14:33.884Z,93.40
2018-07-19T07:17:02.344Z,93.40
2018-07-19T07:19:30.799Z,93.30
2018-07-19T07:21:59.235Z,92.60
2018-07-19T07:24:27.673Z,92.60
2018-07-19T07:26:56.135Z,92.00
2018-07-19T07:29:24.720Z,91.80
2018-07-19T07:31:53.298Z,93.40
2018-07-19T07:34:22.038Z,92.80
2018-07-19T07:36:50.596Z,92.50
2018-07-19T07:39:19.252Z,91.50
2018-07-19T07:41:47.844Z,92.00
2018-07-19T07:44:16.386Z,91.30
2018-07-19T07:46:44.919Z,90.90
2018-07-19T07:49:13.380Z,90.40
2018-07-19T07:51:41.785Z,89.10
2018-07-19T07:54:10.244Z,89.90
2018-07-19T07:56:38.888Z,88.40
2018-07-19T07:59:07.463Z,86.60
2018-07-19T08:01:35.929Z,85.10
2018-07-19T08:04:04.536Z,84.40
2018-07-19T08:06:33.060Z,84.30
2018-07-19T08:09:01.694Z,83.30
2018-07-19T08:11:30.308Z,83.30
2018-07-19T08:13:58.815Z,83.10
2018-07-19T08:16:27.453Z,86.70
2018-07-19T08:18:56.045Z,85.30
2018-07-19T08:21:24.581Z,82.40
2018-07-19T08:23:53.197Z,79.30
2018-07-19T08:26:21.708Z,76.90
2018-07-19T08:28:50.285Z,77.40
2018-07-19T08:31:18.735Z,76.40
2018-07-19T08:33:47.224Z,74.40
2018-07-19T08:36:15.722Z,72.60
2018-07-19T08:38:44.185Z,71.40
2018-07-19T08:41:12.688Z,70.80
2018-07-19T08:43:41.259Z,70.50
2018-07-19T08:46:09.776Z,69.90
2018-07-19T08:48:38.264Z,67.90
2018-07-19T08:51:06.849Z,71.30
2018-07-19T08:53:35.564Z,70.90
2018-07-19T08:56:04.125Z,67.50
2018-07-19T08:58:32.782Z,64.80
2018-07-19T09:01:01.447Z,63.90
2018-07-19T09:03:30.053Z,62.60
2018-07-19T09:05:58.631Z,65.20
2018-07-19T09:08:27.074Z,69.60
2018-07-19T09:10:55.542Z,70.40
2018-07-19T09:15:52.192Z,64.50
2018-07-19T09:18:20.625Z,65.40
2018-07-19T09:20:49.128Z,65.70
2018-07-19T09:23:17.609Z,67.50
2018-07-19T09:25:46.055Z,65.80
2018-07-19T09:28:14.548Z,64.30
2018-07-19T09:30:43.118Z,64.00
2018-07-19T09:33:11.593Z,63.30
2018-07-19T09:35:40.097Z,61.40
2018-07-19T09:38:08.779Z,59.60
2018-07-19T09:40:37.491Z,61.00
2018-07-19T09:43:07.827Z,57.90
2018-07-19T09:45:36.750Z,56.90
2018-07-19T09:48:05.408Z,56.30
2018-07-19T09:50:34.284Z,58.90
2018-07-19T09:53:02.773Z,57.10
2018-07-19T09:55:31.297Z,57.10
2018-07-19T09:57:59.801Z,57.20
2018-07-19T10:00:33.685Z,54.40
2018-07-19T10:03:02.377Z,52.60
2018-07-19T10:05:30.899Z,50.50
2018-07-19T10:07:59.386Z,51.70
2018-07-19T10:10:27.865Z,51.40
2018-07-19T10:12:56.357Z,51.10
2018-07-19T10:15:24.841Z,52.90
2018-07-19T10:17:53.353Z,54.00
2018-07-19T10:20:21.949Z,54.10
2018-07-19T10:22:50.512Z,52.70
2018-07-19T10:25:19.071Z,51.40
2018-07-19T10:30:15.949Z,51.00
2018-07-19T10:32:44.811Z,52.90
2018-07-19T10:35:13.318Z,53.10
2018-07-19T10:37:41.779Z,52.80
2018-07-19T10:40:10.214Z,51.40
2018-07-19T10:42:38.845Z,49.70
2018-07-19T10:45:07.340Z,49.40
2018-07-19T10:47:35.773Z,47.70
2018-07-19T10:50:04.341Z,47.30
2018-07-19T10:52:32.798Z,46.00
2018-07-19T10:55:01.289Z,45.50
2018-07-19T10:57:29.810Z,45.70
2018-07-19T10:59:58.284Z,49.60
2018-07-19T11:02:26.922Z,50.40
2018-07-19T11:04:55.341Z,49.30
2018-07-19T11:07:23.777Z,48.60
2018-07-19T11:09:52.375Z,47.80
2018-07-19T11:12:20.928Z,46.50
2018-07-19T11:14:49.466Z,44.80
2018-07-19T11:17:17.915Z,46.20
2018-07-19T11:19:46.335Z,45.30
2018-07-19T11:22:14.841Z,47.10
2018-07-19T11:24:43.488Z,46.20
2018-07-19T11:27:12.014Z,46.10
2018-07-19T11:29:40.469Z,44.60
2018-07-19T11:32:09.231Z,44.60
2018-07-19T11:34:37.761Z,44.00
2018-07-19T11:37:06.248Z,44.30
2018-07-19T11:39:34.703Z,46.60
2018-07-19T11:42:03.169Z,44.70
2018-07-19T11:44:31.645Z,43.50
2018-07-19T11:47:00.179Z,42.20
2018-07-19T11:51:57.900Z,42.90
2018-07-19T11:54:26.429Z,43.40
2018-07-19T11:56:54.924Z,42.10
2018-07-19T11:59:23.381Z,42.10
2018-07-19T12:01:51.830Z,41.50
2018-07-19T12:04:20.495Z,40.40
2018-07-19T12:06:48.978Z,40.70
2018-07-19T12:09:17.495Z,41.30
2018-07-19T12:11:46.051Z,42.00
2018-07-19T12:14:14.540Z,41.60
2018-07-19T12:16:43.176Z,44.20
2018-07-19T12:19:11.709Z,43.20
2018-07-19T12:21:40.552Z,42.60
2018-07-19T12:24:09.111Z,43.30
2018-07-19T12:26:37.757Z,43.90
2018-07-19T12:29:06.352Z,43.10
2018-07-19T12:31:35.038Z,42.80
2018-07-19T12:34:03.568Z,42.00
2018-07-19T12:36:32.093Z,41.10
2018-07-19T12:39:00.612Z,41.20
2018-07-19T12:41:29.154Z,40.60
2018-07-19T12:43:57.818Z,39.40
2018-07-19T12:46:26.377Z,39.50
2018-07-19T12:51:23.204Z,39.10
2018-07-19T12:53:52.530Z,36.90
2018-07-19T12:56:21.209Z,40.60
2018-07-19T12:58:49.743Z,43.80
2018-07-19T13:01:18.315Z,43.70
2018-07-19T13:03:46.815Z,41.80
2018-07-19T13:06:15.363Z,40.10
2018-07-19T13:08:43.955Z,40.20
2018-07-19T13:11:12.536Z,40.80
2018-07-19T13:13:41.869Z,40.20
2018-07-19T13:16:10.922Z,38.70
2018-07-19T13:18:39.586Z,39.10
2018-07-19T13:21:08.176Z,39.20
2018-07-19T13:23:36.934Z,37.60
2018-07-19T13:26:05.545Z,38.30
2018-07-19T13:28:34.066Z,38.60
2018-07-19T13:31:02.637Z,39.10
2018-07-19T13:33:31.315Z,39.90
2018-07-19T13:36:00.135Z,41.20
2018-07-19T13:38:28.674Z,40.90
2018-07-19T13:40:57.491Z,38.90
2018-07-19T13:43:26.014Z,38.00
2018-07-19T13:45:54.546Z,39.10
2018-07-19T13:48:29.567Z,38.60
2018-07-19T13:50:58.060Z,38.60
2018-07-19T13:53:39.085Z,37.90
2018-07-19T13:56:08.372Z,38.40
2018-07-19T13:58:37.846Z,40.00
2018-07-19T14:01:06.401Z,41.30
2018-07-19T14:03:34.875Z,41.70
2018-07-19T14:06:03.583Z,43.00
2018-07-19T14:08:32.126Z,44.50
2018-07-19T14:11:00.618Z,45.50
2018-07-19T14:13:29.113Z,46.60
2018-07-19T14:18:26.216Z,47.70
2018-07-19T14:20:54.901Z,48.30
2018-07-19T14:23:23.568Z,49.10
2018-07-19T14:25:52.764Z,48.30
2018-07-19T14:28:22.321Z,48.40
2018-07-19T14:30:51.046Z,49.10
2018-07-19T14:33:19.538Z,49.20
2018-07-19T14:35:48.135Z,49.00
2018-07-19T14:38:16.636Z,48.50
2018-07-19T14:40:45.408Z,48.30
2018-07-19T14:43:13.965Z,48.50
2018-07-19T14:45:42.543Z,47.30
2018-07-19T14:48:11.160Z,48.90
2018-07-19T14:50:39.949Z,49.70
2018-07-19T14:53:08.498Z,49.70
2018-07-19T14:55:36.978Z,49.50
2018-07-19T14:58:05.546Z,49.80
2018-07-19T15:00:34.293Z,50.20
2018-07-19T15:03:03.468Z,49.90
2018-07-19T15:05:32.185Z,50.00
2018-07-19T15:08:00.769Z,50.20
2018-07-19T15:10:29.371Z,50.60
2018-07-19T15:12:58.014Z,50.20
2018-07-19T15:15:26.655Z,50.10
2018-07-19T15:17:55.142Z,49.70
2018-07-19T15:20:23.964Z,49.80
2018-07-19T15:22:52.495Z,50.20
2018-07-19T15:25:20.999Z,50.50
2018-07-19T15:27:49.531Z,50.60
2018-07-19T15:30:18.137Z,49.80
2018-07-19T15:32:46.702Z,49.80
2018-07-19T15:35:15.404Z,49.50
2018-07-19T15:37:44.149Z,49.40
2018-07-19T15:40:12.625Z,49.60
2018-07-19T15:42:41.139Z,49.80
2018-07-19T15:45:09.795Z,49.10
2018-07-19T15:47:38.518Z,48.90
2018-07-19T15:50:07.153Z,49.30
2018-07-19T15:52:35.792Z,49.70
2018-07-19T15:55:04.539Z,50.00
2018-07-19T15:57:33.107Z,49.00
2018-07-19T16:00:01.606Z,48.80
2018-07-19T16:02:30.221Z,48.20
2018-07-19T16:04:58.759Z,48.20
2018-07-19T16:07:27.284Z,48.30
2018-07-19T16:09:55.763Z,48.20
2018-07-19T16:12:24.275Z,49.40
2018-07-19T16:14:52.819Z,49.20
2018-07-19T16:17:21.357Z,49.60
2018-07-19T16:19:50.242Z,50.10
2018-07-19T16:22:18.849Z,50.00
2018-07-19T16:24:47.392Z,49.30
2018-07-19T16:27:16.113Z,49.20
2018-07-19T16:29:44.701Z,49.50
2018-07-19T16:32:13.308Z,48.80
2018-07-19T16:34:41.840Z,49.30
2018-07-19T16:37:10.468Z,48.90
2018-07-19T16:39:38.934Z,48.50
2018-07-19T16:42:07.723Z,48.10
2018-07-19T16:44:36.231Z,48.20
2018-07-19T16:47:05.055Z,48.70
2018-07-19T16:49:33.566Z,48.40
2018-07-19T16:52:02.099Z,48.50
2018-07-19T16:54:30.633Z,48.50
2018-07-19T16:56:59.171Z,48.40
2018-07-19T16:59:27.710Z,48.60
2018-07-19T17:01:56.242Z,48.30
2018-07-19T17:04:24.933Z,48.30
2018-07-19T17:06:53.434Z,47.90
2018-07-19T17:09:22.025Z,47.70
2018-07-19T17:11:50.702Z,48.40
2018-07-19T17:14:19.282Z,48.90
2018-07-19T17:16:47.820Z,47.90
2018-07-19T17:19:16.352Z,47.60
2018-07-19T17:21:45.606Z,48.20
2018-07-19T17:24:15.087Z,48.20
2018-07-19T17:26:43.702Z,48.50
2018-07-19T17:29:12.341Z,49.60
2018-07-19T17:31:40.980Z,48.00
2018-07-19T17:34:09.641Z,49.00
2018-07-19T17:36:38.231Z,49.60
2018-07-19T17:39:09.812Z,49.60
2018-07-19T17:41:38.665Z,49.70
2018-07-19T17:44:07.293Z,50.10
2018-07-19T17:46:36.163Z,50.10
2018-07-19T17:49:05.210Z,50.10
2018-07-19T17:51:34.023Z,50.30
2018-07-19T17:54:02.694Z,50.40
2018-07-19T17:56:31.258Z,50.40
2018-07-19T17:58:59.965Z,51.10
2018-07-19T18:01:28.575Z,51.70
2018-07-19T18:03:57.537Z,52.20
2018-07-19T18:06:26.429Z,52.10
2018-07-19T18:08:55.143Z,51.60
2018-07-19T18:11:23.705Z,51.70
2018-07-19T18:13:52.231Z,52.00
2018-07-19T18:16:20.993Z,52.10
2018-07-19T18:18:49.858Z,52.20
2018-07-19T18:21:18.692Z,52.50
2018-07-19T18:23:47.320Z,52.80
2018-07-19T18:26:15.944Z,53.30
2018-07-19T18:28:44.481Z,53.50
2018-07-19T18:31:13.125Z,54.00
2018-07-19T18:33:41.716Z,54.30
2018-07-19T18:36:10.268Z,54.70
2018-07-19T18:38:38.911Z,55.40
2018-07-19T18:41:07.556Z,55.40
2018-07-19T18:43:36.133Z,56.20
2018-07-19T18:46:04.849Z,56.60
2018-07-19T18:48:34.279Z,56.60
2018-07-19T18:51:03.363Z,56.70
2018-07-19T18:53:31.951Z,57.20
2018-07-19T18:56:00.534Z,57.70
2018-07-19T18:58:29.726Z,58.20
2018-07-19T19:00:58.535Z,57.70
2018-07-19T19:03:27.332Z,58.10
2018-07-19T19:05:56.129Z,58.20
2018-07-19T19:08:25.087Z,58.70
2018-07-19T19:10:55.212Z,58.70
2018-07-19T19:13:24.256Z,59.40
2018-07-19T19:18:21.500Z,61.20
2018-07-19T19:20:50.296Z,60.80
2018-07-19T19:25:47.341Z,63.00
2018-07-19T19:28:16.357Z,63.10
2018-07-19T19:30:45.821Z,64.10
2018-07-19T19:33:14.836Z,63.90
2018-07-19T19:35:43.708Z,65.50
2018-07-19T19:38:12.500Z,67.50
2018-07-19T19:40:41.314Z,68.30
2018-07-19T19:43:10.491Z,69.00
2018-07-19T19:45:39.432Z,69.90
2018-07-19T19:48:08.318Z,70.10
2018-07-19T19:50:36.934Z,71.70
2018-07-19T19:53:05.908Z,72.50
2018-07-19T19:55:34.947Z,73.20
2018-07-19T19:58:04.063Z,74.70
2018-07-19T20:00:32.878Z,75.80
2018-07-19T20:03:01.572Z,76.60
2018-07-19T20:05:30.298Z,78.20
