createdAt,value
2022-11-08T00:08:54.013Z,100.00
2022-11-08T00:13:59.764Z,100.00
2022-11-08T00:19:02.663Z,100.00
2022-11-08T00:24:07.511Z,100.00
2022-11-08T00:29:10.219Z,100.00
2022-11-08T00:34:12.941Z,100.00
2022-11-08T00:39:17.143Z,100.00
2022-11-08T00:44:19.994Z,100.00
2022-11-08T00:49:22.753Z,100.00
2022-11-08T00:54:26.914Z,100.00
2022-11-08T00:59:29.751Z,100.00
2022-11-08T01:04:32.986Z,100.00
2022-11-08T01:09:37.644Z,100.00
2022-11-08T01:14:40.347Z,100.00
2022-11-08T01:19:43.059Z,100.00
2022-11-08T01:24:47.256Z,100.00
2022-11-08T01:29:50.081Z,100.00
2022-11-08T01:34:52.826Z,100.00
2022-11-08T01:39:57.042Z,100.00
2022-11-08T01:45:00.234Z,100.00
2022-11-08T01:50:06.888Z,100.00
2022-11-08T01:55:17.295Z,100.00
2022-11-08T02:00:20.828Z,100.00
2022-11-08T02:05:27.632Z,100.00
2022-11-08T02:10:36.105Z,100.00
2022-11-08T02:15:38.907Z,100.00
2022-11-08T02:20:49.051Z,100.00
2022-11-08T02:25:53.257Z,100.00
2022-11-08T02:30:56.005Z,100.00
2022-11-08T02:35:59.536Z,100.00
2022-11-08T02:41:03.872Z,100.00
2022-11-08T02:46:06.852Z,100.00
2022-11-08T02:51:09.632Z,100.00
2022-11-08T02:56:13.793Z,100.00
2022-11-08T03:01:16.672Z,100.00
2022-11-08T03:06:19.421Z,100.00
2022-11-08T03:11:23.613Z,100.00
2022-11-08T03:16:26.527Z,100.00
2022-11-08T03:21:29.304Z,100.00
2022-11-08T03:26:34.024Z,100.00
2022-11-08T03:31:36.759Z,100.00
2022-11-08T03:36:39.511Z,100.00
2022-11-08T03:41:43.578Z,100.00
2022-11-08T03:46:46.384Z,100.00
2022-11-08T03:51:49.091Z,100.00
2022-11-08T03:56:53.254Z,100.00
2022-11-08T04:01:56.169Z,100.00
2022-11-08T04:06:59.069Z,100.00
2022-11-08T04:12:20.702Z,100.00
2022-11-08T04:17:44.267Z,100.00
2022-11-08T04:22:46.972Z,100.00
2022-11-08T04:27:51.110Z,100.00
2022-11-08T04:32:53.929Z,100.00
2022-11-08T04:37:59.494Z,100.00
2022-11-08T04:43:03.671Z,100.00
2022-11-08T04:48:07.117Z,100.00
2022-11-08T04:53:09.948Z,100.00
2022-11-08T04:58:14.033Z,100.00
2022-11-08T05:03:16.807Z,100.00
2022-11-08T05:08:19.982Z,100.00
2022-11-08T05:13:24.342Z,100.00
2022-11-08T05:18:27.169Z,100.00
2022-11-08T05:23:29.926Z,100.00
2022-11-08T05:28:34.323Z,100.00
2022-11-08T05:33:37.470Z,100.00
2022-11-08T05:38:41.287Z,100.00
2022-11-08T05:43:47.225Z,100.00
2022-11-08T05:48:50.557Z,100.00
2022-11-08T05:53:53.294Z,100.00
2022-11-08T05:58:57.542Z,100.00
2022-11-08T06:04:00.292Z,100.00
2022-11-08T06:09:03.075Z,100.00
2022-11-08T06:14:07.749Z,100.00
2022-11-08T06:19:10.526Z,100.00
2022-11-08T06:24:13.313Z,100.00
2022-11-08T06:29:17.527Z,100.00
2022-11-08T06:34:20.257Z,100.00
2022-11-08T06:39:23.413Z,100.00
2022-11-08T06:44:27.516Z,100.00
2022-11-08T06:49:30.481Z,100.00
2022-11-08T06:54:33.335Z,100.00
2022-11-08T06:59:37.549Z,100.00
2022-11-08T07:04:40.265Z,100.00
2022-11-08T07:09:43.765Z,100.00
2022-11-08T07:14:47.837Z,100.00
2022-11-08T07:19:50.734Z,100.00
2022-11-08T07:24:53.506Z,100.00
2022-11-08T07:29:58.165Z,100.00
2022-11-08T07:35:00.898Z,100.00
2022-11-08T07:40:03.703Z,100.00
2022-11-08T07:45:10.400Z,100.00
2022-11-08T07:50:16.378Z,100.00
2022-11-08T07:55:20.948Z,100.00
2022-11-08T08:00:25.267Z,100.00
2022-11-08T08:05:28.943Z,100.00
2022-11-08T08:10:32.746Z,100.00
2022-11-08T08:15:37.223Z,100.00
2022-11-08T08:20:40.103Z,100.00
2022-11-08T08:25:43.114Z,100.00
2022-11-08T08:30:47.966Z,100.00
2022-11-08T08:35:53.237Z,100.00
2022-11-08T08:40:56.011Z,100.00
2022-11-08T08:46:02.370Z,100.00
2022-11-08T08:51:05.746Z,100.00
2022-11-08T08:56:10.209Z,100.00
2022-11-08T09:06:38.490Z,100.00
2022-11-08T09:11:41.669Z,100.00
2022-11-08T09:16:45.795Z,100.00
2022-11-08T09:21:48.746Z,100.00
2022-11-08T09:26:51.618Z,100.00
2022-11-08T09:31:58.046Z,100.00
2022-11-08T09:37:01.519Z,100.00
2022-11-08T09:42:31.814Z,100.00
2022-11-08T09:47:39.727Z,100.00
2022-11-08T09:52:46.654Z,100.00
2022-11-08T09:57:57.580Z,100.00
2022-11-08T10:03:03.430Z,100.00
2022-11-08T10:08:12.300Z,100.00
2022-11-08T10:13:22.614Z,100.00
2022-11-08T10:18:54.118Z,100.00
2022-11-08T10:24:03.987Z,100.00
2022-11-08T10:29:11.025Z,100.00
2022-11-08T10:34:18.657Z,100.00
2022-11-08T10:39:25.367Z,100.00
2022-11-08T10:44:29.222Z,100.00
2022-11-08T10:49:35.872Z,100.00
2022-11-08T10:54:44.531Z,100.00
2022-11-08T10:59:47.339Z,100.00
2022-11-08T11:04:52.177Z,100.00
2022-11-08T11:09:55.297Z,100.00
2022-11-08T11:14:59.454Z,100.00
2022-11-08T11:20:04.012Z,100.00
2022-11-08T11:25:15.322Z,100.00
2022-11-08T11:30:28.202Z,98.61
2022-11-08T11:35:56.523Z,100.00
2022-11-08T11:41:10.616Z,97.30
2022-11-08T11:46:21.542Z,99.29
2022-11-08T11:51:29.177Z,98.43
2022-11-08T11:56:46.671Z,99.47
2022-11-08T12:02:01.287Z,100.00
2022-11-08T12:07:12.646Z,96.90
2022-11-08T12:12:30.364Z,95.93
2022-11-08T12:17:48.201Z,94.69
2022-11-08T12:28:58.331Z,95.71
2022-11-08T12:34:18.940Z,94.15
2022-11-08T12:39:33.882Z,95.98
2022-11-08T12:45:04.342Z,94.17
2022-11-08T12:50:21.590Z,95.04
2022-11-08T12:55:31.290Z,96.25
2022-11-08T13:00:36.759Z,95.89
2022-11-08T13:05:46.914Z,95.93
2022-11-08T13:10:59.650Z,95.59
2022-11-08T13:16:12.311Z,95.55
2022-11-08T13:21:38.025Z,96.44
2022-11-08T13:26:43.463Z,96.62
2022-11-08T13:31:53.167Z,96.60
2022-11-08T13:37:18.142Z,98.08
2022-11-08T13:43:00.788Z,99.37
2022-11-08T13:48:06.525Z,99.25
2022-11-08T13:53:12.234Z,100.00
2022-11-08T13:58:35.947Z,100.00
2022-11-08T14:03:54.967Z,100.00
2022-11-08T14:09:04.375Z,100.00
2022-11-08T14:14:18.962Z,100.00
2022-11-08T14:19:23.961Z,100.00
2022-11-08T14:24:29.455Z,100.00
2022-11-08T14:29:33.896Z,100.00
2022-11-08T14:34:38.929Z,100.00
2022-11-08T14:39:46.688Z,100.00
2022-11-08T14:44:54.370Z,100.00
2022-11-08T14:49:57.575Z,100.00
2022-11-08T14:55:05.762Z,100.00
2022-11-08T15:00:18.292Z,100.00
2022-11-08T15:05:43.290Z,100.00
2022-11-08T15:10:55.042Z,100.00
2022-11-08T15:16:04.409Z,100.00
2022-11-08T15:21:21.651Z,100.00
2022-11-08T15:26:26.801Z,100.00
2022-11-08T15:31:33.803Z,100.00
2022-11-08T15:36:37.684Z,100.00
2022-11-08T15:41:43.170Z,100.00
2022-11-08T15:46:47.641Z,100.00
2022-11-08T15:51:51.704Z,100.00
2022-11-08T15:56:56.834Z,100.00
2022-11-08T16:02:03.576Z,100.00
2022-11-08T16:07:06.587Z,100.00
2022-11-08T16:12:12.095Z,100.00
2022-11-08T16:17:16.306Z,100.00
2022-11-08T16:22:19.461Z,100.00
2022-11-08T16:27:22.270Z,100.00
2022-11-08T16:32:26.470Z,100.00
2022-11-08T16:37:29.303Z,100.00
2022-11-08T16:42:32.196Z,100.00
2022-11-08T16:47:36.830Z,100.00
2022-11-08T16:52:39.710Z,100.00
2022-11-08T16:57:42.843Z,100.00
2022-11-08T17:02:49.732Z,100.00
2022-11-08T17:07:53.520Z,100.00
2022-11-08T17:12:57.198Z,100.00
2022-11-08T17:18:03.134Z,100.00
2022-11-08T17:23:06.131Z,100.00
2022-11-08T17:28:08.901Z,100.00
2022-11-08T17:33:14.297Z,100.00
2022-11-08T17:38:17.130Z,100.00
2022-11-08T17:43:21.278Z,100.00
2022-11-08T17:48:25.967Z,100.00
2022-11-08T17:53:29.053Z,100.00
2022-11-08T17:58:33.840Z,100.00
2022-11-08T18:03:38.324Z,100.00
2022-11-08T18:08:42.428Z,100.00
2022-11-08T18:13:45.162Z,100.00
2022-11-08T18:18:50.082Z,100.00
2022-11-08T18:23:52.901Z,100.00
2022-11-08T18:28:56.464Z,100.00
2022-11-08T18:34:01.802Z,100.00
2022-11-08T18:39:04.955Z,100.00
2022-11-08T18:44:07.789Z,100.00
2022-11-08T18:49:12.848Z,100.00
2022-11-08T18:54:15.712Z,100.00
2022-11-08T18:59:18.664Z,100.00
2022-11-08T19:04:22.914Z,100.00
2022-11-08T19:09:25.799Z,100.00
2022-11-08T19:14:28.622Z,100.00
2022-11-08T19:19:32.830Z,100.00
2022-11-08T19:24:35.565Z,100.00
2022-11-08T19:29:38.460Z,100.00
2022-11-08T19:34:45.271Z,100.00
2022-11-08T19:39:48.310Z,100.00
2022-11-08T19:44:51.061Z,100.00
2022-11-08T19:49:55.322Z,100.00
2022-11-08T19:54:58.131Z,100.00
2022-11-08T20:00:02.523Z,100.00
2022-11-08T20:05:16.588Z,100.00
2022-11-08T20:10:19.479Z,100.00
2022-11-08T20:15:22.775Z,100.00
2022-11-08T20:20:27.075Z,100.00
2022-11-08T20:25:30.309Z,100.00
2022-11-08T20:30:33.590Z,100.00
2022-11-08T20:35:38.877Z,100.00
2022-11-08T20:40:44.017Z,100.00
2022-11-08T20:45:48.158Z,100.00
2022-11-08T20:50:52.768Z,100.00
2022-11-08T20:55:59.108Z,100.00
2022-11-08T21:01:03.531Z,100.00
2022-11-08T21:06:09.602Z,100.00
2022-11-08T21:11:14.055Z,100.00
2022-11-08T21:16:29.906Z,100.00
2022-11-08T21:21:36.005Z,100.00
2022-11-08T21:26:38.826Z,100.00
2022-11-08T21:31:41.748Z,100.00
2022-11-08T21:36:45.826Z,100.00
2022-11-08T21:41:48.756Z,100.00
2022-11-08T21:46:51.609Z,100.00
2022-11-08T21:51:55.729Z,100.00
2022-11-08T21:56:58.469Z,100.00
2022-11-08T22:02:01.246Z,100.00
2022-11-08T22:07:05.359Z,100.00
2022-11-08T22:12:08.330Z,100.00
2022-11-08T22:17:11.283Z,100.00
2022-11-08T22:22:16.602Z,100.00
2022-11-08T22:27:19.417Z,100.00
2022-11-08T22:32:22.180Z,100.00
2022-11-08T22:37:26.320Z,100.00
2022-11-08T22:42:29.036Z,100.00
2022-11-08T22:47:31.810Z,100.00
2022-11-08T22:52:35.982Z,100.00
2022-11-08T22:57:38.819Z,100.00
2022-11-08T23:02:41.632Z,100.00
2022-11-08T23:07:45.784Z,100.00
2022-11-08T23:13:06.336Z,100.00
2022-11-08T23:18:09.065Z,100.00
2022-11-08T23:23:30.598Z,100.00
2022-11-08T23:28:50.713Z,100.00
2022-11-08T23:33:53.485Z,100.00
2022-11-08T23:38:57.880Z,100.00
2022-11-08T23:44:18.406Z,100.00
2022-11-08T23:49:21.929Z,100.00
2022-11-08T23:54:26.034Z,100.00
2022-11-08T23:59:28.743Z,100.00
