createdAt,value
2022-12-13T00:01:31.531Z,19.90
2022-12-13T00:06:51.770Z,19.90
2022-12-13T00:12:11.867Z,19.90
2022-12-13T00:17:31.950Z,19.90
2022-12-13T00:22:52.063Z,19.90
2022-12-13T00:28:12.242Z,19.90
2022-12-13T00:33:32.407Z,19.80
2022-12-13T00:38:52.529Z,19.80
2022-12-13T00:44:12.596Z,19.80
2022-12-13T00:49:32.667Z,19.80
2022-12-13T00:54:52.755Z,19.80
2022-12-13T01:00:12.839Z,19.80
2022-12-13T01:06:13.126Z,19.80
2022-12-13T01:11:12.673Z,19.80
2022-12-13T01:16:32.748Z,19.80
2022-12-13T01:21:52.709Z,19.80
2022-12-13T01:27:14.398Z,19.70
2022-12-13T01:32:34.502Z,19.70
2022-12-13T01:37:54.767Z,19.70
2022-12-13T01:43:18.395Z,19.70
2022-12-13T01:48:38.523Z,19.70
2022-12-13T01:53:58.554Z,19.70
2022-12-13T01:59:18.644Z,19.70
2022-12-13T02:04:43.988Z,19.70
2022-12-13T02:10:04.311Z,19.70
2022-12-13T02:15:24.407Z,19.70
2022-12-13T02:20:44.477Z,19.70
2022-12-13T02:26:04.568Z,19.70
2022-12-13T02:31:24.656Z,19.60
2022-12-13T02:36:44.775Z,19.60
2022-12-13T02:42:04.954Z,19.60
2022-12-13T02:47:25.130Z,19.60
2022-12-13T02:52:45.184Z,19.60
2022-12-13T02:58:05.288Z,19.60
2022-12-13T03:03:25.483Z,19.60
2022-12-13T03:08:45.610Z,19.60
2022-12-13T03:14:05.626Z,19.60
2022-12-13T03:19:25.716Z,19.60
2022-12-13T03:24:45.840Z,19.60
2022-12-13T03:30:05.994Z,19.60
2022-12-13T03:35:35.020Z,19.50
2022-12-13T03:41:05.391Z,19.50
2022-12-13T03:46:25.602Z,19.50
2022-12-13T03:51:45.735Z,19.50
2022-12-13T03:57:05.954Z,19.50
2022-12-13T04:02:30.806Z,19.50
2022-12-13T04:07:51.831Z,19.50
2022-12-13T04:13:20.952Z,19.50
2022-12-13T04:18:41.033Z,19.50
2022-12-13T04:24:01.430Z,19.50
2022-12-13T04:29:21.672Z,19.50
2022-12-13T04:34:41.893Z,19.50
2022-12-13T04:40:01.969Z,19.50
2022-12-13T04:45:22.115Z,19.50
2022-12-13T04:50:42.218Z,19.40
2022-12-13T04:56:02.360Z,19.50
2022-12-13T05:01:22.569Z,19.40
2022-12-13T05:06:42.636Z,19.40
2022-12-13T05:12:02.862Z,19.40
2022-12-13T05:17:22.846Z,19.40
2022-12-13T05:22:43.071Z,19.40
2022-12-13T05:28:08.770Z,19.40
2022-12-13T05:33:43.292Z,19.40
2022-12-13T05:39:03.434Z,19.40
2022-12-13T05:44:23.496Z,19.40
2022-12-13T05:49:43.699Z,19.40
2022-12-13T05:55:03.702Z,19.40
2022-12-13T06:00:30.167Z,19.40
2022-12-13T06:05:50.985Z,19.40
2022-12-13T06:11:12.432Z,19.40
2022-12-13T06:16:41.561Z,19.40
2022-12-13T06:22:01.809Z,19.40
2022-12-13T06:27:21.901Z,19.40
2022-12-13T06:32:43.988Z,19.40
2022-12-13T06:38:04.568Z,19.40
2022-12-13T06:43:31.850Z,19.40
2022-12-13T06:48:52.230Z,19.30
2022-12-13T06:54:12.211Z,19.30
2022-12-13T06:59:32.287Z,19.30
2022-12-13T07:04:52.343Z,19.30
2022-12-13T07:10:12.531Z,19.30
2022-12-13T07:15:41.605Z,19.30
2022-12-13T07:21:01.743Z,19.30
2022-12-13T07:26:21.882Z,19.30
2022-12-13T07:31:42.076Z,19.30
2022-12-13T07:37:02.211Z,19.30
2022-12-13T07:42:24.417Z,19.30
2022-12-13T07:47:44.639Z,19.30
2022-12-13T07:53:04.728Z,19.30
2022-12-13T07:58:25.044Z,19.30
2022-12-13T08:03:45.191Z,19.20
2022-12-13T08:09:05.464Z,19.20
2022-12-13T08:14:25.593Z,19.30
2022-12-13T08:19:45.915Z,19.20
2022-12-13T08:25:05.964Z,19.20
2022-12-13T08:30:26.061Z,19.20
2022-12-13T08:35:46.126Z,19.20
2022-12-13T08:41:06.286Z,19.20
2022-12-13T08:46:26.409Z,19.20
2022-12-13T08:51:46.407Z,19.20
2022-12-13T08:57:06.530Z,19.20
2022-12-13T09:02:26.761Z,19.20
2022-12-13T09:07:46.867Z,19.10
2022-12-13T09:13:11.431Z,19.20
2022-12-13T09:18:36.622Z,19.20
2022-12-13T09:24:01.398Z,19.20
2022-12-13T09:29:22.633Z,19.20
2022-12-13T09:34:42.930Z,19.20
2022-12-13T09:40:15.913Z,19.20
2022-12-13T09:45:36.717Z,19.20
2022-12-13T09:51:17.295Z,19.20
2022-12-13T09:56:42.948Z,19.20
2022-12-13T10:02:03.292Z,19.20
2022-12-13T10:07:23.398Z,19.10
2022-12-13T10:12:43.619Z,19.10
2022-12-13T10:18:03.782Z,19.10
2022-12-13T10:23:38.615Z,19.10
2022-12-13T10:29:02.815Z,19.10
2022-12-13T10:34:22.943Z,19.10
2022-12-13T10:39:42.931Z,19.10
2022-12-13T10:45:03.104Z,19.10
2022-12-13T10:50:23.327Z,19.10
2022-12-13T10:55:43.698Z,19.10
2022-12-13T11:01:03.790Z,19.10
2022-12-13T11:06:24.009Z,19.10
2022-12-13T11:11:44.219Z,19.10
2022-12-13T11:17:04.489Z,19.10
2022-12-13T11:22:24.628Z,19.10
2022-12-13T11:27:44.819Z,19.20
2022-12-13T11:33:04.843Z,19.20
2022-12-13T11:38:25.342Z,19.20
2022-12-13T11:43:45.633Z,19.20
2022-12-13T11:49:05.890Z,19.20
2022-12-13T11:54:26.022Z,19.20
2022-12-13T11:59:46.181Z,19.30
2022-12-13T12:05:06.177Z,19.30
2022-12-13T12:10:26.558Z,19.40
2022-12-13T12:15:46.750Z,19.40
2022-12-13T12:21:06.902Z,19.50
2022-12-13T12:26:27.043Z,19.50
2022-12-13T12:31:50.704Z,19.50
2022-12-13T12:37:11.468Z,19.50
2022-12-13T12:42:44.566Z,19.50
2022-12-13T12:53:51.637Z,19.50
2022-12-13T12:59:11.901Z,19.40
2022-12-13T13:04:32.232Z,19.40
2022-12-13T13:09:54.712Z,19.40
2022-12-13T13:15:15.504Z,19.40
2022-12-13T13:20:35.590Z,19.30
2022-12-13T13:26:16.362Z,19.30
2022-12-13T13:31:35.675Z,19.30
2022-12-13T13:36:55.866Z,19.30
2022-12-13T13:42:15.949Z,19.30
2022-12-13T13:47:36.149Z,19.30
2022-12-13T13:52:56.211Z,19.20
2022-12-13T13:58:21.673Z,19.20
2022-12-13T14:03:42.685Z,19.20
2022-12-13T14:09:03.034Z,19.20
2022-12-13T14:14:23.203Z,19.20
2022-12-13T14:19:44.315Z,19.20
2022-12-13T14:25:04.475Z,19.20
2022-12-13T14:30:28.995Z,19.20
2022-12-13T14:35:49.168Z,19.20
2022-12-13T14:41:09.421Z,19.20
2022-12-13T14:46:29.574Z,19.20
2022-12-13T14:51:49.722Z,19.20
2022-12-13T14:57:09.846Z,19.20
2022-12-13T15:02:30.217Z,19.10
2022-12-13T15:07:51.630Z,19.20
2022-12-13T15:13:11.738Z,19.10
2022-12-13T15:18:31.883Z,19.10
2022-12-13T15:23:52.108Z,19.10
2022-12-13T15:29:12.198Z,19.10
2022-12-13T15:34:32.147Z,19.10
2022-12-13T15:39:52.293Z,19.10
2022-12-13T15:45:12.313Z,19.10
2022-12-13T15:50:32.382Z,19.10
2022-12-13T15:55:52.523Z,19.10
2022-12-13T16:01:12.897Z,19.10
2022-12-13T16:06:33.025Z,19.10
2022-12-13T16:11:53.171Z,19.10
2022-12-13T16:17:13.283Z,19.10
2022-12-13T16:22:33.322Z,19.10
2022-12-13T16:27:53.456Z,19.10
2022-12-13T16:33:26.633Z,19.10
2022-12-13T16:38:47.809Z,19.10
2022-12-13T16:44:08.151Z,19.10
2022-12-13T16:49:28.189Z,19.10
2022-12-13T16:54:48.359Z,19.10
2022-12-13T17:00:08.458Z,19.10
2022-12-13T17:05:28.789Z,19.10
2022-12-13T17:10:48.991Z,19.20
2022-12-13T17:16:18.137Z,19.10
2022-12-13T17:21:38.203Z,19.10
2022-12-13T17:26:58.337Z,19.10
2022-12-13T17:32:18.589Z,19.10
2022-12-13T17:37:38.689Z,19.10
2022-12-13T17:42:58.898Z,19.10
2022-12-13T17:48:19.025Z,19.10
2022-12-13T17:53:39.215Z,19.10
2022-12-13T17:58:59.251Z,19.20
2022-12-13T18:04:19.516Z,19.20
2022-12-13T18:09:39.677Z,19.20
2022-12-13T18:14:59.912Z,19.20
2022-12-13T18:20:20.068Z,19.20
2022-12-13T18:25:40.352Z,19.20
2022-12-13T18:31:00.453Z,19.10
2022-12-13T18:36:20.620Z,19.10
2022-12-13T18:41:40.901Z,19.20
2022-12-13T18:47:01.780Z,19.20
2022-12-13T18:52:21.836Z,19.20
2022-12-13T18:57:42.051Z,19.10
2022-12-13T19:03:02.179Z,19.20
2022-12-13T19:08:22.308Z,19.10
2022-12-13T19:13:42.394Z,19.10
2022-12-13T19:19:02.542Z,19.20
2022-12-13T19:24:22.579Z,19.10
2022-12-13T19:29:42.716Z,19.20
2022-12-13T19:35:02.923Z,19.10
2022-12-13T19:40:23.025Z,19.10
2022-12-13T19:45:43.188Z,19.10
2022-12-13T19:51:03.406Z,19.10
2022-12-13T19:56:23.573Z,19.10
2022-12-13T20:01:43.764Z,19.10
2022-12-13T20:07:04.016Z,19.10
2022-12-13T20:12:24.129Z,19.10
2022-12-13T20:17:44.249Z,19.10
2022-12-13T20:23:04.208Z,19.10
2022-12-13T20:28:24.230Z,19.10
2022-12-13T20:33:44.456Z,19.10
2022-12-13T20:39:04.497Z,19.10
2022-12-13T20:44:24.543Z,19.10
2022-12-13T20:49:44.611Z,19.10
2022-12-13T20:55:09.031Z,19.10
2022-12-13T21:00:29.244Z,19.10
2022-12-13T21:05:49.425Z,19.10
2022-12-13T21:11:09.563Z,19.10
2022-12-13T21:16:29.880Z,19.10
2022-12-13T21:21:50.014Z,19.10
2022-12-13T21:27:10.198Z,19.10
2022-12-13T21:32:30.308Z,19.10
2022-12-13T21:37:50.497Z,19.10
2022-12-13T21:43:10.575Z,19.10
2022-12-13T21:48:30.756Z,19.10
2022-12-13T21:53:50.833Z,19.10
2022-12-13T21:59:10.961Z,19.10
2022-12-13T22:04:31.006Z,19.10
2022-12-13T22:09:51.144Z,19.10
2022-12-13T22:15:11.218Z,19.10
2022-12-13T22:20:31.390Z,19.10
2022-12-13T22:25:51.436Z,19.10
2022-12-13T22:31:11.539Z,19.10
2022-12-13T22:36:31.624Z,19.10
2022-12-13T22:41:51.733Z,19.10
2022-12-13T22:47:11.965Z,19.10
2022-12-13T22:52:33.913Z,19.10
2022-12-13T22:57:54.126Z,19.10
2022-12-13T23:03:14.350Z,19.10
2022-12-13T23:08:38.833Z,19.10
2022-12-13T23:14:01.782Z,19.10
2022-12-13T23:25:01.625Z,19.10
2022-12-13T23:30:21.837Z,19.00
2022-12-13T23:35:41.933Z,19.00
2022-12-13T23:41:02.161Z,19.00
2022-12-13T23:46:22.306Z,19.00
2022-12-13T23:51:42.502Z,19.00
2022-12-13T23:57:02.636Z,19.00
