createdAt,value
2019-03-31T00:00:01.378Z,0.4657
2019-03-31T00:00:03.537Z,0.0000
2019-03-31T00:00:05.696Z,0.4648
2019-03-31T00:00:07.859Z,0.4657
2019-03-31T00:00:10.016Z,0.4657
2019-03-31T00:00:12.176Z,0.4659
2019-03-31T00:00:14.340Z,0.0000
2019-03-31T00:00:16.512Z,0.4659
2019-03-31T00:00:18.766Z,0.4622
2019-03-31T00:00:19.932Z,0.4458
2019-03-31T00:00:22.102Z,0.8671
2019-03-31T00:00:23.264Z,0.4633
2019-03-31T00:00:25.442Z,0.0000
2019-03-31T00:00:27.602Z,0.4633
2019-03-31T00:00:29.757Z,0.4657
2019-03-31T00:00:31.916Z,0.4659
2019-03-31T00:00:34.077Z,0.4672
2019-03-31T00:00:36.243Z,0.4637
2019-03-31T00:00:38.407Z,0.4652
2019-03-31T00:00:40.578Z,0.4657
2019-03-31T00:00:42.736Z,0.4616
2019-03-31T00:00:44.903Z,0.4674
2019-03-31T00:00:46.084Z,0.4610
2019-03-31T00:00:48.243Z,0.8597
2019-03-31T00:00:50.409Z,0.4657
2019-03-31T00:00:52.572Z,0.0000
2019-03-31T00:01:07.341Z,0.0000
2019-03-31T00:01:07.987Z,0.0000
2019-03-31T00:01:08.999Z,0.0000
2019-03-31T00:01:11.152Z,0.0000
2019-03-31T00:01:13.311Z,0.0000
2019-03-31T00:01:15.471Z,0.0000
2019-03-31T00:01:17.631Z,0.0000
2019-03-31T00:01:19.792Z,0.0000
2019-03-31T00:01:21.957Z,0.0000
2019-03-31T00:01:24.121Z,0.0000
2019-03-31T00:01:26.312Z,0.0000
2019-03-31T00:01:28.471Z,0.0000
2019-03-31T00:01:30.634Z,0.0000
2019-03-31T00:01:32.791Z,0.0000
2019-03-31T00:01:35.044Z,0.0000
2019-03-31T00:01:36.291Z,0.0000
2019-03-31T00:01:38.547Z,0.0000
2019-03-31T00:01:40.804Z,0.0000
2019-03-31T00:01:43.047Z,0.0000
2019-03-31T00:01:45.211Z,0.0000
2019-03-31T00:01:47.458Z,0.0000
2019-03-31T00:01:49.631Z,0.0000
2019-03-31T00:01:51.791Z,0.0000
2019-03-31T00:01:53.954Z,0.0000
2019-03-31T00:01:55.113Z,0.0000
2019-03-31T00:01:57.281Z,0.0000
2019-03-31T00:01:59.456Z,0.0000
2019-03-31T00:02:01.611Z,0.0000
2019-03-31T00:02:03.773Z,0.0000
2019-03-31T00:02:05.971Z,0.0000
2019-03-31T00:02:08.131Z,0.0000
2019-03-31T00:02:10.308Z,0.0000
2019-03-31T00:02:12.464Z,0.0000
2019-03-31T00:02:14.621Z,0.0000
2019-03-31T00:02:16.781Z,0.0000
2019-03-31T00:02:18.984Z,0.0000
2019-03-31T00:02:21.142Z,0.0000
2019-03-31T00:02:23.301Z,0.0000
2019-03-31T00:02:25.471Z,0.0000
2019-03-31T00:02:27.651Z,0.0000
2019-03-31T00:02:29.817Z,0.0000
2019-03-31T00:02:31.971Z,0.0000
2019-03-31T00:02:34.133Z,0.0000
2019-03-31T00:02:36.304Z,0.0000
2019-03-31T00:02:38.476Z,0.0000
2019-03-31T00:02:40.631Z,0.0000
2019-03-31T00:02:42.792Z,0.0000
2019-03-31T00:02:44.968Z,0.0000
2019-03-31T00:02:47.133Z,0.0000
2019-03-31T00:02:49.297Z,0.0000
2019-03-31T00:02:51.451Z,0.0000
2019-03-31T00:02:53.620Z,0.0000
2019-03-31T00:02:55.770Z,0.0000
2019-03-31T00:02:57.945Z,0.0000
2019-03-31T00:03:00.102Z,0.0000
2019-03-31T00:03:02.282Z,0.0000
2019-03-31T00:03:04.442Z,0.0000
2019-03-31T00:03:06.707Z,0.0000
2019-03-31T00:03:09.013Z,0.0000
2019-03-31T00:03:11.194Z,0.0000
2019-03-31T00:03:13.354Z,0.0000
2019-03-31T00:03:15.519Z,0.0000
2019-03-31T00:03:17.698Z,0.0000
2019-03-31T00:03:19.867Z,0.0000
2019-03-31T00:03:22.021Z,0.0000
2019-03-31T00:03:24.181Z,0.0000
2019-03-31T00:03:26.341Z,0.0000
2019-03-31T00:03:28.501Z,0.0000
2019-03-31T00:03:30.681Z,0.0000
2019-03-31T00:03:32.842Z,0.0000
2019-03-31T00:03:35.002Z,0.0000
2019-03-31T00:03:36.194Z,0.0000
2019-03-31T00:03:38.377Z,0.0000
2019-03-31T00:03:40.542Z,0.0000
2019-03-31T00:03:42.711Z,0.0000
2019-03-31T00:03:44.895Z,0.0000
2019-03-31T00:03:47.052Z,0.0000
2019-03-31T00:03:49.218Z,0.0000
2019-03-31T00:03:51.371Z,0.0000
2019-03-31T00:03:53.534Z,0.0000
2019-03-31T00:03:55.692Z,0.0000
2019-03-31T00:03:57.857Z,0.0000
2019-03-31T00:04:00.028Z,0.0000
2019-03-31T00:04:02.182Z,0.0000
2019-03-31T00:04:04.341Z,0.0000
2019-03-31T00:04:06.502Z,0.0000
2019-03-31T00:04:08.673Z,0.0000
2019-03-31T00:04:10.851Z,0.0000
2019-03-31T00:04:13.030Z,0.0000
2019-03-31T00:04:15.183Z,0.0000
2019-03-31T00:04:17.374Z,0.0000
2019-03-31T00:04:19.548Z,0.0000
2019-03-31T00:04:21.707Z,0.0000
2019-03-31T00:04:23.881Z,0.0000
2019-03-31T00:04:26.051Z,0.0000
2019-03-31T00:04:28.237Z,0.0000
2019-03-31T00:04:30.401Z,0.0000
2019-03-31T00:04:32.561Z,0.0000
2019-03-31T00:04:34.731Z,0.0000
2019-03-31T00:04:36.907Z,0.0000
2019-03-31T00:04:39.061Z,0.0000
2019-03-31T00:04:41.222Z,0.0000
2019-03-31T00:04:43.391Z,0.0000
2019-03-31T00:04:45.551Z,0.0000
2019-03-31T00:04:47.712Z,0.0000
2019-03-31T00:04:49.871Z,0.0000
2019-03-31T00:04:52.048Z,0.0000
2019-03-31T00:04:54.225Z,0.0000
2019-03-31T00:04:55.401Z,0.0000
2019-03-31T00:04:57.558Z,0.0000
2019-03-31T00:04:59.717Z,0.0000
2019-03-31T00:05:01.897Z,0.0000
2019-03-31T00:05:04.057Z,0.0000
2019-03-31T00:05:06.230Z,0.0000
2019-03-31T00:05:08.394Z,0.0000
2019-03-31T00:05:10.552Z,0.0000
2019-03-31T00:05:12.711Z,0.0000
2019-03-31T00:05:14.871Z,0.0000
2019-03-31T00:05:17.038Z,0.0000
2019-03-31T00:05:19.194Z,0.0000
2019-03-31T00:05:21.366Z,0.0000
2019-03-31T00:05:23.533Z,0.0000
2019-03-31T00:05:25.721Z,0.0000
2019-03-31T00:05:27.882Z,0.0000
2019-03-31T00:05:30.055Z,0.0000
2019-03-31T00:05:32.217Z,0.0000
2019-03-31T00:05:37.085Z,0.0000
2019-03-31T00:05:39.677Z,0.0000
2019-03-31T00:05:41.840Z,0.0000
2019-03-31T00:05:44.016Z,0.0000
2019-03-31T00:05:46.171Z,0.0000
2019-03-31T00:05:48.333Z,0.0000
2019-03-31T00:05:50.495Z,0.0000
2019-03-31T00:05:52.673Z,0.0000
2019-03-31T00:05:54.839Z,0.0000
2019-03-31T00:05:56.991Z,0.0000
2019-03-31T00:05:59.152Z,0.0000
2019-03-31T00:06:01.312Z,0.0000
2019-03-31T00:06:03.471Z,0.0000
2019-03-31T00:06:05.632Z,0.0000
2019-03-31T00:06:07.818Z,0.0000
2019-03-31T00:06:09.987Z,0.0000
2019-03-31T00:06:12.173Z,0.0000
2019-03-31T00:06:14.399Z,0.0000
2019-03-31T00:06:16.573Z,0.0000
2019-03-31T00:06:18.768Z,0.0000
2019-03-31T00:06:21.013Z,0.0000
2019-03-31T00:06:23.171Z,0.0000
2019-03-31T00:06:25.333Z,0.0000
2019-03-31T00:06:27.493Z,0.0000
2019-03-31T00:06:29.745Z,0.0000
2019-03-31T00:06:31.901Z,0.0000
2019-03-31T00:06:34.061Z,0.0000
2019-03-31T00:06:36.227Z,0.0000
2019-03-31T00:06:38.501Z,0.0000
2019-03-31T00:06:40.672Z,0.0000
2019-03-31T00:06:42.831Z,0.0000
2019-03-31T00:06:45.011Z,0.0000
2019-03-31T00:06:47.171Z,0.0000
2019-03-31T00:06:49.357Z,0.0000
2019-03-31T00:06:51.512Z,0.0000
2019-03-31T00:06:53.671Z,0.0000
2019-03-31T00:06:55.832Z,0.0000
2019-03-31T00:06:58.001Z,0.0000
2019-03-31T00:07:00.171Z,0.0000
2019-03-31T00:07:02.337Z,0.0000
2019-03-31T00:07:04.503Z,0.0000
2019-03-31T00:07:06.691Z,0.0000
2019-03-31T00:07:08.860Z,0.0000
2019-03-31T00:07:11.022Z,0.0000
2019-03-31T00:07:13.220Z,0.0000
2019-03-31T00:07:15.390Z,0.0000
2019-03-31T00:07:17.548Z,0.0000
2019-03-31T00:07:19.717Z,0.0000
2019-03-31T00:07:21.891Z,0.0000
2019-03-31T00:07:24.063Z,0.0000
2019-03-31T00:07:26.222Z,0.0000
2019-03-31T00:07:28.392Z,0.0000
2019-03-31T00:07:29.572Z,0.0000
2019-03-31T00:07:30.727Z,0.0000
2019-03-31T00:07:32.881Z,0.0000
2019-03-31T00:07:35.042Z,0.0000
2019-03-31T00:07:37.192Z,0.0000
2019-03-31T00:07:39.358Z,0.0000
2019-03-31T00:07:41.521Z,0.0000
2019-03-31T00:07:43.692Z,0.0000
2019-03-31T00:07:45.853Z,0.0000
2019-03-31T00:07:48.017Z,0.0000
2019-03-31T00:07:50.174Z,0.0000
2019-03-31T00:07:52.331Z,0.0000
2019-03-31T00:07:54.491Z,0.0000
2019-03-31T00:07:56.651Z,0.0000
2019-03-31T00:07:58.829Z,0.0000
2019-03-31T00:08:01.001Z,0.0000
2019-03-31T00:08:03.153Z,0.0000
2019-03-31T00:08:05.311Z,0.0000
2019-03-31T00:08:07.508Z,0.0000
2019-03-31T00:08:09.671Z,0.0000
2019-03-31T00:08:11.833Z,0.0000
2019-03-31T00:08:14.014Z,0.0000
2019-03-31T00:08:16.181Z,0.0000
2019-03-31T00:08:18.341Z,0.0000
2019-03-31T00:08:20.515Z,0.0000
2019-03-31T00:08:22.681Z,0.0000
2019-03-31T00:08:24.841Z,0.0000
2019-03-31T00:08:27.071Z,0.0000
2019-03-31T00:08:29.233Z,0.0000
2019-03-31T00:08:31.391Z,0.0000
2019-03-31T00:08:33.561Z,0.0000
2019-03-31T00:08:35.735Z,0.0000
2019-03-31T00:08:37.891Z,0.0000
2019-03-31T00:08:40.127Z,0.0000
2019-03-31T00:08:42.317Z,0.0000
2019-03-31T00:08:44.471Z,0.0000
2019-03-31T00:08:46.652Z,0.0000
2019-03-31T00:08:48.815Z,0.0000
2019-03-31T00:08:50.975Z,0.0000
2019-03-31T00:08:53.131Z,0.0000
2019-03-31T00:08:55.291Z,0.0000
2019-03-31T00:08:57.447Z,0.0000
2019-03-31T00:08:59.611Z,0.0000
2019-03-31T00:09:01.771Z,0.0000
2019-03-31T00:09:02.932Z,0.0000
2019-03-31T00:09:05.092Z,0.0000
2019-03-31T00:09:07.251Z,0.0000
2019-03-31T00:09:09.416Z,0.0000
2019-03-31T00:09:11.572Z,0.0000
2019-03-31T00:09:13.731Z,0.0000
2019-03-31T00:09:15.892Z,0.0000
2019-03-31T00:09:17.065Z,0.0000
2019-03-31T00:09:19.231Z,0.0000
2019-03-31T00:09:21.398Z,0.0000
2019-03-31T00:09:23.571Z,0.0000
2019-03-31T00:09:25.731Z,0.0000
2019-03-31T00:09:27.900Z,0.0000
2019-03-31T00:09:30.062Z,0.0000
2019-03-31T00:09:32.277Z,0.0000
2019-03-31T00:09:34.441Z,0.0000
2019-03-31T00:09:36.601Z,0.0000
2019-03-31T00:09:38.769Z,0.0000
2019-03-31T00:09:40.957Z,0.0000
2019-03-31T00:09:43.123Z,0.0000
2019-03-31T00:09:44.292Z,0.0000
2019-03-31T00:09:46.451Z,0.0000
2019-03-31T00:09:48.621Z,0.0000
2019-03-31T00:09:50.772Z,0.0000
2019-03-31T00:09:53.257Z,0.0000
2019-03-31T00:09:55.437Z,0.0000
2019-03-31T00:09:57.601Z,0.0000
2019-03-31T00:09:59.761Z,0.0000
2019-03-31T00:10:02.023Z,0.0000
2019-03-31T00:10:04.307Z,0.0000
2019-03-31T00:10:06.472Z,0.0000
2019-03-31T00:10:08.631Z,0.0000
2019-03-31T00:10:10.791Z,0.0000
2019-03-31T00:10:12.951Z,0.0000
2019-03-31T00:10:15.112Z,0.0000
2019-03-31T00:10:17.271Z,0.0000
2019-03-31T00:10:19.442Z,0.0000
2019-03-31T00:10:21.601Z,0.0000
2019-03-31T00:10:23.761Z,0.0000
2019-03-31T00:10:25.925Z,0.0000
2019-03-31T00:10:28.086Z,0.0000
2019-03-31T00:10:30.251Z,0.0000
2019-03-31T00:10:32.411Z,0.0000
2019-03-31T00:10:34.581Z,0.0000
2019-03-31T00:10:36.764Z,0.0000
2019-03-31T00:10:38.932Z,0.0000
2019-03-31T00:10:41.091Z,0.0000
2019-03-31T00:10:43.263Z,0.0000
2019-03-31T00:10:45.452Z,0.0000
2019-03-31T00:10:47.637Z,0.0000
2019-03-31T00:10:49.787Z,0.0000
2019-03-31T00:10:51.951Z,0.0000
2019-03-31T00:10:54.112Z,0.0000
2019-03-31T00:10:56.292Z,0.0000
2019-03-31T00:11:00.652Z,0.0000
2019-03-31T00:11:03.080Z,0.0000
2019-03-31T00:11:05.250Z,0.0000
2019-03-31T00:11:07.411Z,0.0000
2019-03-31T00:11:09.591Z,0.0000
2019-03-31T00:11:11.764Z,0.0000
2019-03-31T00:11:13.941Z,0.0000
2019-03-31T00:11:16.106Z,0.0000
2019-03-31T00:11:18.282Z,0.0000
2019-03-31T00:11:20.461Z,0.0000
2019-03-31T00:11:22.634Z,0.0000
2019-03-31T00:11:24.791Z,0.0000
2019-03-31T00:11:26.961Z,0.0000
2019-03-31T00:11:29.131Z,0.0000
2019-03-31T00:11:31.302Z,0.0000
2019-03-31T00:11:33.487Z,0.0000
2019-03-31T00:11:35.650Z,0.0000
2019-03-31T00:11:37.810Z,0.0000
2019-03-31T00:11:39.981Z,0.0000
2019-03-31T00:11:42.151Z,0.0000
2019-03-31T00:11:43.349Z,0.0000
2019-03-31T00:11:45.513Z,0.0000
2019-03-31T00:11:48.507Z,0.0000
2019-03-31T00:11:50.685Z,0.0000
2019-03-31T00:11:52.841Z,0.0000
2019-03-31T00:11:55.001Z,0.0000
2019-03-31T00:11:57.172Z,0.0000
2019-03-31T00:11:59.345Z,0.0000
2019-03-31T00:12:01.521Z,0.0000
2019-03-31T00:12:03.687Z,0.0000
2019-03-31T00:12:05.862Z,0.0000
2019-03-31T00:12:08.033Z,0.0000
2019-03-31T00:12:10.193Z,0.0000
2019-03-31T00:12:12.351Z,0.0000
2019-03-31T00:12:14.551Z,0.0000
2019-03-31T00:12:16.751Z,0.0000
2019-03-31T00:12:18.927Z,0.0000
2019-03-31T00:12:21.097Z,0.0000
2019-03-31T00:12:23.257Z,0.0000
2019-03-31T00:12:25.423Z,0.0000
2019-03-31T00:12:27.613Z,0.0000
2019-03-31T00:12:28.813Z,0.0000
2019-03-31T00:12:30.971Z,0.0000
2019-03-31T00:12:33.156Z,0.0000
2019-03-31T00:12:35.331Z,0.0000
2019-03-31T00:12:37.582Z,0.0000
2019-03-31T00:12:39.737Z,0.0000
2019-03-31T00:12:41.897Z,0.0000
2019-03-31T00:12:44.067Z,0.0000
2019-03-31T00:12:46.237Z,0.0000
2019-03-31T00:12:48.427Z,0.0000
2019-03-31T00:12:50.588Z,0.0000
2019-03-31T00:12:52.757Z,0.0000
2019-03-31T00:12:54.928Z,0.0000
2019-03-31T00:12:57.091Z,0.0000
2019-03-31T00:12:59.256Z,0.0000
2019-03-31T00:13:01.422Z,0.0000
2019-03-31T00:13:03.581Z,0.0000
2019-03-31T00:13:05.741Z,0.0000
2019-03-31T00:13:07.904Z,0.0000
2019-03-31T00:13:10.061Z,0.0000
2019-03-31T00:13:12.313Z,0.0000
2019-03-31T00:13:14.479Z,0.0000
2019-03-31T00:13:16.642Z,0.0000
2019-03-31T00:13:18.811Z,0.0000
2019-03-31T00:13:20.991Z,0.0000
2019-03-31T00:13:23.157Z,0.0000
2019-03-31T00:13:25.323Z,0.0000
2019-03-31T00:13:27.496Z,0.0000
2019-03-31T00:13:29.691Z,0.0000
2019-03-31T00:13:31.841Z,0.0000
2019-03-31T00:13:33.009Z,0.0000
2019-03-31T00:13:35.185Z,0.0000
2019-03-31T00:13:37.343Z,0.0000
2019-03-31T00:13:39.533Z,0.0000
2019-03-31T00:13:41.707Z,0.0000
2019-03-31T00:13:43.885Z,0.0000
2019-03-31T00:13:46.041Z,0.0000
2019-03-31T00:13:48.229Z,0.0000
2019-03-31T00:13:50.401Z,0.0000
2019-03-31T00:13:52.575Z,0.0000
2019-03-31T00:13:54.731Z,0.0000
2019-03-31T00:13:56.899Z,0.0000
2019-03-31T00:13:59.061Z,0.0000
2019-03-31T00:14:01.232Z,0.0000
2019-03-31T00:14:02.407Z,0.0000
2019-03-31T00:14:03.598Z,0.0000
2019-03-31T00:14:05.762Z,0.0000
2019-03-31T00:14:07.922Z,0.0000
2019-03-31T00:14:10.082Z,0.0000
2019-03-31T00:14:12.258Z,0.0000
2019-03-31T00:14:14.430Z,0.0000
2019-03-31T00:14:16.579Z,0.0000
2019-03-31T00:14:18.751Z,0.0000
2019-03-31T00:14:20.921Z,0.0000
2019-03-31T00:14:23.087Z,0.0000
2019-03-31T00:14:25.250Z,0.0000
2019-03-31T00:14:27.411Z,0.0000
2019-03-31T00:14:29.571Z,0.0000
2019-03-31T00:14:31.729Z,0.0000
2019-03-31T00:14:33.892Z,0.0000
2019-03-31T00:14:36.052Z,0.0000
2019-03-31T00:14:38.221Z,0.0000
2019-03-31T00:14:40.385Z,0.0000
2019-03-31T00:14:42.553Z,0.0000
2019-03-31T00:14:44.718Z,0.0000
2019-03-31T00:14:46.871Z,0.0000
2019-03-31T00:14:49.031Z,0.0000
2019-03-31T00:14:51.202Z,0.0000
2019-03-31T00:14:52.409Z,0.0000
2019-03-31T00:14:54.561Z,0.0000
2019-03-31T00:14:56.738Z,0.0000
2019-03-31T00:14:58.890Z,0.0000
2019-03-31T00:15:01.050Z,0.0000
2019-03-31T00:15:03.202Z,0.0000
2019-03-31T00:15:05.382Z,0.0000
2019-03-31T00:15:07.543Z,0.0000
2019-03-31T00:15:09.781Z,0.0000
2019-03-31T00:15:11.951Z,0.0000
2019-03-31T00:15:14.129Z,0.0000
2019-03-31T00:15:16.281Z,0.0000
2019-03-31T00:15:18.441Z,0.0000
2019-03-31T00:15:20.617Z,0.0000
2019-03-31T00:15:22.791Z,0.0000
2019-03-31T00:15:23.947Z,0.0000
2019-03-31T00:15:26.177Z,0.0000
2019-03-31T00:15:28.337Z,0.0000
2019-03-31T00:15:30.497Z,0.0000
2019-03-31T00:15:32.659Z,0.0000
2019-03-31T00:15:34.811Z,0.0000
2019-03-31T00:15:36.971Z,0.0000
2019-03-31T00:15:39.131Z,0.0000
2019-03-31T00:15:41.291Z,0.0000
2019-03-31T00:15:43.457Z,0.0000
2019-03-31T00:15:44.623Z,0.0000
2019-03-31T00:15:46.795Z,0.0000
2019-03-31T00:15:48.961Z,0.0000
2019-03-31T00:15:51.121Z,0.0000
2019-03-31T00:15:53.281Z,0.0000
2019-03-31T00:15:55.452Z,0.0000
2019-03-31T00:15:57.611Z,0.0000
2019-03-31T00:15:59.772Z,0.0000
2019-03-31T00:16:01.934Z,0.0000
2019-03-31T00:16:04.099Z,0.0000
2019-03-31T00:16:05.261Z,0.0000
2019-03-31T00:16:07.438Z,0.0000
2019-03-31T00:16:09.597Z,0.0000
2019-03-31T00:16:11.768Z,0.0000
2019-03-31T00:16:13.927Z,0.0000
2019-03-31T00:16:16.097Z,0.0000
2019-03-31T00:16:18.261Z,0.0000
2019-03-31T00:16:20.419Z,0.0000
2019-03-31T00:16:22.602Z,0.0000
2019-03-31T00:16:24.762Z,0.0000
2019-03-31T00:16:26.937Z,0.0000
2019-03-31T00:16:29.097Z,0.0000
2019-03-31T00:16:31.374Z,0.0000
2019-03-31T00:16:33.839Z,0.0000
2019-03-31T00:16:36.001Z,0.0000
2019-03-31T00:16:38.173Z,0.0000
2019-03-31T00:16:40.347Z,0.0000
2019-03-31T00:16:42.513Z,0.0000
2019-03-31T00:16:44.671Z,0.0000
2019-03-31T00:16:46.841Z,0.0000
2019-03-31T00:16:52.201Z,0.0000
2019-03-31T00:16:54.718Z,0.0000
2019-03-31T00:16:56.870Z,0.0000
2019-03-31T00:16:59.032Z,0.0000
2019-03-31T00:17:01.215Z,0.0000
2019-03-31T00:17:03.371Z,0.0000
2019-03-31T00:17:05.531Z,0.0000
2019-03-31T00:17:07.691Z,0.0000
2019-03-31T00:17:09.861Z,0.0000
2019-03-31T00:17:11.042Z,0.0000
2019-03-31T00:17:13.204Z,0.0000
2019-03-31T00:17:15.441Z,0.0000
2019-03-31T00:17:17.597Z,0.0000
2019-03-31T00:17:19.757Z,0.0000
2019-03-31T00:17:21.937Z,0.0000
2019-03-31T00:17:24.135Z,0.0000
2019-03-31T00:17:26.293Z,0.0000
2019-03-31T00:17:28.451Z,0.0000
2019-03-31T00:17:30.611Z,0.0000
2019-03-31T00:17:32.771Z,0.0000
2019-03-31T00:17:34.931Z,0.0000
2019-03-31T00:17:37.091Z,0.0000
2019-03-31T00:17:39.261Z,0.0000
2019-03-31T00:17:41.441Z,0.0000
2019-03-31T00:17:43.627Z,0.0000
2019-03-31T00:17:45.781Z,0.0000
2019-03-31T00:17:47.954Z,0.0000
2019-03-31T00:17:50.110Z,0.0000
2019-03-31T00:17:52.261Z,0.0000
2019-03-31T00:17:54.433Z,0.0000
2019-03-31T00:17:56.601Z,0.0000
2019-03-31T00:17:58.761Z,0.0000
2019-03-31T00:18:00.937Z,0.0000
2019-03-31T00:18:03.105Z,0.0000
2019-03-31T00:18:05.279Z,0.0000
2019-03-31T00:18:07.432Z,0.0000
2019-03-31T00:18:09.617Z,0.0000
2019-03-31T00:18:10.779Z,0.0000
2019-03-31T00:18:12.941Z,0.0000
2019-03-31T00:18:15.097Z,0.0000
2019-03-31T00:18:17.271Z,0.0000
2019-03-31T00:18:19.422Z,0.0000
2019-03-31T00:18:21.582Z,0.0000
2019-03-31T00:18:23.747Z,0.0000
2019-03-31T00:18:25.917Z,0.0000
2019-03-31T00:18:28.083Z,0.0000
2019-03-31T00:18:30.256Z,0.0000
2019-03-31T00:18:31.410Z,0.0000
2019-03-31T00:18:33.574Z,0.0000
2019-03-31T00:18:35.730Z,0.0000
2019-03-31T00:18:37.883Z,0.0000
2019-03-31T00:18:40.041Z,0.0000
2019-03-31T00:18:42.294Z,0.0000
2019-03-31T00:18:44.547Z,0.0000
2019-03-31T00:18:46.701Z,0.0000
2019-03-31T00:18:48.895Z,0.0000
2019-03-31T00:18:51.054Z,0.0000
2019-03-31T00:18:53.211Z,0.0000
2019-03-31T00:18:55.372Z,0.0000
2019-03-31T00:18:56.531Z,0.0000
2019-03-31T00:18:58.708Z,0.0000
2019-03-31T00:19:00.862Z,0.0000
2019-03-31T00:19:03.023Z,0.0000
2019-03-31T00:19:05.191Z,0.0000
2019-03-31T00:19:07.371Z,0.0000
2019-03-31T00:19:09.541Z,0.0000
2019-03-31T00:19:11.729Z,0.0000
2019-03-31T00:19:13.895Z,0.0000
2019-03-31T00:19:16.075Z,0.0000
2019-03-31T00:19:18.232Z,0.0000
2019-03-31T00:19:20.416Z,0.0000
2019-03-31T00:19:22.593Z,0.0000
2019-03-31T00:19:24.757Z,0.0000
2019-03-31T00:19:26.928Z,0.0000
2019-03-31T00:19:29.087Z,0.0000
2019-03-31T00:19:31.244Z,0.0000
2019-03-31T00:19:33.401Z,0.0000
2019-03-31T00:19:35.571Z,0.0000
2019-03-31T00:19:36.732Z,0.0000
2019-03-31T00:19:38.907Z,0.0000
2019-03-31T00:19:41.077Z,0.0000
2019-03-31T00:19:43.242Z,0.0000
2019-03-31T00:19:45.402Z,0.0000
2019-03-31T00:19:47.620Z,0.0000
2019-03-31T00:19:48.797Z,0.0000
2019-03-31T00:19:50.994Z,0.0000
2019-03-31T00:19:53.151Z,0.0000
2019-03-31T00:19:55.301Z,0.0000
2019-03-31T00:19:57.458Z,0.0000
2019-03-31T00:19:59.618Z,0.0000
2019-03-31T00:20:01.782Z,0.0000
2019-03-31T00:20:03.941Z,0.0000
2019-03-31T00:20:06.101Z,0.0000
2019-03-31T00:20:08.280Z,0.0000
2019-03-31T00:20:10.437Z,0.0000
2019-03-31T00:20:12.613Z,0.0000
2019-03-31T00:20:14.767Z,0.0000
2019-03-31T00:20:16.938Z,0.0000
2019-03-31T00:20:19.107Z,0.0000
2019-03-31T00:20:21.267Z,0.0000
2019-03-31T00:20:23.449Z,0.0000
2019-03-31T00:20:25.613Z,0.0000
2019-03-31T00:20:27.798Z,0.0000
2019-03-31T00:20:29.957Z,0.0000
2019-03-31T00:20:32.117Z,0.0000
2019-03-31T00:20:34.302Z,0.0000
2019-03-31T00:20:36.473Z,0.0000
2019-03-31T00:20:37.650Z,0.0000
2019-03-31T00:20:39.810Z,0.0000
2019-03-31T00:20:41.971Z,0.0000
2019-03-31T00:20:44.131Z,0.0000
2019-03-31T00:20:46.291Z,0.0000
2019-03-31T00:20:48.451Z,0.0000
2019-03-31T00:20:50.652Z,0.0000
2019-03-31T00:20:52.823Z,0.0000
2019-03-31T00:20:54.980Z,0.0000
2019-03-31T00:20:57.143Z,0.0000
2019-03-31T00:20:59.312Z,0.0000
2019-03-31T00:21:01.478Z,0.0000
2019-03-31T00:21:03.657Z,0.0000
2019-03-31T00:21:05.841Z,0.0000
2019-03-31T00:21:08.012Z,0.0000
2019-03-31T00:21:10.172Z,0.0000
2019-03-31T00:21:12.348Z,0.0000
2019-03-31T00:21:14.519Z,0.0000
2019-03-31T00:21:16.674Z,0.0000
2019-03-31T00:21:18.852Z,0.0000
2019-03-31T00:21:20.017Z,0.0000
2019-03-31T00:21:22.171Z,0.0000
2019-03-31T00:21:24.331Z,0.0000
2019-03-31T00:21:26.485Z,0.0000
2019-03-31T00:21:28.651Z,0.0000
2019-03-31T00:21:30.811Z,0.0000
2019-03-31T00:21:32.974Z,0.0000
2019-03-31T00:21:35.131Z,0.0000
2019-03-31T00:21:37.291Z,0.0000
2019-03-31T00:21:39.467Z,0.0000
2019-03-31T00:21:41.631Z,0.0000
2019-03-31T00:21:43.792Z,0.0000
2019-03-31T00:21:45.987Z,0.0000
2019-03-31T00:21:48.144Z,0.0000
2019-03-31T00:21:50.307Z,0.0000
2019-03-31T00:21:51.468Z,0.0000
2019-03-31T00:21:53.624Z,0.0000
2019-03-31T00:21:55.791Z,0.0000
2019-03-31T00:21:57.967Z,0.0000
2019-03-31T00:22:00.158Z,0.0000
2019-03-31T00:22:01.327Z,0.0000
2019-03-31T00:22:03.485Z,0.0000
2019-03-31T00:22:05.643Z,0.0000
2019-03-31T00:22:07.812Z,0.0000
2019-03-31T00:22:09.971Z,0.0000
2019-03-31T00:22:12.131Z,0.0000
2019-03-31T00:22:14.302Z,0.0000
2019-03-31T00:22:16.500Z,0.0000
2019-03-31T00:22:18.657Z,0.0000
2019-03-31T00:22:20.830Z,0.0000
2019-03-31T00:22:22.987Z,0.0000
2019-03-31T00:22:25.150Z,0.0000
2019-03-31T00:22:27.329Z,0.0000
2019-03-31T00:22:29.481Z,0.0000
2019-03-31T00:22:31.673Z,0.0000
2019-03-31T00:22:33.831Z,0.0000
2019-03-31T00:22:35.991Z,0.0000
2019-03-31T00:22:38.164Z,0.0000
2019-03-31T00:22:40.335Z,0.0000
2019-03-31T00:22:42.492Z,0.0000
2019-03-31T00:22:44.668Z,0.0000
2019-03-31T00:22:46.837Z,0.0000
2019-03-31T00:22:48.999Z,0.0000
2019-03-31T00:22:51.165Z,0.0000
2019-03-31T00:22:53.341Z,0.0000
2019-03-31T00:22:55.517Z,0.0000
2019-03-31T00:22:57.681Z,0.0000
2019-03-31T00:22:59.842Z,0.0000
2019-03-31T00:23:02.001Z,0.0000
2019-03-31T00:23:04.172Z,0.0000
2019-03-31T00:23:06.333Z,0.0000
2019-03-31T00:23:08.491Z,0.0000
2019-03-31T00:23:10.641Z,0.0000
2019-03-31T00:23:12.810Z,0.0000
2019-03-31T00:23:15.000Z,0.0000
2019-03-31T00:23:17.177Z,0.0000
2019-03-31T00:23:19.354Z,0.0000
2019-03-31T00:23:21.537Z,0.0000
2019-03-31T00:23:23.707Z,0.0000
2019-03-31T00:23:25.867Z,0.0000
2019-03-31T00:23:28.027Z,0.0000
2019-03-31T00:23:30.187Z,0.0000
2019-03-31T00:23:32.368Z,0.0000
2019-03-31T00:23:34.529Z,0.0000
2019-03-31T00:23:36.681Z,0.0000
2019-03-31T00:23:38.841Z,0.0000
2019-03-31T00:23:41.025Z,0.0000
2019-03-31T00:23:43.181Z,0.0000
2019-03-31T00:23:45.351Z,0.0000
2019-03-31T00:23:47.511Z,0.0000
2019-03-31T00:23:49.661Z,0.0000
2019-03-31T00:23:51.812Z,0.0000
2019-03-31T00:23:53.962Z,0.0000
2019-03-31T00:23:56.152Z,0.0000
2019-03-31T00:23:58.342Z,0.0000
2019-03-31T00:24:00.491Z,0.0000
2019-03-31T00:24:02.652Z,0.0000
2019-03-31T00:24:04.811Z,0.0000
2019-03-31T00:24:06.971Z,0.0000
2019-03-31T00:24:09.133Z,0.0000
2019-03-31T00:24:11.291Z,0.0000
2019-03-31T00:24:13.451Z,0.0000
2019-03-31T00:24:15.612Z,0.0000
2019-03-31T00:24:17.771Z,0.0000
2019-03-31T00:24:19.931Z,0.0000
2019-03-31T00:24:22.092Z,0.0000
2019-03-31T00:24:24.255Z,0.0000
2019-03-31T00:24:26.418Z,0.0000
2019-03-31T00:24:28.573Z,0.0000
2019-03-31T00:24:30.737Z,0.0000
2019-03-31T00:24:32.895Z,0.0000
2019-03-31T00:24:35.061Z,0.0000
2019-03-31T00:24:37.211Z,0.0000
2019-03-31T00:24:38.372Z,0.0000
2019-03-31T00:24:40.531Z,0.0000
2019-03-31T00:24:42.715Z,0.0000
2019-03-31T00:24:44.871Z,0.0000
2019-03-31T00:24:47.047Z,0.0000
2019-03-31T00:24:49.204Z,0.0000
2019-03-31T00:24:53.485Z,0.0000
2019-03-31T00:24:55.891Z,0.0000
2019-03-31T00:24:58.075Z,0.0000
2019-03-31T00:25:00.373Z,0.0000
2019-03-31T00:25:01.542Z,0.0000
2019-03-31T00:25:02.702Z,0.0000
2019-03-31T00:25:04.861Z,0.0000
2019-03-31T00:25:07.024Z,0.0000
2019-03-31T00:25:09.194Z,0.0000
2019-03-31T00:25:11.354Z,0.0000
2019-03-31T00:25:13.515Z,0.0000
2019-03-31T00:25:15.686Z,0.0000
2019-03-31T00:25:17.854Z,0.0000
2019-03-31T00:25:20.012Z,0.0000
2019-03-31T00:25:22.171Z,0.0000
2019-03-31T00:25:24.331Z,0.0000
2019-03-31T00:25:26.495Z,0.0000
2019-03-31T00:25:28.650Z,0.0000
2019-03-31T00:25:30.812Z,0.0000
2019-03-31T00:25:32.969Z,0.0000
2019-03-31T00:25:35.121Z,0.0000
2019-03-31T00:25:37.282Z,0.0000
2019-03-31T00:25:39.441Z,0.0000
2019-03-31T00:25:41.608Z,0.0000
2019-03-31T00:25:43.760Z,0.0000
2019-03-31T00:25:45.911Z,0.0000
2019-03-31T00:25:48.071Z,0.0000
2019-03-31T00:25:50.247Z,0.0000
2019-03-31T00:25:52.411Z,0.0000
2019-03-31T00:25:54.576Z,0.0000
2019-03-31T00:25:56.729Z,0.0000
2019-03-31T00:25:58.907Z,0.0000
2019-03-31T00:26:01.076Z,0.0000
2019-03-31T00:26:03.247Z,0.0000
2019-03-31T00:26:05.450Z,0.0000
2019-03-31T00:26:07.633Z,0.0000
2019-03-31T00:26:09.797Z,0.0000
2019-03-31T00:26:11.952Z,0.0000
2019-03-31T00:26:13.139Z,0.0000
2019-03-31T00:26:15.297Z,0.0000
2019-03-31T00:26:17.457Z,0.0000
2019-03-31T00:26:19.611Z,0.0000
2019-03-31T00:26:21.761Z,0.0000
2019-03-31T00:26:23.930Z,0.0000
2019-03-31T00:26:26.081Z,0.0000
2019-03-31T00:26:28.242Z,0.0000
2019-03-31T00:26:30.416Z,0.0000
2019-03-31T00:26:32.580Z,0.0000
2019-03-31T00:26:34.741Z,0.0000
2019-03-31T00:26:36.891Z,0.0000
2019-03-31T00:26:39.051Z,0.0000
2019-03-31T00:26:41.212Z,0.0000
2019-03-31T00:26:43.372Z,0.0000
2019-03-31T00:26:45.543Z,0.0000
2019-03-31T00:26:47.725Z,0.0000
2019-03-31T00:26:49.897Z,0.0000
2019-03-31T00:26:52.064Z,0.0000