createdAt,value
2022-08-23T00:00:41.700Z,20.11
2022-08-23T00:01:40.668Z,20.07
2022-08-23T00:02:40.685Z,20.18
2022-08-23T00:03:40.660Z,20.29
2022-08-23T00:04:40.628Z,20.19
2022-08-23T00:05:41.639Z,20.18
2022-08-23T00:06:40.609Z,20.13
2022-08-23T00:07:40.616Z,20.21
2022-08-23T00:08:40.579Z,20.13
2022-08-23T00:09:41.571Z,20.14
2022-08-23T00:10:40.692Z,20.11
2022-08-23T00:11:40.586Z,20.21
2022-08-23T00:12:40.541Z,20.22
2022-08-23T00:13:48.033Z,20.25
2022-08-23T00:14:41.568Z,20.19
2022-08-23T00:15:40.522Z,20.10
2022-08-23T00:16:40.493Z,20.19
2022-08-23T00:17:40.481Z,20.13
2022-08-23T00:18:40.469Z,20.13
2022-08-23T00:19:40.462Z,20.10
2022-08-23T00:20:40.467Z,20.24
2022-08-23T00:21:40.439Z,20.11
2022-08-23T00:22:40.424Z,20.21
2022-08-23T00:23:40.413Z,20.24
2022-08-23T00:24:41.004Z,20.07
2022-08-23T00:25:40.410Z,20.03
2022-08-23T00:26:40.381Z,20.10
2022-08-23T00:27:40.366Z,20.06
2022-08-23T00:28:40.356Z,20.07
2022-08-23T00:29:40.353Z,20.09
2022-08-23T00:30:40.358Z,20.09
2022-08-23T00:31:40.368Z,20.09
2022-08-23T00:32:40.314Z,20.06
2022-08-23T00:33:40.303Z,19.94
2022-08-23T00:34:40.293Z,20.00
2022-08-23T00:35:40.282Z,20.10
2022-08-23T00:36:40.288Z,20.04
2022-08-23T00:37:40.263Z,20.07
2022-08-23T00:38:40.656Z,20.07
2022-08-23T00:39:40.302Z,20.03
2022-08-23T00:40:40.240Z,20.06
2022-08-23T00:41:40.236Z,20.04
2022-08-23T00:42:40.523Z,19.96
2022-08-23T00:43:40.192Z,20.09
2022-08-23T00:44:40.179Z,20.09
2022-08-23T00:45:40.217Z,20.06
2022-08-23T00:46:40.562Z,20.02
2022-08-23T00:47:40.157Z,19.84
2022-08-23T00:48:40.132Z,19.99
2022-08-23T00:49:40.126Z,19.88
2022-08-23T00:50:40.112Z,19.89
2022-08-23T00:51:52.683Z,19.85
2022-08-23T00:52:41.087Z,19.94
2022-08-23T00:53:40.081Z,19.84
2022-08-23T00:54:40.075Z,19.88
2022-08-23T00:55:40.057Z,19.88
2022-08-23T00:56:40.061Z,19.86
2022-08-23T00:57:40.046Z,19.85
2022-08-23T00:58:40.020Z,19.71
2022-08-23T00:59:40.009Z,19.77
2022-08-23T01:00:39.999Z,19.67
2022-08-23T01:01:40.145Z,19.70
2022-08-23T01:02:39.980Z,19.74
2022-08-23T01:03:40.232Z,19.82
2022-08-23T01:04:39.958Z,19.67
2022-08-23T01:05:39.963Z,19.73
2022-08-23T01:06:39.989Z,19.70
2022-08-23T01:07:39.953Z,19.81
2022-08-23T01:08:39.946Z,19.69
2022-08-23T01:09:39.912Z,19.64
2022-08-23T01:10:39.912Z,19.66
2022-08-23T01:11:39.881Z,19.67
2022-08-23T01:12:39.887Z,19.67
2022-08-23T01:13:39.855Z,19.71
2022-08-23T01:14:39.858Z,19.70
2022-08-23T01:15:39.832Z,19.67
2022-08-23T01:16:39.841Z,19.66
2022-08-23T01:17:39.830Z,19.69
2022-08-23T01:18:39.796Z,19.66
2022-08-23T01:19:39.792Z,19.71
2022-08-23T01:20:40.395Z,19.62
2022-08-23T01:21:41.329Z,19.73
2022-08-23T01:22:39.771Z,19.70
2022-08-23T01:23:39.742Z,19.81
2022-08-23T01:25:06.233Z,19.71
2022-08-23T01:25:40.726Z,19.76
2022-08-23T01:26:39.710Z,19.67
2022-08-23T01:27:39.718Z,19.66
2022-08-23T01:28:39.691Z,19.62
2022-08-23T01:29:39.678Z,19.62
2022-08-23T01:30:39.665Z,19.62
2022-08-23T01:31:39.879Z,19.63
2022-08-23T01:32:39.659Z,19.62
2022-08-23T01:33:39.626Z,19.51
2022-08-23T01:34:44.706Z,19.58
2022-08-23T01:35:41.448Z,19.59
2022-08-23T01:36:39.600Z,19.69
2022-08-23T01:37:39.608Z,19.66
2022-08-23T01:38:39.575Z,19.63
2022-08-23T01:39:39.585Z,19.66
2022-08-23T01:40:39.552Z,19.70
2022-08-23T01:41:39.573Z,19.69
2022-08-23T01:42:39.530Z,19.71
2022-08-23T01:43:39.566Z,19.71
2022-08-23T01:44:39.527Z,19.76
2022-08-23T01:45:39.762Z,19.67
2022-08-23T01:46:39.995Z,19.79
2022-08-23T01:47:39.477Z,19.70
2022-08-23T01:48:39.469Z,19.73
2022-08-23T01:49:39.453Z,19.70
2022-08-23T01:50:39.580Z,19.71
2022-08-23T01:51:39.431Z,19.74
2022-08-23T01:52:39.454Z,19.71
2022-08-23T01:53:40.412Z,19.71
2022-08-23T01:54:39.415Z,19.88
2022-08-23T01:55:39.408Z,19.86
2022-08-23T01:56:39.535Z,19.79
2022-08-23T01:57:39.366Z,19.71
2022-08-23T01:58:39.356Z,19.71
2022-08-23T01:59:39.362Z,19.71
2022-08-23T02:00:39.330Z,19.82
2022-08-23T02:01:39.381Z,19.82
2022-08-23T02:02:39.311Z,19.67
2022-08-23T02:03:39.331Z,19.71
2022-08-23T02:04:39.288Z,19.74
2022-08-23T02:05:39.470Z,19.69
2022-08-23T02:06:39.264Z,19.69
2022-08-23T02:07:39.272Z,19.71
2022-08-23T02:08:39.241Z,19.74
2022-08-23T02:09:39.415Z,19.77
2022-08-23T02:10:39.222Z,19.71
2022-08-23T02:11:39.221Z,19.64
2022-08-23T02:12:39.204Z,19.71
2022-08-23T02:13:39.216Z,19.70
2022-08-23T02:14:40.663Z,19.64
2022-08-23T02:15:39.167Z,19.66
2022-08-23T02:16:39.148Z,19.64
2022-08-23T02:17:39.140Z,19.59
2022-08-23T02:18:39.157Z,19.58
2022-08-23T02:19:39.122Z,19.51
2022-08-23T02:20:39.109Z,19.74
2022-08-23T02:21:39.103Z,19.54
2022-08-23T02:22:39.083Z,19.47
2022-08-23T02:23:39.091Z,19.39
2022-08-23T02:24:39.262Z,19.45
2022-08-23T02:25:39.060Z,19.41
2022-08-23T02:26:39.042Z,19.45
2022-08-23T02:27:39.032Z,19.47
2022-08-23T02:28:40.015Z,19.54
2022-08-23T02:29:39.432Z,19.48
2022-08-23T02:30:38.995Z,19.47
2022-08-23T02:31:38.982Z,19.41
2022-08-23T02:32:38.975Z,19.45
2022-08-23T02:33:38.959Z,19.45
2022-08-23T02:34:38.977Z,19.49
2022-08-23T02:35:38.941Z,19.41
2022-08-23T02:36:38.928Z,19.48
2022-08-23T02:37:38.923Z,19.49
2022-08-23T02:38:38.906Z,19.49
2022-08-23T02:39:39.501Z,19.49
2022-08-23T02:40:38.886Z,19.48
2022-08-23T02:41:38.873Z,19.36
2022-08-23T02:42:38.860Z,19.40
2022-08-23T02:43:41.072Z,19.48
2022-08-23T02:44:38.832Z,19.36
2022-08-23T02:45:38.863Z,19.40
2022-08-23T02:46:38.818Z,19.37
2022-08-23T02:47:38.805Z,19.41
2022-08-23T02:48:38.794Z,19.40
2022-08-23T02:49:38.805Z,19.41
2022-08-23T02:50:38.773Z,19.44
2022-08-23T02:51:38.763Z,19.39
2022-08-23T02:52:38.754Z,19.30
2022-08-23T02:53:38.740Z,19.33
2022-08-23T02:54:38.746Z,19.33
2022-08-23T02:55:38.715Z,19.34
2022-08-23T02:56:38.839Z,19.36
2022-08-23T02:57:38.696Z,19.21
2022-08-23T02:58:38.689Z,19.21
2022-08-23T02:59:38.689Z,19.26
2022-08-23T03:00:38.661Z,19.22
2022-08-23T03:01:38.647Z,19.34
2022-08-23T03:02:38.693Z,19.19
2022-08-23T03:03:38.644Z,19.21
2022-08-23T03:04:38.615Z,19.26
2022-08-23T03:05:38.602Z,19.26
2022-08-23T03:06:38.593Z,19.30
2022-08-23T03:07:38.582Z,19.31
2022-08-23T03:08:38.586Z,19.31
2022-08-23T03:09:38.557Z,19.36
2022-08-23T03:10:38.563Z,19.33
2022-08-23T03:11:38.538Z,19.34
2022-08-23T03:12:38.531Z,19.36
2022-08-23T03:13:38.552Z,19.33
2022-08-23T03:14:38.499Z,19.33
2022-08-23T03:15:38.491Z,19.40
2022-08-23T03:16:38.477Z,19.45
2022-08-23T03:17:38.692Z,19.34
2022-08-23T03:18:38.458Z,19.40
2022-08-23T03:19:38.478Z,19.29
2022-08-23T03:20:38.435Z,19.27
2022-08-23T03:21:38.422Z,19.33
2022-08-23T03:22:38.410Z,19.34
2022-08-23T03:23:38.396Z,19.33
2022-08-23T03:24:38.411Z,19.33
2022-08-23T03:25:38.386Z,19.33
2022-08-23T03:26:38.362Z,19.30
2022-08-23T03:27:44.604Z,19.18
2022-08-23T03:28:39.340Z,19.31
2022-08-23T03:29:38.375Z,19.24
2022-08-23T03:30:38.454Z,19.21
2022-08-23T03:31:38.306Z,19.30
2022-08-23T03:32:38.303Z,19.33
2022-08-23T03:33:46.013Z,19.31
2022-08-23T03:34:38.273Z,19.34
2022-08-23T03:35:38.274Z,19.33
2022-08-23T03:36:38.557Z,19.36
2022-08-23T03:37:38.237Z,19.33
2022-08-23T03:38:38.223Z,19.31
2022-08-23T03:39:38.214Z,19.34
2022-08-23T03:40:38.214Z,19.30
2022-08-23T03:41:38.197Z,19.19
2022-08-23T03:42:38.185Z,19.16
2022-08-23T03:43:38.172Z,19.31
2022-08-23T03:44:38.164Z,19.22
2022-08-23T03:45:38.184Z,19.21
2022-08-23T03:46:38.129Z,19.26
2022-08-23T03:47:38.415Z,19.22
2022-08-23T03:48:38.114Z,19.26
2022-08-23T03:49:38.098Z,19.15
2022-08-23T03:50:38.107Z,19.22
2022-08-23T03:51:38.166Z,19.21
2022-08-23T03:52:38.065Z,19.19
2022-08-23T03:53:38.468Z,19.26
2022-08-23T03:54:38.041Z,19.22
2022-08-23T03:55:38.481Z,19.27
2022-08-23T03:56:38.021Z,19.22
2022-08-23T03:57:38.008Z,19.18
2022-08-23T03:58:38.003Z,19.21
2022-08-23T03:59:37.997Z,19.26
2022-08-23T04:00:37.974Z,19.21
2022-08-23T04:01:38.028Z,19.29
2022-08-23T04:02:37.947Z,19.22
2022-08-23T04:03:37.937Z,19.22
2022-08-23T04:04:38.065Z,19.26
2022-08-23T04:05:37.931Z,19.19
2022-08-23T04:06:37.917Z,19.22
2022-08-23T04:07:37.892Z,19.30
2022-08-23T04:08:37.880Z,19.26
2022-08-23T04:09:37.868Z,19.29
2022-08-23T04:10:38.024Z,19.34
2022-08-23T04:11:37.845Z,19.31
2022-08-23T04:12:37.838Z,19.27
2022-08-23T04:13:37.822Z,19.33
2022-08-23T04:14:37.809Z,19.33
2022-08-23T04:15:37.827Z,19.30
2022-08-23T04:16:37.794Z,19.37
2022-08-23T04:17:37.773Z,19.41
2022-08-23T04:18:37.766Z,19.37
2022-08-23T04:19:37.780Z,19.34
2022-08-23T04:20:37.746Z,19.41
2022-08-23T04:21:37.731Z,19.49
2022-08-23T04:22:37.718Z,19.51
2022-08-23T04:23:37.930Z,19.48
2022-08-23T04:24:37.699Z,19.51
2022-08-23T04:25:37.705Z,19.58
2022-08-23T04:26:37.677Z,19.48
2022-08-23T04:27:37.712Z,19.59
2022-08-23T04:28:37.656Z,19.55
2022-08-23T04:29:37.650Z,19.54
2022-08-23T04:30:37.657Z,19.52
2022-08-23T04:31:37.638Z,19.59
2022-08-23T04:32:37.608Z,19.56
2022-08-23T04:33:40.362Z,19.49
2022-08-23T04:34:37.590Z,19.48
2022-08-23T04:35:37.580Z,19.54
2022-08-23T04:36:37.587Z,19.55
2022-08-23T04:37:37.549Z,19.58
2022-08-23T04:38:37.566Z,19.45
2022-08-23T04:39:37.530Z,19.40
2022-08-23T04:40:38.538Z,19.51
2022-08-23T04:41:37.527Z,19.39
2022-08-23T04:42:37.501Z,19.41
2022-08-23T04:43:37.488Z,19.39
2022-08-23T04:44:37.568Z,19.51
2022-08-23T04:45:37.463Z,19.41
2022-08-23T04:46:37.492Z,19.52
2022-08-23T04:47:37.476Z,19.44
2022-08-23T04:48:37.431Z,19.48
2022-08-23T04:49:37.414Z,19.41
2022-08-23T04:50:37.412Z,19.47
2022-08-23T04:51:37.409Z,19.47
2022-08-23T04:52:37.382Z,19.54
2022-08-23T04:53:37.376Z,19.52
2022-08-23T04:54:37.378Z,19.55
2022-08-23T04:55:37.448Z,19.49
2022-08-23T04:56:37.336Z,19.45
2022-08-23T04:57:37.322Z,19.41
2022-08-23T04:58:37.334Z,19.48
2022-08-23T04:59:37.318Z,19.51
2022-08-23T05:00:37.377Z,19.51
2022-08-23T05:01:37.488Z,19.54
2022-08-23T05:02:37.291Z,19.59
2022-08-23T05:03:37.258Z,19.55
2022-08-23T05:04:37.245Z,19.64
2022-08-23T05:05:37.241Z,19.55
2022-08-23T05:06:37.241Z,19.63
2022-08-23T05:07:42.140Z,19.59
2022-08-23T05:08:38.196Z,19.69
2022-08-23T05:09:37.187Z,19.66
2022-08-23T05:10:37.173Z,19.71
2022-08-23T05:11:37.161Z,19.73
2022-08-23T05:12:37.401Z,19.66
2022-08-23T05:13:37.183Z,19.85
2022-08-23T05:14:37.129Z,19.82
2022-08-23T05:15:37.119Z,19.86
2022-08-23T05:16:37.108Z,19.84
2022-08-23T05:17:37.139Z,19.92
2022-08-23T05:18:37.568Z,19.91
2022-08-23T05:19:37.514Z,20.00
2022-08-23T05:20:38.059Z,20.04
2022-08-23T05:21:37.053Z,20.04
2022-08-23T05:22:37.059Z,20.03
2022-08-23T05:23:37.050Z,20.09
2022-08-23T05:24:37.021Z,20.07
2022-08-23T05:25:37.003Z,20.14
2022-08-23T05:26:36.993Z,20.14
2022-08-23T05:27:37.000Z,20.07
2022-08-23T05:28:36.977Z,20.10
2022-08-23T05:29:37.009Z,19.94
2022-08-23T05:30:36.964Z,20.03
2022-08-23T05:31:36.960Z,19.96
2022-08-23T05:32:36.926Z,19.91
2022-08-23T05:33:36.913Z,19.86
2022-08-23T05:34:36.907Z,19.84
2022-08-23T05:35:37.049Z,19.86
2022-08-23T05:36:36.908Z,19.85
2022-08-23T05:37:36.891Z,19.82
2022-08-23T05:38:36.862Z,19.71
2022-08-23T05:39:37.400Z,19.70
2022-08-23T05:40:36.833Z,19.64
2022-08-23T05:41:37.731Z,19.71
2022-08-23T05:42:36.846Z,19.67
2022-08-23T05:43:36.823Z,19.67
2022-08-23T05:44:36.939Z,19.69
2022-08-23T05:45:36.780Z,19.69
2022-08-23T05:46:36.770Z,19.66
2022-08-23T05:47:36.755Z,19.73
2022-08-23T05:48:36.769Z,19.73
2022-08-23T05:49:36.733Z,19.67
2022-08-23T05:50:36.726Z,19.74
2022-08-23T05:51:36.735Z,19.82
2022-08-23T05:52:37.105Z,19.84
2022-08-23T05:53:36.688Z,19.92
2022-08-23T05:54:36.685Z,19.89
2022-08-23T05:55:36.683Z,19.96
2022-08-23T05:56:36.665Z,19.99
2022-08-23T05:57:36.649Z,20.02
2022-08-23T05:58:36.657Z,19.95
2022-08-23T05:59:36.621Z,20.02
2022-08-23T06:00:37.411Z,20.06
2022-08-23T06:01:36.599Z,20.04
2022-08-23T06:02:36.593Z,20.11
2022-08-23T06:03:36.596Z,20.09
2022-08-23T06:04:36.569Z,20.18
2022-08-23T06:05:37.051Z,20.22
2022-08-23T06:06:37.250Z,20.34
2022-08-23T06:07:36.532Z,20.50
2022-08-23T06:08:36.545Z,20.56
2022-08-23T06:09:36.518Z,20.70
2022-08-23T06:10:39.343Z,20.77
2022-08-23T06:11:37.487Z,20.66
2022-08-23T06:12:36.482Z,20.62
2022-08-23T06:13:36.481Z,20.75
2022-08-23T06:14:36.555Z,20.81
2022-08-23T06:15:36.445Z,20.92
2022-08-23T06:16:36.440Z,20.92
2022-08-23T06:17:36.422Z,21.07
2022-08-23T06:18:36.430Z,21.14
2022-08-23T06:19:36.416Z,21.36
2022-08-23T06:20:36.447Z,21.42
2022-08-23T06:21:36.375Z,21.57
2022-08-23T06:22:36.363Z,21.61
2022-08-23T06:23:36.379Z,21.73
2022-08-23T06:24:36.346Z,21.77
2022-08-23T06:25:36.334Z,21.83
2022-08-23T06:26:37.022Z,21.92
2022-08-23T06:27:36.306Z,21.96
2022-08-23T06:28:36.389Z,22.10
2022-08-23T06:29:37.289Z,22.15
2022-08-23T06:30:39.617Z,22.25
2022-08-23T06:31:36.271Z,22.13
2022-08-23T06:32:36.314Z,22.33
2022-08-23T06:33:36.312Z,22.47
2022-08-23T06:34:36.248Z,22.57
2022-08-23T06:35:38.643Z,22.68
2022-08-23T06:36:36.228Z,22.73
2022-08-23T06:37:37.064Z,22.62
2022-08-23T06:38:36.207Z,22.60
2022-08-23T06:39:37.631Z,22.76
2022-08-23T06:40:36.164Z,22.81
2022-08-23T06:41:36.209Z,22.81
2022-08-23T06:42:38.808Z,22.88
2022-08-23T06:43:37.341Z,23.00
2022-08-23T06:44:36.142Z,23.08
2022-08-23T06:45:36.107Z,23.10
2022-08-23T06:46:36.147Z,23.24
2022-08-23T06:47:36.091Z,23.62
2022-08-23T06:48:36.094Z,23.78
2022-08-23T06:49:36.065Z,23.86
2022-08-23T06:50:36.055Z,24.01
2022-08-23T06:51:36.044Z,24.23
2022-08-23T06:52:36.052Z,25.13
2022-08-23T06:53:36.027Z,25.48
2022-08-23T06:54:36.043Z,25.68
2022-08-23T06:55:35.994Z,25.80
2022-08-23T06:56:36.094Z,25.81
2022-08-23T06:57:35.975Z,25.96
2022-08-23T06:58:35.968Z,25.70
2022-08-23T06:59:35.973Z,25.66
2022-08-23T07:00:36.057Z,25.55
2022-08-23T07:01:48.817Z,25.41
2022-08-23T07:02:36.973Z,25.32
2022-08-23T07:03:36.606Z,25.13
2022-08-23T07:04:35.939Z,24.86
2022-08-23T07:05:35.885Z,24.55
2022-08-23T07:06:35.879Z,24.39
2022-08-23T07:07:39.789Z,24.18
2022-08-23T07:08:36.860Z,24.13
2022-08-23T07:09:35.847Z,24.14
2022-08-23T07:10:35.850Z,24.03
2022-08-23T07:11:36.576Z,23.98
2022-08-23T07:12:35.821Z,23.95
2022-08-23T07:13:35.821Z,23.99
2022-08-23T07:14:35.785Z,23.78
2022-08-23T07:15:35.876Z,23.73
2022-08-23T07:16:35.828Z,23.73
2022-08-23T07:17:36.534Z,23.62
2022-08-23T07:18:35.755Z,23.62
2022-08-23T07:19:35.753Z,23.56
2022-08-23T07:20:35.737Z,23.46
2022-08-23T07:21:35.708Z,23.44
2022-08-23T07:22:35.703Z,23.43
2022-08-23T07:23:35.685Z,23.44
2022-08-23T07:24:35.679Z,23.51
2022-08-23T07:25:35.683Z,23.63
2022-08-23T07:26:35.649Z,23.69
2022-08-23T07:27:35.681Z,23.47
2022-08-23T07:28:35.783Z,23.41
2022-08-23T07:29:35.622Z,23.47
2022-08-23T07:30:35.632Z,23.54
2022-08-23T07:31:35.677Z,23.73
2022-08-23T07:32:35.941Z,23.63
2022-08-23T07:33:35.584Z,23.81
2022-08-23T07:34:35.686Z,23.86
2022-08-23T07:35:40.048Z,23.93
2022-08-23T07:36:35.986Z,23.78
2022-08-23T07:37:35.531Z,23.95
2022-08-23T07:38:35.519Z,23.96
2022-08-23T07:39:35.519Z,24.05
2022-08-23T07:40:39.048Z,24.11
2022-08-23T07:41:36.494Z,24.20
2022-08-23T07:42:35.480Z,24.28
2022-08-23T07:43:35.467Z,24.38
2022-08-23T07:44:35.455Z,24.43
2022-08-23T07:45:35.461Z,24.48
2022-08-23T07:46:35.490Z,24.40
2022-08-23T07:47:35.419Z,24.48
2022-08-23T07:48:53.072Z,24.47
2022-08-23T07:49:36.441Z,24.32
2022-08-23T07:50:35.388Z,24.39
2022-08-23T07:51:35.376Z,24.29
2022-08-23T07:52:35.376Z,24.26
2022-08-23T07:53:37.291Z,24.24
2022-08-23T07:54:35.357Z,24.23
2022-08-23T07:55:35.348Z,24.21
2022-08-23T07:56:35.319Z,24.30
2022-08-23T07:57:35.324Z,24.24
2022-08-23T07:58:35.308Z,23.88
2022-08-23T07:59:35.306Z,23.54
2022-08-23T08:00:36.093Z,23.43
2022-08-23T08:01:35.382Z,23.51
2022-08-23T08:02:35.403Z,23.68
2022-08-23T08:03:35.260Z,23.68
2022-08-23T08:04:35.244Z,23.83
2022-08-23T08:05:35.223Z,23.76
2022-08-23T08:06:35.502Z,23.88
2022-08-23T08:07:35.581Z,24.05
2022-08-23T08:08:35.194Z,24.21
2022-08-23T08:09:35.177Z,24.26
2022-08-23T08:10:35.165Z,24.21
2022-08-23T08:11:35.799Z,24.14
2022-08-23T08:12:35.146Z,24.20
2022-08-23T08:13:35.142Z,24.28
2022-08-23T08:14:37.160Z,24.21
2022-08-23T08:15:35.114Z,24.50
2022-08-23T08:16:35.156Z,24.48
2022-08-23T08:17:35.541Z,24.66
2022-08-23T08:18:35.082Z,24.93
2022-08-23T08:19:35.089Z,25.23
2022-08-23T08:20:35.057Z,25.40
2022-08-23T08:21:35.095Z,25.59
2022-08-23T08:22:35.047Z,25.78
2022-08-23T08:23:35.042Z,26.03
2022-08-23T08:24:35.039Z,26.16
2022-08-23T08:25:34.999Z,26.33
2022-08-23T08:26:34.986Z,26.28
2022-08-23T08:27:35.168Z,26.47
2022-08-23T08:28:34.990Z,26.37
2022-08-23T08:29:34.966Z,26.29
2022-08-23T08:30:34.944Z,26.51
2022-08-23T08:31:35.039Z,26.48
2022-08-23T08:32:34.925Z,26.55
2022-08-23T08:33:34.928Z,26.53
2022-08-23T08:34:34.908Z,26.33
2022-08-23T08:35:34.892Z,26.37
2022-08-23T08:36:34.880Z,26.36
2022-08-23T08:37:34.878Z,26.47
2022-08-23T08:38:36.771Z,26.65
2022-08-23T08:39:34.848Z,26.68
2022-08-23T08:40:35.922Z,26.65
2022-08-23T08:41:34.845Z,26.62
2022-08-23T08:42:34.813Z,26.70
2022-08-23T08:43:34.823Z,26.78
2022-08-23T08:44:34.790Z,26.45
2022-08-23T08:45:34.807Z,26.33
2022-08-23T08:46:34.819Z,26.47
2022-08-23T08:47:34.782Z,26.63
2022-08-23T08:48:34.752Z,26.75
2022-08-23T08:49:34.738Z,26.85
2022-08-23T08:50:34.730Z,26.95
2022-08-23T08:51:35.208Z,27.11
2022-08-23T08:52:34.730Z,27.08
2022-08-23T08:53:34.691Z,26.92
2022-08-23T08:54:34.684Z,26.83
2022-08-23T08:55:34.751Z,26.73
2022-08-23T08:56:34.681Z,26.53
2022-08-23T08:57:35.573Z,26.44
2022-08-23T08:58:34.640Z,26.44
2022-08-23T08:59:34.637Z,26.56
2022-08-23T09:00:34.617Z,26.47
2022-08-23T09:01:34.689Z,26.33
2022-08-23T09:02:34.861Z,26.19
2022-08-23T09:03:34.678Z,26.13
2022-08-23T09:04:34.577Z,26.28
2022-08-23T09:05:34.590Z,26.10
2022-08-23T09:06:34.549Z,26.15
2022-08-23T09:07:34.543Z,26.16
2022-08-23T09:08:35.253Z,26.13
2022-08-23T09:09:34.519Z,25.77
2022-08-23T09:10:34.529Z,25.47
2022-08-23T09:11:34.497Z,25.41
2022-08-23T09:12:34.577Z,25.47
2022-08-23T09:13:34.474Z,25.44
2022-08-23T09:14:34.473Z,25.21
2022-08-23T09:15:34.572Z,25.25
2022-08-23T09:16:34.456Z,25.31
2022-08-23T09:17:34.438Z,25.38
2022-08-23T09:18:34.421Z,25.48
2022-08-23T09:19:34.412Z,25.51
2022-08-23T09:20:34.883Z,25.60
2022-08-23T09:21:34.387Z,25.54
2022-08-23T09:22:34.374Z,25.55
2022-08-23T09:23:34.375Z,25.58
2022-08-23T09:24:34.362Z,25.53
2022-08-23T09:25:35.133Z,25.48
2022-08-23T09:26:34.352Z,25.36
2022-08-23T09:27:34.324Z,25.43
2022-08-23T09:28:34.310Z,25.46
2022-08-23T09:29:34.310Z,25.44
2022-08-23T09:30:34.288Z,25.44
2022-08-23T09:31:36.031Z,25.59
2022-08-23T09:32:34.267Z,25.66
2022-08-23T09:33:34.259Z,25.66
2022-08-23T09:34:43.656Z,25.60
2022-08-23T09:35:34.237Z,25.59
2022-08-23T09:36:34.240Z,25.43
2022-08-23T09:37:34.218Z,25.46
2022-08-23T09:38:34.204Z,25.46
2022-08-23T09:39:34.186Z,25.35
2022-08-23T09:40:34.206Z,25.32
2022-08-23T09:41:34.175Z,25.29
2022-08-23T09:42:34.269Z,25.22
2022-08-23T09:43:34.184Z,25.26
2022-08-23T09:44:34.138Z,25.28
2022-08-23T09:45:35.676Z,25.21
2022-08-23T09:46:34.195Z,25.13
2022-08-23T09:47:34.106Z,25.17
2022-08-23T09:48:34.097Z,25.21
2022-08-23T09:49:34.085Z,25.23
2022-08-23T09:50:34.071Z,25.13
2022-08-23T09:51:35.146Z,25.21
2022-08-23T09:52:34.046Z,25.14
2022-08-23T09:53:34.047Z,25.21
2022-08-23T09:54:35.046Z,25.33
2022-08-23T09:55:34.022Z,25.41
2022-08-23T09:56:34.004Z,25.44
2022-08-23T09:57:33.996Z,25.55
2022-08-23T09:58:34.004Z,25.66
2022-08-23T09:59:33.983Z,25.65
2022-08-23T10:00:33.967Z,25.50
2022-08-23T10:01:38.731Z,25.41
2022-08-23T10:02:34.975Z,25.40
2022-08-23T10:03:33.929Z,25.44
2022-08-23T10:04:33.961Z,25.55
2022-08-23T10:05:33.947Z,25.62
2022-08-23T10:06:33.897Z,25.50
2022-08-23T10:07:33.907Z,25.51
2022-08-23T10:08:33.878Z,25.41
2022-08-23T10:09:33.868Z,25.40
2022-08-23T10:10:33.872Z,25.54
2022-08-23T10:11:33.862Z,25.55
2022-08-23T10:12:33.833Z,25.55
2022-08-23T10:13:33.820Z,25.83
2022-08-23T10:14:33.993Z,25.85
2022-08-23T10:15:36.189Z,25.80
2022-08-23T10:16:33.968Z,25.72
2022-08-23T10:17:33.778Z,25.83
2022-08-23T10:18:33.765Z,25.85
2022-08-23T10:19:33.758Z,25.75
2022-08-23T10:20:33.836Z,25.75
2022-08-23T10:21:33.772Z,25.72
2022-08-23T10:22:33.730Z,25.54
2022-08-23T10:23:33.711Z,25.58
2022-08-23T10:24:33.704Z,25.60
2022-08-23T10:25:33.697Z,25.80
2022-08-23T10:26:33.694Z,25.73
2022-08-23T10:27:33.668Z,25.78
2022-08-23T10:28:36.895Z,26.00
2022-08-23T10:29:34.652Z,26.18
2022-08-23T10:30:33.636Z,26.25
2022-08-23T10:31:33.692Z,26.43
2022-08-23T10:32:33.659Z,26.38
2022-08-23T10:33:33.658Z,26.33
2022-08-23T10:34:33.611Z,26.29
2022-08-23T10:35:33.630Z,26.40
2022-08-23T10:36:33.623Z,26.43
2022-08-23T10:37:33.624Z,26.62
2022-08-23T10:38:33.546Z,26.80
2022-08-23T10:39:33.723Z,26.90
2022-08-23T10:40:33.715Z,26.68
2022-08-23T10:41:33.539Z,26.65
2022-08-23T10:42:33.526Z,26.58
2022-08-23T10:43:33.494Z,26.66
2022-08-23T10:44:33.497Z,26.58
2022-08-23T10:45:33.475Z,26.53
2022-08-23T10:46:33.532Z,26.59
2022-08-23T10:47:33.464Z,26.80
2022-08-23T10:48:33.475Z,26.89
2022-08-23T10:49:33.430Z,26.92
2022-08-23T10:50:33.412Z,26.80
2022-08-23T10:51:33.414Z,26.85
2022-08-23T10:52:33.730Z,26.84
2022-08-23T10:53:33.382Z,27.02
2022-08-23T10:54:33.391Z,27.15
2022-08-23T10:55:33.372Z,27.18
2022-08-23T10:56:33.394Z,27.25
2022-08-23T10:57:33.375Z,27.25
2022-08-23T10:58:33.363Z,27.10
2022-08-23T10:59:33.421Z,27.08
2022-08-23T11:00:33.338Z,26.96
2022-08-23T11:01:33.430Z,26.81
2022-08-23T11:02:33.396Z,26.92
2022-08-23T11:03:33.338Z,26.95
2022-08-23T11:04:33.377Z,26.74
2022-08-23T11:05:33.333Z,26.68
2022-08-23T11:06:33.374Z,26.83
2022-08-23T11:07:33.379Z,26.77
2022-08-23T11:08:33.230Z,26.95
2022-08-23T11:09:33.578Z,26.99
2022-08-23T11:10:33.200Z,26.78
2022-08-23T11:11:33.190Z,27.02
2022-08-23T11:12:33.186Z,27.25
2022-08-23T11:13:33.180Z,27.49
2022-08-23T11:14:33.171Z,27.59
2022-08-23T11:15:33.190Z,27.65
2022-08-23T11:16:33.126Z,27.39
2022-08-23T11:17:33.121Z,27.33
2022-08-23T11:18:33.422Z,27.21
2022-08-23T11:19:33.116Z,27.03
2022-08-23T11:20:33.102Z,26.88
2022-08-23T11:21:33.074Z,26.89
2022-08-23T11:22:33.067Z,26.93
2022-08-23T11:23:33.070Z,26.81
2022-08-23T11:24:33.441Z,26.88
2022-08-23T11:25:33.030Z,27.11
2022-08-23T11:26:33.016Z,27.33
2022-08-23T11:27:33.064Z,27.45
2022-08-23T11:28:32.999Z,27.68
2022-08-23T11:29:33.011Z,27.55
2022-08-23T11:30:33.074Z,27.51
2022-08-23T11:31:32.967Z,27.47
2022-08-23T11:32:32.954Z,27.45
2022-08-23T11:33:32.947Z,27.33
2022-08-23T11:34:32.928Z,27.36
2022-08-23T11:35:32.946Z,27.32
2022-08-23T11:36:32.920Z,27.17
2022-08-23T11:37:32.903Z,26.83
2022-08-23T11:38:32.884Z,26.78
2022-08-23T11:39:32.945Z,26.80
2022-08-23T11:40:32.908Z,26.73
2022-08-23T11:41:33.068Z,26.55
2022-08-23T11:42:32.846Z,26.41
2022-08-23T11:43:32.839Z,26.06
2022-08-23T11:44:32.820Z,25.72
2022-08-23T11:45:33.247Z,25.77
2022-08-23T11:46:32.864Z,25.95
2022-08-23T11:47:32.807Z,26.23
2022-08-23T11:48:32.794Z,26.55
2022-08-23T11:49:32.769Z,26.85
2022-08-23T11:50:32.758Z,26.85
2022-08-23T11:51:32.744Z,26.90
2022-08-23T11:52:32.740Z,26.85
2022-08-23T11:53:32.766Z,26.92
2022-08-23T11:54:32.715Z,27.03
2022-08-23T11:55:32.729Z,27.40
2022-08-23T11:56:32.689Z,27.65
2022-08-23T11:57:32.689Z,27.87
2022-08-23T11:58:32.911Z,28.01
2022-08-23T11:59:32.664Z,28.41
2022-08-23T12:00:32.647Z,28.57
2022-08-23T12:01:32.635Z,28.79
2022-08-23T12:02:32.969Z,28.84
2022-08-23T12:03:32.736Z,29.05
2022-08-23T12:04:32.599Z,29.44
2022-08-23T12:05:32.746Z,29.95
2022-08-23T12:06:32.579Z,30.32
2022-08-23T12:07:32.574Z,30.75
2022-08-23T12:08:32.563Z,31.00
2022-08-23T12:09:32.576Z,31.02
2022-08-23T12:10:32.538Z,30.80
2022-08-23T12:11:32.551Z,30.05
2022-08-23T12:12:37.634Z,29.44
2022-08-23T12:13:34.232Z,29.31
2022-08-23T12:14:32.528Z,29.12
2022-08-23T12:15:32.510Z,28.75
2022-08-23T12:16:32.479Z,28.72
2022-08-23T12:17:34.016Z,27.92
2022-08-23T12:18:32.493Z,28.04
2022-08-23T12:19:35.810Z,28.48
2022-08-23T12:20:33.460Z,28.84
2022-08-23T12:21:32.432Z,28.67
2022-08-23T12:22:32.431Z,28.79
2022-08-23T12:23:32.409Z,28.97
2022-08-23T12:24:32.426Z,28.93
2022-08-23T12:25:32.393Z,28.51
2022-08-23T12:26:32.377Z,28.63
2022-08-23T12:27:32.364Z,28.81
2022-08-23T12:28:32.364Z,29.10
2022-08-23T12:29:32.365Z,29.44
2022-08-23T12:30:32.361Z,29.57
2022-08-23T12:31:32.465Z,29.61
2022-08-23T12:32:32.314Z,29.78
2022-08-23T12:33:32.307Z,29.84
2022-08-23T12:34:32.778Z,29.82
2022-08-23T12:35:32.281Z,29.73
2022-08-23T12:36:32.271Z,29.41
2022-08-23T12:37:32.265Z,29.34
2022-08-23T12:38:32.253Z,29.14
2022-08-23T12:39:32.239Z,29.24
2022-08-23T12:40:32.265Z,29.34
2022-08-23T12:41:32.217Z,29.39
2022-08-23T12:42:32.207Z,29.93
2022-08-23T12:43:32.197Z,30.13
2022-08-23T12:44:34.102Z,30.12
2022-08-23T12:45:32.178Z,30.05
2022-08-23T12:46:32.250Z,30.15
2022-08-23T12:47:32.155Z,30.51
2022-08-23T12:48:32.146Z,30.81
2022-08-23T12:49:32.387Z,30.43
2022-08-23T12:50:33.133Z,30.37
2022-08-23T12:51:32.116Z,30.25
2022-08-23T12:52:32.110Z,30.12