createdAt,value
2023-02-15T00:01:53.012Z,66.10
2023-02-15T00:04:22.189Z,66.20
2023-02-15T00:06:49.437Z,66.60
2023-02-15T00:09:16.478Z,66.70
2023-02-15T00:11:44.934Z,66.50
2023-02-15T00:14:16.246Z,66.30
2023-02-15T00:16:44.908Z,66.10
2023-02-15T00:19:13.693Z,66.10
2023-02-15T00:21:44.451Z,66.10
2023-02-15T00:24:14.166Z,66.20
2023-02-15T00:26:41.909Z,66.40
2023-02-15T00:29:09.759Z,66.20
2023-02-15T00:31:37.506Z,66.00
2023-02-15T00:34:11.276Z,66.20
2023-02-15T00:36:38.277Z,66.70
2023-02-15T00:39:05.702Z,66.40
2023-02-15T00:41:33.938Z,66.00
2023-02-15T00:44:06.378Z,66.70
2023-02-15T00:46:36.790Z,66.70
2023-02-15T00:49:04.617Z,67.80
2023-02-15T00:51:32.580Z,67.20
2023-02-15T00:53:59.702Z,67.40
2023-02-15T00:56:26.811Z,66.80
2023-02-15T00:58:53.740Z,67.40
2023-02-15T01:01:22.289Z,67.10
2023-02-15T01:03:51.833Z,67.00
2023-02-15T01:06:19.543Z,66.80
2023-02-15T01:08:48.535Z,66.50
2023-02-15T01:11:23.341Z,66.90
2023-02-15T01:13:57.073Z,67.30
2023-02-15T01:16:26.298Z,66.80
2023-02-15T01:18:53.560Z,66.70
2023-02-15T01:21:22.628Z,66.70
2023-02-15T01:23:50.188Z,66.80
2023-02-15T01:26:17.896Z,67.30
2023-02-15T01:28:46.128Z,67.20
2023-02-15T01:31:18.472Z,67.20
2023-02-15T01:33:46.974Z,67.30
2023-02-15T01:36:15.254Z,67.50
2023-02-15T01:38:42.780Z,67.80
2023-02-15T01:41:23.212Z,68.00
2023-02-15T01:43:56.481Z,68.20
2023-02-15T01:46:32.341Z,68.30
2023-02-15T01:49:04.676Z,68.10
2023-02-15T01:51:34.210Z,69.10
2023-02-15T01:54:18.997Z,70.00
2023-02-15T01:56:47.691Z,71.30
2023-02-15T01:59:21.055Z,72.60
2023-02-15T02:01:51.333Z,73.10
2023-02-15T02:04:30.803Z,73.40
2023-02-15T02:06:59.512Z,73.40
2023-02-15T02:09:27.272Z,73.10
2023-02-15T02:11:55.419Z,73.00
2023-02-15T02:14:23.648Z,73.20
2023-02-15T02:17:16.185Z,73.00
2023-02-15T02:20:06.014Z,73.00
2023-02-15T02:22:59.085Z,72.00
2023-02-15T02:25:36.683Z,71.70
2023-02-15T02:28:19.792Z,71.00
2023-02-15T02:30:52.884Z,70.10
2023-02-15T02:33:40.540Z,69.30
2023-02-15T02:36:21.112Z,68.70
2023-02-15T02:39:07.176Z,68.50
2023-02-15T02:41:55.234Z,68.40
2023-02-15T02:44:48.637Z,68.30
2023-02-15T02:47:37.854Z,68.30
2023-02-15T02:50:16.115Z,68.60
2023-02-15T02:52:49.006Z,69.50
2023-02-15T02:55:22.375Z,70.10
2023-02-15T02:58:18.146Z,70.40
2023-02-15T03:00:53.909Z,69.90
2023-02-15T03:03:40.953Z,70.10
2023-02-15T03:06:19.169Z,70.50
2023-02-15T03:08:55.540Z,70.80
2023-02-15T03:11:22.558Z,71.80
2023-02-15T03:13:51.452Z,72.80
2023-02-15T03:16:29.500Z,73.40
2023-02-15T03:18:58.962Z,73.80
2023-02-15T03:21:39.991Z,75.10
2023-02-15T03:24:23.070Z,74.30
2023-02-15T03:26:55.226Z,74.40
2023-02-15T03:29:26.646Z,74.30
2023-02-15T03:32:00.620Z,74.10
2023-02-15T03:34:28.196Z,73.80
2023-02-15T03:37:10.465Z,74.00
2023-02-15T03:39:52.853Z,74.10
2023-02-15T03:42:30.463Z,74.30
2023-02-15T03:45:15.114Z,74.60
2023-02-15T03:47:47.372Z,74.70
2023-02-15T03:50:40.288Z,74.70
2023-02-15T03:53:10.628Z,74.50
2023-02-15T03:55:37.814Z,74.00
2023-02-15T03:58:23.480Z,73.60
2023-02-15T04:01:19.049Z,73.20
2023-02-15T04:04:00.252Z,72.90
2023-02-15T04:06:27.767Z,72.40
2023-02-15T04:09:13.134Z,71.90
2023-02-15T04:11:40.283Z,71.70
2023-02-15T04:14:27.109Z,71.40
2023-02-15T04:16:54.165Z,71.20
2023-02-15T04:19:39.557Z,71.80
2023-02-15T04:22:25.051Z,71.10
2023-02-15T04:25:10.314Z,70.20
2023-02-15T04:27:37.981Z,70.30
2023-02-15T04:30:06.139Z,70.70
2023-02-15T04:32:33.263Z,70.60
2023-02-15T04:35:00.241Z,70.40
2023-02-15T04:37:27.590Z,70.80
2023-02-15T04:39:54.605Z,70.30
2023-02-15T04:42:21.564Z,71.20
2023-02-15T04:44:48.438Z,69.90
2023-02-15T04:47:15.444Z,70.20
2023-02-15T04:49:42.539Z,70.50
2023-02-15T04:52:09.476Z,71.50
2023-02-15T04:54:39.007Z,72.60
2023-02-15T04:57:06.796Z,73.40
2023-02-15T04:59:33.906Z,73.90
2023-02-15T05:02:00.935Z,74.30
2023-02-15T05:04:28.037Z,74.40
2023-02-15T05:06:54.996Z,74.50
2023-02-15T05:09:21.859Z,74.40
2023-02-15T05:11:48.821Z,74.20
2023-02-15T05:14:15.983Z,74.00
2023-02-15T05:16:42.903Z,73.80
2023-02-15T05:19:09.968Z,74.00
2023-02-15T05:21:36.912Z,73.90
2023-02-15T05:24:24.277Z,73.80
2023-02-15T05:27:10.146Z,73.90
2023-02-15T05:29:37.189Z,73.90
2023-02-15T05:32:07.061Z,73.90
2023-02-15T05:34:34.136Z,73.80
2023-02-15T05:37:01.049Z,73.80
2023-02-15T05:39:28.088Z,73.90
2023-02-15T05:41:55.035Z,74.10
2023-02-15T05:44:21.929Z,74.20
2023-02-15T05:46:48.817Z,74.10
2023-02-15T05:49:15.666Z,74.00
2023-02-15T05:51:42.711Z,74.00
2023-02-15T05:54:09.762Z,73.80
2023-02-15T05:56:36.858Z,73.80
2023-02-15T05:59:03.762Z,74.10
2023-02-15T06:01:30.743Z,74.20
2023-02-15T06:04:00.132Z,74.10
2023-02-15T06:06:27.001Z,74.10
2023-02-15T06:08:53.949Z,74.10
2023-02-15T06:11:20.720Z,73.80
2023-02-15T06:13:47.629Z,73.70
2023-02-15T06:16:16.874Z,73.80
2023-02-15T06:18:44.103Z,73.60
2023-02-15T06:21:11.027Z,73.70
2023-02-15T06:23:37.884Z,73.80
2023-02-15T06:26:05.125Z,73.90
2023-02-15T06:28:32.379Z,73.90
2023-02-15T06:30:59.549Z,73.90
2023-02-15T06:33:26.784Z,73.90
2023-02-15T06:35:56.608Z,74.00
2023-02-15T06:38:26.108Z,74.10
2023-02-15T06:40:52.984Z,74.20
2023-02-15T06:43:19.943Z,74.30
2023-02-15T06:45:46.930Z,74.40
2023-02-15T06:48:14.033Z,74.40
2023-02-15T06:50:41.207Z,74.40
2023-02-15T06:53:08.142Z,74.40
2023-02-15T06:55:34.971Z,74.40
2023-02-15T06:58:01.849Z,74.40
2023-02-15T07:00:28.768Z,74.30
2023-02-15T07:02:56.756Z,74.30
2023-02-15T07:05:24.692Z,74.30
2023-02-15T07:07:51.947Z,74.30
2023-02-15T07:10:19.144Z,74.40
2023-02-15T07:12:47.120Z,74.30
2023-02-15T07:15:17.373Z,74.20
2023-02-15T07:17:45.375Z,74.30
2023-02-15T07:20:15.728Z,74.40
2023-02-15T07:22:42.636Z,74.40
2023-02-15T07:25:11.562Z,74.40
2023-02-15T07:27:38.897Z,74.60
2023-02-15T07:30:07.863Z,74.50
2023-02-15T07:32:34.778Z,74.40
2023-02-15T07:35:01.850Z,74.40
2023-02-15T07:37:29.458Z,74.40
2023-02-15T07:39:56.410Z,74.40
2023-02-15T07:42:23.463Z,74.50
2023-02-15T07:44:51.789Z,74.40
2023-02-15T07:47:18.823Z,74.50
2023-02-15T07:49:46.138Z,74.50
2023-02-15T07:52:13.064Z,74.50
2023-02-15T07:54:39.953Z,74.30
2023-02-15T07:57:06.877Z,74.30
2023-02-15T07:59:33.663Z,74.30
2023-02-15T08:02:00.565Z,74.20
2023-02-15T08:04:27.499Z,74.10
2023-02-15T08:06:55.848Z,74.00
2023-02-15T08:09:23.414Z,74.10
2023-02-15T08:11:50.749Z,74.00
2023-02-15T08:14:21.275Z,74.00
2023-02-15T08:16:50.978Z,74.00
2023-02-15T08:19:29.657Z,74.00
2023-02-15T08:21:58.914Z,74.00
2023-02-15T08:24:29.099Z,74.10
2023-02-15T08:26:57.048Z,74.30
2023-02-15T08:29:28.106Z,74.00
2023-02-15T08:31:59.995Z,73.90
2023-02-15T08:34:27.318Z,73.50
2023-02-15T08:36:54.208Z,73.50
2023-02-15T08:39:21.289Z,73.10
2023-02-15T08:41:49.476Z,72.90
2023-02-15T08:44:18.477Z,72.70
2023-02-15T08:46:46.947Z,72.70
2023-02-15T08:49:17.994Z,72.30
2023-02-15T08:51:45.336Z,71.60
2023-02-15T08:54:16.872Z,71.10
2023-02-15T08:56:45.417Z,70.80
2023-02-15T08:59:16.113Z,70.60
2023-02-15T09:01:43.624Z,70.20
2023-02-15T09:04:11.146Z,70.20
2023-02-15T09:06:39.764Z,70.10
2023-02-15T09:09:07.577Z,70.10
2023-02-15T09:11:40.159Z,70.10
2023-02-15T09:14:10.247Z,70.40
2023-02-15T09:16:39.214Z,70.80
2023-02-15T09:19:06.884Z,70.30
2023-02-15T09:21:36.775Z,70.00
2023-02-15T09:24:07.702Z,69.70
2023-02-15T09:26:38.159Z,69.50
2023-02-15T09:29:05.375Z,69.60
2023-02-15T09:31:35.053Z,69.60
2023-02-15T09:34:02.687Z,69.00
2023-02-15T09:36:35.253Z,68.80
2023-02-15T09:39:08.627Z,68.50
2023-02-15T09:42:05.490Z,68.60
2023-02-15T09:44:38.420Z,67.90
2023-02-15T09:47:21.827Z,67.90
2023-02-15T09:50:16.338Z,66.60
2023-02-15T09:53:18.436Z,65.70
2023-02-15T09:56:24.135Z,65.80
2023-02-15T09:59:17.185Z,65.60
2023-02-15T10:02:16.048Z,65.50
2023-02-15T10:05:03.905Z,64.90
2023-02-15T10:07:37.423Z,64.70
2023-02-15T10:10:31.553Z,64.60
2023-02-15T10:13:29.261Z,64.00
2023-02-15T10:16:22.199Z,63.50
2023-02-15T10:19:20.506Z,63.40
2023-02-15T10:22:12.458Z,62.40
2023-02-15T10:24:55.406Z,62.00
2023-02-15T10:27:22.875Z,61.70
2023-02-15T10:30:02.758Z,61.90
2023-02-15T10:32:33.496Z,62.00
2023-02-15T10:35:09.415Z,60.80
2023-02-15T10:38:00.775Z,60.30
2023-02-15T10:40:30.702Z,59.60
2023-02-15T10:43:18.507Z,59.70
2023-02-15T10:45:51.201Z,59.30
2023-02-15T10:48:29.879Z,59.30
2023-02-15T10:51:03.351Z,59.40
2023-02-15T10:53:49.060Z,60.00
2023-02-15T10:56:45.537Z,59.70
2023-02-15T10:59:45.769Z,59.80
2023-02-15T11:02:40.223Z,59.30
2023-02-15T11:05:22.305Z,59.70
2023-02-15T11:07:51.969Z,61.00
2023-02-15T11:10:34.719Z,60.70
2023-02-15T11:13:10.023Z,60.40
2023-02-15T11:15:43.438Z,60.10
2023-02-15T11:18:26.216Z,60.00
2023-02-15T11:21:02.862Z,60.30
2023-02-15T11:23:30.648Z,60.60
2023-02-15T11:25:59.273Z,61.00
2023-02-15T11:28:45.971Z,60.40
2023-02-15T11:31:26.666Z,60.10
2023-02-15T11:34:03.030Z,60.40
2023-02-15T11:36:34.548Z,60.60
2023-02-15T11:39:11.444Z,60.80
2023-02-15T11:41:42.472Z,60.50
2023-02-15T11:44:19.985Z,60.20
2023-02-15T11:46:46.854Z,60.80
2023-02-15T11:49:33.602Z,60.40
2023-02-15T11:52:07.731Z,60.40
2023-02-15T11:54:37.281Z,60.30
2023-02-15T11:57:16.621Z,61.00
2023-02-15T11:59:57.123Z,60.80
2023-02-15T12:02:27.587Z,60.50
2023-02-15T12:05:07.669Z,60.00
2023-02-15T12:07:43.127Z,60.40
2023-02-15T12:10:51.579Z,60.00
2023-02-15T12:13:20.638Z,60.00
2023-02-15T12:15:53.232Z,60.00
2023-02-15T12:18:45.396Z,60.00
2023-02-15T12:21:31.048Z,59.40
2023-02-15T12:24:04.716Z,59.70
2023-02-15T12:26:35.059Z,59.30
2023-02-15T12:29:13.507Z,58.80
2023-02-15T12:31:44.207Z,58.30
2023-02-15T12:34:16.696Z,58.30
2023-02-15T12:36:51.564Z,57.80
2023-02-15T12:39:24.113Z,58.00
2023-02-15T12:41:56.672Z,58.10
2023-02-15T12:44:29.759Z,58.40
2023-02-15T12:47:18.331Z,58.30
2023-02-15T12:49:52.334Z,57.70
2023-02-15T12:52:20.413Z,57.60
2023-02-15T12:54:48.561Z,58.20
2023-02-15T12:57:26.929Z,57.80
2023-02-15T12:59:55.243Z,57.60
2023-02-15T13:02:41.899Z,57.10
2023-02-15T13:05:14.680Z,56.90
2023-02-15T13:07:46.807Z,57.50
2023-02-15T13:10:30.041Z,57.60
2023-02-15T13:12:58.751Z,57.80
2023-02-15T13:15:37.424Z,58.00
2023-02-15T13:18:07.020Z,57.60
2023-02-15T13:20:37.494Z,57.50
2023-02-15T13:23:21.214Z,57.20
2023-02-15T13:25:51.329Z,57.00
2023-02-15T13:28:21.184Z,56.90
2023-02-15T13:30:50.141Z,57.30
2023-02-15T13:33:46.518Z,57.10
2023-02-15T13:36:26.497Z,57.60
2023-02-15T13:39:12.024Z,57.60
2023-02-15T13:42:01.386Z,58.10
2023-02-15T13:44:58.735Z,58.10
2023-02-15T13:47:53.878Z,57.60
2023-02-15T13:50:58.286Z,58.00
2023-02-15T13:54:02.561Z,58.40
2023-02-15T13:56:48.280Z,57.80
2023-02-15T13:59:27.091Z,57.90
2023-02-15T14:02:08.421Z,58.40
2023-02-15T14:04:59.376Z,57.90
2023-02-15T14:07:26.173Z,58.00
2023-02-15T14:10:04.711Z,57.90
2023-02-15T14:13:03.747Z,57.50
2023-02-15T14:15:46.482Z,57.40
2023-02-15T14:18:21.363Z,57.70
2023-02-15T14:21:02.135Z,57.30
2023-02-15T14:24:19.065Z,56.90
2023-02-15T14:26:48.948Z,57.10
2023-02-15T14:29:40.251Z,57.00
2023-02-15T14:32:15.983Z,57.00
2023-02-15T14:34:57.088Z,57.20
2023-02-15T14:37:30.997Z,57.70
2023-02-15T14:40:57.468Z,57.70
2023-02-15T14:44:04.468Z,57.50
2023-02-15T14:47:05.833Z,57.90
2023-02-15T14:49:37.067Z,58.40
2023-02-15T14:52:13.986Z,58.40
2023-02-15T14:54:40.832Z,58.60
2023-02-15T14:57:07.599Z,59.00
2023-02-15T14:59:43.327Z,59.20
2023-02-15T15:02:10.205Z,59.40
2023-02-15T15:04:41.318Z,59.40
2023-02-15T15:07:36.540Z,59.40
2023-02-15T15:10:17.046Z,59.30
2023-02-15T15:12:57.661Z,59.20
2023-02-15T15:15:30.736Z,58.90
2023-02-15T15:17:57.510Z,59.10
2023-02-15T15:20:28.001Z,58.90
2023-02-15T15:23:16.872Z,59.30
2023-02-15T15:25:46.240Z,59.40
2023-02-15T15:28:51.838Z,59.40
2023-02-15T15:31:33.790Z,59.50
2023-02-15T15:34:30.333Z,59.10
2023-02-15T15:37:19.666Z,59.30
2023-02-15T15:40:40.960Z,59.80
2023-02-15T15:43:47.459Z,60.10
2023-02-15T15:46:39.104Z,60.10
2023-02-15T15:49:24.495Z,60.00
2023-02-15T15:51:52.271Z,59.80
2023-02-15T15:54:30.929Z,59.80
2023-02-15T15:57:04.799Z,59.60
2023-02-15T15:59:35.511Z,60.50
2023-02-15T16:02:18.881Z,59.60
2023-02-15T16:04:48.065Z,59.40
2023-02-15T16:07:24.446Z,59.60
2023-02-15T16:10:06.162Z,59.80
2023-02-15T16:12:38.036Z,59.50
2023-02-15T16:15:35.222Z,59.70
2023-02-15T16:18:02.728Z,60.10
2023-02-15T16:20:37.743Z,60.10
2023-02-15T16:23:39.928Z,60.20
2023-02-15T16:26:15.968Z,60.10
2023-02-15T16:28:50.307Z,60.50
2023-02-15T16:31:24.529Z,60.40
2023-02-15T16:33:56.038Z,60.30
2023-02-15T16:36:24.236Z,60.10
2023-02-15T16:38:51.025Z,60.20
2023-02-15T16:41:30.546Z,60.00
2023-02-15T16:44:05.618Z,60.10
2023-02-15T16:46:36.475Z,60.00
2023-02-15T16:49:12.700Z,60.00
2023-02-15T16:51:43.454Z,60.00
2023-02-15T16:54:19.661Z,59.90
2023-02-15T16:56:47.498Z,59.90
2023-02-15T16:59:33.066Z,59.90
2023-02-15T17:02:00.952Z,59.70
2023-02-15T17:04:31.541Z,59.80
2023-02-15T17:07:06.924Z,60.00
2023-02-15T17:09:34.900Z,60.00
2023-02-15T17:12:03.133Z,60.00
2023-02-15T17:14:32.006Z,59.80
2023-02-15T17:17:03.374Z,60.10
2023-02-15T17:19:34.268Z,60.10
2023-02-15T17:22:07.781Z,60.00
2023-02-15T17:24:45.593Z,60.00
2023-02-15T17:27:18.199Z,59.90
2023-02-15T17:29:48.492Z,60.00
2023-02-15T17:32:24.963Z,60.00
2023-02-15T17:35:03.076Z,60.60
2023-02-15T17:37:38.965Z,60.80
2023-02-15T17:40:25.471Z,61.20
2023-02-15T17:42:53.500Z,61.40
2023-02-15T17:45:22.167Z,61.70
2023-02-15T17:47:50.297Z,61.70
2023-02-15T17:50:23.622Z,61.70
2023-02-15T17:52:52.361Z,61.90
2023-02-15T17:55:40.201Z,61.90
2023-02-15T17:58:15.202Z,62.00
2023-02-15T18:01:03.490Z,62.20
2023-02-15T18:04:09.490Z,62.20
2023-02-15T18:07:00.191Z,62.30
2023-02-15T18:09:45.568Z,62.40
2023-02-15T18:12:23.236Z,62.20
2023-02-15T18:14:51.639Z,62.50
2023-02-15T18:17:18.579Z,62.50
2023-02-15T18:19:46.821Z,62.50
2023-02-15T18:22:16.355Z,62.30
2023-02-15T18:24:44.099Z,62.10
2023-02-15T18:27:12.945Z,62.00
2023-02-15T18:29:40.129Z,61.90
2023-02-15T18:32:17.211Z,61.90
2023-02-15T18:34:45.230Z,62.10
2023-02-15T18:37:18.523Z,62.20
2023-02-15T18:39:50.744Z,62.30
2023-02-15T18:42:31.433Z,62.20
2023-02-15T18:45:01.314Z,62.40
2023-02-15T18:47:28.418Z,62.50
2023-02-15T18:49:55.319Z,62.90
2023-02-15T18:52:26.054Z,63.20
2023-02-15T18:54:57.927Z,63.30
2023-02-15T18:57:24.798Z,63.40
2023-02-15T18:59:52.024Z,63.60
2023-02-15T19:02:19.871Z,63.60
2023-02-15T19:04:47.065Z,63.40
2023-02-15T19:07:27.971Z,63.30
2023-02-15T19:09:58.768Z,63.20
2023-02-15T19:12:26.701Z,63.10
2023-02-15T19:14:53.624Z,63.00
2023-02-15T19:17:22.724Z,63.90
2023-02-15T19:19:51.033Z,63.00
2023-02-15T19:22:29.278Z,63.00
2023-02-15T19:24:59.325Z,63.10
2023-02-15T19:27:32.629Z,63.10
2023-02-15T19:30:01.389Z,63.20
2023-02-15T19:32:28.413Z,63.20
2023-02-15T19:34:55.422Z,63.10
2023-02-15T19:37:36.038Z,63.00
2023-02-15T19:40:04.130Z,63.10
2023-02-15T19:42:32.503Z,63.00
2023-02-15T19:44:59.281Z,62.60
2023-02-15T19:47:28.239Z,62.70
2023-02-15T19:50:00.341Z,62.50
2023-02-15T19:52:27.235Z,62.60
2023-02-15T19:54:54.855Z,62.50
2023-02-15T19:57:21.833Z,62.70
2023-02-15T19:59:48.870Z,62.90
2023-02-15T20:02:18.129Z,62.90
2023-02-15T20:04:46.308Z,63.20
2023-02-15T20:07:33.564Z,63.10
2023-02-15T20:10:00.548Z,62.90
2023-02-15T20:12:30.315Z,63.00
2023-02-15T20:14:59.234Z,62.90
2023-02-15T20:17:26.041Z,62.80
2023-02-15T20:19:52.800Z,62.90
2023-02-15T20:22:25.275Z,63.40
2023-02-15T20:24:55.639Z,63.80
2023-02-15T20:27:23.371Z,64.00
2023-02-15T20:29:50.745Z,64.50
2023-02-15T20:32:17.826Z,65.00
2023-02-15T20:34:44.726Z,65.10
2023-02-15T20:37:34.021Z,65.20
2023-02-15T20:40:01.003Z,64.90
2023-02-15T20:42:29.172Z,65.10
2023-02-15T20:44:55.946Z,65.00
2023-02-15T20:47:22.953Z,64.70
2023-02-15T20:49:50.514Z,64.80
2023-02-15T20:52:21.067Z,65.10
2023-02-15T20:54:48.315Z,65.20
2023-02-15T20:57:15.248Z,65.30
2023-02-15T20:59:42.442Z,64.90
2023-02-15T21:02:25.285Z,64.90
2023-02-15T21:04:52.178Z,64.90
2023-02-15T21:07:22.805Z,64.60
2023-02-15T21:09:49.790Z,64.30
2023-02-15T21:12:19.519Z,64.10
2023-02-15T21:14:46.742Z,64.40
2023-02-15T21:17:16.256Z,64.30
2023-02-15T21:19:43.316Z,64.20
2023-02-15T21:22:13.883Z,64.10
2023-02-15T21:24:46.829Z,63.90
2023-02-15T21:27:14.242Z,64.10
2023-02-15T21:29:41.252Z,64.10
2023-02-15T21:32:10.019Z,64.30
2023-02-15T21:34:37.041Z,64.60
2023-02-15T21:37:25.445Z,64.80
2023-02-15T21:39:52.338Z,64.80
2023-02-15T21:42:37.768Z,64.70
2023-02-15T21:45:35.462Z,64.80
2023-02-15T21:48:02.749Z,64.80
2023-02-15T21:50:48.232Z,64.90
2023-02-15T21:53:28.069Z,64.80
2023-02-15T21:55:56.901Z,64.70
2023-02-15T21:58:26.479Z,65.60
2023-02-15T22:00:58.224Z,64.90
2023-02-15T22:03:27.746Z,64.90
2023-02-15T22:05:54.530Z,64.70
2023-02-15T22:08:21.648Z,64.60
2023-02-15T22:10:48.638Z,64.70
2023-02-15T22:13:20.084Z,65.00
2023-02-15T22:15:47.454Z,65.10
2023-02-15T22:18:44.111Z,65.00
2023-02-15T22:21:11.481Z,66.10
2023-02-15T22:23:39.238Z,65.10
2023-02-15T22:26:08.406Z,65.20
2023-02-15T22:28:38.619Z,65.00
2023-02-15T22:31:11.554Z,65.10
2023-02-15T22:33:39.095Z,65.50
2023-02-15T22:36:06.329Z,65.80
2023-02-15T22:38:33.265Z,65.60
2023-02-15T22:41:03.959Z,66.10
2023-02-15T22:43:35.351Z,66.50
2023-02-15T22:46:04.912Z,66.20
2023-02-15T22:48:32.189Z,66.00
2023-02-15T22:50:59.127Z,65.80
2023-02-15T22:53:26.083Z,65.80
2023-02-15T22:55:54.411Z,65.70
2023-02-15T22:58:25.098Z,65.90
2023-02-15T23:00:52.469Z,65.70
2023-02-15T23:03:26.911Z,65.70
2023-02-15T23:05:53.837Z,65.70
2023-02-15T23:08:21.085Z,65.60
2023-02-15T23:10:53.002Z,65.80
2023-02-15T23:13:29.157Z,65.80
2023-02-15T23:15:59.093Z,66.10
2023-02-15T23:18:31.513Z,65.80
2023-02-15T23:21:06.725Z,65.50
2023-02-15T23:23:37.094Z,65.50
2023-02-15T23:26:07.064Z,65.30
2023-02-15T23:28:38.325Z,65.50
2023-02-15T23:31:19.899Z,65.30
2023-02-15T23:33:47.499Z,65.70
2023-02-15T23:36:31.833Z,65.60
2023-02-15T23:39:23.721Z,65.50
2023-02-15T23:41:51.343Z,65.40
2023-02-15T23:44:19.301Z,65.60
2023-02-15T23:46:48.569Z,65.70
2023-02-15T23:49:18.271Z,65.90
2023-02-15T23:51:46.476Z,65.90
2023-02-15T23:54:15.024Z,66.00
2023-02-15T23:56:44.365Z,66.10
2023-02-15T23:59:27.664Z,66.40
