createdAt,value
2022-08-18T00:02:10.215Z,24.17
2022-08-18T00:04:48.482Z,24.67
2022-08-18T00:07:21.785Z,24.53
2022-08-18T00:09:48.752Z,23.57
2022-08-18T00:12:21.055Z,22.27
2022-08-18T00:14:48.364Z,22.30
2022-08-18T00:17:16.875Z,22.73
2022-08-18T00:19:47.384Z,25.30
2022-08-18T00:22:18.861Z,24.63
2022-08-18T00:24:49.398Z,25.47
2022-08-18T00:27:28.586Z,27.43
2022-08-18T00:29:58.168Z,29.53
2022-08-18T00:32:33.724Z,27.90
2022-08-18T00:35:13.737Z,35.13
2022-08-18T00:37:41.886Z,31.70
2022-08-18T00:40:15.288Z,32.20
2022-08-18T00:42:49.491Z,35.83
2022-08-18T00:45:24.054Z,50.43
2022-08-18T00:47:51.186Z,61.37
2022-08-18T00:50:31.046Z,61.67
2022-08-18T00:53:05.295Z,61.80
2022-08-18T00:55:33.781Z,64.57
2022-08-18T00:58:07.970Z,66.33
2022-08-18T01:00:36.391Z,66.20
2022-08-18T01:03:09.487Z,66.20
2022-08-18T01:05:43.364Z,67.93
2022-08-18T01:08:14.502Z,67.90
2022-08-18T01:10:42.315Z,69.73
2022-08-18T01:13:10.355Z,72.30
2022-08-18T01:15:38.183Z,74.53
2022-08-18T01:18:28.137Z,73.40
2022-08-18T01:21:37.293Z,75.40
2022-08-18T01:24:07.272Z,77.00
2022-08-18T01:26:37.806Z,79.53
2022-08-18T01:29:18.862Z,81.30
2022-08-18T01:31:55.093Z,81.23
2022-08-18T01:34:25.034Z,81.77
2022-08-18T01:36:53.066Z,83.97
2022-08-18T01:41:24.295Z,84.63
2022-08-18T01:42:08.047Z,84.87
2022-08-18T01:44:35.178Z,86.27
2022-08-18T01:47:02.042Z,106.03
2022-08-18T01:49:29.025Z,94.30
2022-08-18T01:51:56.234Z,91.10
2022-08-18T01:54:23.485Z,90.83
2022-08-18T01:56:52.641Z,88.90
2022-08-18T01:59:19.816Z,89.47
2022-08-18T02:01:53.069Z,91.90
2022-08-18T02:04:36.508Z,90.70
2022-08-18T02:07:10.690Z,91.43
2022-08-18T02:09:39.885Z,89.13
2022-08-18T02:12:08.114Z,91.47
2022-08-18T02:14:36.399Z,87.33
2022-08-18T02:17:05.625Z,88.13
2022-08-18T02:19:38.865Z,89.20
2022-08-18T02:22:08.354Z,93.97
2022-08-18T02:24:36.043Z,92.00
2022-08-18T02:27:03.024Z,92.13
2022-08-18T02:29:30.022Z,92.20
2022-08-18T02:31:56.961Z,93.03
2022-08-18T02:34:23.970Z,87.77
2022-08-18T02:36:51.349Z,84.17
2022-08-18T02:39:18.618Z,84.97
2022-08-18T02:41:45.552Z,86.20
2022-08-18T02:44:12.484Z,83.63
2022-08-18T02:46:40.228Z,88.70
2022-08-18T02:49:08.256Z,88.43
2022-08-18T02:51:36.071Z,89.00
2022-08-18T02:54:03.183Z,89.73
2022-08-18T02:56:39.980Z,90.17
2022-08-18T02:59:14.149Z,89.63
2022-08-18T03:01:45.307Z,89.30
2022-08-18T03:04:16.113Z,90.37
2022-08-18T03:06:45.423Z,88.50
2022-08-18T03:09:14.075Z,91.17
2022-08-18T03:11:41.669Z,88.63
2022-08-18T03:14:11.310Z,91.43
2022-08-18T03:16:53.222Z,92.13
2022-08-18T03:19:31.020Z,90.37
2022-08-18T03:22:02.907Z,90.47
2022-08-18T03:24:32.425Z,87.77
2022-08-18T03:27:03.432Z,91.27
2022-08-18T03:29:32.682Z,94.70
2022-08-18T03:32:01.340Z,89.60
2022-08-18T03:34:28.654Z,89.03
2022-08-18T03:36:56.839Z,90.20
2022-08-18T03:39:25.067Z,89.93
2022-08-18T03:41:59.131Z,85.77
2022-08-18T03:44:32.085Z,84.73
2022-08-18T03:46:59.170Z,86.53
2022-08-18T03:49:27.429Z,83.23
2022-08-18T03:51:55.094Z,82.97
2022-08-18T03:54:22.980Z,80.97
2022-08-18T03:56:50.132Z,79.97
2022-08-18T03:59:21.058Z,80.27
2022-08-18T04:01:49.972Z,78.50
2022-08-18T04:04:19.846Z,79.13
2022-08-18T04:06:54.603Z,78.17
2022-08-18T04:09:24.579Z,76.97
2022-08-18T04:11:51.991Z,78.70
2022-08-18T04:14:21.986Z,72.70
2022-08-18T04:16:49.350Z,75.20
2022-08-18T04:19:26.546Z,78.20
2022-08-18T04:21:58.262Z,72.07
2022-08-18T04:24:28.203Z,77.03
2022-08-18T04:26:59.690Z,186.33
2022-08-18T04:29:26.870Z,79.83
2022-08-18T04:31:53.757Z,58.20
2022-08-18T04:34:23.134Z,56.10
2022-08-18T04:36:54.399Z,54.67
2022-08-18T04:39:22.894Z,54.50
2022-08-18T04:41:51.102Z,51.20
2022-08-18T04:44:18.753Z,48.53
2022-08-18T04:46:48.832Z,47.27
2022-08-18T04:49:18.582Z,46.00
2022-08-18T04:52:34.111Z,44.60
2022-08-18T04:55:03.204Z,43.70
2022-08-18T04:57:33.653Z,44.37
2022-08-18T05:00:02.990Z,44.53
2022-08-18T05:02:31.571Z,43.87
2022-08-18T05:04:58.548Z,44.63
2022-08-18T05:07:25.665Z,42.33
2022-08-18T05:09:55.287Z,44.20
2022-08-18T05:12:25.890Z,45.40
2022-08-18T05:14:56.893Z,45.10
2022-08-18T05:17:30.104Z,43.20
2022-08-18T05:19:58.885Z,42.23
2022-08-18T05:22:28.555Z,93.40
2022-08-18T05:24:58.276Z,57.23
2022-08-18T05:27:25.131Z,44.10
2022-08-18T05:29:52.072Z,39.50
2022-08-18T05:32:38.334Z,46.60
2022-08-18T05:35:18.420Z,45.83
2022-08-18T05:38:01.806Z,49.43
2022-08-18T05:40:29.525Z,45.03
2022-08-18T05:42:58.543Z,42.90
2022-08-18T05:45:27.140Z,49.17
2022-08-18T05:48:00.080Z,46.67
2022-08-18T05:50:29.567Z,44.80
2022-08-18T05:53:13.485Z,42.50
2022-08-18T05:56:06.859Z,40.23
2022-08-18T05:58:40.003Z,44.63
2022-08-18T06:01:15.790Z,46.37
2022-08-18T06:03:49.426Z,48.20
2022-08-18T06:06:26.507Z,44.27
2022-08-18T06:09:10.785Z,42.37
2022-08-18T06:11:37.896Z,41.20
2022-08-18T06:14:05.781Z,40.83
2022-08-18T06:17:17.123Z,39.03
2022-08-18T06:19:49.874Z,39.17
2022-08-18T06:22:52.535Z,39.27
2022-08-18T06:25:36.661Z,35.83
2022-08-18T06:28:14.371Z,36.83
2022-08-18T06:30:59.809Z,36.93
2022-08-18T06:33:29.744Z,36.40
2022-08-18T06:36:03.267Z,34.10
2022-08-18T06:38:45.964Z,32.50
2022-08-18T06:41:42.354Z,34.33
2022-08-18T06:50:06.601Z,53.70
2022-08-18T06:52:37.328Z,25.53
2022-08-18T06:55:12.961Z,25.00
2022-08-18T06:57:55.044Z,26.50
2022-08-18T07:00:26.539Z,27.13
2022-08-18T07:03:06.823Z,32.70
2022-08-18T07:05:37.178Z,34.07
2022-08-18T07:08:10.756Z,29.07
2022-08-18T07:10:50.698Z,29.43
2022-08-18T07:13:22.554Z,23.77
2022-08-18T07:15:50.526Z,23.77
2022-08-18T07:18:29.845Z,21.23
2022-08-18T07:21:00.060Z,20.23
2022-08-18T07:23:28.870Z,22.93
2022-08-18T07:26:10.841Z,30.80
2022-08-18T07:28:45.012Z,45.77
2022-08-18T07:31:18.052Z,34.57
2022-08-18T07:33:53.500Z,31.60
2022-08-18T07:36:24.496Z,28.33
2022-08-18T07:38:58.369Z,21.00
2022-08-18T07:41:42.805Z,19.33
2022-08-18T07:44:37.353Z,20.77
2022-08-18T07:47:18.274Z,20.13
2022-08-18T07:50:16.461Z,19.87
2022-08-18T07:52:44.372Z,20.20
2022-08-18T07:55:27.283Z,18.17
2022-08-18T07:58:21.753Z,16.60
2022-08-18T08:01:21.569Z,16.70
2022-08-18T08:04:30.616Z,17.03
2022-08-18T08:07:30.023Z,15.33
2022-08-18T08:10:22.449Z,14.93
2022-08-18T08:13:12.638Z,14.33
2022-08-18T08:16:13.426Z,40.87
2022-08-18T08:19:13.948Z,21.17
2022-08-18T08:21:52.846Z,13.77
2022-08-18T08:24:49.751Z,14.23
2022-08-18T08:27:45.133Z,13.53
2022-08-18T08:30:18.633Z,13.33
2022-08-18T08:33:14.554Z,13.73
2022-08-18T08:36:07.993Z,13.63
2022-08-18T08:38:54.504Z,13.77
2022-08-18T08:41:52.123Z,12.80
2022-08-18T08:44:30.598Z,13.83
2022-08-18T08:47:24.192Z,29.83
2022-08-18T08:50:11.645Z,20.57
2022-08-18T08:52:56.897Z,13.47
2022-08-18T08:55:29.555Z,14.27
2022-08-18T08:58:10.905Z,15.33
2022-08-18T09:00:40.861Z,15.27
2022-08-18T09:03:39.301Z,15.50
2022-08-18T09:06:15.868Z,14.70
2022-08-18T09:09:14.218Z,16.43
2022-08-18T09:12:09.728Z,17.37
2022-08-18T09:14:49.236Z,17.50
2022-08-18T09:17:23.900Z,18.00
2022-08-18T09:20:12.899Z,20.13
2022-08-18T09:22:52.514Z,20.50
2022-08-18T09:25:38.085Z,15.87
2022-08-18T09:28:13.215Z,16.27
2022-08-18T09:30:47.592Z,16.13
2022-08-18T09:33:23.067Z,17.60
2022-08-18T09:35:55.908Z,14.93
2022-08-18T09:38:48.162Z,15.37
2022-08-18T09:41:31.907Z,13.30
2022-08-18T09:44:21.196Z,13.23
2022-08-18T09:46:56.107Z,22.77
2022-08-18T09:49:27.203Z,46.77
2022-08-18T09:51:56.895Z,12.50
2022-08-18T09:54:31.055Z,12.30
2022-08-18T09:57:05.228Z,11.20
2022-08-18T09:59:32.270Z,11.82
2022-08-18T10:02:06.550Z,10.60
2022-08-18T10:04:51.508Z,12.45
2022-08-18T10:07:41.963Z,12.30
2022-08-18T10:11:00.877Z,12.57
2022-08-18T10:13:27.611Z,11.85
2022-08-18T10:16:18.794Z,11.25
2022-08-18T10:19:03.819Z,12.38
2022-08-18T10:21:57.298Z,12.60
2022-08-18T10:24:53.390Z,11.88
2022-08-18T10:27:49.159Z,13.35
2022-08-18T10:30:36.515Z,12.73
2022-08-18T10:34:00.621Z,11.35
2022-08-18T10:36:54.995Z,12.30
2022-08-18T10:39:47.586Z,12.45
2022-08-18T10:42:37.435Z,11.93
2022-08-18T10:45:13.741Z,12.48
2022-08-18T10:48:16.609Z,12.43
2022-08-18T10:51:57.971Z,13.32
2022-08-18T10:54:54.854Z,10.27
2022-08-18T10:57:31.030Z,10.15
2022-08-18T11:00:15.514Z,10.73
2022-08-18T11:06:04.812Z,9.30
2022-08-18T11:08:43.885Z,8.75
2022-08-18T11:11:33.122Z,8.25
2022-08-18T11:14:14.713Z,8.15
2022-08-18T11:17:00.458Z,8.15
2022-08-18T11:19:27.709Z,9.88
2022-08-18T11:21:55.334Z,10.18
2022-08-18T11:24:28.606Z,8.88
2022-08-18T11:27:04.239Z,9.48
2022-08-18T11:29:41.569Z,8.13
2022-08-18T11:32:27.987Z,8.10
2022-08-18T11:35:19.482Z,9.43
2022-08-18T11:37:54.264Z,9.77
2022-08-18T11:41:02.111Z,128.73
2022-08-18T11:43:50.484Z,9.18
2022-08-18T11:46:24.926Z,8.73
2022-08-18T11:48:57.212Z,8.73
2022-08-18T11:51:28.543Z,8.02
2022-08-18T11:54:01.379Z,8.70
2022-08-18T11:56:31.238Z,8.30
2022-08-18T11:59:09.312Z,8.38
2022-08-18T12:01:56.922Z,7.32
2022-08-18T12:04:37.412Z,7.18
2022-08-18T12:07:11.814Z,5.13
2022-08-18T12:10:15.980Z,5.68
2022-08-18T12:12:44.098Z,6.03
2022-08-18T12:15:17.574Z,58.17
2022-08-18T12:20:39.574Z,5.43
2022-08-18T12:23:06.420Z,5.57
2022-08-18T12:25:33.345Z,6.00
2022-08-18T12:28:00.288Z,5.53
2022-08-18T12:30:27.877Z,5.10
2022-08-18T12:32:55.894Z,5.57
2022-08-18T12:35:23.482Z,5.03
2022-08-18T12:37:59.731Z,6.53
2022-08-18T12:40:30.947Z,7.68
2022-08-18T12:42:57.903Z,7.65
2022-08-18T12:45:27.004Z,6.32
2022-08-18T12:47:54.521Z,6.20
2022-08-18T12:53:09.458Z,7.75
2022-08-18T12:55:43.599Z,8.70
2022-08-18T12:58:12.616Z,8.88
2022-08-18T13:00:41.181Z,5.88
2022-08-18T13:03:08.739Z,5.35
2022-08-18T13:05:37.233Z,5.47
2022-08-18T13:08:05.683Z,5.18
2022-08-18T13:10:46.694Z,5.38
2022-08-18T13:13:24.986Z,4.40
2022-08-18T13:15:58.558Z,4.85
2022-08-18T13:18:29.357Z,4.47
2022-08-18T13:20:59.668Z,3.95
2022-08-18T13:23:27.604Z,5.85
2022-08-18T13:26:01.690Z,3.78
2022-08-18T13:28:36.083Z,4.88
2022-08-18T13:31:20.621Z,4.93
2022-08-18T13:33:57.033Z,5.35
2022-08-18T13:36:44.440Z,5.03
2022-08-18T13:39:24.172Z,32.47
2022-08-18T13:41:53.688Z,6.38
2022-08-18T13:44:22.527Z,6.22
2022-08-18T13:46:54.496Z,6.28
2022-08-18T13:49:30.300Z,5.90
2022-08-18T13:51:59.435Z,6.22
2022-08-18T13:54:35.111Z,9.73
2022-08-18T13:57:03.878Z,7.72
2022-08-18T13:59:33.162Z,7.65
2022-08-18T14:02:03.779Z,6.55
2022-08-18T14:04:31.400Z,7.05
2022-08-18T14:07:03.255Z,7.43
2022-08-18T14:09:37.598Z,7.10
2022-08-18T14:12:16.061Z,6.60
2022-08-18T14:14:55.416Z,8.07
2022-08-18T14:17:24.954Z,10.63
2022-08-18T14:20:15.537Z,11.10
2022-08-18T14:23:13.142Z,5.07
2022-08-18T14:25:59.707Z,6.60
2022-08-18T14:28:28.437Z,5.65
2022-08-18T14:30:57.245Z,4.22
2022-08-18T14:33:50.932Z,4.88
2022-08-18T14:36:15.024Z,6.50
2022-08-18T14:38:42.783Z,5.25
2022-08-18T14:41:13.263Z,6.00
2022-08-18T14:44:11.079Z,4.18
2022-08-18T14:46:30.312Z,4.50
2022-08-18T14:48:59.924Z,5.05
2022-08-18T14:51:33.704Z,4.63
2022-08-18T14:54:01.457Z,5.72
2022-08-18T14:56:29.484Z,4.43
2022-08-18T14:58:57.089Z,3.88
2022-08-18T15:01:26.780Z,4.32
2022-08-18T15:03:55.064Z,4.03
2022-08-18T15:06:23.041Z,5.85
2022-08-18T15:08:57.016Z,4.50
2022-08-18T15:11:24.628Z,3.92
2022-08-18T15:13:51.671Z,4.97
2022-08-18T15:16:31.609Z,3.90
2022-08-18T15:19:00.318Z,4.53
2022-08-18T15:21:46.837Z,4.50
2022-08-18T15:24:37.605Z,4.55
2022-08-18T15:27:10.351Z,3.95
2022-08-18T15:29:41.483Z,3.58
2022-08-18T15:32:17.664Z,4.35
2022-08-18T15:34:46.823Z,4.28
2022-08-18T15:37:19.475Z,4.25
2022-08-18T15:39:55.943Z,4.20
2022-08-18T15:42:23.890Z,4.65
2022-08-18T15:44:52.670Z,4.18
2022-08-18T15:47:21.263Z,4.65
2022-08-18T15:49:48.540Z,4.80
2022-08-18T15:52:17.638Z,4.38
2022-08-18T15:54:50.537Z,4.40
2022-08-18T15:57:38.788Z,3.90
2022-08-18T16:00:07.590Z,3.90
2022-08-18T16:02:40.454Z,4.30
2022-08-18T16:05:14.080Z,4.72
2022-08-18T16:07:44.966Z,3.90
2022-08-18T16:10:13.399Z,3.63
2022-08-18T16:12:45.820Z,4.30
2022-08-18T16:15:17.686Z,4.20
2022-08-18T16:17:47.718Z,4.13
2022-08-18T16:20:15.534Z,3.90
2022-08-18T16:22:42.525Z,4.05
2022-08-18T16:25:10.144Z,3.78
2022-08-18T16:27:42.054Z,3.55
2022-08-18T16:30:21.396Z,3.55
2022-08-18T16:32:49.458Z,9.80
2022-08-18T16:35:18.967Z,3.28
2022-08-18T16:37:46.949Z,4.70
2022-08-18T16:40:18.564Z,2.90
2022-08-18T16:42:46.138Z,3.50
2022-08-18T16:45:14.965Z,3.30
2022-08-18T16:47:41.938Z,3.42
2022-08-18T16:50:12.406Z,3.08
2022-08-18T16:52:40.267Z,2.95
2022-08-18T16:55:09.580Z,2.95
2022-08-18T16:57:58.158Z,3.10
2022-08-18T17:00:44.665Z,2.85
2022-08-18T17:03:31.012Z,2.88
2022-08-18T17:06:07.456Z,2.85
2022-08-18T17:08:35.233Z,2.88
2022-08-18T17:11:03.670Z,2.75
2022-08-18T17:13:31.429Z,2.83
2022-08-18T17:15:58.360Z,2.80
2022-08-18T17:18:27.550Z,2.63
2022-08-18T17:20:55.473Z,2.60
2022-08-18T17:23:22.571Z,3.13
2022-08-18T17:25:50.850Z,2.25
2022-08-18T17:28:23.851Z,2.80
2022-08-18T17:30:53.469Z,2.63
2022-08-18T17:33:28.609Z,4.10
2022-08-18T17:36:00.233Z,4.50
2022-08-18T17:38:47.971Z,3.90
2022-08-18T17:41:18.265Z,3.75
2022-08-18T17:46:30.344Z,4.50
2022-08-18T17:49:58.690Z,2.75
2022-08-18T17:52:54.330Z,2.67
2022-08-18T17:55:26.686Z,2.45
2022-08-18T17:58:18.709Z,2.58
2022-08-18T18:00:45.641Z,2.42
2022-08-18T18:03:13.383Z,2.17
2022-08-18T18:05:44.291Z,2.40
2022-08-18T18:08:11.243Z,2.17
2022-08-18T18:11:04.402Z,2.50
2022-08-18T18:13:33.968Z,2.58
2022-08-18T18:16:27.020Z,2.83
2022-08-18T18:19:01.264Z,3.00
2022-08-18T18:21:55.328Z,2.53
2022-08-18T18:24:23.736Z,2.72
2022-08-18T18:26:52.255Z,3.30
2022-08-18T18:29:32.278Z,3.30
2022-08-18T18:32:21.328Z,3.22
2022-08-18T18:35:07.948Z,3.22
2022-08-18T18:37:45.209Z,3.00
2022-08-18T18:40:32.700Z,3.58
2022-08-18T18:43:33.713Z,3.45
2022-08-18T18:46:18.944Z,3.85
2022-08-18T18:49:01.300Z,3.38
2022-08-18T18:51:38.528Z,3.47
2022-08-18T18:54:33.010Z,3.30
2022-08-18T18:57:00.192Z,3.67
2022-08-18T18:59:45.415Z,3.67
2022-08-18T19:02:34.670Z,4.15
2022-08-18T19:05:23.475Z,3.97
2022-08-18T19:07:59.424Z,4.20
2022-08-18T19:10:33.309Z,4.73
2022-08-18T19:13:02.945Z,4.60
2022-08-18T19:15:33.306Z,5.57
2022-08-18T19:18:17.103Z,5.57
2022-08-18T19:22:02.596Z,5.70
2022-08-18T19:23:49.028Z,5.67
2022-08-18T19:26:27.268Z,5.40
2022-08-18T19:29:01.217Z,5.72
2022-08-18T19:31:50.335Z,6.20
2022-08-18T19:34:30.052Z,6.30
2022-08-18T19:37:30.980Z,6.00
2022-08-18T19:40:11.673Z,6.20
2022-08-18T19:43:12.157Z,6.60
2022-08-18T19:45:57.895Z,6.77
2022-08-18T19:48:57.748Z,6.23
2022-08-18T19:51:29.874Z,6.83
2022-08-18T19:54:33.816Z,6.30
2022-08-18T19:57:15.970Z,7.20
2022-08-18T20:00:11.915Z,8.00
2022-08-18T20:02:55.229Z,8.00
2022-08-18T20:05:34.018Z,7.37
2022-08-18T20:08:19.870Z,6.93
2022-08-18T20:11:21.147Z,7.60
2022-08-18T20:17:08.350Z,7.87
2022-08-18T20:20:07.575Z,7.67
2022-08-18T20:22:44.275Z,7.27
2022-08-18T20:25:17.728Z,6.67
2022-08-18T20:27:49.453Z,6.43
2022-08-18T20:30:22.290Z,7.07
2022-08-18T20:33:07.763Z,7.93
2022-08-18T20:35:46.987Z,8.40
2022-08-18T20:38:22.391Z,7.73
2022-08-18T20:40:52.328Z,7.73
2022-08-18T20:43:30.254Z,8.83
2022-08-18T20:46:07.724Z,9.60
2022-08-18T20:49:06.000Z,8.87
2022-08-18T20:51:42.720Z,7.67
2022-08-18T20:54:31.650Z,8.17
2022-08-18T20:57:01.984Z,7.90
2022-08-18T21:00:02.637Z,7.47
2022-08-18T21:02:39.122Z,8.23
2022-08-18T21:05:09.100Z,7.83
2022-08-18T21:07:57.117Z,8.03
2022-08-18T21:10:30.185Z,7.70
2022-08-18T21:13:00.273Z,8.90
2022-08-18T21:15:30.512Z,7.20
2022-08-18T21:18:04.898Z,7.83
2022-08-18T21:20:33.230Z,7.97
2022-08-18T21:23:09.417Z,8.07
2022-08-18T21:25:36.497Z,7.97
2022-08-18T21:28:06.008Z,8.10
2022-08-18T21:30:33.077Z,8.73
2022-08-18T21:32:59.940Z,8.43
2022-08-18T21:35:35.230Z,9.03
2022-08-18T21:38:05.670Z,8.37
2022-08-18T21:40:36.391Z,8.57
2022-08-18T21:43:03.800Z,8.37
2022-08-18T21:45:31.435Z,7.13
2022-08-18T21:48:04.824Z,6.63
2022-08-18T21:50:35.191Z,7.40
2022-08-18T21:53:13.272Z,7.33
2022-08-18T21:55:45.778Z,7.30
2022-08-18T21:58:18.234Z,6.57
2022-08-18T22:00:46.633Z,6.27
2022-08-18T22:03:16.645Z,6.67
2022-08-18T22:05:58.451Z,6.40
2022-08-18T22:08:28.808Z,6.17
2022-08-18T22:11:59.787Z,6.30
2022-08-18T22:14:53.913Z,6.37
2022-08-18T22:17:32.696Z,6.87
2022-08-18T22:20:37.128Z,6.90
2022-08-18T22:23:31.672Z,6.83
2022-08-18T22:26:29.165Z,7.73
2022-08-18T22:29:17.889Z,7.67
2022-08-18T22:31:48.327Z,7.70
2022-08-18T22:34:27.989Z,8.47
2022-08-18T22:37:02.371Z,8.67
2022-08-18T22:39:40.426Z,8.80
2022-08-18T22:42:08.046Z,8.87
2022-08-18T22:44:35.501Z,9.03
2022-08-18T22:47:04.235Z,8.70
2022-08-18T22:49:34.142Z,8.80
2022-08-18T22:52:01.080Z,8.37
2022-08-18T22:54:28.034Z,9.17
2022-08-18T22:56:56.441Z,8.50
2022-08-18T22:59:26.793Z,9.60
2022-08-18T23:01:54.926Z,10.07
2022-08-18T23:04:24.651Z,9.23
2022-08-18T23:06:53.834Z,10.23
2022-08-18T23:09:30.670Z,10.13
2022-08-18T23:12:01.949Z,10.37
2022-08-18T23:14:32.968Z,10.37
2022-08-18T23:17:01.940Z,10.70
2022-08-18T23:19:31.469Z,10.40
2022-08-18T23:22:00.318Z,9.93
2022-08-18T23:24:27.592Z,10.97
2022-08-18T23:26:54.714Z,10.87
2022-08-18T23:29:22.088Z,10.87
2022-08-18T23:31:50.763Z,10.97
2022-08-18T23:34:19.827Z,10.43
2022-08-18T23:36:55.594Z,11.07
2022-08-18T23:39:24.789Z,11.40
2022-08-18T23:41:55.221Z,11.23
2022-08-18T23:44:27.458Z,12.63
2022-08-18T23:46:58.435Z,11.83
2022-08-18T23:49:28.682Z,13.40
2022-08-18T23:51:56.194Z,13.57
2022-08-18T23:54:30.534Z,13.90
2022-08-18T23:56:58.049Z,13.77
2022-08-18T23:59:26.432Z,12.20
